﻿"Prosjekttittel","Søker","Sjanger","Søkers fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Transcription of an error - Høst 2018","DARIO FARIELLO","Klassisk/samtidsmusikk","Oslo","2019","6000","2018-11-28","Avslått","0","Transcription of an error
12 prøvedager og 3 forestillinger i Russland - oktober 2018

Transcription of an error er et musikkteaterstykke av Alexander Chernyshkov og Isabelle Kranabetter, medprodusert av Musiktheatertage Wien og Electrotheatre Stanislavsky.
Stykket er skapt for syv spesifikke personer (tre sanger-skuespillere, en dirigent, en perkusjonist, en saksofonist og en fløytist) og vever inn deres unike personligheter, gjennom å bruke morsmålene og biografiene deres som ledetråder.
Komposisjonen blander virkelighet og fiksjon og karakteriseres av en flerspråklig, polyfonisk og absurd kommunikasjon mellom forskjellige medier. Besetningen består av utøvere fra forskjellige land og regioner og derfor språk."
"OWL (Signe Emmeluth,Karl Bjorå) - høst 2018","Signe Krunderup Emmeluth","Jazz/improvisasjonsmusikk","Oslo","2019","15000","2018-11-28","Avslått","0","Turnéstøtte høst 2018: Duoen OWL(Karl Bjorå/Signe Emmeluth) skal på turné i september/oktober 2018. 5 konserter i 3 land."
"I LIKE TO SLEEP - Vår 2019","NORSK JAZZFORUM","Jazz/improvisasjonsmusikk","Oslo","2019","70000","2018-11-28","Avslått","0","Det søkes om turné med Årets Unge Jazzmusikere 2018. Trioen I LIKE TO SLEEP gikk til topps i årets Jazzintro, som er et talentlanseringsprogram arrangert av Norsk jazzforum i samarbeid med festivalene Vossa Jazz, Maijazz, Nattjazz, Kongsberg Jazzfestival og Moldejazz. I tillegg til utmerkelsen inngår i prisen en Norgesturné i regi av Norsk jazzforum, et arbeidsstipend fra Gramo og et bidrag fra Talent Norge som gjør det mulig å skreddersy et talentutviklingsprosjekt parallelt med konsertvirksomheten. Turneen vil finne sted våren 2019."
"Oslo 14 - 2019","ØSTNORSK JAZZSENTER","Jazz/improvisasjonsmusikk","Oslo","2019","600000","2018-11-28","Avslått","0","Vokalensemblet Oslo 14 består av en pool på 20 improviserende sangere under ledelse av Andreas Backer. Koret arbeider med både komponert og improvisert materiale, og har som formål å utvide vokalensembleformatet ved å ta kollektive og solistiske improvisasjonselementer inn i det komponerte. Gjennom fire års drift har ensemblet bestilt og framført musikk av ni ulike komponister, utgitt to plater, hatt produksjonssamarbeid med flere festivaler og kunstnere, i tillegg til å arbeide med frie improvisasjoner. I 2019 vil Oslo 14 urframføre fire nye verker i tillegg til å presentere friimpro og eksisterende repertoar av Tone Åse."
"Loud Jazz Band - høst 2018","Miroslaw Tomasz Kaczmarczyk","Jazz/improvisasjonsmusikk","Akershus","2019","15000","2018-11-28","Avslått","0","Loud Jazz Band Autumn tour 2018 Polen"
"BRIDGES with Seamus Blake - 2019","AMP MUSIC & RECORDS AS","Jazz/improvisasjonsmusikk","Oslo","2019","180000","2018-11-28","Avslått","0","BRIDGES är ett modernt, norskt jazz projekt som startades i 2016 med utgivelsen BRIDGES with Seamus Blake. Projektet grundades med en klar vision om att skapa ett unikt uttryck genom konstruktionen av nya musikaliska broar mellan Norge och andra delar av världen. 

Konstruktionen av dessa musikaliska broar har syftet att sammanlänka olika jazzvärldar och att skapa en plattform där likheter och olikheter kan utforskas och där kreationen av ett nytt och unikt musikaliskt uttryck kan ta form. 

Efter det mycket välanmeldte debutalbumet BRIDGES with Seamus Blake, turnée och festivaljobb i Norge och Europa, will nu ensemblen ta projektet vidare i 2019."
"Sonia Loinsworth - 2019","SONICA MUSIC SONIA LOINSWORTH","Verdensmusikk","Vest-Agder","2019","150000","2018-11-28","Avslått","0","– en Performance helg i Aquarama Bad Kristiansand 14. – 15. September 2019
I dette prosjektet skapes en performance helg med musikk over og under vann, live opptredener i form av konserter og akrobatikk i silkeskjerf fra 10-meter stupetårn, og visning av kortfilmer der temaet er musikk-fremførelse og dansekunst under vann.  Sammen med dette fremføres live Watsu - danseperformance i det varme bassenget. 
Publikum befinner seg i vannet, svømmende; flytende over og under vann, eller sittende ved bassengkanten. Arrangementet er en blanding av kunstneriske opplevelser gjennom film, musikk, lys og akrobatikk, og den helende effekt av lydbølger gjennom vann og gjennom bevegelse."
"Brenn. - høst 2018","REINJAM AS","Populærmusikk","Oslo","2019","60000","2018-11-28","Avslått","0","I løpet av høsten 2018 skal den unge og hardtslående duoen i Brenn. ut på sin første Norgesturné. Bandet legger bak seg rusen av sommerens imponerende festivalrunde hvor de blant annet besøkte Øyafestivalen, Slottsfjell og Fjellparkfestivalen. Gruppen skal trollbinde den jevne normann med sans for fengende poprock på en nøye utvalgt turnéstrekke høsten 2018.  

Etter tidligere å ha vært turnésupport for sjangerhelter og rockekongene i Honningbarna – er BRENN. som er utgjort av Edvart Smith Save og Rémy Malchère Pettersen – klare for å legge klubb og festivalscener i ruiner med det som av pressenorge omtales som et «legendarisk liveshow»."
"SNNE - DET STORE NORDNORSKE ENSEMBLET - høst 2019","STIFTELSEN NORDNORSK JAZZSENTER","Jazz/improvisasjonsmusikk","Nordland","2019","430000","2018-11-28","Avslått","0","Nordnorsk Jazzsenter søker om å realisere et pilotprosjekt med mål om å etablere et nytt nordnorsk ensemble for jazz/improvisert musikk. Nord-Norge er i dag eneste region uten et større rytmisk helprofesjonelt ensemble. Ensemblet, med arbeidstittel Store Nordnorske Ensemble (SNNE), skal være prosjektbasert. Grunnstammen er frilansere, og i tillegg skal det søkes samarbeid med eksisterende musikerordninger. SNNE vil være en ny arena for kunstnerisk utvikling, og et løft for det profesjonelle rytmiske miljøet i Nord-Norge. Ensemblets debutkonsert planlegges til Festspillene i Nord-Norge 2019, videre turne i Nordland i oktober 2019 (med samme produksjon). Kunstnerisk leder i dette prosjektet er komponist/perkusjonist Jakop Janssønn."
"One Tail, One Head - høst 2018","FRUKT BART INC Torgrim Øyre","Populærmusikk","Hordaland","2019","80000","2018-11-28","Avslått","0","One Tail, One Head søker midler til sin oppsatte Europa-turné som skal promotere slippet av debutalbumet ""Worlds Open, Worlds Collide""."
"The Brazz Brothers - 2019-2021","BRAZZ BROS AS","Jazz/improvisasjonsmusikk","Møre og Romsdal","2019","1055309","2018-11-28","Avslått","0","The Brazz Brothers søker om støtte for å formidle 61 konserter nasjonalt og internasjonalt, 10 undervisningsdager for profesjonelle og amatører, samt 2 innspillingsdager og 4 samspillsdager med innvandrerungdom. 
Aktiviteten omfatter konserter med nytt repertoar innenfor jazz og improvisatorisk musikk. Konsertvirksomheten er geografisk godt fordelt i Norge. I tillegg til konsertvirksomheten fyller BB en viktig oppgave med undervisning med fokus på rytme, samspill og improvisasjon for lokale musikere i forkant eller etterkant av konsertene. The Brazz Brothers har store ambisjoner for virksomheten de neste årene og planlegger offensivt med tanke på kvalitet, nyskaping og lekenhet, og å kunne formidle høy kunstnerisk kvalitet til flest mulig."
"The Brazz Brothers - 2019-2021","BRAZZ BROS AS","Jazz/improvisasjonsmusikk","Møre og Romsdal","2020","1055309","2018-11-28","Avslått","0","The Brazz Brothers søker om støtte for å formidle 61 konserter nasjonalt og internasjonalt, 10 undervisningsdager for profesjonelle og amatører, samt 2 innspillingsdager og 4 samspillsdager med innvandrerungdom. 
Aktiviteten omfatter konserter med nytt repertoar innenfor jazz og improvisatorisk musikk. Konsertvirksomheten er geografisk godt fordelt i Norge. I tillegg til konsertvirksomheten fyller BB en viktig oppgave med undervisning med fokus på rytme, samspill og improvisasjon for lokale musikere i forkant eller etterkant av konsertene. The Brazz Brothers har store ambisjoner for virksomheten de neste årene og planlegger offensivt med tanke på kvalitet, nyskaping og lekenhet, og å kunne formidle høy kunstnerisk kvalitet til flest mulig."
"The Brazz Brothers - 2019-2021","BRAZZ BROS AS","Jazz/improvisasjonsmusikk","Møre og Romsdal","2021","1055309","2018-11-28","Avslått","0","The Brazz Brothers søker om støtte for å formidle 61 konserter nasjonalt og internasjonalt, 10 undervisningsdager for profesjonelle og amatører, samt 2 innspillingsdager og 4 samspillsdager med innvandrerungdom. 
Aktiviteten omfatter konserter med nytt repertoar innenfor jazz og improvisatorisk musikk. Konsertvirksomheten er geografisk godt fordelt i Norge. I tillegg til konsertvirksomheten fyller BB en viktig oppgave med undervisning med fokus på rytme, samspill og improvisasjon for lokale musikere i forkant eller etterkant av konsertene. The Brazz Brothers har store ambisjoner for virksomheten de neste årene og planlegger offensivt med tanke på kvalitet, nyskaping og lekenhet, og å kunne formidle høy kunstnerisk kvalitet til flest mulig."
"Universal Indians - 2019","TOLLEF ØSTVANG","Jazz/improvisasjonsmusikk","Trøndelag","2019","100000","2018-11-28","Avslått","0","Universal Indians er en trio ledet an av trommeslager Tollef Østvang og kontrabassist Jon Rune Strøm. Sammen med den Amsterdam-baserte saksofonisten John Dikeman har de skapt en spontan og energisk trio som opererer i grenselandet mellom frijazz og friimprovisert musikk. De opererer også i kvartettformat med den amerikanske saksofonisten/trompetisten Joe McPhee. 

Siden oppstarten i 2011 har bandet gitt ut 2 plater og gjennomført 51 konserter i 12 ulike land, og har med det etablert seg som et hardtarbeidende og internasjonalt aktivt band.

I 2019 skal bandet ha en konsertaktivitet på 10 konserter, både med og uten Joe McPhee. Det søkes herved virksomhetsstøtte for 2019 fra Norsk Kulturråd for Universal Indians i denne søknaden."
"Drolsum Stasjon - 2018","DROLSUM STASJON SA","Populærmusikk","Buskerud","2019","42000","2018-11-28","Avslått","0","Drolsum Stasjons vestlandsturné - Gress fra øst til vest. En sepstemberturné med høy energi og spilleglede, sprudlende melodier til triste tekste."
"Hanne Tveter konserter i Norge, México og Spania - Nov 2018 til Juni 2019","MUSIKKMAKERIET Hanne Tveter","Verdensmusikk","Oslo","2019","55000","2018-11-28","Avslått","0","Hanne Tveter World Jazz konserter. Søker kulturrådet om turnéstøtte for 10 konserter fordelt på Norges Spania og México for mitt WorldJazz prosjekt med utgangspunkt i mitt sjette album ”My Footprints». I Norge gjøres konsertene med musikere bosatt her, I México reiser vi to utøvere fra Norge ogde øvrige utøvere er lokale etablerte profesjonelle musikere. I spania reiser jeg som hoved solist alene og opptrer med mitt faste band i Madrid."
"Baardsen - høst 2018 - vår 2019","OUT OF THE CITY PRODUCTIONS TROND HELGE BÅRDSEN","Populærmusikk","Oslo","2019","50000","2018-11-28","Avslått","0","Baardsen og Out of the city productions søker herved kulturrådet om støtte til albumslippturné i forbindelse med utgivelse og promotering av sitt andre album «Sopp under fasaden» høsten/vinteren 2018. Albumslippturneen besøker små kulturhusscener, rockeklubber og mindre caféscener på Østlandet, Vestlandet og i Sør-Trøndelag. Det søkes om støtte til 10 konserter, hvorav 5 gjennomføres med fullt band og 5 gjennomføres som solokonserter. Målsettingen for denne turneen er å promotere det nye albumet for et voksent og interessert publikum for å kunne vokse som artist for et publikum som verdsetter personlige tekster med betydning."
"Astrosaur - høst 2018 - vår 2019","YUGEN DA","Jazz/improvisasjonsmusikk","Oslo","2019","40000","2018-11-28","Avslått","0","Astrosaur reiser høsten 2018 på turné i Europa som support for Ihsahn og Ne Obliviscaris. Det planlegges en selvstendig turné i Tyskland og en i Norge våren 2019."
"Duo Cordoba - høst 2018","Trond Folstad","Klassisk/samtidsmusikk","Oslo","2019","14300","2018-11-28","Avslått","0","Duo Cordoba søker støtte til 2 konserter i Andalucia, Spania, 3.-4. oktober 2018"
"Mandarinsaft - Høst 2018","MANDARINSAFT DA","Populærmusikk","Trøndelag","2019","110000","2018-11-28","Avslått","0","Mandarinsafts turneer høsten 2018 består av to konserter. ""Mandarinsaft - på vei te en venn"" er en konsert hvor vi blir kjent med helt nye låter fra den femte barneplata med samme navn. Bandet undrer seg sammen med barna over små og store ting her i verden, og sanger som ”Spinosaurus”, ”Paraply” og ”Den mystiske gjesten” er med på å vekke barnepublikummets undring og lytteglede. Konserten ""Mandarinsaft - den magiske juledrikken"" handler om et ensomt troll som savner noen å feire jul med. Den snille mannen Sevrin møter trollet og de finner på morsomme ting og feirer jul sammen. Begge konsertene retter seg mot barn som målgruppe."
"JSB-ensemble Oslo - Vår 2019","HALVOR FESTERVOLL MELIEN","Klassisk/samtidsmusikk","Oslo","2019","310000","2018-12-13","Avslått","0","JSB-ensemble Oslo fremfører musikk av Bach, Berio og Distler på turné til tre av de fem steinkirkene i Indre Sogn, samt i Bergen og Oslo. Ensemblet samler svært erfarne solister og ensemblesangere, samt instrumentalister med bakgrunn fra Skandinavias beste tidligmusikkensembler. Prosjektet ledes av Julia S. Blank. Konsertens navn er ""In the end is my beginning"", et sitat fra Berios ""A-ronne"". Tittelen peker på hvordan komponister og musikere på samme tid bærer og skaper tradisjon, og passer derfor til JSB-ensemble Oslos prosjekt."
"Duoen Vestavill - 2019-2020","Marita Kjetland Rabben","Klassisk/samtidsmusikk","Oslo","2019","349842","2018-11-28","Avslått","0","VÅR 2019
• ""En sannhet med modifikasjoner"": Framsyning Bergen og utvikling av skuleversjon.
• Samarbeid med Henning Sommerro om ""Jostedalsrypa""
• Turné ""Optisk bedrag""
• Samarbeidskonsertar m/ ""Donkey Jam""
• ""I Helheim"": Musikkutvikling, førebu gjenopptaking

HAUST 2019
• Urframføring og turné, ""Jostedalsrypa""
• Innspeling på Øra Fonogram, ""Jostedalsrypa""
• ""En sannhet med modifikasjoner"": Skulekonsertar (om tilslag hos DKS)

VÅR 2020
• ""En sannhet med modifikasjoner"": Skuleturné
• ""Jostedalsrypa"": Releaseturne
• Research latinam. bestillingsverk

HAUST 2020
• Nypremiere ""I Helheim""
• ""Jostedalsrypa"": Releaseturné 2"
"Duoen Vestavill - 2019-2020","Marita Kjetland Rabben","Klassisk/samtidsmusikk","Oslo","2020","167856","2018-11-28","Avslått","0","VÅR 2019
• ""En sannhet med modifikasjoner"": Framsyning Bergen og utvikling av skuleversjon.
• Samarbeid med Henning Sommerro om ""Jostedalsrypa""
• Turné ""Optisk bedrag""
• Samarbeidskonsertar m/ ""Donkey Jam""
• ""I Helheim"": Musikkutvikling, førebu gjenopptaking

HAUST 2019
• Urframføring og turné, ""Jostedalsrypa""
• Innspeling på Øra Fonogram, ""Jostedalsrypa""
• ""En sannhet med modifikasjoner"": Skulekonsertar (om tilslag hos DKS)

VÅR 2020
• ""En sannhet med modifikasjoner"": Skuleturné
• ""Jostedalsrypa"": Releaseturne
• Research latinam. bestillingsverk

HAUST 2020
• Nypremiere ""I Helheim""
• ""Jostedalsrypa"": Releaseturné 2"
"Kvelertak -2019 til 2021","KVELERTAK AS","Populærmusikk","Oslo","2019","600000","2018-11-28","Avslått","0","Kvelertak søker om 3årig virksomhetsstøtte. I perioden det søkes støtte til skal bandet skrive to album og ha omfattende turne- og promovirksomhet i store deler av verden. Dette inkluderer både supportturneer og egne turneer hovedsakelig i Europa, Norden og Nord-Amerika. Sammen med sine samarbeidspartnere har Kvelertak laget en 3 års plan som skal styrke bandets profil internasjonalt."
"Kvelertak -2019 til 2021","KVELERTAK AS","Populærmusikk","Oslo","2020","600000","2018-11-28","Avslått","0","Kvelertak søker om 3årig virksomhetsstøtte. I perioden det søkes støtte til skal bandet skrive to album og ha omfattende turne- og promovirksomhet i store deler av verden. Dette inkluderer både supportturneer og egne turneer hovedsakelig i Europa, Norden og Nord-Amerika. Sammen med sine samarbeidspartnere har Kvelertak laget en 3 års plan som skal styrke bandets profil internasjonalt."
"Kvelertak -2019 til 2021","KVELERTAK AS","Populærmusikk","Oslo","2021","600000","2018-11-28","Avslått","0","Kvelertak søker om 3årig virksomhetsstøtte. I perioden det søkes støtte til skal bandet skrive to album og ha omfattende turne- og promovirksomhet i store deler av verden. Dette inkluderer både supportturneer og egne turneer hovedsakelig i Europa, Norden og Nord-Amerika. Sammen med sine samarbeidspartnere har Kvelertak laget en 3 års plan som skal styrke bandets profil internasjonalt."
"Espen T. Hangård - Høst 2018","Espen Tørressen Hangård","Populærmusikk","Oslo","2019","40342","2018-11-28","Avslått","0","Espen T. Hangård utgir sitt solo debutalbum ""Primær"" 19. oktober 2018 og søker om midler til gjennomføring av fire konserter i forbindelse med platelanseringen. Sammen med Are Mokkelbost, Tony F. Wilson og Carsten Aniksdal spiller han konserter i Oslo, Tønsberg, Bergen og Trondheim i oktober og november 2018. Musikken deres er beat-basert elektronika og framføres live på synthesizere, trommemaskiner og samplere."
"Stian Tønnesen og Anders Lillebo duo. - Høst 2018","TØNNESEN STIAN","Folkemusikk/tradisjonsmusikk","Rogaland","2019","12000","2018-11-28","Avslått","0","Tilskuddet søkes til vår duo turne, Stian Tønnesen/Anders Lillebo, som skal gjennomføres høsten 2018. Turnèen er i Rogalands distriktet, med 4 konserter i kommunene Sandnes, Stavanger, Finnøy og Vindafjord."
"Ole Bull Kammerkor - 2019","OLE BULL KAMMERKOR","Klassisk/samtidsmusikk","Hordaland","2019","150000","2018-11-28","Avslått","0","Ole Bull Kammerkor er et klassisk, a capella kammerkor, hvor hovedma°let er sa° enkelt som a° gi gode musikalske opplevelser for publikum og sangere. Koret har ogsa° som ma°lsetning a° etablere seg i toppsjiktet hva gjelder kvalitet blant verdens amatørkor, og tok et steg pa° veien mot dette gjennom andreplass i London International A Capella Choral Competition sommeren 2017. Pa° hjemmebane i Bergen har OBK holdt 23 egenproduserte/fremviste konserter i løpet sine tre og et halvt leveår, med tretten forskjellige konsertprogram fordelt pa° over seksti komponister, og har planer om a° ha holdt 38 før 2019 er omme. Koret ble startet av dirigent og kunstnerisk leder Jon Flydal Blichfeldt, og besta°r av 23 ha°ndplukkede sangere."
"Miman - 2019","AHR ANDREAS HOEM RØYSUM","Jazz/improvisasjonsmusikk","Oslo","2019","300000","2018-11-28","Avslått","0","Trioen Miman (Hans Kjorstad, Andreas Røysum & Egil Kalman) vil i 2019 gjøre rundt 60 konserter fordelt over 5 turnéperioder i henholdsvis Norge, Europa, Canada, Japan & Australia."
"Nordic Harmony - Høst 2018 - Vår 2019","NORDIC HARMONY AS","Klassisk/samtidsmusikk","Oslo","2019","750000","2018-11-28","Avslått","0","Nordic Harmony er et ungt ensemble som presenterer symfonisk musikk med en kammermusikalsk tilnærming. Vårt fokus og mål er å gjengi symfonisk repertoar på det høyeste kunstneriske nivå, med fokus på fleksibilitet og kunstnerisk frihet innad i et ensemble av symfonisk størrelse. Sentralt i vår virksomhet er vektleggingen av kompetansen og kunnskapen våre medlemmer innehar. Av den grunn har vi ingen dirigent. Musikerne har selv ansvar for å lede, bygge og videreutvikle Nordic Harmony. Gjennom sesongen 18/19 ønsker Nordic Harmony å forske på og videreutvikle bruken av de kammermusikalske elementene i symfonisk besetning samt forske på uttrykksfull fremførelse slik det er beskrevet av Mathis Lussy i «Traité de l'expression musicale» fra 1874."
"Marthe Susann Åndahl - Vår 2019","MARTHE SUSANN ÅNDAHL","Populærmusikk","Oslo","2019","84000","2018-11-28","Avslått","0","Mini-turné i forbindelse med release av debut EP til Marthe Susann våren 2019. Dette blir første gang Marthe Susann markere seg som artist og populærkomponist. Man vil få oppleve spennende sjangerblandende popmusikk med tekster som er nære, personlige og såre, og vakre og fengende melodier og arrangementer. Det søkes om støtte til fem konserter i Oslo, Bergen, Trondheim, Stavanger og Kristiansand. Hovedaktør er artist Marthe Susann Åndahl under artistnavnet Marthe Susann. Sammen med seg har hun de fire dyktige musikerne Josefin Winther, Reidar Frugård Opdahl, Mads Lægreid Olsen og Tage Lægreid Olsen."
"Ljodahått ensemblet - høst 2018 - høst 2019","LJODAHÅTT","Populærmusikk","Buskerud","2019","300000","2018-11-28","Avslått","0","Ljodahått søker tilskudd til 20 poesikonserter i 2018 og 2019. Dette gjelder både inn og
utland. Utover disse er Ljodahått også i kontakt med steder i blant anna Sveits og Østerrike.
Etter alt arbeidet som er lagt ned i de årene Ljodahått har eksistert, begynner flere
arrangører, bookere og kulturinstitusjoner, i både inn- og utland å fatte større interesse for oss.
Ljodahått er i kontakt med nye steder i Norge, Frankrike, Tyskland, Sveits, India, Nepal, Østerrike,
Storbritannia, Russland, USA med flere i tillegg til de vi fortsetter å opprettholde kontakten med."
"elle melle - vår 2019","Jon Konrad Strøm","Populærmusikk","Hedmark","2019","40000","2018-11-28","Avslått","0","elle melle slipper i januar 2019 sitt 7. album, med Thom Hell som produsent. I denne forbindelse legger bandet ut på turne i Norge fra januar til mai."
"Admiral P - høst 2018","ADMIRAL P AS","Verdensmusikk","Oslo","2019","150000","2018-11-28","Avslått","0","Admiral P & The Clobal Citizen band reggae turnè høsten 2018 fult organisk live show."
"OJKOS - Orkesteret for jazzkomponistar i Oslo - 2019-2020","ØSTNORSK JAZZSENTER","Jazz/improvisasjonsmusikk","Oslo","2019","700000","2018-11-28","Avslått","0","Østnorsk Jazzsenter søker om støtte til å lønne dei 16 medlemmane av OJKOS (Orkesteret for Jazzkomponistar i Oslo) for prøver og konsertar. For 2019 er det planlagt 11 månadlege konsertar på Victoria Nasjonal Jazzcene, med materiale skrive av alle medlemmane i OJKOS. Det same gjeld 2020. Før kvar konsert vil det verte avholdt to prøver. I tillegg søker ØJS om pengar til å opprette ei 50 % produsent-stilling."
"OJKOS - Orkesteret for jazzkomponistar i Oslo - 2019-2020","ØSTNORSK JAZZSENTER","Jazz/improvisasjonsmusikk","Oslo","2020","700000","2018-11-28","Avslått","0","Østnorsk Jazzsenter søker om støtte til å lønne dei 16 medlemmane av OJKOS (Orkesteret for Jazzkomponistar i Oslo) for prøver og konsertar. For 2019 er det planlagt 11 månadlege konsertar på Victoria Nasjonal Jazzcene, med materiale skrive av alle medlemmane i OJKOS. Det same gjeld 2020. Før kvar konsert vil det verte avholdt to prøver. I tillegg søker ØJS om pengar til å opprette ei 50 % produsent-stilling."
"Sphere - 2019","Marius Strand","Populærmusikk","Oslo","2019","75000","2018-11-28","Avslått","0","Sphere spiller tung progressiv metal og er høyaktuelle med ny skive, nytt selskap og vil iløpet av 2019 utføre en europaturné for a framføre både nytt og gammelt materiale."
"NOR59 - høst 2018 - vår 2019","Christer Falck","Populærmusikk","Oslo","2019","256715","2018-11-28","Avslått","0","Gåsehudserien er en konsertserie hvor vi vil legge opp til samarbeid mellom artister som ikke har jobbet sammen før. NOR59 er orkestret som alltid skal være ""limet""."
"NOR59 - høst 2018 - vår 2019","Christer Falck","Populærmusikk","Oslo","2020","256715","2018-11-28","Avslått","0","Gåsehudserien er en konsertserie hvor vi vil legge opp til samarbeid mellom artister som ikke har jobbet sammen før. NOR59 er orkestret som alltid skal være ""limet""."
"In its own tempo - Høst 2018","DARIO FARIELLO","Klassisk/samtidsmusikk","Oslo","2019","6000","2018-11-28","Avslått","0","In Its Own Tempo skal på turné i Norge.
Kvartetten består av Marina Poleukhina, Alexander Chernyshkov, Dario Fariello og Stefan Voglsinger.De mixer lydmaterialer fra improvisasjon, samtidsmusikk og konkret musikk."
"Melis Jaatinen - høst 2018 - vår 2019","Melis Irmeli Jaatinen","Klassisk/samtidsmusikk","Oslo","2019","145000","2018-11-28","Avslått","0","Konsertprosjekt:
Liebeslieder- Hyllest til Kjærligheten!
Repertoar:
-Brahms Liebeslieder op. 52
-Schumann Spanische Liebeslieder op. 138
Stykkene er skrevet for soloensemble med fire sangere og firehendt klaver."
"Ondt Blod - Høst 2018","Aslak Heika Hætta Bjørn","Populærmusikk","Oslo","2019","100000","2018-11-28","Avslått","0","Høsten 2018 legger Ondt Blod ut på Europaturne Etter internasjonal oppmerksomhet rundt platen ""Natur"" og sommerens konserter bla. på Wacken Open Air og Summer Breeze vil Ondt Blod å bygge videre på vårt momentum i Tyskland, Nederland, Belgia og Sveits."
"Dimitris Kostopoulos - Vår 2019","KOSTOPOULOS PRODUCTIONS","Klassisk/samtidsmusikk","Oslo","2019","50000","2018-11-28","Avslått","0","Søker med dette støtte til 3 solo klaver-recitaler på Baltikum. Konsertene vil finne sted i Vilnius Congress Concert Hall, Estonia Concert Hall i Tallinn og The Great Guild i Riga. Tidsrommet for konsertene er våren 2019. På programmet står klaververker av Franz Schubert og Franz Liszt."
"Nicolay Leganger og Bergenskvartetten - 2019","GOD UTVIKLING AS","Klassisk/samtidsmusikk","Hordaland","2019","200000","2018-11-28","Avslått","0","Nicolay Leganger er en 58 årig konsulent, kursleder og foredragsholder som er utdannet i arbeids- og organisasjonspsykologi. I de senere årene har han tatt med seg ”bagasjen” fra dette virket inn i låtskriving og konserter. Glede, og hvordan vanlige mennesker kan bli gladere er et viktig (og helsefremmende) tema. Produskjonens tittel er ""-Med glede!""

Han ble oppdaget av Lars Martin Myhre, som produserte albumet ”KjÆRLIG TALT” (2017). Lawo Classics tok dette inn som det eneste albumet som ikke er innen sjangeren klassisk musikk. Han har fått platekontrakt med Lawo Classics, der verkene skal presenteres samen med en strykekvartett. 1. Fiolinist Åstad Jørgensen i BFO/Hansakvartetten samlet en kvartett fra BFO turne og innspilling av albumet."
"Uraño og Hamre split turnè - vår 2019","JONAS FLEMSÆTER HAMRE","Jazz/improvisasjonsmusikk","Møre og Romsdal","2019","37300","2018-11-28","Avslått","0","I Februar 2019 vil Hamre solo og duoen Uraño legge ut på ein fjorten dagers split turnè i Danmark, Nederland, Frankrike, Italia og Tyskland. Desse landa er valgt fordi vi igjennom våre internasjonale bekjendtskaper er blitt gjort oppmerksom på at det finst musikkscener der vår musikk vil falle i god jord. 
Vi har satt ein foreløbelig plan for turnèen som ser slik ut:
1-4. Februar - Danmark/Nederland - 4 konserter 
5-12. Februar - Frankrike - 6 eller 7 konserter 
12-16. Februar - Nord-Italia/Tyskland - 5 konserter 
Totalt: 15-16 konserter"
"Oslo messingkvintett - 2019-2020","OSLO MESSINGKVINTETT DA","Klassisk/samtidsmusikk","Oslo","2019","200000","2018-11-28","Avslått","0","Oslo messingkvintett ønsker i løpet av 2019 og 2020 å urfremføre musikk av blant annet Daniel Herskedal, Øystein Sevåg, Wollert Krohn Hansen og Kristoffer Lislegaard og spille klassiske messingkvintetter for et bredt publikum. De vil holde egne konserter i Oslo, gjeste musikkfestivaler, holde barneforestilling, turnere i Norge og USA samt å samarbeide med lokale aktører. Med genreoverskridende samarbeid og nyskapende prosjekter ønsker de både å vise ensembleformens bredde, allsidighet og muligheter."
"Oslo messingkvintett - 2019-2020","OSLO MESSINGKVINTETT DA","Klassisk/samtidsmusikk","Oslo","2020","300000","2018-11-28","Avslått","0","Oslo messingkvintett ønsker i løpet av 2019 og 2020 å urfremføre musikk av blant annet Daniel Herskedal, Øystein Sevåg, Wollert Krohn Hansen og Kristoffer Lislegaard og spille klassiske messingkvintetter for et bredt publikum. De vil holde egne konserter i Oslo, gjeste musikkfestivaler, holde barneforestilling, turnere i Norge og USA samt å samarbeide med lokale aktører. Med genreoverskridende samarbeid og nyskapende prosjekter ønsker de både å vise ensembleformens bredde, allsidighet og muligheter."
"Hildegunn ØISETH - høst 2018-høst 2019","Aud Hildegunn Øiseth","Jazz/improvisasjonsmusikk","Trøndelag","2019","100000","2018-11-28","Bevilget","100000","Hildegunn Øiseth Quartet 
Bandet består av 4 kjente musikere fra den norske jazzscenen. 
Line up:
Hildegunn Øiseth - trumpet, flugelhorn, goat horn
Espen Berg - piano
Mats Eilertsen bass
Per Oddvar Johansen – drums
I oktober 2018 er Hildegunn Øiseth Quartet på turne hvor de spiller på et utvalg av kjente jazzklubber i Norge og Sverige og presenterer musikk fra det siste albumet «time is coming»
February 2019, Turné i Europa med ca 10 konserter
Det skal også spilles på mange festivaler sommeren 2019, 
samt gjøres en innspilling av nytt album høsten 2019. Album slippes året etter med release-turné våren 2020. 
Vi får enda større tilstedeværelse på scener i Europa i 2020-2021 og har planer om å presentere musikken i større orkesterformat."
