﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ANTIPODES CAFÉ","antipodes café Stue - 2017-2019","Visuell kunst annet","Oslo","2018","350000","2017-9-6","Avslått","0","Det søkes arrangørstøtte til å gjennomføre prosjektet antipodes café Stue som foregår i Bispevika i perioden 2017-2019. Prosjektet er en del av en serie selvstendige intervensjoner i grenselandet mellom byggeplass og offentlig rom, og gir rom for en mengde daglige aktiviteter i hele perioden. Prosjektet er gratis og tilgjengelig for alle, og bringer sammen antipoderelasjoner, både geografisk og kulturelt, gjennom et ukentlig internasjonalt fokusert program. Gjennom en sammenkobling av tre forskjellige lag, -byggeplassen, kafeen og hjemmet-, utforskes relasjonelle og formbaserte definisjoner av hverdagen, den inntrengende offentligheten og de gitte omgivelsene."
"ANTIPODES CAFÉ","antipodes café Stue - 2017-2019","Visuell kunst annet","Oslo","2019","350000","2017-9-6","Avslått","0","Det søkes arrangørstøtte til å gjennomføre prosjektet antipodes café Stue som foregår i Bispevika i perioden 2017-2019. Prosjektet er en del av en serie selvstendige intervensjoner i grenselandet mellom byggeplass og offentlig rom, og gir rom for en mengde daglige aktiviteter i hele perioden. Prosjektet er gratis og tilgjengelig for alle, og bringer sammen antipoderelasjoner, både geografisk og kulturelt, gjennom et ukentlig internasjonalt fokusert program. Gjennom en sammenkobling av tre forskjellige lag, -byggeplassen, kafeen og hjemmet-, utforskes relasjonelle og formbaserte definisjoner av hverdagen, den inntrengende offentligheten og de gitte omgivelsene."
"JET PASCUA","Small Projects - 2018-2021","Visuell kunst annet","Troms","2017","700000","2017-9-6","Avslått","0","Small Projects began as a nomadic artist initiative in Manila in 2001 involving a small 
multicultural community of visual artists, political activists, poets, writers, musicians, 
filmmakers and performance artists, mostly connected to the University of the Philippines. It
opened in Tromsø in 2011 and has manifested in many different forms, always making itself
relevant to the community surrounding it. From art exhibitions, concerts, performance art 
to community work and fundraising for communities in need of assistance. It is a place for
discussion, project development, residency, a shelter, publication, cross-pollination of diverse art 
communities. A place of peace and solidarity."
"JET PASCUA","Small Projects - 2018-2021","Visuell kunst annet","Troms","2018","870000","2017-9-6","Bevilget","700000","Small Projects began as a nomadic artist initiative in Manila in 2001 involving a small 
multicultural community of visual artists, political activists, poets, writers, musicians, 
filmmakers and performance artists, mostly connected to the University of the Philippines. It
opened in Tromsø in 2011 and has manifested in many different forms, always making itself
relevant to the community surrounding it. From art exhibitions, concerts, performance art 
to community work and fundraising for communities in need of assistance. It is a place for
discussion, project development, residency, a shelter, publication, cross-pollination of diverse art 
communities. A place of peace and solidarity."
"JET PASCUA","Small Projects - 2018-2021","Visuell kunst annet","Troms","2019","870000","2017-9-6","Bevilget","700000","Small Projects began as a nomadic artist initiative in Manila in 2001 involving a small 
multicultural community of visual artists, political activists, poets, writers, musicians, 
filmmakers and performance artists, mostly connected to the University of the Philippines. It
opened in Tromsø in 2011 and has manifested in many different forms, always making itself
relevant to the community surrounding it. From art exhibitions, concerts, performance art 
to community work and fundraising for communities in need of assistance. It is a place for
discussion, project development, residency, a shelter, publication, cross-pollination of diverse art 
communities. A place of peace and solidarity."
"TULLE RUTH KOEFOED-JESPERSEN","Drive In for Lydkunst - 2013","Visuell kunst annet","Østfold","2017","80000","2017-9-6","Avslått","0","Drive In for Lydkunst er et galleri i landskapet, som er plassert langs vejen. Her kan forbipasserende alle stoppe og lytte til professionelle lydkunstnere med nykomponerte lydverker. Galleriet fungerer på solkraft og let tilgjengelig og skaper muligheter for å oppleve professionelle lydkunst på nye måter.
Drive In for Lydkunst har fungert i Råde/Rygge på Østlandet og søger nu mod at blive et lydgalleri, med spredning til hele Norden. Idag er det to aktive Drive In´s for Lydkunst: en Drive In turnerer i Østfold fylke med lokale  lydkunstnere og neste stop er Eidsberg. En annen Drive In turnerer i Norden, hvor starten var i Rebild, DK i 2016 og nu star en ny Drive In i Kartfjord på Lofoten."
"TULLE RUTH KOEFOED-JESPERSEN","Drive In for Lydkunst - 2013","Visuell kunst annet","Østfold","2018","80000","2017-9-6","Avslått","0","Drive In for Lydkunst er et galleri i landskapet, som er plassert langs vejen. Her kan forbipasserende alle stoppe og lytte til professionelle lydkunstnere med nykomponerte lydverker. Galleriet fungerer på solkraft og let tilgjengelig og skaper muligheter for å oppleve professionelle lydkunst på nye måter.
Drive In for Lydkunst har fungert i Råde/Rygge på Østlandet og søger nu mod at blive et lydgalleri, med spredning til hele Norden. Idag er det to aktive Drive In´s for Lydkunst: en Drive In turnerer i Østfold fylke med lokale  lydkunstnere og neste stop er Eidsberg. En annen Drive In turnerer i Norden, hvor starten var i Rebild, DK i 2016 og nu star en ny Drive In i Kartfjord på Lofoten."
"TULLE RUTH KOEFOED-JESPERSEN","Drive In for Lydkunst - 2013","Visuell kunst annet","Østfold","2019","80000","2017-9-6","Avslått","0","Drive In for Lydkunst er et galleri i landskapet, som er plassert langs vejen. Her kan forbipasserende alle stoppe og lytte til professionelle lydkunstnere med nykomponerte lydverker. Galleriet fungerer på solkraft og let tilgjengelig og skaper muligheter for å oppleve professionelle lydkunst på nye måter.
Drive In for Lydkunst har fungert i Råde/Rygge på Østlandet og søger nu mod at blive et lydgalleri, med spredning til hele Norden. Idag er det to aktive Drive In´s for Lydkunst: en Drive In turnerer i Østfold fylke med lokale  lydkunstnere og neste stop er Eidsberg. En annen Drive In turnerer i Norden, hvor starten var i Rebild, DK i 2016 og nu star en ny Drive In i Kartfjord på Lofoten."
"PODIUM","Podium Oslo - 2018-2020","Billedkunst","Oslo","2018","1403120","2017-9-6","Bevilget","500000","PODIUM is an Oslo based artist-run space with a history dating back to 2004. In 2015, the current team took over and reestablished the space. Our curated programme mainly consists of solo presentations by emerging artists based in Norway and a series of discursive events: talks, round tables and reading groups. The curatorial method is based on creating contexts for various interactions: long-term conversations with various actors involved with the space, dugnads, sharing time, efforts and food. This leads to a space  for concordant alignments, friendships and factions.

In the upcoming period of 2018-2020, we will further expand our programme to reach new horizons, and continue our work feeding from our spirit and will."
"PODIUM","Podium Oslo - 2018-2020","Billedkunst","Oslo","2019","1403120","2017-9-6","Bevilget","500000","PODIUM is an Oslo based artist-run space with a history dating back to 2004. In 2015, the current team took over and reestablished the space. Our curated programme mainly consists of solo presentations by emerging artists based in Norway and a series of discursive events: talks, round tables and reading groups. The curatorial method is based on creating contexts for various interactions: long-term conversations with various actors involved with the space, dugnads, sharing time, efforts and food. This leads to a space  for concordant alignments, friendships and factions.

In the upcoming period of 2018-2020, we will further expand our programme to reach new horizons, and continue our work feeding from our spirit and will."
"PODIUM","Podium Oslo - 2018-2020","Billedkunst","Oslo","2020","1403120","2017-9-6","Bevilget","500000","PODIUM is an Oslo based artist-run space with a history dating back to 2004. In 2015, the current team took over and reestablished the space. Our curated programme mainly consists of solo presentations by emerging artists based in Norway and a series of discursive events: talks, round tables and reading groups. The curatorial method is based on creating contexts for various interactions: long-term conversations with various actors involved with the space, dugnads, sharing time, efforts and food. This leads to a space  for concordant alignments, friendships and factions.

In the upcoming period of 2018-2020, we will further expand our programme to reach new horizons, and continue our work feeding from our spirit and will."
"BLAKER MEIERIS VENNER","Guttormsgaards arkiv /Blaker gml. meieri - 2018-2020","Visuell kunst annet","Oslo","2017","800000","2017-9-6","Avslått","0","Guttormsgaards arkiv (GGA) i Blaker gamle meieri har siden 2006 vært et kunstnerdrevet visningssted, og denne virksomheten har i stor grad tatt form av en utforskning av hva et slikt visningssted kan være. GGA skiller seg fra de fleste kunstnerdrevne visningssteder ved at det er knyttet til en samling. Denne samlingen skiller seg i sin tur fra andre samlinger ved at den ikke har noen på forhånd fastlagt avgrensing, mandat og eller anvendelse. Kombinasjonen av disse faktorene definerer GGAs unike posisjon som kunstnerdrevet visningssted, med særlig vekt på kuratoriske, museologiske og pedagogiske eksperimenter, kulturelt mangfold, alternative historier og kunstneriske publiseringspraksiser."
"BLAKER MEIERIS VENNER","Guttormsgaards arkiv /Blaker gml. meieri - 2018-2020","Visuell kunst annet","Oslo","2018","800000","2017-9-6","Bevilget","200000","Guttormsgaards arkiv (GGA) i Blaker gamle meieri har siden 2006 vært et kunstnerdrevet visningssted, og denne virksomheten har i stor grad tatt form av en utforskning av hva et slikt visningssted kan være. GGA skiller seg fra de fleste kunstnerdrevne visningssteder ved at det er knyttet til en samling. Denne samlingen skiller seg i sin tur fra andre samlinger ved at den ikke har noen på forhånd fastlagt avgrensing, mandat og eller anvendelse. Kombinasjonen av disse faktorene definerer GGAs unike posisjon som kunstnerdrevet visningssted, med særlig vekt på kuratoriske, museologiske og pedagogiske eksperimenter, kulturelt mangfold, alternative historier og kunstneriske publiseringspraksiser."
"BLAKER MEIERIS VENNER","Guttormsgaards arkiv /Blaker gml. meieri - 2018-2020","Visuell kunst annet","Oslo","2019","800000","2017-9-6","Avslått","0","Guttormsgaards arkiv (GGA) i Blaker gamle meieri har siden 2006 vært et kunstnerdrevet visningssted, og denne virksomheten har i stor grad tatt form av en utforskning av hva et slikt visningssted kan være. GGA skiller seg fra de fleste kunstnerdrevne visningssteder ved at det er knyttet til en samling. Denne samlingen skiller seg i sin tur fra andre samlinger ved at den ikke har noen på forhånd fastlagt avgrensing, mandat og eller anvendelse. Kombinasjonen av disse faktorene definerer GGAs unike posisjon som kunstnerdrevet visningssted, med særlig vekt på kuratoriske, museologiske og pedagogiske eksperimenter, kulturelt mangfold, alternative historier og kunstneriske publiseringspraksiser."
"BILLEDKUNSTNER HELGA D STORBEKKEN","Galleri TØYsentralen - 2017","Visuell kunst annet","Oslo","2017","80000","2017-9-6","Avslått","0","Visningssted/arena   
Galleri TØYsentralen åpnet  den første sommerutstilling i 2009. I dag har galleriet etablert seg som et tidsak¬tuelt utstillingssted med høy kvalitet på utstillere, norske samtidskunstnere.
Galleriet viser 4 - 5  utstillinger i året, oftest med 2 - 3 kunstnere i hver utstilling.
Galleriet vil speile relasjonen mellom kunst og omgivelser, lokalmiljø. Tolga kommune har et rikt kulturelt mangfold med sterke kulturelle røtter og tradisjoner, samtidig som det er en region i forandring. Det lokale og globale møtes og forhold til både kultur og tradisjon endres. Galleri TØYsentralen har blitt en viktig arena for samtidskunst i Nord Østerdal og gir muligheter for møter mellom profesjonelle kunstnere og det lokale publikum"
"TULLE RUTH KOEFOED-JESPERSEN","Drive In for Lydkunst - 2013","Visuell kunst annet","Østfold","2017","80000","","Avvist","0","Drive In for Lydkunst er et galleri i landskapet, som er plassert langs vejen. Her kan forbipasserende alle stoppe og lytte til professionelle lydkunstnere med nykomponerte lydverker. Galleriet fungerer på solkraft og let tilgjengelig og skaper muligheter for å oppleve professionelle lydkunst på nye måter.
Drive In for Lydkunst har fungert i Råde/Rygge på Østlandet og søger nu mod at blive et lydgalleri, med spredning til hele Norden. Idag er det to aktive Drive In´s for Lydkunst: en Drive In turnerer i Østfold fylke med lokale  lydkunstnere og neste stop er Eidsberg. En annen Drive In turnerer i Norden, hvor starten var i Rebild, DK i 2016 og nu star en ny Drive In i Kartfjord på Lofoten."
"TULLE RUTH KOEFOED-JESPERSEN","Drive In for Lydkunst - 2013","Visuell kunst annet","Østfold","2018","80000","","Avvist","0","Drive In for Lydkunst er et galleri i landskapet, som er plassert langs vejen. Her kan forbipasserende alle stoppe og lytte til professionelle lydkunstnere med nykomponerte lydverker. Galleriet fungerer på solkraft og let tilgjengelig og skaper muligheter for å oppleve professionelle lydkunst på nye måter.
Drive In for Lydkunst har fungert i Råde/Rygge på Østlandet og søger nu mod at blive et lydgalleri, med spredning til hele Norden. Idag er det to aktive Drive In´s for Lydkunst: en Drive In turnerer i Østfold fylke med lokale  lydkunstnere og neste stop er Eidsberg. En annen Drive In turnerer i Norden, hvor starten var i Rebild, DK i 2016 og nu star en ny Drive In i Kartfjord på Lofoten."
"TULLE RUTH KOEFOED-JESPERSEN","Drive In for Lydkunst - 2013","Visuell kunst annet","Østfold","2019","80000","","Avvist","0","Drive In for Lydkunst er et galleri i landskapet, som er plassert langs vejen. Her kan forbipasserende alle stoppe og lytte til professionelle lydkunstnere med nykomponerte lydverker. Galleriet fungerer på solkraft og let tilgjengelig og skaper muligheter for å oppleve professionelle lydkunst på nye måter.
Drive In for Lydkunst har fungert i Råde/Rygge på Østlandet og søger nu mod at blive et lydgalleri, med spredning til hele Norden. Idag er det to aktive Drive In´s for Lydkunst: en Drive In turnerer i Østfold fylke med lokale  lydkunstnere og neste stop er Eidsberg. En annen Drive In turnerer i Norden, hvor starten var i Rebild, DK i 2016 og nu star en ny Drive In i Kartfjord på Lofoten."
"CHRISTIAN TORP","island oslo - 2017","Billedkunst","Oslo","2017","100000","2017-9-6","Avslått","0","island er et prosjektbasert utstillingsprogram for samtidskunst initiert og utviklet av Christian Torp. island ble etablert i februar 2016. Programmet har en nomadisk profil som skaper hver utstilling i nye lokaler."
"CHRISTIAN TORP","island oslo - 2017","Billedkunst","Oslo","2018","400000","2017-9-6","Avslått","0","island er et prosjektbasert utstillingsprogram for samtidskunst initiert og utviklet av Christian Torp. island ble etablert i februar 2016. Programmet har en nomadisk profil som skaper hver utstilling i nye lokaler."
"CHRISTIAN TORP","island oslo - 2017","Billedkunst","Oslo","2019","400000","2017-9-6","Avslått","0","island er et prosjektbasert utstillingsprogram for samtidskunst initiert og utviklet av Christian Torp. island ble etablert i februar 2016. Programmet har en nomadisk profil som skaper hver utstilling i nye lokaler."
"BERGEN ZINES","Bergen Art Book Fair - 2018-2020","Visuell kunst annet","Hordaland","2017","250000","2017-9-6","Avslått","0","Bergen Art Book Fair er det største kunstbokarrangementet i Norge som over fire dager skaper et møtepunkt for nasjonal og internasjonal bokkunst. Arrangementet er tverrfaglig da kunstboka samler miljøene kunst, design og litteratur. Kunstbokmessa med de 50 utstillerane er midtpunktet, men festivalen har også separatutstillinger, verksteder og et seminarprogram."
"BERGEN ZINES","Bergen Art Book Fair - 2018-2020","Visuell kunst annet","Hordaland","2018","250000","2017-9-6","Avslått","0","Bergen Art Book Fair er det største kunstbokarrangementet i Norge som over fire dager skaper et møtepunkt for nasjonal og internasjonal bokkunst. Arrangementet er tverrfaglig da kunstboka samler miljøene kunst, design og litteratur. Kunstbokmessa med de 50 utstillerane er midtpunktet, men festivalen har også separatutstillinger, verksteder og et seminarprogram."
"BERGEN ZINES","Bergen Art Book Fair - 2018-2020","Visuell kunst annet","Hordaland","2019","250000","2017-9-6","Avslått","0","Bergen Art Book Fair er det største kunstbokarrangementet i Norge som over fire dager skaper et møtepunkt for nasjonal og internasjonal bokkunst. Arrangementet er tverrfaglig da kunstboka samler miljøene kunst, design og litteratur. Kunstbokmessa med de 50 utstillerane er midtpunktet, men festivalen har også separatutstillinger, verksteder og et seminarprogram."
"VI, VII AS","VI, VII - 2018-2021","Billedkunst","Oslo","2017","1350000","2017-9-6","Avslått","0","-1"
"VI, VII AS","VI, VII - 2018-2021","Billedkunst","Oslo","2018","1350000","2017-9-6","Bevilget","300000","-1"
"VI, VII AS","VI, VII - 2018-2021","Billedkunst","Oslo","2019","1350000","2017-9-6","Bevilget","300000","-1"
"INA HAGEN","Louise Dany - 2018-2020","Billedkunst","Oslo","2018","500000","2017-9-6","Avslått","0","Louise Dany er et kunstnerstyrt initiativ i en leilighet på Majorstua. Det skifter mellom å være vertskap for andre initiativer, et semi-privat visningsrom og en salong for samtaler rundt pågående prosjekter. Til daglig brukes det som privat atelier og bolig. Siden oppstart i juli, 2016, har de gjennomført 12 selvstendige prosjekter, inkludert bla. gruppekritikker, residency opphold, nye produksjoner og institusjonelle samarbeid. Programmet fokuserer på kunstneriske prosesser som ikke behøver å være utstillingsrettet, kunstfaglig samtale og kollegial utveksling av kunnskap og nettverk."
"INA HAGEN","Louise Dany - 2018-2020","Billedkunst","Oslo","2019","500000","2017-9-6","Avslått","0","Louise Dany er et kunstnerstyrt initiativ i en leilighet på Majorstua. Det skifter mellom å være vertskap for andre initiativer, et semi-privat visningsrom og en salong for samtaler rundt pågående prosjekter. Til daglig brukes det som privat atelier og bolig. Siden oppstart i juli, 2016, har de gjennomført 12 selvstendige prosjekter, inkludert bla. gruppekritikker, residency opphold, nye produksjoner og institusjonelle samarbeid. Programmet fokuserer på kunstneriske prosesser som ikke behøver å være utstillingsrettet, kunstfaglig samtale og kollegial utveksling av kunnskap og nettverk."
"INA HAGEN","Louise Dany - 2018-2020","Billedkunst","Oslo","2020","500000","2017-9-6","Avslått","0","Louise Dany er et kunstnerstyrt initiativ i en leilighet på Majorstua. Det skifter mellom å være vertskap for andre initiativer, et semi-privat visningsrom og en salong for samtaler rundt pågående prosjekter. Til daglig brukes det som privat atelier og bolig. Siden oppstart i juli, 2016, har de gjennomført 12 selvstendige prosjekter, inkludert bla. gruppekritikker, residency opphold, nye produksjoner og institusjonelle samarbeid. Programmet fokuserer på kunstneriske prosesser som ikke behøver å være utstillingsrettet, kunstfaglig samtale og kollegial utveksling av kunnskap og nettverk."
"SCHLOSS AS","Schloss - 2018-2020","Billedkunst","Oslo","2018","900000","2017-9-6","Bevilget","300000","Drift og utstillingsprogram ved SCHLOSS, 2018-2020"
"SCHLOSS AS","Schloss - 2018-2020","Billedkunst","Oslo","2019","900000","2017-9-6","Bevilget","300000","Drift og utstillingsprogram ved SCHLOSS, 2018-2020"
"SCHLOSS AS","Schloss - 2018-2020","Billedkunst","Oslo","2020","900000","2017-9-6","Avslått","0","Drift og utstillingsprogram ved SCHLOSS, 2018-2020"
"NUPRODUCTIONS AS","NUART FESTIVAL - 2018","Visuell kunst annet","Rogaland","2018","750000","2017-9-6","Bevilget","250000","Nuart produces both temporary and long-term public artworks as well as facilitates dialogue and action between a global network of artists, academics, journalists and policy makers surrounding street art practice. Our core goal is to help redefine how we experience both contemporary and public art: to bring art out of museums, galleries and public institutions onto the city streets.

Outside of Nuart Festival, our growing portfolio of projects feeds an on-going public art programme that seeks to improve the conditions for, and skills to produce, new forms of public art both in Stavanger and further afield. For us, public spaces outside conventional arts venues offer the richest and most rewarding contexts in which that can happen."
"STIFTELSEN TRAFO KUNSTHALL","Trafo Kunsthall - 2018","Billedkunst","Akershus","2018","300000","2017-9-6","Avslått","0","Trafo Kunsthall presenterer og formidler samtidskunst i et av østlandsregionens mest attraktive kulturbygg. Sentralt i programmeringen er kvalitet og variasjon i utstillingsprofilen presentert på et profesjonelt nivå."
"FACTORY FORENINGEN","Factory Foreningen - 2018-2020","Visuell kunst annet","Buskerud","2018","537600","2017-9-6","Avslått","0","Factory Light Festival (FLF) er en innovativ internasjonal kunstfestival på Østlandet som fremmer lyset som kunstform. Med fokus på visuell kunst hvor lys er det sentrale formidlingsmediet, viser FLF det fremste av lyskunst fra norske og utenlandske kunstnere. FLF finner sted ved den gamle sementfabrikken på Slemmestad og benytter dette spesielle industrimiljøet ved Oslofjorden som unikt lerret og scene for kunsten. FLF er en årlig todagers gratis kunstfestival tilgjengelig for alle. Festivalen har over 7000 besøkende årlig. FLF vil samle kunstnere og andre fagfelt relatert til lyskunst, og har som ambisjon å bli en viktig plattform for utvikling og formidlingsinnovasjon innen feltet."
"FACTORY FORENINGEN","Factory Foreningen - 2018-2020","Visuell kunst annet","Buskerud","2019","537600","2017-9-6","Avslått","0","Factory Light Festival (FLF) er en innovativ internasjonal kunstfestival på Østlandet som fremmer lyset som kunstform. Med fokus på visuell kunst hvor lys er det sentrale formidlingsmediet, viser FLF det fremste av lyskunst fra norske og utenlandske kunstnere. FLF finner sted ved den gamle sementfabrikken på Slemmestad og benytter dette spesielle industrimiljøet ved Oslofjorden som unikt lerret og scene for kunsten. FLF er en årlig todagers gratis kunstfestival tilgjengelig for alle. Festivalen har over 7000 besøkende årlig. FLF vil samle kunstnere og andre fagfelt relatert til lyskunst, og har som ambisjon å bli en viktig plattform for utvikling og formidlingsinnovasjon innen feltet."
"FACTORY FORENINGEN","Factory Foreningen - 2018-2020","Visuell kunst annet","Buskerud","2020","537600","2017-9-6","Avslått","0","Factory Light Festival (FLF) er en innovativ internasjonal kunstfestival på Østlandet som fremmer lyset som kunstform. Med fokus på visuell kunst hvor lys er det sentrale formidlingsmediet, viser FLF det fremste av lyskunst fra norske og utenlandske kunstnere. FLF finner sted ved den gamle sementfabrikken på Slemmestad og benytter dette spesielle industrimiljøet ved Oslofjorden som unikt lerret og scene for kunsten. FLF er en årlig todagers gratis kunstfestival tilgjengelig for alle. Festivalen har over 7000 besøkende årlig. FLF vil samle kunstnere og andre fagfelt relatert til lyskunst, og har som ambisjon å bli en viktig plattform for utvikling og formidlingsinnovasjon innen feltet."
"VANDALER FORENING","Vandaler forening - 2017-2020","Visuell kunst annet","Oslo","2017","450000","2017-9-6","Avslått","0","Vandaler Forening organises, conducts and facilitates art events with a special focus on experimental, time-based, collaborative and collective practices in relation to landscape, public space and current political issues. Together with the Vandals Trusted Community, we aim to organize events that are important and have the capacity to enrich our understanding of the world.Our program is organized in various places throughout the year. All our projects have an open call, with the intention to be as inclusive as possible."
"VANDALER FORENING","Vandaler forening - 2017-2020","Visuell kunst annet","Oslo","2018","450000","2017-9-6","Avslått","0","Vandaler Forening organises, conducts and facilitates art events with a special focus on experimental, time-based, collaborative and collective practices in relation to landscape, public space and current political issues. Together with the Vandals Trusted Community, we aim to organize events that are important and have the capacity to enrich our understanding of the world.Our program is organized in various places throughout the year. All our projects have an open call, with the intention to be as inclusive as possible."
"VANDALER FORENING","Vandaler forening - 2017-2020","Visuell kunst annet","Oslo","2019","450000","2017-9-6","Avslått","0","Vandaler Forening organises, conducts and facilitates art events with a special focus on experimental, time-based, collaborative and collective practices in relation to landscape, public space and current political issues. Together with the Vandals Trusted Community, we aim to organize events that are important and have the capacity to enrich our understanding of the world.Our program is organized in various places throughout the year. All our projects have an open call, with the intention to be as inclusive as possible."
"TRONDHJEMS KUNSTFORENING","Trondhjems Kunstforening - 2017-2019","Visuell kunst annet","Sør-Trøndelag","2017","225000","2017-9-6","Avslått","0","-1"
"TRONDHJEMS KUNSTFORENING","Trondhjems Kunstforening - 2017-2019","Visuell kunst annet","Sør-Trøndelag","2018","488000","2017-9-6","Avslått","0","-1"
"TRONDHJEMS KUNSTFORENING","Trondhjems Kunstforening - 2017-2019","Visuell kunst annet","Sør-Trøndelag","2019","488000","2017-9-6","Avslått","0","-1"
"GALLERI BLUNK","Galleri Blunk (Org nr: 995 205 246) - 2018-2020","Billedkunst","Oslo","2018","100000","2017-9-6","Avslått","0","Non-profit gallery run by young artists in Trondheim. The main objective is that the gallery will be an arena for art students and newly established artists, where they get a chance to display their works for the city's population."
"GALLERI BLUNK","Galleri Blunk (Org nr: 995 205 246) - 2018-2020","Billedkunst","Oslo","2019","100000","2017-9-6","Avslått","0","Non-profit gallery run by young artists in Trondheim. The main objective is that the gallery will be an arena for art students and newly established artists, where they get a chance to display their works for the city's population."
"GALLERI BLUNK","Galleri Blunk (Org nr: 995 205 246) - 2018-2020","Billedkunst","Oslo","2020","100000","2017-9-6","Avslått","0","Non-profit gallery run by young artists in Trondheim. The main objective is that the gallery will be an arena for art students and newly established artists, where they get a chance to display their works for the city's population."
"ATOPIA STIFTELSE","ATOPIA Projects 2017-2020 - 2017-2020","Billedkunst","Oslo","2017","500000","2017-9-6","Avslått","0","ATOPIA is an artist organisation dedicated to the development of film and video art in Norway with an international perspective. ATOPIA seeks the neglected but crucial areas within the discourse of contemporary art that require further development. Nurturing such neglected topics and areas ATOPIA aims at producing knowledge, methods and critical understandings that would contribute to the enrichment of the local as well as the international art scene."
"ATOPIA STIFTELSE","ATOPIA Projects 2017-2020 - 2017-2020","Billedkunst","Oslo","2018","1300000","2017-9-6","Bevilget","250000","ATOPIA is an artist organisation dedicated to the development of film and video art in Norway with an international perspective. ATOPIA seeks the neglected but crucial areas within the discourse of contemporary art that require further development. Nurturing such neglected topics and areas ATOPIA aims at producing knowledge, methods and critical understandings that would contribute to the enrichment of the local as well as the international art scene."
"ATOPIA STIFTELSE","ATOPIA Projects 2017-2020 - 2017-2020","Billedkunst","Oslo","2019","1300000","2017-9-6","Avslått","0","ATOPIA is an artist organisation dedicated to the development of film and video art in Norway with an international perspective. ATOPIA seeks the neglected but crucial areas within the discourse of contemporary art that require further development. Nurturing such neglected topics and areas ATOPIA aims at producing knowledge, methods and critical understandings that would contribute to the enrichment of the local as well as the international art scene."
"DIORAMA DA","Diorama - 2018-2020","Visuell kunst annet","Oslo","2018","894488","2017-9-6","Bevilget","250000","Se vedlegg"
"DIORAMA DA","Diorama - 2018-2020","Visuell kunst annet","Oslo","2019","894488","2017-9-6","Avslått","0","Se vedlegg"
"DIORAMA DA","Diorama - 2018-2020","Visuell kunst annet","Oslo","2020","894488","2017-9-6","Avslått","0","Se vedlegg"
"MARIEKE VERBIESEN PROSJEKTER","Foreningen Mikrolabs - 2018-2020","Visuell kunst annet","Hordaland","2018","200000","","Avvist","0","Foreningen Mikrolabs ble stiftet i april 2017 og har som mål å organisere tverrfaglige prosjekter i interaktiv kunst. I perioden 2018-2010
ønsker vi å fortsette prosjektet “Sonic Game Space” et prosjekt som kombinerer uttilling, live events og workshops, med fokus på fremføring av interaktiv kunst, 
presentert på Østre Hus for Lydkunst i Bergen og Landmark Bergen Kunsthall. Prosjektene vårt ble visst både i Bergen og internasjonalt."
"MARIEKE VERBIESEN PROSJEKTER","Foreningen Mikrolabs - 2018-2020","Visuell kunst annet","Hordaland","2019","200000","","Avvist","0","Foreningen Mikrolabs ble stiftet i april 2017 og har som mål å organisere tverrfaglige prosjekter i interaktiv kunst. I perioden 2018-2010
ønsker vi å fortsette prosjektet “Sonic Game Space” et prosjekt som kombinerer uttilling, live events og workshops, med fokus på fremføring av interaktiv kunst, 
presentert på Østre Hus for Lydkunst i Bergen og Landmark Bergen Kunsthall. Prosjektene vårt ble visst både i Bergen og internasjonalt."
