﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Kristin Ryg Helgebostad","CHEERS - Palais de Tokyo, DansefestivalBarents","Dans","Oslo","2019","100000","2019-5-21","Bevilget","60000","CHEERS er en flerstemt forvrenging av et cheerleadershow, helt på grensen til det ugjenkjennelige, men alltid heiende! Den nye forestillingen til koreograf/danser Kristin Ryg Helgebostad og klokkenist/komponist Laura Marie Rueslåtten hadde urpremiere på Dansens hus 23-26 november 2018. CHEERS mottok en rekke svært gode kritikker og vant Osloprisen for årets beste scenekunst 2018. I april 2019 er forestillingen invitert til Paris til prestisjetunge Palais de Tokyo sin performance-festival DO DISTURB. I november er vi invitert til DansefestivalBarents i Hammerfest. Vi søker gjestespill-støtte for å få anledning til å reise."
"Håkon Sæther","Draumefangaren - Mossefossen, 2020","Dans","Østfold","2020","125530","2019-5-21","Bevilget","80000","Moss by feirer 300 år i 2020, samtidig som kommunene Moss og Rygge slår seg sammen til en kommune. Dette skal feires gjennom hele 2020. Hovedfeiringen er arrangementet ""Morsalangs"". Her skal Frikar være med, med en tilpasset versjon av ""Draumefangaren"". Det skal være tre visninger i løpet av kvelden 15. august 2020. Scenen skal være i Mossefossen, nedenfor demningeni ljuvet. ""Morsalangs"" er en feiring av byens opprinnelse, for en felles fremtid. Jubileet eies av Moss kommune, gjennom prosjektete Moss 2020. Prosjektleder for jubileet er Trygve Nordby, mens undertegnede er prosjektleder for arrangementet ""Morsalangs""."
"KENNETH FLAK","Prime Mover - Ukraina, Litauen, Estland, Norge - 2019","Dans","Utlandet","2019","149190","2019-5-21","Bevilget","149000","Turne av Prime Mover i Ukraina, Litauen, Estland og Norge sommer/høst 2019"
"ICB PRODUKSJONER - INGER CECILIE BERTRAN DE LIS","Tumble in the Jungle - Festival El més petit de tots 2019","Dans","Oslo","2019","200000","2019-5-21","Bevilget","200000","ICB Produksjoner er invitert til å vise danseforestilling ""Tumble in the Jungle""  under scenekunstfestival for små barn the International Festival EMPT’19 (Festival El més petit de tots). Festivalen finner sted i div. byer i Catalonia (Spania) 9.-24. november 2019. Det søkes om gjestespillstøtte til 17 visninger av ""Tumble in the Jungle""."
"KORNETOVA","Forced Beauty av T.I.T.S. - SIDance festival in Seoul 2019","Performance","Østfold","2019","65000","2019-5-21","Bevilget","65000","T.I.T.S. will present Forced Beauty at SIDance festival  in Seoul between 1st and 20th October 2019 which is this year dedicated to topic of violence. 

Forced Beauty is an audio-visual physical performance about power structures and the strangeness of empathy where T.I.T.S. confront their fascination with unrestrained expressions of violence. Welcome to a painful world of love and hate, of endless negotiation, pleasure and despair where two women crave to dominate each other. Female bodies that deconstruct their initial appearance, a subtle soundtrack, a video and a dense atmosphere in a nonverbal performance that culminates in dialogue based on internet hate comments and threats towards women that further escalates into descriptions of homicides found online."
"TEATER FOT Lise Hovik","SPARROW - Edinburgh Int. Children´s Festival 2020","Musikkteater","Trøndelag","2020","85000","2019-5-21","Bevilget","85000","SPURV/SPARROW er en forestilling for de aller minste (0-2 a°r), produsert i samarbeid med Trøndelag Teater i 2012. Den har blitt spilt jevnlig pa° festivaler ba°de her hjemme og i utlandet siden 2012, senest pa° ASSITEJs Artistic Gathering i Beijing i 2018. Der møtte vi et stort internasjonalt publikum og fikk gode kontakter. Invitasjonen til Edinburgh og Imaginate gir oss mulighet til å spille i Storbritannia for første gang. Vi ha°per a° kunne utvide nettverket va°rt, og bli kjent med gode kolleger som også arbeider med kunst for de aller minste. Vi vil benytte anledningen til å promotere va°re nye forestillinger Baby Becomings (2018) og Animalium (2019)."
"TRANSITEATRET-BERGEN","03:08:38 - Tilstander av unntak - Künstlerhaus Mousonturm 2019","Scenekunst annet","Hordaland","2019","155000","2019-5-21","Bevilget","100000","Transiteatret- Bergens produksjon ""03:08:38- Tilstander av unntak"" er, som én av tre norske forestillinger, invitert til å spille på Künstlerhaus Mousonturm i Frankfurt i oktober 2019. Forestillingene vil inngå i en norsk scenekunstfestival  lagt tett opp mot åpningen på Frankfurter Buchmesse, der Norge er gjesteland i 2019. Gjestespillet og festivalen vil dermed bli en del av det offisielle norske kulturprogrammet i Tyskland denne perioden, se Norway2019.com"
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Strangely enough - Monoplay Festival 2019","Dans","Oslo","2019","25000","2019-5-21","Bevilget","25000","Wee er invitert av Monoplay festival i Zadar, Kroatia med forestillingen Strangely enough. Strangely enough er en solo / duo med danser Gry Kipperberg og kontrabassist Daniele Roccato som hadde premiere på Dansens Hus i Oslo 4. februar 2010. Arbeidet er siden videreutviklet og har gjestespilt i Italia, Sverige og Brasil. Wee er invitert til å åpne årets festival og skal også holde en workshop i forkant av gjestespillet."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Surprised Body Project - Dance and Non-Verbal Theatre Festival 19","Dans","Oslo","2019","45000","2019-5-21","Bevilget","45000","Wee er invitert med forestillingen Surprised Body Project til Dance & Non Verbal Theatre Festival i Svetvincenat i Kroatia i juli 2019."
"STIFTELSEN VISJONER","Hedda på Vila Löw-Beer - Vila Löw-Beer, Brno Festival 2019","Teater","Oslo","2019","100000","2019-5-21","Bevilget","100000","Visjoner Teaters prisbelønte Hedda Gabler er invitert på gjestespill til the international festival Theatre World Brno i Tsjekkia, 22.- 28. mai 2019. Festivalen og Visjoner Teater produsent har gjort  vesentlige endringer i budsjettet for å kunne realisere gjestespillet. Hedda forestillingen skal starte festivalprogrammet og skuespillerteamet har søkt seg fri og satt av tid. Vi er nå inne i siste fase av forberedelse og praktiske detaljer og avtaler. Visjoner har som ambisjon å presentere Hedda som steds-spesifikt scenekunst arbeid internasjonalt også i 2019. og har allerede investert verdifull tid og egeninnsats for å klare å gjennomføre gjestespillet i Brno."
"LEUG AS","GotoGuta - Storstuggu, Røros, 2019","Dans","Oppland","2019","54000","2019-5-21","Bevilget","40000","FRIKAR er invitert til å gjeste Storstuggu å Røros med verket GotoGuta. Forestillingen er en lek med tradisjonar og konvensjoner mellom tre av de flotteste tradisjonsdanserne vi har i Norge, og hardingfelemusiker som medvirker aktivt på scenen. Forestillingen formidler danseglede og briljerer med imponerende og krevende momenter i hallingdansen. I tillegg vises en mer øm side enn hva man forventer av den tradisjonelle folkedansen. Arrangøren er spesielt interessert i å få denne forestillinga til Røros da de høsten 2019 har et arrangement med dans rettet spesielt mot jenter med en lokal aktør, og ønsker seg å sette opp GotoGuta som på helt spesielt vis kan appellere til unge gutter. Det vil forøvrig også organiseres en workshop, som søkes støttet gjennom DKS."
