﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"MUSIKKMAKERIET Hanne Tveter","EN HYLLEST TIL FRIDA KAHLO ""Kunsten å overleve døden""","Performance","Oslo","2019","65000","2019-5-21","Avslått","0","En musikalsk performance forestilling om den ikoniske kunstmaleren Frida Kahlo sitt både intenst levende og smertefulle liv og kunstneriske virke.  Musikk – Teater – Visuell Kunst. I rollene Hanne Tveter, Jonas Roman Cadena, Antonio Torner og musikere. Meksikansk folkemusikk hentet fra blant annet Hanne Tveters album ""México En Mi""."
"Renata Christensen","Billett til paradis","Scenetekst","Oslo","2019","100000","2019-5-21","Avslått","0","en forestilling om ensomhet og samarbeid, 
om å kjempe mot haien, 
om å redde en venn
og finne helten i seg selv, sammen med de andre. 
Inspirert av Kon-Tiki-ekspedisjonen.
I løpet av forprosjektet ønsker vi å utvikle både scenetekst og scenisk konsept 
samtidig. Prosjektet har en interaktiv premiss som må inngå i både 
tekstutviklingen og det sceniske konseptet."
"IREN REPPEN","Det E Hardt å Være Bitch","Scenekunst annet","Oslo","2019","93100","2019-5-21","Avslått","0","En livsløpstriologi:
1995:Det e Hardt å Være Mainn var en samfunnskommentar basert på den tilsynelatende sterke unge dama og den vanlige mannen 
2006: Det e Hardt å Være To var en samlivskommentar om et voksent par der hun er tilsynelatende sterk, og han tilsynelatende normal. 
2020? Det e Hardt å Være Bitch skal bli en samfunnskommentar. Hva har skjedd? Er dama enda farligere og sterkere nå med leder,-og  livserfaring? Og hva skjer med mannen for tida? Når settes vi alle fri fra båsene våre?"
"BIZARRA PRODUKSJONER AS","En reise til jordens indre","Scenekunst annet","Trøndelag","2019","100000","2019-5-21","Avslått","0","En reise til jordens indre er et tverrkunstnerisk prosjekt som ønsker å utforske ""reisen"" som et fysisk og psykisk fenomen. Teamet består for en stor del av reisende  fra ulike land, noe som ikke er uvanlig i verdenssammenheng. Hva kan en reise gjøre med oss? Kan en reise være med på å  fortelle oss hvem vi er?"
"Stine Isachsen Knudsen","PanoptiCon 2020","Dans","Rogaland","2019","40000","2019-5-21","Avslått","0","I dagens samfunn blir vi sett overalt, alltid, og helt frivillig. Vi er på Facebook, Instagram, Snapchat og Google, og tenker at det er gratis, sikkert og helt uskyldig. Hvordan påvirker det oss som enkeltmennesker og i samspill med andre? I forprosjektet PanoptiCon 20/20 ønsker vi å utforske kontrasten mellom den fysiske, tilstedeværende kroppen som uttrykker seg i nået gjennom fysisk dans, og kroppen slik den er og fremstilles på nettet."
"EDWIN CABASCANGO","UNDERDOGS","Dans","Oslo","2019","74000","2019-5-21","Avslått","0","Prosjektet vil utforske livet til marginalisert ungdom med innvandrerbakgrunn og deres identitet med de relaterte hverdagsformene. Livet til marginalisert ungdom er nå et tema i fokus som er bredt dekket av skandinaviske medier. Dette førte oss til å tenke på “maras” som eksisterte på et annet kontinent. I vårt prosjekt ønsker vi å utforske videre hva en europeisk getto er, og vise publikum at man må snakke om ghettoer utenfor «den tredje verdenen». Ghettoer er utbredt over alt."
"KIRKELIG KULTURVERKSTED AS","Jeg er Jakob","Scenekunst annet","Oslo","2019","50000","2019-5-21","Avslått","0","Forprosjektet er tenkt som en pilot på et større sceneprosjekt som skal produseres og gjennomføres til Kulturkirkens 20-årsjubileum i 2020.Til forprosjektet har vi invitert Fredrik Høyer - som med sin performative poesi; sin blanding av tradisjonell dikterkunst, rap, stand-up og teatermonolog skal gi form til Kulturkirken Jakobs mangefasetterte historie. Gjennom en romlig/ scenisk produksjon med tittelen Jeg er Jakob, skal publikum få en opplevelse av at rommet selv åpner seg og snakker ."
"CAROLINE SKJØRSHAMMER","Bevegende historier","Dans","Oslo","2019","96000","2019-5-21","Avslått","0","I «bevegende historier» ønsker jeg å jobbe ut i fra en metode og struktur for å utforske og de-konstruere kroppslige erfaringer, preferanser, følelser og tankemønstre, som kan bli en katalysator for koreografi og komposisjon. Strukturen innebærer å repetere en syklus med ulike øvelser over tid. Jeg er interessert i hvordan en slik gjentagende syklisk struktur vil utvikle seg, og hva som kan genereres gjennom den."
"DESIREE VAKSDAL","Arbeidstittel: Danse Macabre eller Læren om det siste","Scenekunst annet","Oslo","2019","100000","2019-5-21","Avslått","0","Hvor krysser dagens bevissthet om klimakrise middelalderens forventning om en nært forestående undergang? Ved å fordype oss i ritualer og mentaliteter fra middelalderen, vil vi utvikle sanselige, romlige og materielle tilnærminger for å utforske mulige likhetstrekk og møtepunkter mellom klima- og miljødiskursens verdensbilder på den ene siden, og middelalderkirkens mytologier og apokalyptiske narrativer på den andre. Dette skal utforskes ikke som overtro, men noe som angår oss alle, som vi må samles om."
"DET NORSKE MIKROTEATRET AS","Utforskning av metoden ""Eyeacting"" gjennom innstudering av skuespillet «Venus i Pels» av David Ives.","Skuespillerarbeid","Oslo","2019","100000","2019-5-21","Avslått","0","Skuespillmetoden «Eyeacting» baseres på traumebehandlingen «Brainspotting». Det Norske Mikroteatret ønsker gjennom en workshop å stille spørsmål ved om «Eyeacting» er en mer effektiv og dyptgående tilnærming til tekst og scenearbeid enn de tradisjonelle skuespillteknikkene vi har idag? Og er dette i så tilfelle en selvstendig teknikk eller er det et tilleggsverktøy til de bestående skuespillteknikkene? Hvordan fungerer «Eyeacting» i møte med en regissør?"
"Magnus Landaas Skjervold","Norrøna - De uorganiserte (Arbeidstittel)","Teater","Oslo","2019","60000","2019-5-21","Avslått","0","Nylund, Skjervold og Svalsten ønsker å gjennomføre et forprosjekt for å utvikle scenetekst med arbeidstittel: «Norrøna – de uorganiserte». Fasene i forprosjektet vil bestå i skuespillerseminar ledet av dramaturg og regissør, utarbeidelse av manus og musikk og arbeid med konsept og form. Seminaret skal brukes til å utvikle idéer og tekst via improvisasjon. Forprosjektet gjennomføres i september 2019."
"STØVIND","Arbeidstittel Skyggespill","Dans","Akershus","2019","96664","2019-5-21","Avslått","0","Hver gang to mennesker møtes, er det egentlig seks personer til stede – hvert menneske som det ser seg selv, hvert menneske som den andre ser det, og hvert menneske som det «virkelig» er (William James). Dette er et utgangspunkt vi ønsker å forske mer på, overført til møtet mellom utøveren og publikum. Med hjelp av silhuetter, skygger og film – og med manipulering av tid og rom ønsker vi å forsøke å skille formen fra følelsen i dansen - de formene man både er og lager."
"MHENDE PRODUCTIONS","Parallel cross culture","Performance","Oslo","2019","30000","2019-5-21","Avslått","0","We want to create an exciting and creative entertainment show that take a closer look at the African popular entertainment culture and Western popular entertainment culture. We want to start from the dusty African entertainment fields where entertainment attracts people by the thousands to the Western glamours stages where it does the same. We want to break down the 2 systematically in comparison to each other, by carefully looking into the details that makes the 2 so attractive."
"SCENEKRAFT AS","Flink pike","Scenekunst annet","Rogaland","2019","100000","2019-5-21","Avslått","0","Med utgangspunkt i egne personlige erfaringer ønsker regissør Elsa Aanensen å utvikle et scenekunstprosjekt som undersøker kompleksiteten i menneskelige stressreaksjoner. Prosjektet skal se på hvordan biologiske reaksjoner kommer til uttrykk i det moderne samfunnet. Hva det er som forårsaker at stresstilstander kommer til overflaten. I  samarbeid med psykiater i stressmedisin Bjarte Stubhaug, planlegger Aanensen å skape en crossover forestilling i sjangeren scenekunst med foredragsformen som integrert del av helheten."
"Oda Persdatter Brekke","extra ordinary","Dans","Utlandet","2019","100000","2019-5-21","Avslått","0","Utvikling av koreografisk material basert på danserens persepsjon og estetiske opplevelse. Utforskning gjennom dansepraksis i Bergen, samarbeid med visuell kunstner i undersøkelse av skjæringspunkt mellom det hverdagslige og estetisk autonomi. Utvikling av konseptuell ramme og metoder basert på forhold mellom reproduktivt arbeid, hverdagsobjekter og dans som medium med fokus på hvordan ting og mennesker tar og gir form."
"Didrik Hagberg","Bouffon: Kan det bli noe gøy a?","Teater","Akershus","2019","100000","2019-5-21","Avslått","0","Bouffon er en teatersjanger hvor en bande med forkvaklede, utstøtte skapninger dukker opp på scenen for å gjøre narr av mennesket. De blander satire og sjokkhumor med et intenst og rituelt scenisk språk. Vi i Feil Teater fascinert av bouffonene. Den rå kraften og energien, samt de ritualistiske, nesten okkulte aspektene ved deres gemytt og bevegelsesmønstre har en brutal kraft på scenen. 

Men det blir liksom aldri så morsomt.

Derfor spør vi: Bouffon - kan det bli noe gøy a?"
"Mira Zaki Bjørnskau","I grant I am a Woman (arbeidstittel)","Scenekunst annet","Oslo","2019","100000","2019-5-21","Avslått","0","Vi er fire kunstnere som vil skape en teaterforestilling med utgangspunkt i tre av Shakespeares kvinnelige rollefigurer og en metafiktiv rollefigur, skuespilleren. Hva skjer om vi tar dem ut av stykkene de tilhører og lar dem møtes? Vi ønsker å teste og utvikle ideer til dette prosjektet mht. innhold, form og metode, og vil utforske forholdet film-scene og dets muligheter for spill med tid, sted, fiksjon og virkelighet. Arbeidet vil finne sted aug. 2019–2020 i Oslo, Stratford upon Avon og Paris."
"FRYD SCENEKUNST OG FORMIDLING DA","Sceneteksten Vi","Scenetekst","Hedmark","2020","70000","2019-5-21","Avslått","0","Vi vil utvikle en scenetekst som bygger på forskning på egoisme/empati fra ulike fagfelt. Hjernens, kroppens og våre ubevisste tendenser til å dele goder, isolere seg og knytte seg til hverandre. Tekstens interaktive deler skal utvikles i møte med referansegrupper."
"Didrik Hagberg","Så gikk Moses fra Hardangerviddas ødemarker","Teater","Akershus","2019","100000","2019-5-21","Avslått","0","Forprosjektet “Så gikk Moses fra Hardangerviddas ødemarker” handler om å forske for å finne det genuine, nære og gjenkjennelige i oldtidens og antikkens fortellinger og tekster. Hvilken urkraft er det som gjennomstrømmer disse fortellingene, og hvordan speiler de det moderne menneskets drifter og ønsker? Hvis de i det hele tatt gjør det?"
"Ingvild Marie Lien","Alt Sagt, Intet Hørt","Scenetekst","Oslo","2019","75000","2019-5-21","Avslått","0","I Alt Sagt, Intet Hørt møter vi en venninnegjeng som er samlet etter at en av dem har begått selvmord. Denne minnestunden blir en stund for selvransakelse og ubehagelige sannheter.
Regel nr 3: ""Make friends with people who want the best for you"" i Jordan Petersons bok står som utgangspunktet i hva jeg ønsker å utforske i Alt Sagt Intet Hørt. I dette prosjektet ønsker jeg å utforske vennskap, positivets-tyranniet som preger vårt samfunn, og hvordan vi er mot hverandre når det virkelig gjelder."
"OLIVE BIERINGA","“Vital Mattering” (work title)","Performance","Oslo","2019","100000","2019-5-21","Avslått","0","We will host a two week research workshop focussed on collective ecological grieving practices with experienced dance and music improvisors Otto Ramstad, Olive Bieringa, Andrea Parkins, poet/writer/body researcher Laressa Dickey and many invited guests. This research will feed “Vital Mattering” (work title) a a new performance work for public space that will offer practices for grieving and living well in the anthropocene."
"AD FONTES - AKADEMI FOR MUSIKK OG LITURGI","JENTA UTEN HENDER: et musikkdrama i to deler.","Musikkteater","Buskerud","2019","90000","2019-5-21","Avslått","0","""JENTA UTEN HENDER"": et  musikkdrama om menneskers kamp mot store hindringer og lidelser, om veien gjennom håpløshet mot frihet og selvstendighet.
Stykket skrives for tre sangere, to skuespillere, en forteller og Nidarosdomens guttekor, fritt basert på Grimms eventyr ""Jenta uten hender"".
Musikken vil veksle mellom eldre tiders musikk og nykomponert samtidsmusikk."
"ØRLAND KULTURSENTER KF","Husmorskolen","Musikkteater","Trøndelag","2019","100000","2019-5-21","Avslått","0","Hovde Husmorskole var Sør-Trøndelag fylkesk. første husmorskole, etablert i 1923 og i
drift til 2006. «Husmorskolen» ønsker å lage et portrett av et kvinnemiljø på 50-tallet, og på den måten belyse kjønnsroller i dag. I tillegg til dette ønsker vi med ”Husmorskolen” også å gå inn i noen av de sentrale spørsmålene i Ørland-samfunnet. Etableringen av Ørland hovedflystasjon på 50-tallet, kontra etablering av en ny kampflybase i 2012."
"KATJA Katja Henriksen Schia","100 skisser for 1","Dans","Oslo","2019","100000","2019-5-21","Avslått","0","Motivasjonen for å søke forprosjektet «100 skisser for 1» kommer fra behovet for å strukturere potensialet ved live tegning og dans, som scenisk format. Dansen blir noe som oppstår i mellom den aktive streken og den fysiske kroppen. Ved å inkludere disse to formene ser jeg potensialet for transformasjon i rommet som mye kraftigere og større enn når jeg jobber med «kun» tegning eller dans. Jeg har stor tro på at disse formene kan løfte hverandre og berike hverandre."
"ULFENG CONDUCT","KATABASIS","Scenekunst annet","Oslo","2019","100000","2019-5-21","Avslått","0","Dette er en kunstnerisk utforskning av film innenfor teaterrommet med sikte på rituelle dramaturgier (rituelt teater). Formalt vil vi undersøke hvordan fiksjon i film kan bryte fiksjonskontrakten i teater gjennom: teatrets rom i filmen og  motsatt; filmens fortellinger; samt objekter i teaterrommet. Målsetningen er å overgå realiteten med å maskere, men kanskje også åpne faktum, gjennom satiriske og karnevalske uttrykk. Prosjektet er et samarbeid mellom Karen Nikgol og Gry Ulfeng."
"SKULLERUD DANS","Les meg - en danseforestilling om ord","Dans","Østfold","2019","100000","2019-5-21","Avslått","0","I «Les meg – en danseforestilling om ord» blir de store leseropplevelsene brukt som bakteppe for en forestilling for ungdomstrinnet om empati, tilknytning og mellommenneskelige møtepunkt. Det kunstneriske samarbeidet i denne duetten preges ikke bare av en felles interesse for poesi og litteratur, men også av et sterkt vennskap. Gjennom tekst, bevegelse og et scenografisk boklandskap ønsker vi å speile begge deler - i en forestilling om hvordan litterære opplevelser beriker eget liv samtidig som de lar oss tre inn hverandres historier."
"RANIA BROUD","METAMORPHOSIS-Make ME Beautiful","Scenekunst annet","Hordaland","2019","100000","2019-5-21","Avslått","0","«METAMORPHOSIS//Make ME Beautiful» er et tverrkunstnerisk forprosjekt med mål om å finne
frem til et visuelt uttrykk som kan danne grunnlag for en fremtidig produksjon."
"ROSKVA MEDIA AS","Eventyrlige Erik","Scenekunst annet","Akershus","2019","100000","2019-5-21","Avslått","0","Vi utforsker hvordan 3 kunstnere med et stort kildemateriale kan skape et scenerom og en kunstnerisk opplevelse som gjenskaper det «eventyrlige» ved Kon-Tiki navigatøren Erik Hesselberg. Han etterlot seg musikk, tekster, tegninger, malerier og skulpturer. I en 5 dagers workshop vil en musiker, en lys/ video artist og skuespiller se hvordan materialet kan brukes i samspill med egne kunstneriske bidrag. Workshopen skal prøve ut teknikker og metoder som kan få fram kjernen i kunstneren Hesselberg."
"SARABRUTEIGOLSEN Sara Bruteig Olsen","Jupiter, hvorfor er du så stor, og jeg så (s)liten.","Scenekunst annet","Hordaland","2019","80000","2019-5-21","Avslått","0","I spørsmålet om hvorfor jupiter er så stor..., dukker det mer eller mindre bastante svar opp. Noen ligner svar fra et system som forsøker overtale, andre er mer åpne. De overtalende forsøkene vil kunne ha den funksjon at de viser en hang til å bli ærgjerrig på kunnskap, gjøre innsikter til rigide sannheter, og umerkelig ende med å ha vikarierende interesser. Jeg ønsker å utforske hvordan det kan være mulig å iscenesette svært ulike samfunnsaktører i en kollasj av livsråd og stjernenytt."
"Karin Stautland","Grieg musikken og naturen.","Teater","Hordaland","2019","40000","2019-5-21","Avslått","0","Utvikling av ideén Hva hadde musikken til  E.Grieg vært uten norsk natur?Kan vi høre årstidene gjennom musikken?Hvilken betydning hadde naturenfor utfallet av hans komposisjoner og hvordan ville musikken hans vært om den ble komponert i et goldt landskap?Pianist og felespriller forsker i ukjente og kjente musikkstykker av E.G Hvilken klangbunn fant ham som gjorde han international .Filmaker leter i originaltkunstspråk for lerret Kan hans musikk ha en link til Japansk lyrikk og musikk?"
"ELINE HOLBØ WENDELBO","""Berre veit""","Scenekunst annet","Oppland","2019","65000","2019-5-21","Avslått","0","Jon Fosses tekster trenger etter min mening ingen forklaring og heller ikke akkompagnement. Likevel ønsker jeg å utforske hvordan musikk og tekst kan bli forent i ett felles uttrykk, uten å falle i en gjenkjennelig sang-musikk konvensjon. Som utøver vil jeg utforske hvordan tale, med utgangspunkt i tekstens rytme, går over i sang. Både tonale og atonale partier fra piano og trekkspill, skal utfordre tale- stemmen i det nynorske språkets klang, og med dette skape et nytt helhetlig uttrykk."
"MERETE LUNDETRÆ","Vi andre","Scenetekst","Vest-Agder","2019","42000","2019-5-21","Avslått","0","""Vi andre"".Kristiansand by blir sterkt kritisert for å være de rikes lekegrind, hvor de rikeste har all makten og er dem som påvirker samfunnsutviklingen. Jeg ønsker å gjøre et forprosjekt hvor jeg undersøker hvem som da er «de andre»? Hvem er det som har minst påvirkningsmuligheter? Jeg ønsker å gjøre undersøkelser over hvem som befinner seg på den andre siden, gjøre intervjuer og skape en scenetekst basert på intervjuene. Denne teksten kan videreutvikles til en forestilling."
"ANDERS ENGEBRETSEN","ME: i want to tell about fire","Dans","Oslo","2019","25000","2019-5-21","Avslått","0","Anders Engebretsen skal ha residens ved Bergen Dansesenter i juni 2019. Det søkes om støtte til utprøving av materiale og koreografiutvikling."
"KRISTIN MELLEM","Forprosjekt knyttet til visuell musikkforestilling Kvenske salmemysterier - Siis nouse, henkeni.","Musikkteater","Troms","2019","100000","2019-5-21","Avslått","0","Forprosjekt musikkforestilling, knyttet til hovedprosjektet Kvenske salmemysterier/Siis
nouse, henkeni. Gjennom et tredelt forprosjekt ønsker vi å arbeide fram et scenisk,
musikalsk og visuelt uttrykk som kommuniserer både som opplevelse og til ettertanke. Forprosjektet
skal undersøke gamle kvensk-læstadianske salmer, og deretter utvikle et visuelt, musikalsk og tekstlig materiale. Dette skal senere sys sammen til en musikkforestilling (hovedprosjekt) som tar i bruk moderne uttrykk. Det visuelle vil spille en viktig rolle i forestillinga."
"CASSANDRA MOLDENHAUER","Body","Dans","Oslo","2019","100000","2019-5-21","Avslått","0","Grensene når det kommer til kjønns- og seksualitetsmangfold og maskulinitet og femininitet er annerledes i vogue-kulturen enn ellers i samfunnet. Her finnes en fluiditet som jeg vil utforske og gå i dybden på gjennom bevegelse. Målet er å skape en forestilling som skaper økt interesse for og aksept rundt kjønns- og seksualitetsmangfold, og som kan åpne opp for flere måter å uttrykke seg på i hverdagen utenfor de stereotypiske båsene samfunnet har bygd opp."
"Bernt Isak Grave Wærstad","point-blank","Performance","Oslo","2019","100000","2019-5-21","Avslått","0","point-blank har sitt utspring i en konsert Vingelklang gjennomførte i Emmanuel Vigelands museum i Oslo. Ideen bak denne konserten var a° ta i bruk rommets akustikk som et instrument i seg selv. Gjennom manuell forflytning av lydkilder i rommet rundt publikum, fikk forholdet mellom musikken og akustikken en ny dramatisk funksjon. Vi ønsker na° a° gjennomføre en dyptpløyende kunstnerisk utforskning, og videreutvikle teknikker og ideer fra dette første eksperimentet for senere bruk i performance/konserter i nye rom."
"ASTRID KOPPEN MJANGER","BLOKKEN VÅR","Fortellerteater","Hordaland","2019","77000","2019-5-21","Avslått","0","BLOKKEN VÅR er et kulturprosjekt for eldre og barn - sammen, 
av Teater Karakter. Skuespiller Astrid K. Mjanger og musiker Marion R. Løseth vil undersøke hvordandrama – og musikkpedagogiske verktøy som Playbackteater kan gi deltagerne en opplevelse av inkludering, deltagelse og eieforhold i utviklingen av kunstnerisk materiale. Gjennom teknikker fra Playback vil vi utforske deltagernes forhold til det å bo i blokk, samt likheter/forskjeller mellom sosiale forhold på 50-tallet og nå, i Bergen."
"MARI LASSEN KAMSVAAG","Lyset på innsiden","Scenekunst annet","Akershus","2019","100000","2019-5-21","Avslått","0","In October 2019 we will take residency at K60, Østfold Kulturutvikling, for one month, investigating performative territorialism. We want to give shape, situation and aesthetic to the action of creating borders. We, 4 performers and 3 scenographers, met at the Norwegian Theatre Academy in Fredrikstad and aim to continue exploring new performance strategies and non-hierarchical approaches to theatre making."
"HUSTAD MUSIKKPRODUKSJON","Det umulige","Fortellerteater","Trøndelag","2019","50000","2019-5-21","Avslått","0","«Det umulige» er historia om Pål og Wenche, henta ut av og dikta inn i sangtekster skrevet gjennom mer enn 40 år. Forteller er den fiktive karakteren Idar Lind som gjennom ulike faser i livet har møtt de to hovedpersonene. Sangene er lagt i munnen på fortelleren, Pål og Wenche, og blir framført av en vokalist og en keyboardist & lyddesigner. Dette blir første gang på 30 år at forfatteren Idar Lind igjen står på en scene med personlige tolkninger av sin sangskatt i kobling med nye sanger."
"Tom André Hellesund Kristiansen","MILDE MÅNE, et eksperimentelt musikkprosjekt rettet mot barn og unge.","Scenekunst annet","Hordaland","2019","51960","2019-5-21","Avslått","0","“Musikk er mer enn HITS HITS HITS på Spotify og VG-lista Topp 20.”

MILDE MÅNE er et eksperimentelt musikalsk prosjekt med mål om å utforske eksperimentell musikk rettet mot barn. Ved å blande den moderne, elektroniske musikkteknoklogien som dominerer mye av dagens populærmusikk med et akustisk og analogt lydbilde har vi lyst til å skape en engasjerende musikalsk opplevelse som kan utvide begrepet “musikk” for barn i alderen 9 - 13 år."
"NIKOLINE URSIN ERICHSEN","SENTIMENTAL CLUBBING","Performance","Telemark","2019","50000","2019-5-21","Avslått","0","SENTIMENTAL CLUBBING is an electronic sound performance that emanates from a desire to challenge today's club culture through an immersive environment mixing electronic music and performance art. The final result will be performed at an art gallery space and at a club, researching how different audiences meet the performance, and if the introverted experience of art and the collective, immersive experience of clubbing can achieve something together."
"Lotta Helga Katarina Karlsson","Renegades av Skyggesøstre","Musikkteater","Oslo","2019","80000","2019-5-21","Avslått","0","Tre kvinner i overdådige rokokkokjoler kommer in på scenen. Antrekkene er ubehagelige, parykkene klør, skoene klemme. Her må det endringer til!
Forestillingen løfter frem en håndfull kvinnelige komponister fra 1800-tallet til idag. Hva er <kvinne>, hva har det vært gjennom kunsthistorien, og hva er det i dag?. Det som formidles er viktig, det skal tas alvorlig, men det er også lov å le!
Renegades (overløpere) er mennesker som utfordrer normer og går sin egen vei - selv om det koster."
"EVEN STANDAL VESTERHUS","Real is the New Fake","Performance","Oslo","2019","80000","2019-5-21","Avslått","0","Rastløs Produksjon ønsker å teste ut et konsept for en interaktiv performance. Ved hjelp sosiale eksperimenter vil vi forske i hvor langt folk er villig til å gå for å vinne. Vi ønsker å utvikle en publikums- inkluderende teateropplevelse som etterligner et reality-konsept og tar opp problemer knyttet til den økende fascinasjonen for reality-tv. Et toukers verksted på i Oslo november 2019, med en skuespiller, regissør, en kreativ produsent og en tekniker skal lede fram til en test av konseptet med prøvepublikum."
"GORM ALEXANDER FOSS GRØMER","Det du ga","Teater","Oslo","2019","100000","2019-5-21","Avslått","0","Rastløs Produksjon ønsker å utvikle en idé som har arbeidstittel: «Det du ga». Forprosjektet vil bestå av en to ukers workshop med fire skuespillere og regissør.  De to ukene vil vi bruke til å utvikle ideen og det kunstneriske-uttrykket for prosjektet, samt utvikle tekstmateriale ved å improvisere rundt de forskjellige historiene som aktørene presenterer."
"Birgit Nordby Løvlie","Helsesøstra","Scenekunst annet","Oslo","2019","80000","2019-5-21","Avslått","0","”Helsesøstra” er et menneske som både lever av og ønsker å hjelpe barn og unge gjennom sitt møte med dem på skolen. Men hennes eget liv, rammer i jobbhverdagen og samfunnet kommer i veien for mye av denne hjelpen. Hun ønsker å tilfredstille alle, har dårlig tid og liten evne til å lytte. Hun er både fanget i tidsklemma og vår tids krav til perfeksjon og ytre verdier."
"BARA SIGFUSDOTTIR","Vivarium: Forprosjekt – 2 weeks research and a dynamic meeting point between movement,  materials and sound at DansiT Trondheim","Dans","Oslo","2019","75000","2019-5-21","Avslått","0","I, Bara Sigfusdottir, is applaying for a research period of 2 weeks together with two other artists, Icelandic visual artist Tinna Ottesen and Norwegian composer and musician Eivind Lønning, at DansiT in Trondheim. We all met back in 2015 and have been in an artistic dialogue since then. This will however be our very first time in a studio to put our ideas and interests into action. I want this to be a playful research and done in a collaborative manner."
"PANTER TANTER PRODUKSJONER BERIT RUSTEN","Grrls over 60","Performance","Trøndelag","2019","100000","2019-5-21","Bevilget","100000","I dette førprosjektet ønsker Panter Tanter Produksjoner å undersøke hva som ligger i begrepet alderisme, som i følge Wencke Mühleisen er den meste aksepterte fordommen i dag og den diskriminering det er rettet minst oppmerksomhet mot. 
Hun skriver videre:  /…/i farten kommer jeg ikke på  noen performancekunstner som har iscenesatt klimakteriet, for ikke å snakke om postklimakteriet. 
Panter Tanter Produksjoner vil arbeide frem en iscenesettelse som tar for seg livet i postklimakteriet, hos «Grrrlsene over 60»"
"THEATER F","Død","Teater","Oslo","2019","70000","2019-5-21","Bevilget","70000","Theater F ønsker å utforske døden.
Under en møte-plattform på tre uker ønsker vi å diskutere hva døden er eller kan være? Vi skall finne matreale av gamle og nye forfattere, fagfolk og folk som skriver om eller utaler/vil utale seg om døden. Kategorier som død , selvmord, suicidale tanker, alderdom og død, drømmen om døden, romantiseringen av døden, drap, den døende planeten, tilfeldig død. Den gangen du/jeg nesten døde.  Hvordan ser for-eksempel de forskjellige generasjonene på død?"
"KENNETH FLAK","100 skisser","Dans","Utlandet","2019","100000","2019-5-21","Bevilget","100000","100 skisser representerer et dypdykk inn i vår koreografiske og musikalske metodikk med spesielt fokus på videreutvikling og dokumentasjon av metoder for å integrere lyd og bevegelse ved hjelp av bevegelsessensorer og open source programvare."
"Steffi Lund","Benspænd","Koreografi","Oslo","2019","100000","2019-5-21","Bevilget","100000","Dansekunstnerne Janne-Camilla Lyster (her: tekstarbeider) og Steffi Lund (her: initiativtager, koreograf og utøver) spenner forsøksvis ben på hverandre gjennom gjensidig utfordring i nytt terreng: Lyster eksperimenterer med å skrive partiturer for stemme og kropp, som Lund eksperimenterer med å tolke i form av stringent komposisjon. Hva slags koreografi, hva slags poesi og hvilke historier kan dette generere?"
"DANCE LINK AS","BLIND","Koreografi","Møre og Romsdal","2019","94300","2019-5-21","Bevilget","90000","BLIND is a dance research project with focus on finding the inward origin of movements before they are performed outwards. As an artist I have been blind to the inward origin of movements and was too concentrated on the outwards kinaesthetic expressions. We will play with the sense of Sight, Hearing, Smell, Taste and Touch, using Laban, Release and Contact improvisation technique as movement tools, led by Choreographer Tendai Makurumbandi , together with three dancers in Sunndalsøra."
"HAUGEN PRODUKSJONER","HunogHund","Performance","Troms","2019","100000","2019-5-21","Bevilget","100000","Som tittelen, og denne teksten, vil hun&hund også som scenisk prosjekt leke med den fonetiske likheten mellom hun og hund og vi. Ved å blande pronomen og substantiv uten grammatiske hensyn, synliggjøres identifikasjon som grunnlag og for relasjonen. Ved å leve ut et gjensidig vennskap i en scenisk situasjon, åpner hun&hund opp for gråsoner mht hvem av oss som er mest menneske-mest dyr. Hvilke menneskelige trekk av guddom kan vi spore i Hera, og hvordan ser min dyriske sjalusi ut?"
"Mari Emilia Pitkänen","Sad Sailors Salon","Performance","Østfold","2019","69000","2019-5-21","Bevilget","69000","MAR / MÆR aim to take their duet work further by developing “The Sad Sailors’ Salon”.  
We will research ‘things that can be done with voice’ in a process of creating a salon space for sharing vulnerabilities, melancholia and forgotten histories. In this investigative work period we wish to work with erotics of the body by masquerading, and developing an affective vocal practice."
"FABULARIUM PRODUKSJONER AS","Fyrsten- et teselskap om demokratiets forfall","Teater","Trøndelag","2019","100000","2019-5-21","Bevilget","100000","Prosjektet tar utgangspunkt i Machiavellis «Fyrsten», et klassisk verk som er en slags lærebok i makt. Med denne produksjonen ønsker vi å skape et sosialt og politisk teater for barn fra 10-13 år. I krysningspunktet mellom historie og samtid, mellom politiske hendelser og personlige historier vil vi skape en forestilling der ulike innganger til demokrati kommer i dialog. I forprosjektet vil dramatiker Marte Huke utvikle sceneteksten, som testes ut i et verksted med skuespillerne og regissør."
