﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ÅM MAGNAR","Operaen Kimen, premiere - Opera","Klassisk/samtidsmusikk","Møre og Romsdal","2018","600000","2018-3-14","Avslått","0","Denne nyskrivne operaen med librettop av Oda Radoor og musikk av Magnar Åm er bygd på romanen Kimen av Tarjei Vesaas. Handlinga er eit psykologisk og metaforisk drama som tematiserer menneskets søking mot harmoni, og feilstega og skuldkjensla som legg hindringar i vegen for den søkinga. Individet og gruppa sitt ansvar. Individet og gruppa sine ugjerningar, skuldkjensla og lengten etter forløysing.
Premieren involverer Telemark Kammerorkester, regionale profesjonelle musikarar, regionale ungdomsmusikarar, lokalt barnekor, regionale vaksenkor, lokal ungdomsdansegruppe, 6 profesjonelle songsolistar, 2 lokale songsolistar.
Operaen er planlagd framført under Dei Nynorske Festspela 8. og 9. juni 2018 i Propellhallen kulturarena, Volda."
"GYLDENDAL NORSK FORLAG AS","Sandharpesongar - Faglitteratur","Populærmusikk","Oslo","2018","231000","2018-3-14","Avslått","0","En komplett utgivelse av Kjartan Fløgstads dikt og sangtekster tonsatt ev norske utøvere og komponister, komplett med tekster og toner, og ofte med flere melodier til samme tekst. Aktuelle komponister er Lars Klevstrand, Henning Sommerro, Jørn Simen Øverli, Reidar Brendeland, Karl Seglem, Per Arne Glorvigen med mange flere. Boka trykkes med spiralrygg for å øke til faktisk og praktisk bruksverdi."
"Guy Boris Poupart","Stor barokk med unge musikere - Seminar med påfølgende konserter","Klassisk/samtidsmusikk","Vestfold","2018","50000","2018-3-14","Avslått","0","Det søkes om tilskudd til gjennomføring av seminar i barokkinterpretasjon og to konserter i Larvik og Sandefjord starten av februar 2018.
Seminarleder er José Vázquez, en ledende viola-da-gamba-spiller og inspirerende kursleder. Seminaret retter seg mot elever fra Larvik kulturskole og Sandefjord videregående skole. I konsertene er de medmusikere, noen kan være solist. 
Utover BareBarokk (Ø.Thomessen, R.Odriozola, R. Blåsmo-Falnes, G.Poupart) og J. Vázquez deltar Tone Stokland, fiolin og Torunn Blåsmo-Falnes, bratsj som profesjonelle utøvere."
"Ingrid Grøstad Johnson","Songar frå sjel til sjel - Forestilling","Folkemusikk/tradisjonsmusikk","Telemark","2018","100000","2018-3-14","Avslått","0","Ikkje gråt ved mi grav, men syng!, heiter det i ei meksikansk vise. Syng songar for sjela Til alle tider, og i alle kulturar, så er songen med på å knytte oss menneske saman. Vi vil arbeide med deisongane som knytter generasjonane saman. Vi vil inspirere til å ta i bruk songen som ein naturleg del av dagleglivet, gjennom ei forestilling der barnesongar, bånsullar og andre viser og forteljingar blir vevd saman i eit samarbeid mellom profesjonelle utøvarar og amatørar.  I vår vesle krok av verda, Tokke kommune i Vest-Telemark, bur det folk med mangslungen bakgrunn. Vi vil leite etter det som er felles, trass i ulike språk, rytmer og tonalitet. Kanskje vi kan høyre latter og gråt i syriske bånsullar, japanske folkeviser og latviske dikt?"
"VEFSN UNGE STRYKERE","TOPPEN - internasjonalt sommerakademi og musikkfestival - Seminar og musikkfestival for og med ungdom","Klassisk/samtidsmusikk","Nordland","2018","300000","2018-3-14","Avslått","0","TOPPENKURSET – International Summer Academy and Festival of Music 1. – 8. juli 2018.
Toppenkurset favner både en internasjonal musikkfestival med 17 konsertarrangementer og en internasjonal sommermusikkskole med mer enn 100 deltakere fra 10 nasjoner. Festivalen er Nord-Norges største arrangement av sitt slag og spiller en sentral rolle i formidlingen av vår felles kulturarv til barn og ungdom i vår landsdel og landet forøvrig. 
Toppenkursets tilbud: -symfoniorkester-juniororkester-ungdomsorkester-orgel-piano-direksjon-lavterskeltilbudet Musikksommer for unge. I tillegg er det teori, folkemusikk, kammermusikk, improvisasjon, direksjon, mesterklasser og enkeltundervisning med professorer og dyktige utøvere på et internasjonalt toppnivå."
"JAVID AFSARI-RAD","Combonations for Barn - Barnekonsert/forestilling","Verdensmusikk","Oslo","2018","120000","2018-3-14","Avslått","0","ComboNations skal spille 10 konserter for barneskoleklasser på Sagene Samfunnshus i oktober 2018. 2 konserter hver dag i 5 dager. Musikerne fra ComboNations har røtter fra landene Iran, India, Norge, Marokko og Senegal. De vil vise barna musikktradisjonene og fortelle historier fra disse landene, men også vise hvordan man kan blande kulturer for å skape et eget uttrykk."
"SIMBA ARTS","Afro Marimba i Vestlandet - ethno music","Folkemusikk/tradisjonsmusikk","Hordaland","2018","150000","2018-3-14","Avslått","0","The  Afro Marimbas i Vestlandet Project’s mission is to create a joyful, safe, and creative environment for students of all ages (mainly 6+) to delve deeper into their personal relationship with rhythm, music, themselves, and their community. We facilitate musical experiences to help participants acquire a visceral memory that learning music and playing music is fun, uplifting, and inspiring."
"SIMBA ARTS","Afro Marimba i Vestlandet - ethno music","Folkemusikk/tradisjonsmusikk","Hordaland","2019","150000","2018-3-14","Avslått","0","The  Afro Marimbas i Vestlandet Project’s mission is to create a joyful, safe, and creative environment for students of all ages (mainly 6+) to delve deeper into their personal relationship with rhythm, music, themselves, and their community. We facilitate musical experiences to help participants acquire a visceral memory that learning music and playing music is fun, uplifting, and inspiring."
"SIMBA ARTS","Afro Marimba i Vestlandet - ethno music","Folkemusikk/tradisjonsmusikk","Hordaland","2020","150000","2018-3-14","Avslått","0","The  Afro Marimbas i Vestlandet Project’s mission is to create a joyful, safe, and creative environment for students of all ages (mainly 6+) to delve deeper into their personal relationship with rhythm, music, themselves, and their community. We facilitate musical experiences to help participants acquire a visceral memory that learning music and playing music is fun, uplifting, and inspiring."
"ØSTNORSK JAZZSENTER","AOJO og BUVUS konserter 2018 (BU) - konserter","Jazz/improvisasjonsmusikk","Oslo","2018","395000","2018-3-14","Avslått","0","Konsertering i 2018 med våre to ungdomssjazzorkester Akershus og Oslo ungdomsjazzorkester (AOJO) og Buskerud & Vestfold ungdomsstorband (BUVUS). Totalt 19 konserter og 12 øvingshelger. Musikalsk ledelse: Shannon Mowday og Andreas Rotevatn."
"Tony Valberg","Togetherness - Vibrant Matter Collective - Kunstprosjekt der deltagelse og relasjon er nøkkelbegreper.","Klassisk/samtidsmusikk","Vest-Agder","2018","28500","2018-3-14","Avslått","0","«Togetherness - Vibrant Matter Collective» er et to-årig prosjekt som modellerer et midlertidig samfunn som ikke er basert på forstillingen om et ontologisk skille mellom menneske og natur. Gjennom en kunstforankret, tverrfaglig tilnærming utforskes måter å bebo verden på som legger til grunn at forholdet mellom mennekser og natur er mer horisontal organisert enn hva en antropocentrisk tilnærming til artsmangfold gir. Det er en utvidelse av den relasjonelle estetikkens forestilling om relasjoner som overskrider grensene mellom ulike arter med en metodologi etablert i kunstfagene. Fire ulike frempek ligger til grunn for utforskningen av den musikalske klangverdenen som skapes mellom musiserende mennesker og ikke-menneskelige organismer."
"Tony Valberg","Togetherness - Vibrant Matter Collective - Kunstprosjekt der deltagelse og relasjon er nøkkelbegreper.","Klassisk/samtidsmusikk","Vest-Agder","2019","294000","2018-3-14","Avslått","0","«Togetherness - Vibrant Matter Collective» er et to-årig prosjekt som modellerer et midlertidig samfunn som ikke er basert på forstillingen om et ontologisk skille mellom menneske og natur. Gjennom en kunstforankret, tverrfaglig tilnærming utforskes måter å bebo verden på som legger til grunn at forholdet mellom mennekser og natur er mer horisontal organisert enn hva en antropocentrisk tilnærming til artsmangfold gir. Det er en utvidelse av den relasjonelle estetikkens forestilling om relasjoner som overskrider grensene mellom ulike arter med en metodologi etablert i kunstfagene. Fire ulike frempek ligger til grunn for utforskningen av den musikalske klangverdenen som skapes mellom musiserende mennesker og ikke-menneskelige organismer."
"Tony Valberg","Togetherness - Vibrant Matter Collective - Kunstprosjekt der deltagelse og relasjon er nøkkelbegreper.","Klassisk/samtidsmusikk","Vest-Agder","2020","190500","2018-3-14","Avslått","0","«Togetherness - Vibrant Matter Collective» er et to-årig prosjekt som modellerer et midlertidig samfunn som ikke er basert på forstillingen om et ontologisk skille mellom menneske og natur. Gjennom en kunstforankret, tverrfaglig tilnærming utforskes måter å bebo verden på som legger til grunn at forholdet mellom mennekser og natur er mer horisontal organisert enn hva en antropocentrisk tilnærming til artsmangfold gir. Det er en utvidelse av den relasjonelle estetikkens forestilling om relasjoner som overskrider grensene mellom ulike arter med en metodologi etablert i kunstfagene. Fire ulike frempek ligger til grunn for utforskningen av den musikalske klangverdenen som skapes mellom musiserende mennesker og ikke-menneskelige organismer."
"KULTIVATOR AS","Folkemusikk for unge strykere - Utvikle og prøve ut metode og arrangement med folkemusikk for unge sterkere","Folkemusikk/tradisjonsmusikk","Oppland","2018","80000","2018-3-9","Avslått","0","Prosjektet har som mål å utarbeide og kvalitetssikre en metode og ulike arrangement med folkemusikk for unge strykere. Arbeidet vil foregå gjennom utviklingsarbeid, utprøving med deltakere og kvalitetsikring før utgiving. Sluttproduktet blir et hefte med øvelser, metodebeskrivelser og veiledning, samt noter for 30-45 minutter konsertprogram."
"KULTIVATOR AS","Folkemusikk for unge strykere - Utvikle og prøve ut metode og arrangement med folkemusikk for unge sterkere","Folkemusikk/tradisjonsmusikk","Oppland","2019","24000","2018-3-9","Avslått","0","Prosjektet har som mål å utarbeide og kvalitetssikre en metode og ulike arrangement med folkemusikk for unge strykere. Arbeidet vil foregå gjennom utviklingsarbeid, utprøving med deltakere og kvalitetsikring før utgiving. Sluttproduktet blir et hefte med øvelser, metodebeskrivelser og veiledning, samt noter for 30-45 minutter konsertprogram."
"MORILD","Jesus Christ Superstar - Oppsetning av nynorskversjonen av musikalen Jesus Christ Superstar","Populærmusikk","Møre og Romsdal","2018","310000","2018-3-14","Avslått","0","Foreningen Morilds oppsetning av Jesus Christ Superstar (nynorskversjonen) markerer starten på en forening som skal formidle scenekunst for, med og av unge talenter i Møre og Romsdal. Disse skal få jobbe med profesjonelle, både for å kunne utvikle seg i det de brenner for, samt gi dem inspirasjon til å gå videre som skapende og/eller utøvende kunstnere. De skal i tillegg kunne møte hverandre sosialt på tvers av fylket, og jobbe i en kunstnerisk produksjon som oppmuntrer til samarbeid og det å heie hverandre frem. Jesus Christ Superstar har audition for ugdom mellom 15-25 år i januar 2018, prøveuker/-helger seks ulike steder i fylket frem til juni, premiere 29. juni i Kristiansund, og forestillinger i Molde 30. juni og Ålesund 1. juli."
"Lars Klevstrand","Norsk Viseakademi - Seminarer, undervisning, historie","Populærmusikk","Oslo","2018","154100","2018-3-14","Avslått","0","Norsk Viseakademi 2018"
"SAMSPILL INTERNATIONAL MUSIC NETWORK","Helårsarrangement - Seminarserier, Turne, Musikk i mottak","Verdensmusikk","Oslo","2018","650000","2018-3-14","Avslått","0","Samspill ønsker å videreføre satsingen på vår kjernevirksomhet. Vi søker med dette for prosjekter innen 2 av hovedområdene: Helårstilbud (seminar, verksted og turneprosjekt) og Flyktninger og Musikk (verksteder). Vi ser et stortbehov for å utvide konserttilbudet til våre musikermedlemmer, samt knytte tettere bånd med relevante samarbeidspartnere og aktører. Samspill ønsker å initiere et landsdekkende turneprosjekt innen verdens- og tradisjonsmusikk i Norge. Med støtte fra UDI har vi i 2017 jobbet i 7 fylker, på 10 ulike mottak. Mange av våre medlemmer har flyktningebakgrunn, og kan være gode brobyggere i en vanskelig oppstartstid i et nytt land."
"NORSK KRITIKERLAG","Kritikersalonger - Paneldebatt","Klassisk/samtidsmusikk","Oslo","2018","30000","2018-3-14","Avslått","0","Seksjon for teater, musikk og dans i Norsk Kritikerlag ønsker å arrangere tre kritikersalonger,  én innenfor hvert fagfelt. Alle salongene skal handle om hvordan kritikken forholder seg til fremstilling av kjønn og problemer knyttet til dette. Dansesalongen vil handle om normativitet i dansekritikken, musikksalongen vil handle om kjønnsbalanse i formidlingen av kunstmusikk og teatersalongen vil handle om repertoar og kjønnsformidling ved Rogaland teater."
"Åge Reite","Nabolaget mitt BU - Workshop, innsamling","Populærmusikk","Oslo","2018","130000","2018-3-14","Avslått","0","Prosjektet “nabolaget mitt” har som mål å gi barn en mulighet til å delta i den spennende prosessen det er å lage en sang. Barnas innspill, idéer, og tegninger kommer til å danne basisen for låtskrivingen. Prosjektet vil være et tilbud til 4. Klassinger på fem skoler i og rundt Holmlia.
“En Pose Nonstop”, er et musikkprosjekt som ønsker å si noe om hvordan det er å bo og vokse opp i et flerkulturelt nabolag.Barna vil delta i den tidligere fasen av låtskrivingen, og de vil få mulighet til å komme med respons på det som blir skrevet senere i prosessen. I tillegg til samtale, så kommer samlingene til å være preget av sang.Omtrent 200 barn vil få mulighet til å delta i dette prosjektet som vil munne ut i en plateutgivelse i 2019"
"STORMEN KONSERTHUS BODØ KF","Fly med! Skarvene fra Utrøst - Konsertforestilling med premiere 9. juni 2018","Populærmusikk","Nordland","2018","100000","2018-3-14","Avslått","0","Lørdag 9. juni 2018 fremføres konsertforestillingen ""Fly med! - Skarvene fra Utrøst"" i Stormen Konserthus. Forestillingen baserer seg på en barnebok skrevet av Linda Lillevik og musikken er komponert og fremføres av Ola Bremnes med lokale musikere. Skuespiller Ellen Birgitte Winther vil fremføre tekst, mens illustrasjonene av Dagfinn Bakke vil følge historien på scenen. Forestillingen settes opp av Stormen Konserthus i tett samarbeid med Domkirkens sangskole og Pias ballettstudio i Bodø. Med på scenen stiller de med et kor på 25 ungdommer i alderen 10 til 15 år og 10 dansere i samme aldersgruppe."
"BOREALIS","Konsertsirkus! 2018 - Familiearrangement med barn som publikum, utøvere og kunstnere.","Klassisk/samtidsmusikk","Hordaland","2018","70000","2018-3-14","Avslått","0","Konsertsirkus! is an event that is especially constructed to allow children and their families to enter the world of experimental and samtidsmusikk together, both as audience and as active musical participants. As part of Borealis 2018, the Konsertsirkus! will include a brand new work exploring the freedom and decisions made in experimental music, improvisation and dance written for children and performed by quartet Tanzmacher. In collaboration with players from the BIT20 Ensemble and Else Olsen Storesund children will be performing in their own composition as the culmination of a week long schools residency. There will also be construction cranes as instruments, instrument building workshops, a new app and a café."
"NMF-SØR","Unge talenter møter Marinemusikken - Konsert/ jubileumsarrangement","Klassisk/samtidsmusikk","Vestfold","2018","100000","2018-3-14","Avslått","0","I forbindelse med ""Musikkorpsenes år"" i 2018 planlegges det fire markeringer i hver at de fire fylkeshovedstedene. Samarbeidsparter i prosjektet vil være Kongelig norske marines musikkorps (KNMM), vertskommunene og de lokale korpsene, i tillegg til NMF Sør. Prosjektet skal sette fokus på unge talenter i utvidet forstand. Samarbeidet skal resultere i en konsert-turnè i Vestfold, Telemark og Agder-fylkene i uke 43/2018."
"Guro Skumsnes Moe","Avantgardens Stadiumshow, MoE. - Konstruksjon av sceniske rekvisitter","Populærmusikk","Oslo","2018","15000","2018-3-14","Avslått","0","Prosjektet går ut på å forsterke MoEs performative uttrykk. Gjennom prosessen er målet å finne opp en prototype på omsettingen av MoEs musikalske uttrykk til visuelle og fysiske uttrykk. 
Gjennom output på mange plan ved materialene lys, lyd, refleksjoner og kostymer har MoE fortsatt sitt dogmatisk uttrykk  innen DIY - stilen. En annen målsetning for dette prosjektet er hvor langt kan denne estetikken strekkes, ved materialer som ståltråd, plast og gaffateip (som eksempler) og hvor stor uttrykksvidde har disse «enkle» materialene."
"NORDACCORDION","Sofia Gubaidulina - portrettkonsert - konsert og foredrag","Klassisk/samtidsmusikk","Vestfold","2018","38000","2018-3-14","Avslått","0","Konserten “Sofia Gubaidulina - portrettkonsert” er en Kick Off- konsert for festivalen NordAccordion som finner sted på Voss 22.-27. juli 2018. Konserten arrangeres 29. mai 2018 i Vangskyrkja på Voss. Medvirkende er Geir Draugsvoll, Ida Løvli Hidle, Geir Inge Lotsberg og Øyvind Gimse. Sofia Gubaidulina vil selv være til stede på konserten, der noen av hennes viktigste verker blir oppført. Programmet retter seg mot et bredt publikum, og har et fokus mot barn og unge ved at Gubadulinas værk for barn “Musical Toys” blir  fremført."
"NESSET MUSIKKFEST","Rabalder på Nesset Musikkfest og musikkfest på rabalder - Workshop og felles innhold på to festivaler","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-3-14","Avslått","0","Dette skal være et samarbeid mellom to romsdalsbaserte festivaler, Rabalderfestivalen og Nesset   Musikkfest. Nesset Musikkfest er en klassisk basert festival mens Rabalder er en kulturfestival for og med barn og unge. Vi har sett vårt snitt til å starte et spennende samarbeid for å gjøre klassisk    musikk og scenekunst mer tilgjengelig for barn og unge. Festvalene vil hjelpe hverandre med kompetanseheving på forskjellige felt. For Nesset Musikkfest er det svært viktig å få unge til å gå på       konserter og lytte til klassisk musikk, det kan dette samarbeidet bidra til."
"RADIO TAMILMURASAM","Tamilsk og indisk kultur - MUSIKK TILTAK","Folkemusikk/tradisjonsmusikk","Oslo","2018","69500","2018-3-14","Avslått","0","Gi tamilske barn og ungdom i Norge muligheten til å presentere sine talenter fram for publikum og en kulturkveld for alle. Gjennom tett samarbeid med Norske talent artister oppnå bedre integrering med Norske kulturarven sammen med tamilsk kultur arv.

I dette arrangementet, vil over 40 barn og ungdom samt totalt 6-8 artister delta til fusion konseptet -  integrering av musikken fra sør asia sammen med musikken fra vest.

Som vist i gjennomføringsplan under, andre og siste runde foregår foran publikum og deltakere. Vi forventer over 700 betalt tilskuere til dette arrangementet."
"KULTURBYRÅET MESÈN AS","Nostalghia - Filmvisning og konsert","Klassisk/samtidsmusikk","Oslo","2018","120000","2018-3-14","Avslått","0","Forestilling på Operataket under Oslo Kulturnatt 2018 med Jaakko Niemeläs videokunst og live musikk fremført av koret Ensemble 96 og nykomponert musikk fremført av SISU percussion."
"Mirjam Helene Kringen-Torberntsson","Historien om et piano, to klovner og en pære - et spill om alt som er underlig - Musikkteaterforestilling for barn","Klassisk/samtidsmusikk","Oppland","2018","120000","2018-3-14","Avslått","0","«Historien om et piano, to klovner og en pære» er en musikkteaterforestilling basert på Daniel Helldéns sangsuite «Så rart» som bygger på Inger Hagerups diktsamling med samme navn. I tilegg er absurde dikt av Daniil Kharms innlemmet i forestillingen.
«Hvorfor er alt så rart? Hvem er jeg? Hvor er jeg?»
 Vi møter to klovner som skal holde konsert. Gjennom sine sanger forteller klovnene om flaggermus og elefanter med solbriller. De undrer seg over alt som er rart; at det knaker i trappa og hva som gjemmer seg bakenfor og bortenfor. Forestillingen tar barnets nysgjerrighet og undring på alvor i et landskap av fantasi, lek og absurditet. 
Musikken er ikke tidligere fremført i Norge. Forestillingen inkluderer to utøvere."
"NORDIC BLACK THEATRE","BU Open Xpressions og Foss VGS - workshops/fremføring","Verdensmusikk","Oslo","2018","85000","2018-3-14","Avslått","0","Et prosjekt hvor musikk studenter fra Foss VGS jobber med Open Xpressions musikere, artister og produsenter og presenterer resultatene live på scenen. For individuelle musikere og ensembler. 4 arrangementer med totalt 40 studenter i løpet av 2018."
"Gisle Martens Meyer","I and the AI - kunstig intelligens og følelser - Utvikling og pre-prod av tema, komposisjon og software for flermedialt musikkverk m realtime kunstige intelligenser","Populærmusikk","Hordaland","2018","120000","2018-3-14","Avslått","0","Musikkverket “I and the AI” vil undersøke de emosjonelle utfordringene vi får når kunstig intelligens og maskinlæring overtar menneskelige roller og oppgaver. Noen må ta på seg oppgaven å lære maskinene glede, sorg, kjærlighet, tap, savn, attraksjon, nøling. Hva kommer dette til å koste av de som må lære maskinene prisen av å elske?   

Verket “I and the AI” vil undersøke og eksponere dette gjennom et surrealistisk, filmatisk og pop-elektronisk musikalsk verk for strømming, scene og ny media, der tematikk og følelser utforskes gjennom musikk-video aktige tablåer - med AI som aktiv deltager."
"IMPROBASEN","Impro for barn og unge - Workshops og konsertserie","Jazz/improvisasjonsmusikk","Oslo","2018","185000","2018-3-14","Avslått","0","Improbasen setter opp to parallelle konsertserier. En der unge, fremadstormende improvisasjonsmusikere spiller konserter for barn og unge på Barnas Jazzhus, og en der en del av de samme musikerne kuraterer hver sin konsert der barn og unge opptrer på Kafé Hærverk i Hausmanns gate i Oslo."
"Eivor Andersen Oftestad","Lyden av Jerusalem : Jerusalem i musikken gjennom 1000 år. - Formidling av en kulturarv gjennom musikk og refleksjon i forma av faglig panelsamtale","Folkemusikk/tradisjonsmusikk","Akershus","2018","45000","2018-3-14","Avslått","0","Lyden fra Jerusalem?
Jerusalem i musikken gjennom 1000 år

Prosjektet formidler en sentral musikk- og kulturarv, nemlig ‘forestillinger om Jerusalem i musikken gjennom 1000 år’. Arrangementene foregår i Uranienborg kirke: onsdag 14.02 og torsdag 15.03, kl 19.30, med henholdsvis Oslo Kammerkor og Uranienborg Vokalensemble.  Korenes bidrag ledsages av panelsamtale med deltakere fra ulike felt som musikkhistorie, arkitekturhistorie, litteratur, teologi og utøvende musikk. Arrangør er: Jerusalemkoden i Skandinavia : åpen publikumsserie, knyttet til forkskningsprosjektet ""Tracing the Jerusalem Code : Christian Cultures in Scandinavia ca. 1030-1950"" (NFR/MF), i samarbeid med Uranienborg menighet."
"STIFTINGA MÅLROCK","Ludvig i ord & tonar - Forestilling med dikt og musikk","Populærmusikk","Sogn og Fjordane","2018","20000","2018-3-14","Avslått","0","Med sitt daglige arbeid på aluminiumsverket i Årdal i nesten 40 år, så hadde kanskje Ludvig Søfting behov for å uttrykkje seg på andre måtar enn den meir røffare industrisjargongen som elles prega kvardagen. Uansett bakgrunn så etterlet Ludvig seg ei rekkje dikt, noveller, andre tekstar og teikningar."
"Ole Jørgen Gautesen Furdal","Kammermusikalsk dypdykk i Valens musikk - Forkningsprosjekt med tanke på interpretasjon","Klassisk/samtidsmusikk","Hordaland","2018","40000","2018-3-14","Avslått","0","Fartein Valen-stiftelsen arbeider for at Fartein Valens musikk skal spilles ofte og med begeistring både blant musikere og for publikum. Naturen og vestlands-været som kjennetegner Valevåg, inspirerte komponisten. Han uttalte at den «atonale» musikken er likeså følt som annen musikk, og følelsene i Valens musikk er senromantiske. Polyfonien er romantisk- ikke renessanse eller barokk. I framføringen av den må det skapes balanse i det polyfone hierarkiet ellers blir musikken ""grå"". 
Musikken bygger på en fremføringstradisjon som er nesten glemt. Prosjektet har som mål å 
komme på innsiden av Valens komposisjonsmetoder. Fiolinist og musikkviter Tor Johan Bøen, er musikalsk leder for prosjektet."
"Ole Jørgen Gautesen Furdal","Kammermusikalsk dypdykk i Valens musikk - Forkningsprosjekt med tanke på interpretasjon","Klassisk/samtidsmusikk","Hordaland","2019","50000","2018-3-14","Avslått","0","Fartein Valen-stiftelsen arbeider for at Fartein Valens musikk skal spilles ofte og med begeistring både blant musikere og for publikum. Naturen og vestlands-været som kjennetegner Valevåg, inspirerte komponisten. Han uttalte at den «atonale» musikken er likeså følt som annen musikk, og følelsene i Valens musikk er senromantiske. Polyfonien er romantisk- ikke renessanse eller barokk. I framføringen av den må det skapes balanse i det polyfone hierarkiet ellers blir musikken ""grå"". 
Musikken bygger på en fremføringstradisjon som er nesten glemt. Prosjektet har som mål å 
komme på innsiden av Valens komposisjonsmetoder. Fiolinist og musikkviter Tor Johan Bøen, er musikalsk leder for prosjektet."
"Ole Jørgen Gautesen Furdal","Kammermusikalsk dypdykk i Valens musikk - Forkningsprosjekt med tanke på interpretasjon","Klassisk/samtidsmusikk","Hordaland","2020","150000","2018-3-14","Avslått","0","Fartein Valen-stiftelsen arbeider for at Fartein Valens musikk skal spilles ofte og med begeistring både blant musikere og for publikum. Naturen og vestlands-været som kjennetegner Valevåg, inspirerte komponisten. Han uttalte at den «atonale» musikken er likeså følt som annen musikk, og følelsene i Valens musikk er senromantiske. Polyfonien er romantisk- ikke renessanse eller barokk. I framføringen av den må det skapes balanse i det polyfone hierarkiet ellers blir musikken ""grå"". 
Musikken bygger på en fremføringstradisjon som er nesten glemt. Prosjektet har som mål å 
komme på innsiden av Valens komposisjonsmetoder. Fiolinist og musikkviter Tor Johan Bøen, er musikalsk leder for prosjektet."
"TRONDHEIM KAMMERMUSIKKFESTIVAL","FARGESPILL Trondheim 2018-2020 - BU - Kunstnerisk tiltak for og med barn og unge fra Norge og utlandet i Trondheim","Verdensmusikk","Sør-Trøndelag","2018","250000","2018-3-14","Avslått","0","Fargespill er både en konsertforestilling og en undervisningsmetodikk, et unikt integreringsredskap og kulturprosjekt som sprenger grenser og bygger broer. Pedagoger fra kulturskolen skaper med Trondheim kammermusikkfestival en forestilling med musikk, dans, sirkus og barnelek fra hele verden, basert på musikalsk materiale elevene selv kommer med, samt norsk tradisjon. Vi ønsker vi å trappe opp prosjektet og være en pådriver og ressurs i opprettelsen av Flere Farger rundt om i kommuner i Trøndelag."
"TRONDHEIM KAMMERMUSIKKFESTIVAL","FARGESPILL Trondheim 2018-2020 - BU - Kunstnerisk tiltak for og med barn og unge fra Norge og utlandet i Trondheim","Verdensmusikk","Sør-Trøndelag","2019","300000","2018-3-14","Avslått","0","Fargespill er både en konsertforestilling og en undervisningsmetodikk, et unikt integreringsredskap og kulturprosjekt som sprenger grenser og bygger broer. Pedagoger fra kulturskolen skaper med Trondheim kammermusikkfestival en forestilling med musikk, dans, sirkus og barnelek fra hele verden, basert på musikalsk materiale elevene selv kommer med, samt norsk tradisjon. Vi ønsker vi å trappe opp prosjektet og være en pådriver og ressurs i opprettelsen av Flere Farger rundt om i kommuner i Trøndelag."
"TRONDHEIM KAMMERMUSIKKFESTIVAL","FARGESPILL Trondheim 2018-2020 - BU - Kunstnerisk tiltak for og med barn og unge fra Norge og utlandet i Trondheim","Verdensmusikk","Sør-Trøndelag","2020","350000","2018-3-14","Avslått","0","Fargespill er både en konsertforestilling og en undervisningsmetodikk, et unikt integreringsredskap og kulturprosjekt som sprenger grenser og bygger broer. Pedagoger fra kulturskolen skaper med Trondheim kammermusikkfestival en forestilling med musikk, dans, sirkus og barnelek fra hele verden, basert på musikalsk materiale elevene selv kommer med, samt norsk tradisjon. Vi ønsker vi å trappe opp prosjektet og være en pådriver og ressurs i opprettelsen av Flere Farger rundt om i kommuner i Trøndelag."
"KYRRE EVJENTH SLIND","Det Ville Europa - Interaktiv Musikkforestilling med historiefortelling og scenografi","Verdensmusikk","Møre og Romsdal","2018","35000","2018-3-14","Avslått","0","Naturen gjør noe med oss, er der for oss, er selve livsgrunnlaget vårt - ja man kan si at mennesket, som alt annet, ER natur. Kan vi da kjenne igjen oss selv i naturen? I landskap, planter eller dyr, i vind og vær, stillhet og ro? Og i så tilfelle, hva er det da vi gjenkjenner? Er det formen, bevegelsen, lyset, lydene, villskapen, roen – eller selve naturligheten?
Forestillingen skal utforske hvordan vi som profesjonelle kunstnere kan hjelpe barn og unge til å uttrykke seg om natur gjennom ord, lyder eller bevegelse, og i hvor stor grad vi som formidlere skal legge til rette og dirigere uttrykkene.
Interaktiv forestilling med musikk, naturbilder og fortelling."
"TONE GERMAINE MARTINSEN","Monsterjazz - Konserter og workshop","Jazz/improvisasjonsmusikk","Oslo","2018","200000","2018-3-14","Avslått","0","Monsterjazz er en kvalitet musikkproduksjon for barn og unge. Produksjonen har et gjennomarbeidet grunnelement; klanglig, melodisk, rytmisk og harmonisk. Slik produksjonen er bygd opp vil det dog alltid være åpning for å kaste inn nye ""byggesteiner"" (Monstre som vi kaller det)"
"TONE GERMAINE MARTINSEN","Monsterjazz - Konserter og workshop","Jazz/improvisasjonsmusikk","Oslo","2019","200000","2018-3-14","Avslått","0","Monsterjazz er en kvalitet musikkproduksjon for barn og unge. Produksjonen har et gjennomarbeidet grunnelement; klanglig, melodisk, rytmisk og harmonisk. Slik produksjonen er bygd opp vil det dog alltid være åpning for å kaste inn nye ""byggesteiner"" (Monstre som vi kaller det)"
"TONE GERMAINE MARTINSEN","Monsterjazz - Konserter og workshop","Jazz/improvisasjonsmusikk","Oslo","2020","200000","2018-3-14","Avslått","0","Monsterjazz er en kvalitet musikkproduksjon for barn og unge. Produksjonen har et gjennomarbeidet grunnelement; klanglig, melodisk, rytmisk og harmonisk. Slik produksjonen er bygd opp vil det dog alltid være åpning for å kaste inn nye ""byggesteiner"" (Monstre som vi kaller det)"
