﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"FLEKKEFJORD BYTELT AS","Kompensasjon for arrangør - FLEKKEFJORD BYTELT AS","Agder","795000","Avslått","0","2020-11-12","Jubileumskonsert bryggefestene"
"HEADLINER AS","Kompensasjon for arrangør - HEADLINER AS","Agder","526242","Avslått","0","2020-11-12","Fjordline FSTR Run er et sosialt arrangement sentralt i Kristiansand sentrum.
Arrangementet er lagt opp til 2 ulike deler.Den første delen er ett hinderløp som ivaretar alle aldre og samfunnsgrupper.
Den andre delen er ett større sosialt arrangement på kvelden, som blant annet innebærer artister, fest, mat og drikke.
Konseptet med FSTR run, er de sosiale rammene, der det ikke handler om individuelle prestasjoner.
Det deles ut premier for beste kostyme, beste lagånd o.l. 
Konseptet er bygget opp rundt det å utfordre seg selv, men i samspill med kolleger, familiemedlemmer og vennekrets.
Arrangementet tiltrekker seg reisende fra både inn og utland til Kristiansand sentrum.
Det har et inkluderende konsept og alle uansett fysisk form kan delta."
"BEITOSTØLEN LIVE AS","Kompensasjon for arrangør - BEITOSTØLEN LIVE AS","Innlandet","2361795","Bevilget","1361384","2020-11-12","Beitostølen Live er en todagers musikkfestival på idylliske Beitostølen, ved foten av Jotunheimen. Festivalen har en miks av internasjonale, norske og lokale artister."
"NORSK LITTERATURFESTIVAL SIGRID UNDSET-DAGENE","Kompensasjon for arrangør - NORSK LITTERATURFESTIVAL SIGRID UNDSET-DAGENE","Innlandet","1033587","Bevilget","1033587","2020-11-12","Da det ble klart at Norsk Litteraturfestival 2020 ikke kunne gjennomføres som planlagt la vi alternative planer. Vi gjennomførte en digital festival i mai, andre deler av programmet ble avlyst eller utsatt og gjennomføres høsten 2020. Vi søker kompensasjon for tapte billettinntekter i forbindelse med Norsk Litteraturfestival 2020."
"RONDASTÅK AS","Kompensasjon for arrangør - RONDASTÅK AS","Innlandet","1503882","Bevilget","1503882","2020-11-12","Det søkes kompensasjon for bortfall av inntekter knyttet til Fjellfestivalen Rondaståk som skulle vært arrangert 18.-21.juni 2020 hvor flg norske artister skulle opptrådt; DumDum Boys , Kvelertak , Odd Nordstoga , Henning Kvitnes , Marion Ravn , Sol Heilo , Blomst , Löv , Ogras , Baksia , Cover Me , Det Betales , Katalysator.

Musikkfestivalen Rondaståk har vært arrangert hvert år siden 2013."
"LYD-, LYS- OG SCENEKOMPANIET AS","Kompensasjon for underleverandør - LYD-, LYS- OG SCENEKOMPANIET AS","Innlandet","711000","Bevilget","145115","2020-11-12","Festivaler Kultur arrangement"
"VÅGÅ SOKN","Kompensasjon for arrangør - VÅGÅ SOKN","Innlandet","50000","Avslått","0","2020-11-12","Vågåkyrkja har vore stengt pga koronasituasjonen og vi har derfor fått bortfall av inntekt pga avlyst omvisning og besøk av turistar i vår/sommar."
"B M PRODUCTION Kjell Håkon Fiskerud","Kompensasjon for underleverandør - B M PRODUCTION Kjell Håkon Fiskerud","Innlandet","90600","Avslått","0","2020-11-12","Kontraktene er inngått med arrangører for artister og kunstnere. Alle avtalene er kansellert grunnet Coronapandemien."
"LYD-, LYS- OG SCENEKOMPANIET AS","Kompensasjon for underleverandør - LYD-, LYS- OG SCENEKOMPANIET AS","Innlandet","68500","Avslått","0","2020-11-12","Festivaler, konserter og andre kulturarrangement som var booket sommer 2020."
"SPORT & MEDIA AS","Kompensasjon for arrangør - SPORT & MEDIA AS","Innlandet","461671","Avslått","0","2020-11-12","fotballskole for allmenhente"
"SPORT & MEDIA AS","Kompensasjon for arrangør - SPORT & MEDIA AS","Innlandet","521043","Avslått","0","2020-11-12","fotballskole for allmenhente"
"STIFTELSEN KULTURCOMPAGNIET","Kompensasjon for arrangør - STIFTELSEN KULTURCOMPAGNIET","Nordland","1168809","Bevilget","1143285","2020-11-12","Rootsfestivalen er en musikkfestival med norske og internasjonale artister som har blitt arrangert hver sommer i Brønnøysund siden 2001. Festivalen går over 4 dager med 12 konserter på hovedscenen utendørs med billettsalg og 16-18 gratiskonserter uten aldersgrense i telt og utescene på festivalområdet. I tillegg arrangeres det 8-10 klubbkonserter i samarbeid med en av uteplassene i Brønnøysund. 
Tall fra festivalen i 2019: Publikumsbesøk totalt Ca 19.500 inkludert klubbkonserter
Publikumsbesøk, barn/unge under 18 år: Ca. 4.500 
Antall solgte enkeltbilletter: 3500 inkludert klubbkonserter
Antall solgte festivalpass :2300 
Kapasitet på festivalområdet på kveldstid er 3500"
"VÅGAN SOKN","Kompensasjon for arrangør - VÅGAN SOKN","Nordland","229503","Bevilget","229503","2020-11-12","Drift av Åpen Kirke i Lofotkatedralen."
"SUNKISSED Ola Smith-Simonsen","Kompensasjon for arrangør - SUNKISSED Ola Smith-Simonsen","Oslo","85024","Bevilget","85024","2020-11-12","Klubbkvelder på Blå, Jaeger og MS Bjørvika"
"HANSEN BOOKING","Kompensasjon for arrangør - HANSEN BOOKING","Oslo","82000","Bevilget","82000","2020-11-12","Konserter planlagt og kontraktsfestet, gjennomført i perioden 0105-3008.2020 som har blitt kansellert som følge av Covid-19."
"HANSEN BOOKING","Kompensasjon for underleverandør - HANSEN BOOKING","Oslo","100000","Bevilget","100000","2020-11-12","Konserter planlagt/kontraktfestet gjennomført i perioden 0105-3008.2020 som er avlyst pga Covid-19"
"REPPIN OUTTA CONTROL Fredrik Øverlie","Kompensasjon for underleverandør - REPPIN OUTTA CONTROL Fredrik Øverlie","Oslo","110000","Bevilget","30000","2020-11-12","Booking av DJ sett og konserter på barer, klubb, konsertscener og festivaler i Oslo."
"ODEON KINO AS","Kompensasjon for arrangør - ODEON KINO AS","Oslo","27247063","Bevilget","24528709","2020-11-12","Kinoforestillinger på Odeon kinos 9 heleide kinosenter i perioden 1.mai til 31 august. "
"BACKSTAGE MANAGEMENT OG PRODUKSJON AS","Kompensasjon for underleverandør - BACKSTAGE MANAGEMENT OG PRODUKSJON AS","Oslo","465118","Bevilget","465118","2020-11-12","Inntektstap ifm kansellerte bookinger i perioden 01.05.-31.08. for flere artister"
"FOTBALLFEBER AS","Kompensasjon for arrangør - FOTBALLFEBER AS","Oslo","5383800","Avslått","0","2020-11-12","Fotballfeber AS arrangerer annethvert år festivalen «Fotballfeber». I 2018 ble den arrangert i Bergen, Stavanger, Kristiansand, Fredrikstad og Trondheim. I 2020 skulle den arrangeres i Bergen, Stavanger, Trondheim, Oslo og Kristiansand. FFs uttalte mål er å være sommerens naturlige samlingspunkt for innbyggerne i Norges største byer. Arrangementet varer i ca. én måned og sentrerer seg rundt visning av fotballkampene i den aktuelle mesterskapet (EM/VM), men har også et stort fokus på konserter, utekino, stand-up og annen underholdning både før og mellom kampene, men også på kampfrie dager. I tillegg har det blitt/skulle det bli arrangert et særskilt konsertkonsept (Flashback)."
"AS BISLET BILUTLEIE","Kompensasjon for underleverandør - AS BISLET BILUTLEIE","Oslo","1024203","Avslått","0","2020-11-12","Konserter, musikkfestivaler, stand up, barneteater etc"
"HAMMERSOUND PRODUCTIONS AS","Kompensasjon for underleverandør - HAMMERSOUND PRODUCTIONS AS","Trøndelag","112337","Bevilget","112337","2020-11-12","Reduksjon av kontraherte avtaler vedr. planlegging og budsjettering av arrangementer i 2020 og 2021. honorar og arbeid for perioden 1mai til og med 31aug 2020.
Direkte avlyste arrangementer Brad Paisley på Festningen. DDB i Trondheim og Stokkøya. Samt reduserte honorar ifbm. med planlegging og gjennomføring AIR. Avsluttet engasjement teknisk produsent Steinkjerfestivalen pga. omlegging til streaming festival."
"RAW DANCESTUDIO AS","Kompensasjon for arrangør - RAW DANCESTUDIO AS","Trøndelag","106549","Bevilget","106549","2020-11-12","RAW Dance Studio underviser mange elever innen flere ulike street dance stiler. På slutten av hvert semester holdes det et danseshow hvor elever og lærere får mulighet til å vise frem hva de har lært. Her viser vi frem elever i alle aldersgrupper og på alle nivå innen dansestilene: hip hop, locking, popping, vogue, dancehall, house, girly style, street kids og koreografi. Dette pleier å være semesterets høydepunkt, hvor alle elevene får vist hverandre og sine foresatte hva de har jobbet med."
"TRONDHEIM KINO AS","Kompensasjon for arrangør - TRONDHEIM KINO AS","Trøndelag","10129067","Bevilget","10129067","2020-11-12","Det søkes kompensasjon for tapte billettinntekter grunnet Covid 19"
"BØRNES DESIGN","Kompensasjon for underleverandør - BØRNES DESIGN","Trøndelag","41628","Bevilget","41628","2020-11-12","Konserter, festivaler, forestillinger og annen scenekunst, som skulle vært avviklet i løpet av kompensasjonsperioden, hvor enkeltpersonforetaket skulle ha vært underleverandør."
"HANTO FYRVERKERI AS","Kompensasjon for underleverandør - HANTO FYRVERKERI AS","Vestfold og Telemark","69500","Avslått","0","2020-11-12","Teater, festivaler, konserter"
"BARKEY NORDIC AS","Kompensasjon for underleverandør - BARKEY NORDIC AS","Vestfold og Telemark","1403750","Avslått","0","2020-11-12","Barkey Nordic AS aka reneglass.no sikter mot å være den beste totalleverandøren av vaskbare gjenbruksglass til festivaler, stadioner, restauranter, konsertscener og store arrangementer både utendørs og innendørs. Rene glass er et miljøvennlig tilbud til konvensjonelle engangsalternativer. Da koronaen inntraff hadde selskapet flere avtaler med små og store arrangement for vår/sommer 2020."
"ENSLAVED DA","Kompensasjon for underleverandør - ENSLAVEDUNION DA","Vestland","100000","Bevilget","100000","2020-11-12","Enslaved har som så mange andre norske artister fått store økonomiske utfordringer i 2020 på grunn av Covid-19. Vi hadde to store festivalopptredener planlagt for mai-august 2020 i forbindelse med nytt materiale/ nytt album. Dette gjelder de to viktigste norske Metal-festivalene; Tons of Rock og Beyond the Gates."
"STINA TALLING","Kompensasjon for underleverandør - STINA TALLING","Vestland","130000","Avslått","0","2020-11-12","Artistopptreden ved diverse familiearrangement innenfor kultur og idrett"
"AISA NORDICS AS","Kompensasjon for underleverandør - AISA NORDICS AS","Vestland","25000","Avslått","0","2020-11-12","Midgardsblot 2020 på Borre ville vært en svært viktig helg for Lindy-Fay Hella; både som medlem av Wardruna med tilhørende del av et relativt høyt honorar som headliner, men også som headliner på en mindre scene en dag tidilgere på samme festival som soloartist. Teknisk personale fra Wardruna ville vært ""on-site"" for lys og lyd og ville spart henne for store utgifter. Dette ville vært hennes første store festivaljobb som soloartist i Norge."
"AISA NORDICS AS","Kompensasjon for underleverandør - AISA NORDICS AS","Vestland","37500","Avslått","0","2020-11-12","Karin Park har en solokarriere innen alternativ pop og utgjør sammen med sin ektemann Kjetil Nernes rockebandet Årabrot. Miniøya ga bud for at paret skulle opptre (Årabrot som trio med innleid trommeslager, Karin Park som duo med samme innleide trommeslager). Dette ville blitt et solid gjennombrudd på festivalscenen i festival-Norge; i et helt nytt sjikte hva angår oppmerksomhet og ikke minst honorar. Samlet honorar for de to ""delene"" Karin Park som spiller alle instrumentene utenom trommer selv, med gjesteopptreder fra ektemann Kjetil Nernes) og Årabrot (var levert inn i form av bud til Standing Ovation (bookingagent for begge) på 150.000. Dette var tenkt å deles 50/50 mellom de to. Kontrakt/ bud kan selvsagt fremvises."
"FREDRIKSTAD KULTUR AS","Kompensasjon for arrangør - FREDRIKSTAD KULTUR AS","Viken","400000","Bevilget","200000","2020-11-12","CornelisCabaret 2020 - 15 års-jubileum."
"SARA MAY HADJIAN","Kompensasjon for underleverandør - SARA MAY HADJIAN","Viken","180000","Avslått","0","2020-11-12","Fredrikstad Cup er Norges største håndball cup, jeg mistet oppdraget mitt for dem i år pga korona. Glommafestivalen er en sommerlig familie-festival i Fredrikstad hver sommer. Jeg skulle levert underholdning to dager under denne festivalen, som også ble avlyst."
"AWÉRY PRODUCTIONS KRISTOFFER BJERKELUND","Kompensasjon for underleverandør - AWÉRY PRODUCTIONS KRISTOFFER BJERKELUND","Viken","60000","Avslått","0","2020-11-12","Avlyste konserter for TIX Music"
"GRIMSTAD KULTURHUS KF","Kompensasjon for arrangør - GRIMSTAD KULTURHUS KF","Agder","1804280","Avslått","0","2020-11-5","Det søkes kompensasjon for kulturarrangementer som er avlyst eller har har blitt delvis gjennomført. Videre søkes det også for kinoforestillinger som er delvis gjennomført. Vi har tilstrebet å holde åpent når vi kunne, og har hatt litt besøk, men ikke mye. Derfor er mange oppsatte visninger gått uten publikum. Disse er således ikke avlyst, men er spesifisert med 0 besøk."
"TEAM LYD & MEDIA Trond M Teistedal","Kompensasjon for underleverandør - TEAM LYD & MEDIA Trond M Teistedal","Agder","103469","Avslått","0","2020-11-5","Levering av lyd, lys og sceneutstyr til arrangement, kurs, konserter, mm. innen kultur og kirkelig sektor. Lydtekniske tjenester, konsulentbistand. Avlyste arrangement etter pålegg ved. Covid 19."
"DIS AS","Kompensasjon for arrangør - DIS AS","Agder","495250","Avslått","0","2020-11-5","Arrangementer med diverse liveartister, musikere og dj/artister 2 dager i uka."
"FLEKKEFJORD BYTELT AS","Kompensasjon for underleverandør - FLEKKEFJORD BYTELT AS","Agder","93790","Avslått","0","2020-11-5","Teltutleie"
"VIKEN II AS","Kompensasjon for arrangør - VIKEN II AS","Innlandet","144000","Avslått","0","2020-11-5","Viken II AS driver blant annet restauranten Viken II, hvor det hvert år arrangeres to konserter med omlag 500 betalende gjester, samt en gratis familiedag med fokus på opplevelser ute i kulturlandskapet ved Mjøsa."
"ESKIL AS","Kompensasjon for arrangør - ESKIL AS","Innlandet","414000","Avslått","0","2020-11-5","Sommerskoler med kulturelt innhold; sirkus, teater, ekstremsport "
"NORSK RESSURSSENTER FOR KLASSISK MUSIKK NORD-AURDAL KF","Kompensasjon for arrangør - NORSK RESSURSSENTER FOR KLASSISK MUSIKK NORD-AURDAL KF","Innlandet","1168790","Avslått","0","2020-11-5","Valdres sommersymfoni har etablert seg som en av de mest spennende klassiske musikkfestivaler i Norge og presenterer noen av de fremste solistene fra hele verden. Festivalen byr på ca 30 konserter/arrangementer rundt om i hele Valdres og tiltrekker seg ca 9.000 besøkende årlig.

Valdres sommersymfoni - kursene har siden oppstarten i 1994 blitt Nord-Europas største kurs for klassiske musikktalenter. Hvert år i starten av sommeren er Valdres møteplassen både for talenter og unge musikere i etableringsfasen. Deltakerne som er mellom 8 og 30 år, får undervisning av dyktige pedagoger og festivalens artister i tillegg til konserterfaring gjennom å spille egne konserter. 

Kunstneriske ledere for festivalen: Guro Kleven Hagen og Marianna Shirinyan"
"ARØHNE AS","Kompensasjon for underleverandør - ARØHNE AS","Innlandet","51564","Avslått","0","2020-11-5","De nordiske jakt- og fiskedager ved Norsk skogmuseum som skulle være arrangert 6. til 9. august. ARØHNE AS har avtale med Skogmuseet vedrørende parkering for publikum/utstillere, samt overnatting til utstillere i forbindelse med arrangementet."
"SØRE OSEN GRENDEUTVALG","Kompensasjon for arrangør - SØRE OSEN GRENDEUTVALG","Innlandet","229550","Avslått","0","2020-11-5","Det søkes kompensasjone for ""Sammarstreff"", Bingo, trimdans og tap av utleieinntekter ifm andre arrangementer.
Sammarstreff er et årlig fast arrangement for fastboende, utflyttere og tilreisende hvor det er en stor veteranbilutstilling, aktiviteter for barn og unge, salg av mat, men primært en møteplass for mennesker med tilhørighet til Grenda.
Bingoen arrangeres ukentlig med et relativ fast publikum. 
Trimdans er en møteplass for eldre hvor det spilles musikk og de som vil kan danse. Det lages mat og selges til publikum.
Kulturhuset leies ut til private arrangementer, f.eks historielag, bildegruppe, bursdagsfeiringer, bryllup og konfirmasjoner."
"HANS BØRLI-SELSKAPET","Kompensasjon for arrangør - HANS BØRLI-SELSKAPET","Innlandet","100000","Avslått","0","2020-11-5","""Junikveld"", årlig friluftsarrangement i Oppistun Børli i Eidskog, lyrikeren Hans Børlis hjemsted. Sang, musikk, opplesing, utstillinger m.m. Arrangeres hvert år, første søndagen i juni. Publikum fra hele Østlandet. Første gang arrangert i 1992. Jevnlig 1000 deltagere."
"TONEHEIM FOLKEHØGSKOLE","Kompensasjon for underleverandør - TONEHEIM FOLKEHØGSKOLE","Innlandet","608534","Avslått","0","2020-11-5","Sommeren 2020 hadde vi fullt belegg med diverse samlinger innen kor, korps, skøyter mm. Alt dette ble avlyst pga Covid 19."
"GJØVIK KINO","Kompensasjon for arrangør - GJØVIK KINO","Innlandet","2409886","Avslått","0","2020-11-5","Visning av kinofilm i regionalt kinoanlegg (regionen tilsvarer 5 kommuner)"
"HAMAR KINO KF","Kompensasjon for arrangør - HAMAR KINO KF","Innlandet","3810100","Avslått","0","2020-11-5","Hamer Kino gjennomfører i gjennomsnitt 15 filmforestillinger pr dag, året rundt."
"MOLDE LIVE AS","Kompensasjon for underleverandør - MOLDE LIVE AS","Møre og Romsdal","502800","Avslått","0","2020-11-5","Molde Live AS søkes om kompensasjon for tapte inntekter som følger av pandemien. Korona har ført til avlysninger, kansellering eller nedskalerte oppdrag i perioden 1.mai - 31. august. Bedriften hadde sin høyeste omsetning i 2019, men pandemien har ført til store tap."
"SJØBORG KINO","Kompensasjon for arrangør - SJØBORG KINO","Møre og Romsdal","606357","Avslått","0","2020-11-5","Kino med ein sal og daglege framsyningar. Rundt 800 framsyningar årleg. Eit gjennomsnittleg besøkstal på totalt 28000 siste tre åra. Snitt pr framsyning siste tre år: 35. I år har smittevernreglar og dårleg filmtilgang på grunn av Covid-19 situasjonen, ført til betydelig færre framsyningar med 175 mot eit snitt på 261 i same periode dei siste tre åra. I tillegg er kapasiteten i salen over halvert pga avstandsregiar (kan ta inn maksimalt rundt 50 i ein sal med plass til 122). Besøkstal for mai-august siste tre åra er i snitt 8326- for same periode i år er besøket på 1957. Besøktalet pr framsyning er redusert frå 35 til 11."
"VOLDA FILMTEATER","Kompensasjon for arrangør - VOLDA FILMTEATER","Møre og Romsdal","204991","Avslått","0","2020-11-5","Kinoførestillingar"
"BRAATTHALLEN AS","Kompensasjon for underleverandør - BRAATTHALLEN AS","Møre og Romsdal","1112961","Avslått","0","2020-11-5","Arrangementene det søkes kompensasjon for er : Kulturmønstring for Møre og Romsdal, Opera Forestilling (sommershow i Braatthallen) der vi leverer lokale, scene, lyd,lys og teknisk personnel, likeså forestilling til Anets Danceteria (stor danseforening i Kristiansund med årlige sommershow i Braatthallen, Teknisk leverandør til ""Tingvollrock"" festival på Tingvoll, Stort turnshow med lokale, lyd, lys og teknikere, Laksedager i Surnadal (underleverandør med scene.lyd,lys og teknikere)
Marokkofestival lokal festival i Kristiansund, Tahitifestivalen i Kristiansund."
"NORDIC VAGABONDS AS","Kompensasjon for arrangør - NORDIC VAGABONDS AS","Møre og Romsdal","162500","Avslått","0","2020-11-5","Det siste halvannet året har vi arrangert Speedfriending over 70 ganger i 13 forskjellige byer. Arrangementet er en morsom og effektiv måte å bli kjent med et mangfold av nye mennesker på en kveld. Dette gjør vi for å redusere ensomhet og polarisering i samfunnet, senke terskelen for å prate med fremmede - og på sikt skape et mer inkluderende samfunn hvor man setter pris på de gode samtalene."
"INDIEFJORD","Kompensasjon for arrangør - INDIEFJORD","Møre og Romsdal","35734","Avslått","0","2020-11-5","Indiefjord-festivalen er ein liten og intim musikk- og kunstfestival på Bjørke i Hjørundfjorden, som i 2020 skulle verte arrangert for sjette gong, 10-13.juli. Den musikalske sjangeren er såkalla indiepop, ein internasjonal sjanger der ryggrada er ikkje-kommersielle musikarar med eit breitt spekter i tekst og tone, frå visesong og folkemusikk til melodiøs pop. Også regionale musikarar vert inviterte til det offisielle programmet, der dei får høve til å vise seg for eit internasjonalt publikum."
"BERG 3 SCENE","Kompensasjon for arrangør - BERG 3 SCENE","Nordland","26400","Avslått","0","2020-11-5","Konserter av Notodden Bluesband og Jam kveld"
"FAUSKE BLUESKLUBB","Kompensasjon for arrangør - FAUSKE BLUESKLUBB","Nordland","100000","Avslått","0","2020-11-5","Saltenbluesen  er registrert første gang i 2004 og er registrert i enhetesregistret . Dette er en festival som er inne i 16 året og blir arrangert som regel i slutten av August hver år med Kirkekonserter , konserter på flere steder i Fauske i tillegg til Kunstutstillinger, Konferanser og mat som en del av festivalen. Festivalen er også rettet mot ungdom. Vi har et godt samarbeid med Fauske Kommune , næringsliv , lokale kor og diverse aktører som ønsker og løfte festialen videre."
"MEIERIET KINO","Kompensasjon for arrangør - MEIERIET KINO","Nordland","548330","Avslått","0","2020-11-5","Kinoforestillinger"
"BUKSNES SOKN","Kompensasjon for arrangør - BUKSNES SOKN","Nordland","51075","Avslått","0","2020-11-5","Guiding"
"DIN PULS AS","Kompensasjon for arrangør - DIN PULS AS","Nordland","245000","Avslått","0","2020-11-5","Bodø Run Festival-en stor folkefest i Bodø Havn som samler ca 5 000 mennesker.Den består av hovedløp med 3 distanser,Peppes Barneløp til inntekt for Barnekreftforeningen,underholdning for alle som dans,konkurranser,musikk,stands av forskjellige aktører,servering av snacks og drikke mm.Det skapes aktivitet i Bodø Sentrum, trekker nye mennesker til byen og flere besøker sentrum denne dagen.Det gir inntekter til bl.a. Barnekreftforeningen - all påmeldingsavgift fra Peppes Barneløp, BHK - vakthold. Vi bidrar til næring i Bodø Sentrum - aktivitet skaper aktivitet, Barnekreftforeningen og idretten. Mottaket og IM er involvert og det er kjempeflotte frivillige derfra som hjelper oss. Dette gir dem språktrening, inkluderer og integrerer. En FOLKEFEST!"
"LOFOTEN KULTURHUS KF","Kompensasjon for arrangør - LOFOTEN KULTURHUS KF","Nordland","190205","Avslått","0","2020-11-5","Lofoten kulturhus KF søker kompensasjon for forestillinger, salsutleie og filmvisninger som ble avlyst eller delvis gjennomført grunnet restriksjoner som følge av korona epidemien.
-Filmvisning ved Svolvær filmteater
-Tonje Unstad konsert
-Lofoten internasjonale kammermusikkfestival, konserter
-Danseundervisning, utleie lokale"
"LOFOTEN KULTURHUS KF","Kompensasjon for underleverandør - LOFOTEN KULTURHUS KF","Nordland","78000","Avslått","0","2020-11-5","Lofoten kulturhus KF søker kompensasjon for uteblitte leieinntekter grunnet restriksjoner som følge av korona epidemien."
"VESTVÅGØY KOMMUNE KULTUR, MILJØ OG NÆRING","Kompensasjon for arrangør - VESTVÅGØY KOMMUNE KULTUR, MILJØ OG NÆRING","Nordland","71983","Avslått","0","2020-11-5","Diverse arrangementer i perioden mai-august 2020. Kun en egenprodusert utendørskonsert ble gjennomført."
"VESTVÅGØY KOMMUNE KULTUR, MILJØ OG NÆRING","Kompensasjon for underleverandør - VESTVÅGØY KOMMUNE KULTUR, MILJØ OG NÆRING","Nordland","27379","Avslått","0","2020-11-5","De tre siste årene har vi vanligvis leid ut våre scener til flere lokale/regionale aktører i periodene mai-august. I år var det ingen av disse aktørene som gjennomførte arrangementer."
"KULTURFABRIKKEN SORTLAND KF","Kompensasjon for arrangør - KULTURFABRIKKEN SORTLAND KF","Nordland","207010","Avslått","0","2020-11-5","Kulturfabrikken Sortland KF et kommunalt som blant annet drifter kulturhuset Kulturfabrikken. Kulturfabrikken rommer blant annet kulturhusdrift, kino, bibliotek, ungdomstilbud, kulturskole, kulturkafe, galleri og kulturadministrasjon.

Den delen av virksomheten det søkes kompensasjon for er kinodriften. Sortland kino formidler filmopplevelser, og har som målsetting å vise et bredt og allsidig filmprogram for alle deler av befolkningen. Kino er et kulturtilbud som passer til alle kommunens innbyggere, uansett alder, kjønn, utdannelse og bakgrunn. Kinoen driftes med en bevisst prispolitikk hvor det blant annet tas barnepris for alle som ser barnefilm."
"STORMEN KONSERTHUS BODØ KF","Kompensasjon for arrangør - STORMEN KONSERTHUS BODØ KF","Nordland","226916","Avslått","0","2020-11-5","Avlyste arrangement og arrangementer som måtte nedskaleres grunnet stenging, og åpning med restriksjoner som begrenset billettsalget vesentlig."
"FRÆVLEIK AS","Kompensasjon for arrangør - FRÆVLEIK AS","Oslo","70000","Avslått","0","2020-11-5","3 knop for en ren og trygg kyst.

3Knop er en holdningskampanje som har som målsetning og bidra til en trygg og ren
kyst. Gjennom ryddeaksjoner, kunnskapsformidling og underholdning fra noen av Norges største artister, klarer vi å
nå igjennom med årets viktigste budskap
for norskekysten.

Gjennomføring: Seile Skipet MS Bjørvika The Ocean Opportunity 
fra Oslo til Kragerø og tilbake til Oslo over ti dager. 
Med 7 stopp i kyst destinasjoner hvor underholdning og budskap skulle avholdes. 
- Konsert 
- DJ set
- Akrobatikk (dødsing) 
- Kunst 
- Plukking av plast. 

Forventet publikum 50000 
Digital eksponering estimat: 50 millioner (detter er erfaring fra egne kanaler) 

Vi utsatte flere ganger fra 15 juni - 19 juli - 8 aug."
"MAYA Maj Synnøve Rebni Thune","Kompensasjon for arrangør - MAYA Maj Synnøve Rebni Thune","Oslo","70000","Avslått","0","2020-11-5","Kjærlighet som medisin er en folkebevegelse med blant annet forestillinger for å gi håp til psykiatrien."
"SIMULATION PROJECT I AS","Kompensasjon for arrangør - SIMULATION PROJECT I AS","Oslo","728754","Avslått","0","2020-11-5","Har du noen gang tenkt på hvordan det er å sitte på startbommen i Holmenkollbakken og hvordan det føles å suse nedover ovarennet i nesten 100km/t ? Ski-simulatoren tar opptil 12 passasjerer og viser 'Eye-View'-film og kombinerer flysimulator-bevegelser, som før bare var for piloter og astronauter, og skaper en helt spesiell og realistisk følelse hos publikum. Via kamera festet til hjelmen til en av våre beste Kollen-hoppere, gir simulatoren deg innblikk i hvordan det er å sveve utfor i nye Holmenkollen.  Simulatoren tar deg også med utfor i OL-løypene i Kvitfjell under en FIS World Cup konkurranse. Du kjører sammen med en av verdens beste utfor-alpinister i opptil 135 km/t.
'..there are hardly any similar downhill racing rides comparable'."
"ATIKKO AS","Kompensasjon for arrangør - ATIKKO AS","Oslo","297733","Avslått","0","2020-11-5","Shows, talks og foredrag."
"STIFTELSEN NASJONAL JAZZSCENE","Kompensasjon for arrangør - STIFTELSEN NASJONAL JAZZSCENE","Oslo","428775","Avslått","0","2020-11-5","Fra 1. til 15 mai hadde booket ni konserter med norske og internasjonale jazzartister, inkludert en bestillingskonsert med Ingebrigt Håker Flaten og Paal Nilssen Love. To av de planlagte konsertene ble strømmet uten publikum i salen. Artistene fikk betalt avtalt honorar + andel av inntekter som kom inn fra Vipps. De øvrige sju konsertene er flyttet til vinter/vår 2021. Fra 18.juni til 6.8 gjennomførte vi en sommerserie med 8 konserter. Kapasiteten på Victoria måtte reduseres fra normalt 300 til 120 på grunn av sosial distansering på 1m. Vi startet høstsesongen med konserter 28.9 og 29.9, fortsatt med redusert kapasitet 120."
"MOTORMOUTH AS","Kompensasjon for arrangør - MOTORMOUTH AS","Oslo","777500","Avslått","0","2020-11-5","Arrangement innenfor Musikk, Fotballevent, Stand-UP og Innsamling"
"STIFTELSEN KUNSTNERNES HUS","Kompensasjon for arrangør - STIFTELSEN KUNSTNERNES HUS","Oslo","88000","Avslått","0","2020-11-5","Kunstnernes Hus Kino søker kompensasjon for tapte billettinntekter i perioden 1. mai - 31. august 2020. I denne perioden har kinoen kun kunnet selge 27 billetter i en sal som til normalt har plass til 80 publikummere, grunnet myndighetenes retningslinjer for smittevern for kinobransjen, som tilsier en-meters avstand mellom hver publikummer i salen. I samme periode har kinoen merket at publikum har oppsøkt kinoen i mindre grad enn tidligere år. Samtidig har KH Kino hatt ordinære visninger for publikum, som har gitt større utgifter enn det billettinntektene har kunnet dekke."
"STIFTELSEN KUNSTNERNES HUS","Kompensasjon for underleverandør - STIFTELSEN KUNSTNERNES HUS","Oslo","38817","Avslått","0","2020-11-5","Pga COVID-19 pandemien ble en utstilling avlyst ved Kunstnernes Hus. Kunstnernes Hus søker om kompensasjon for tapte innleieinntekter og billettinntekter i forbindelse ved denne utstillingen."
"SKINBEAM AS","Kompensasjon for arrangør - SKINBEAM AS","Oslo","500000","Avslått","0","2020-11-5","Vi har godkjente utleielokaler til kurs, arrangementer, kunstutstillinger, konserter m.m."
"EIGERSUND KOMMUNE KINOMATOGRAFER","Kompensasjon for arrangør - EIGERSUND KOMMUNE KINOMATOGRAFER","Rogaland","671714","Avslått","0","2020-11-5","Kinodrift"
