﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"VOXLAB","Musikkdramatikk ""work-in-progress"" verksteder og fordypning","Musikkteater","Oslo","2020","200000","2020-5-27","Bevilget","200000","VoxLAB sitt mål er bygging av ferdigheter og kunnskapsutveksling innen nytt vokalrepertoar og eksperimentell opera. Gjennom fordypningsarbeid med verksteder, åpne seminarer og visning av work-in progress ønsker VoxLAB å øke bevisstheten rundt dramaturgi, regi, komponering for stemme, og utøver baserte arbeidsformer. Denne søknaden gjelder del-finansiering av VoxLABs gjentakende tiltak i 20-22: Et 2-ukers sommerkurs og utviklingsverksted i ny opera for unge utøvere med forskjellige bakgrunn i Oslo og Trondheim, samt løpende verksteder, seminarer og nettverkstreff. VoxLAB ønsker å fremme musikkdramatikk som en levende, eksperimentell kunstform, samt bidra til utvikling av nye samarbeidsmetoder."
"VOXLAB","Musikkdramatikk ""work-in-progress"" verksteder og fordypning","Musikkteater","Oslo","2021","200000","2020-5-27","Bevilget","200000","VoxLAB sitt mål er bygging av ferdigheter og kunnskapsutveksling innen nytt vokalrepertoar og eksperimentell opera. Gjennom fordypningsarbeid med verksteder, åpne seminarer og visning av work-in progress ønsker VoxLAB å øke bevisstheten rundt dramaturgi, regi, komponering for stemme, og utøver baserte arbeidsformer. Denne søknaden gjelder del-finansiering av VoxLABs gjentakende tiltak i 20-22: Et 2-ukers sommerkurs og utviklingsverksted i ny opera for unge utøvere med forskjellige bakgrunn i Oslo og Trondheim, samt løpende verksteder, seminarer og nettverkstreff. VoxLAB ønsker å fremme musikkdramatikk som en levende, eksperimentell kunstform, samt bidra til utvikling av nye samarbeidsmetoder."
"VOXLAB","Musikkdramatikk ""work-in-progress"" verksteder og fordypning","Musikkteater","Oslo","2022","200000","2020-5-27","Bevilget","200000","VoxLAB sitt mål er bygging av ferdigheter og kunnskapsutveksling innen nytt vokalrepertoar og eksperimentell opera. Gjennom fordypningsarbeid med verksteder, åpne seminarer og visning av work-in progress ønsker VoxLAB å øke bevisstheten rundt dramaturgi, regi, komponering for stemme, og utøver baserte arbeidsformer. Denne søknaden gjelder del-finansiering av VoxLABs gjentakende tiltak i 20-22: Et 2-ukers sommerkurs og utviklingsverksted i ny opera for unge utøvere med forskjellige bakgrunn i Oslo og Trondheim, samt løpende verksteder, seminarer og nettverkstreff. VoxLAB ønsker å fremme musikkdramatikk som en levende, eksperimentell kunstform, samt bidra til utvikling av nye samarbeidsmetoder."
"ÅWESOME EVENTS ÅSMUND BIRKEFLET EGGEN","Nordic Streetdance Camps","Dans","Oslo","2020","384000","2020-5-25","Avslått","0","Prosjektet «Nordic Streetdance Camps» er en helgebassert dansecamp fra fredag til søndag.
Prosjektets formål er å skape danseplattformer på mindre steder i Norge innenfor Streetdance (Popping, HipHop, Breaking, House og Locking). De utvalgte byene er små steder der slike tilbud ikke finnes idag og vi skal over en periode på 3-5 år skape et dansemiljø som vil være selvdrevent, etablert og fylt med god kompetanse. Dette vil være et veldig viktig bidrag for Norges dansemiljø og bidra til at disse danseformene blir spredt ut til distriktene."
"ÅWESOME EVENTS ÅSMUND BIRKEFLET EGGEN","Nordic Streetdance Camps","Dans","Oslo","2021","384000","2020-5-25","Avslått","0","Prosjektet «Nordic Streetdance Camps» er en helgebassert dansecamp fra fredag til søndag.
Prosjektets formål er å skape danseplattformer på mindre steder i Norge innenfor Streetdance (Popping, HipHop, Breaking, House og Locking). De utvalgte byene er små steder der slike tilbud ikke finnes idag og vi skal over en periode på 3-5 år skape et dansemiljø som vil være selvdrevent, etablert og fylt med god kompetanse. Dette vil være et veldig viktig bidrag for Norges dansemiljø og bidra til at disse danseformene blir spredt ut til distriktene."
"ÅWESOME EVENTS ÅSMUND BIRKEFLET EGGEN","Nordic Streetdance Camps","Dans","Oslo","2022","384000","2020-5-25","Avslått","0","Prosjektet «Nordic Streetdance Camps» er en helgebassert dansecamp fra fredag til søndag.
Prosjektets formål er å skape danseplattformer på mindre steder i Norge innenfor Streetdance (Popping, HipHop, Breaking, House og Locking). De utvalgte byene er små steder der slike tilbud ikke finnes idag og vi skal over en periode på 3-5 år skape et dansemiljø som vil være selvdrevent, etablert og fylt med god kompetanse. Dette vil være et veldig viktig bidrag for Norges dansemiljø og bidra til at disse danseformene blir spredt ut til distriktene."
"BEAIVVAS SAMI NASUNALATEAHTER AS","Beaivváža suotnjariid mielde. - Rawdna Carita Eira","Scenekunst annet","Troms og Finnmark","2020","140000","2020-8-25","Avslått","0","En fotodokumentarisk bok som viser utviklingen i samisk scenekunst gjennom førti år. Det Samiske Nasjonalteatret Beaivváš sitter på et stort og rikt billedmateriale fra sine produksjoner gjennom førti år som de ønsker å tilgjengeliggjøre for publikum. Teatret ønsker i 2021 å produsere en fotodokumentarisk bok som presenterer utviklingen i det visuelle uttrykket gjennom 40 år med samisk teaterhistorie. Boken er et ikke-kommersielt tiltak som produseres i begrenset opplag og distribueres til til viktige institusjoner i samfunnet, bibliotek, kulturinstitusjoner og utdanningsinstitusjoner samt Nasjonalbiblioteket i forbindelse med at teatret fyller 40 år i 2021. Boken vil gi et innblikk i en viktig del av moderne norsk/samisk kulturhistorie."
"JON ANDREAS TOMBRE","SURTSEY bokverk - Mette Karlsvik","Scenekunst annet","Oslo","2020","100000","2020-8-25","Avslått","0","SURTSEY bokverk - er en minimalistisk, industrielt produsert papirbok utformet som et trekkspill, og en lydbok installert i en telefonkiosk. Telefonkiosken formidler lydkunst-versjonen av papirboka. Papirboka vil stå i telefonkiosken. Man møter lag på lag av ""bøker"": en bok i «boka». Fabelen handler om vulkanøya Surtsey, som består av lag på lag av størkna lava. Prosessen er også lagdelt: Manuset har møtt ungdommers skapertrang. Det nye manuset har møtt musikere. Musikken har møtt en lydkunstner, som lager lydkunstboka.

Prosjektet er initiert og ledet av forfatter Mette Karlsvik og regissør Jon Tombre. Det øvrige kunstneriske teamet består av lyddesigner Eirik Blekesaune og forlegger Tom Erik Lønnerø."
"BUTOH ENCOUNTERS - KAROLINA BIESZCZAD-STIE","Butoh Encounters Journal (online) - Karolina Bieszczad-Stie m.fl.","Scenekunst annet","Oslo","2020","170000","2020-8-25","Avslått","0","Butoh Encounters plans to develop and launch a journal published three times a year online. We are applying for a grant to cover the setting up of the website as well as the production of the first three issues. Our ambition for the Journal is to have international reputation for publishing innovative critical work within Butoh dance and surrounding fields, and to play a major role in rethinking of performing arts. We are committed to present thoughtful cultural dialogues on a digital platform where multiple methods, media and articulations may function together to generate insights in multidisciplinary art in theory and practice. Butoh Encounters Journal will be Open Access and free of monetary terms for authors and readers."
"SOPHIE BARTH PRODUKSJONER","The Variations of Beckett symposium","Performance","Oslo","2020","50000","2020-8-25","Avslått","0","”The Variations of Beckett symposium: Time, Memory and Dreams” er Schouskollektivets andre arrangement med prosjektet ”Variations of Beckett”. Gruppens fokus er praksis-basert kunstnerisk forskning på Samuel Beckett med bruk av performance.  I år har vi planer om å iverksette et symposium, der vi inviterer andre kunstnere via en åpen utlysning til å delta i en faglig og kunstnerisk utveksling over en helg. Som resultat av helgens arbeid vil det blir presentert en arbeidsvisning foran et publikum, både live og digitalt.  I kjernen av dette arbeidet er ønsket om å iverksette en kollektiv utforskning rundt hva performance er og kan være, og hvordan vi skal møte publikum nå og i fremtiden på grunn av koronasituasjonen."
"Maja Bergebakken Sundt","Seminarer om dramaturgi og den kreative produsenten","Scenekunst annet","Trøndelag","2020","145000","2020-8-25","Avslått","0","FUTUREBODIES er tittelen på diskursprogrammet under biennalen Oktoberdans 2020. I samarbeid med noen av de fremste aktørene innen internasjonal scenekunst, har programmet etablert seg som en ledende arena for faglig utveksling og utvikling innen scenekunst. Jeg vil gjennomføre to seminarer som fokuserer på dramaturgi og den kreative produsentrollen som komplementerer diskursprogrammet. Som frilans produsent med bakgrunn i teatervitenskap ved UiB har jeg sett etterspørselen etter kreative produsenter øke, og mener dette har gått på bekostning av dramaturgens rolle i det frie scenekunstmiljøet. Seminarene favner bredt og vil inneholde perspektiver fra både akademikere og utøvere, og vil være nyttige for å øke dramaturgikompetansen i Bergen"
"DANSINN","Kurs, workshop og seminar høst 2020-vår2021","Dans","Innlandet","2020","87200","2020-8-25","Avslått","0","DansINN er en regional organisasjon som skal samle, løfte og styrke dansefeltet i Innlandet. Det søkes om tilskudd til gjennomføring av DansINNs scenekunstfaglige tiltak i perioden aug 2020-juni 2021. Tiltakene retter seg mot profesjonelle dansekunstnere i Innlandet, og inkluderer DansINN Forum (seminarer, kurs, workshops) og visningsplatformen Åpen Scene med faglig diskurs. Formålet med programmet er å tilby regionale dansekunstnere jevnlige aktiviteter som bidrar til økt kunstnerisk fordypning og utvikling, samt styrkede muligheter i arbeidslivet."
"DANSINN","Kurs, workshop og seminar høst 2020-vår2021","Dans","Innlandet","2021","187580","2020-8-25","Avslått","0","DansINN er en regional organisasjon som skal samle, løfte og styrke dansefeltet i Innlandet. Det søkes om tilskudd til gjennomføring av DansINNs scenekunstfaglige tiltak i perioden aug 2020-juni 2021. Tiltakene retter seg mot profesjonelle dansekunstnere i Innlandet, og inkluderer DansINN Forum (seminarer, kurs, workshops) og visningsplatformen Åpen Scene med faglig diskurs. Formålet med programmet er å tilby regionale dansekunstnere jevnlige aktiviteter som bidrar til økt kunstnerisk fordypning og utvikling, samt styrkede muligheter i arbeidslivet."
"RADART","RadVent - en fagmønstring","Scenekunst annet","Troms og Finnmark","2020","130000","2020-8-25","Bevilget","100000","Radvent er en scenekunstfaglig mønstring som i år fokuserer litt indremedisinsk for scenekunstmiljøet i nord, delt i tre deler. 1) Det som er på gang 2) ArtLab 3) Møtepunkt. Arrangementene er åpne for publikum, og det legges til rette for møtepunkter mellom kunstnere, publikum, presse og beslutningstakere."
"JANNE HÄGER ERAKER","Stepperiet 2021","Dans","Oslo","2021","180000","2020-8-25","Bevilget","150000","Stepperiet tilbyr gratis ukentlig impro-trening til profesjonelle steppdansere i Oslo. De ukentlige møtene bidrar til kompetanseheving hos de enkelte steppdanserne, i tillegg til at miljøet forsterkes og steppdansen synliggjøres. Stepperiet presenterer også regelmessige Salonger: visninger der publikum får et innblikk i det vi driver med og steppdanserne byr på sin beste impro sammen med drevne musikere. Steppdansens rytmiske, perkussive uttrykk er grunnleggende for alt vi gjør, og vi regner oss selv som både musikere og dansere samtidig."
"ELISABETH C GMEINER","SPRECHSTUNDE - et veiledningsprogram","Scenekunst annet","Oslo","2020","85000","2020-8-25","Bevilget","85000","Sprechstunde: ""Zeit, in der jemand für Gespräche zur Verfügung steht."" (DUDEN) - Tiden noen har til rådighet for en samtale.
Sprechstunde er tenkt som et veiledningsprogram til kunstnere og produsenter innenfor det frie scenekunstfeltet, og vil fungere som et samlingspunkt for de som gjør eget produsentarbeid. Via individuell booking av en veiledningstime kan kunstnere/produsenter komme med spørsmål iht. produksjon, nettverk, søknader, osv.. Tiltaket skal være gratis og komme flest mulig til gode. I tillegg vil inviterte eksperter snakke om spesifikke temaer. Elisabeth C. Gmeiner, Morten Kippe og Ida Holthe Lid står for konsept og gjennomføring. Initiativet er et uavhengig og upolitisk tiltak og ikke tilknyttet til en institusjon."
"MONTEBELLO KULTURHUS","Montebello seminarene","Dans","Oslo","2020","80000","2020-8-25","Bevilget","80000","Det søkes om midler til et pilotprosjekt i to deler for Montebello seminarene. Montebello seminarene skal være en åpen og inkluderende delingsplattform og en arena der faglig utveksling kan oppstå gjennom et ‘lavterskeltilbud’ og samtidig være kompetansehevende, gjennomarbeidet og interessant. I pilotprosjektet ønsker vi å undersøke hvordan ikke-kroppslige elementer informerer den kroppslige, skapende prosessen i danserisk og koreografisk produksjon. Vi inviterer ulike ikke-dansende kunstnere, som skal fortelle om sin metodikk inn i kroppsliggjøring og koreografi."
"PROSCEN - PRODUSENTENHET FOR SCENEKUNST","Hvordan arbeide med dramaturgi i det frie feltet?","Scenekunst annet","Vestland","2020","45000","2020-8-25","Bevilget","45000","Proscen ønsker å kunne tilby medlemmene og aktører i det frie feltet en rekke med dramaturgiseminar med fokus på det frie feltets egenart og virkemidler i arbeidet med scenisk fortelling og formidling. Seminarene er tenkt som en faglig input til scenekunstnere og regissører som vil lære mer om hva dramaturgi er og hvordan det kan brukes aktivt også utenfor de faste rammene til institusjonsteatrene. Gjennom å invitere inn relevante fagpersoner, dramaturg, teatervitere og teaterskribent ønsker vi å gjennom seminarrekken belyse dramaturgi fra flere forskjellige ståsteder. Proscen vil legge tilrette for åpne sammenkomster der arbeidet/metodene eller ideene blir presentert i etterkant av 2 av seminarene."
"Fiona Jane Ellingsen","Ska vi dains førr dæ?  Terpsichore i Narvik","Dans","Nordland","2021","170000","2020-11-16","Avslått","0","Ska vi dains førr dæ?  Terpsichore i Narvik tar for seg arbeidet til dansepedagogene Henry Haagensen, Kirsten Lian med flere ved Narvik kulturskole. Alle har de hatt stor betydning for svært mange barn og unge i Narvik, og de har bidratt til at dans ble - og stadig er - en viktig del av byens kulturelle liv.
Boken handler også om etableringen av Narvik musikkskole, i dag Narvik kulturskole, som faktisk var den første kommunale kulturskolen i Norge, etablert allerede i 1953. Boken starter imidlertid i mellomkrigstiden og dekker tre ballettskoler som eksisterte frem til 1996. Deretter kom en overgangsfase, som også blir beskrevet, da dans ble en del av Narvik kulturskole."
"KENNETH FLAK","Responsive Body Online","Dans","Utlandet","2021","180000","2020-11-16","Avslått","0","Responsive Body Online er en pågående online dokumentasjon av Roosna og Flaks kunstneriske praksis, med et spesielt fokus på bevegelsespraksisene som danner grunnlaget for vårt koreografiske arbeide. I tillegg til dokumentasjonen kommer vi også til å skrive en web-applikasjon som genererer en bevegelsesklasse basert på brukerdefinerte parametre."
"Jon Ole Olstad","Dancing In The Wild","Dans","Innlandet","2021","342600","2020-11-16","Avslått","0","Dancing In The Wild er et tolv dagers dansekurs på Otta sommeren 2021, med fokus på moderne dans og bruk av natur som inspirasjon. Dansere fra inn og utlandet, fra femten år og oppover, kan søke deltakelse. Kurset består av workshop i moderne dans, cubansk moderne dans, Afro-Cubansk folkedans, GYROKINESIS® og Répertoire innstudering fra anerkjente internasjonale koreografer. En stor del av undervisingen vil innebære improvisatorisk arbeid i natur, som vil resultere i en dansefilm, filmet i Rondane Nasjonalpark. Disse prosessene, skal gi deltakerne en innføring i den ville norske naturen, og hvordan dette kan bidra til styrket sansearbeid, en rikere opplevelse av egen kropp, og fordypet formidling av intensjon og bevegelse."
"BERIT VORDAL","Revidering og utvikling av Spelhandboka.no","Teater","Trøndelag","2021","1180000","2020-11-16","Avslått","0","Søknad om støtte til revidering/utvikling av nettstedet Spelhandboka.no med gjennomgang av produksjonsmodellen, fagartiklene, utvikling av nye fagartikler, utvikling av kurskonsept i kulturledelse og kurs i enkelt tema basert på nettstedets innhold. Som avslutning på revideringen vil vi invitere til et seminar for produsenter innen spel og uteteater som en markedsføring av Spelhandboka.no sitt nye innhold og kurstilbud."
"KALASAADHANA - TAMILSK DANS & KUNST / ARTS & DANCE INTITUTE KAVITHA RAVIKUMAR","Mot nye høyder - Endring og utvikling i danse kunsten","Dans","Viken","2021","150000","2020-11-16","Avslått","0","Prosjekt rettet mot barn og voksne som er interessert i kunsten dans. Prosjektet har som formål å bevare og videreformidle dansekunsten Bharathanatyam ved å gjøre den mer tilgjengelig for dagens samfunn med lærerike videoer og lydbøker. Vi ønsker derfor å fremme og bevare dansekunsten ved å skape videoer og lydbøker om teorien i Bharatanatyam på Norsk, Engelsk og Tamilsk , slik at barn og unge de neste generasjonene lettere kan lære seg kunsten, i tillegg til å spre kunsten til eventuelt fremtidige samarbeidspartnere innenfor norsk scenekunst."
"KALASAADHANA - TAMILSK DANS & KUNST / ARTS & DANCE INTITUTE KAVITHA RAVIKUMAR","Mot nye høyder - Endring og utvikling i danse kunsten","Dans","Viken","2022","90000","2020-11-16","Avslått","0","Prosjekt rettet mot barn og voksne som er interessert i kunsten dans. Prosjektet har som formål å bevare og videreformidle dansekunsten Bharathanatyam ved å gjøre den mer tilgjengelig for dagens samfunn med lærerike videoer og lydbøker. Vi ønsker derfor å fremme og bevare dansekunsten ved å skape videoer og lydbøker om teorien i Bharatanatyam på Norsk, Engelsk og Tamilsk , slik at barn og unge de neste generasjonene lettere kan lære seg kunsten, i tillegg til å spre kunsten til eventuelt fremtidige samarbeidspartnere innenfor norsk scenekunst."
"Runa Borch Skolseg","ROAMING FANTASIES ","Scenekunst annet","Viken","2021","180000","2020-11-16","Avslått","0","Carrie søker med dette midler til å gjennomføre seminaret roaming fantasies høsten 2021 på Black Box teater. Seminaret springer ut ifra et ønske om å videreføre noen av samtalene og tematikkene vi arbeidet med under Working title i 2019, som utforsket kunstnerisk praksis og spørsmål som kretser rundt politikk, det offentlige ordskiftet og regler for produksjon og arbeid. Vi vil fortsette med å skape dialoger og gi plass til diskusjoner og tematikker, kunstnere, teoretikere og aktivister vi finner viktig i et stadig mer polarisert og krevende samtaleklima."
"SCENEKUNST SØR","LAB-Begynnelser: refleksjoner rundt prosess. - Div. scenekunstutøvere","Scenekunst annet","Agder","2021","50000","2020-11-16","Avslått","0","Scenekunst Sør vil med prosjektet «LAB-Begynnelser: Refleksjoner rundt prosess» lage en podkastserie som adresserer den kunstneriske og kreative prosessen. Med utgangspunkt i ordningen LAB, vil episodene utforske den kunstneriske prosessen, når produkt ikke først og fremst er målet. Hva slags strategier er blitt tatt i bruk eller utviklet? Hva kjennetegner den enkelte scenekunstners kreative prosess? Vi ønsker å sette ord på hvordan disse strategiene rent praktisk og erfaringsmessig arter seg. En langsiktig plan er å anvende dette materialet til å lage en scenekunstfaglig publikasjon."
"NORA SCHRØDER","Samnordisk seminar for utvikling av scenisk kor","Scenekunst annet","Oslo","2021","100000","2020-11-16","Avslått","0","LYDER arrangerer et samnordisk seminar for utvekslin og videreutvikling av kunstformen scenisk kor."
"AGDER TEATERLABORATORIUM","Agder Teaterlaboratorium 2021","Scenekunst annet","Oslo","2021","120000","2020-11-16","Bevilget","120000","Agder Teaterlaboratorium er en arena for erfaringsutveksling på tvers av nordiske kunstutdannelser. I to uker samles 20 nyutdannede kunstnere fra forskjellige fagfelt og utdannelser i Norden for å bo og arbeide sammen. I denne perioden utforsker de en kunstnerisk metode i fellesskap som ender med en åpen arbeidsvisning. I 2021 vil laboratoriet ledes av det norske scenekunstkollektivet Lost and Found productions. Workshopen og den påfølgende visningen vil foregå i et bedehus i Kristiansand i uke 37 og 38. Prosjektet er et samarbeid med Assitejfestivalen."
"PRAXIS OSLO","PRAXIS Oslo","Scenekunst annet","Oslo","2021","200000","2020-11-16","Bevilget","200000","PRAXIS Oslo is a non-profit organisation established in 2013 by freelance dance artists. PRAXIS Oslo grew out of a need to share knowledge of artistic practices in the performing arts community, specifically in the field of contemporary dance. There are large gaps in the dance ecosystem that few organizations seem to be addressing directly. Our work feels more urgent than ever as Oslo freelance artists have few affordable and sustainable places to work, gather and practice. Our proposed programming will directly address these issues, including the lack of experienced producers in the local field. We seek 3-year support to have time to build towards these ambitious goals and to establish our own permanent studio space."
"PRAXIS OSLO","PRAXIS Oslo","Scenekunst annet","Oslo","2022","240000","2020-11-16","Bevilget","200000","PRAXIS Oslo is a non-profit organisation established in 2013 by freelance dance artists. PRAXIS Oslo grew out of a need to share knowledge of artistic practices in the performing arts community, specifically in the field of contemporary dance. There are large gaps in the dance ecosystem that few organizations seem to be addressing directly. Our work feels more urgent than ever as Oslo freelance artists have few affordable and sustainable places to work, gather and practice. Our proposed programming will directly address these issues, including the lack of experienced producers in the local field. We seek 3-year support to have time to build towards these ambitious goals and to establish our own permanent studio space."
"PRAXIS OSLO","PRAXIS Oslo","Scenekunst annet","Oslo","2023","284000","2020-11-16","Bevilget","200000","PRAXIS Oslo is a non-profit organisation established in 2013 by freelance dance artists. PRAXIS Oslo grew out of a need to share knowledge of artistic practices in the performing arts community, specifically in the field of contemporary dance. There are large gaps in the dance ecosystem that few organizations seem to be addressing directly. Our work feels more urgent than ever as Oslo freelance artists have few affordable and sustainable places to work, gather and practice. Our proposed programming will directly address these issues, including the lack of experienced producers in the local field. We seek 3-year support to have time to build towards these ambitious goals and to establish our own permanent studio space."
"Jens Martin Hartvedt Arvesen","Samtale og seminar om dragtransformasjon","Scenekunst annet","Oslo","2021","44000","2020-11-16","Bevilget","44000","Jens Martin og Gry startet samarbeidet med å produsere «DRAG-prosjektet» (arbeidstittel) sammen, og i den forbindelse har de hatt mange gode samtaler om drag som er tiltenkt prosessen til prosjektet. Noen av disse samtalene har også potensiale for å gagne det større dragfeltet, og vi ønsker derfor å åpne opp samtalen for et større publikum. I denne samtalen og seminaret vil vi legge fokuset på transformasjonen. Gry vil bidra med kunnskap og terminologi fra sin bakgrunn som dramaturg og kurator i samtidscenekunsten, og dette vil leses gjennom brillene til praktiserende dragkunstner Jens Martin Arvesen, med hans referanser fra draghistorien. Dato er tiltenkt første kvartal 2021 på et sted som allerede er ladet med akademisk tradisjon."
"DANSIS (DANSEKUNST I STAVANGER- REGIONEN)","Workshop- og kursvirksomhet DansiS 2021-2023","Dans","Rogaland","2021","30000","2020-11-16","Bevilget","30000","DansiS ønsker å etablere et mer forutsigbart workshop- og kursprogram for dansekunstnere i Rogaland. Vi vil gjennomføre to kunstneriske workshoper i halvåret, henholdsvis en om våren og en om høsten. Vi ønsker også å tilby kurs som tar for seg den produserende og administrative delen av kunstnervirket. Frilansyrket er sammensatt av både kunstnerisk og administrativt arbeid, og det er viktig at dansekunstnere jevnlig får faglig påfyll og oppfriskning av emner som styrker virket som utøvende dansekunstner. DansiS ønsker å støtte dansekunstnerne der de trenger det, og kursene som er planlagt er etter ønsker fra feltet. Målet med workshop- og kursprogrammet er å kunne bedre leve- og arbeidsvilkårene til dansekunstnerne i Rogaland."
