﻿"Søker","Fylke","Kunstnergruppe","Søkt antall år","Vedtaksdato","Vedtak","Tildelt antall år"
"Sara Teigen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Espen David Attramadal","Hordaland","Billedkunstnere","1","2017-3-21","Avslått","0"
"Hedvig Sofie Biong","Oppland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Einar Brauti","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Govend Raof Rashid","Sogn og Fjordane","Billedkunstnere","2","2017-3-21","Avslått","0"
"Eirik Abri","Troms","Billedkunstnere","3","2017-3-21","Avslått","0"
"Eirik Lyster","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Lene Kilde","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Jonas Landstad","Akershus","Billedkunstnere","2","2017-3-21","Avslått","0"
"Patrick Bjørsrud","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Marie Anette Sjøvold","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ayman I M Alazraq","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Wyn-Lyn Tan","Troms","Billedkunstnere","1","2017-3-21","Avslått","0"
"Aija Vinkelmane-Dreiere","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Sindre Hustveit","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Andreas Hans Mikael Öhman","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Eirik Skaar","Oslo","Billedkunstnere","2","2017-3-21","Avslått","0"
"Ragna Misvær Grønstad","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Karen Elisabeth Pettersen","Vest-Agder","Billedkunstnere","3","2017-3-21","Avslått","0"
"Eirik Dulyver","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Elisabeth Deilhaug","Telemark","Billedkunstnere","3","2017-3-21","Avslått","0"
"Rina Løvåsen","Utlandet","Billedkunstnere","2","2017-3-21","Avslått","0"
"Andreas Knag-Danielsen","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tobias Alexander Danielsson","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Christoffer Ellis Eide","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Olav Christian Berg Gravningen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Mikael Andre Jacobsson","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Mathilde Ranva Carbel","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Kay Arne Kirkebø","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Lars-Andreas Kristiansen","Buskerud","Billedkunstnere","3","2017-3-21","Avslått","0"
"Eirik Braathen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hilde Skevik","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ingvild Åsebø","Hordaland","Billedkunstnere","1","2017-3-21","Avslått","0"
"Guillermo Cardenas Rodriguez","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hanan Benammar","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Johannes Espedal","Oppland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Emil Finnerud","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Lona Anna Margrethe Hansen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Inger Emilie Solheim","Finnmark","Billedkunstnere","3","2017-3-21","Avslått","0"
"Jonathan Timothy Herbert","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Trond Ansten","Troms","Billedkunstnere","3","2017-3-21","Avslått","0"
"Helle Aurora Maria Lindskog","Hordaland","Billedkunstnere","1","2017-3-21","Avslått","0"
"Anne Guro Larsmon","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Terese Longva","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Line Berget","Buskerud","Billedkunstnere","3","2017-3-21","Avslått","0"
"Cathrine Ruud","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Kaja Andersen","Rogaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Kristine Halmrast","Oppland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Miriam Hansen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hans Christian Nijkerk","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Mari Kolbeinson","Rogaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Johanne Marie Aagaard Laache","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Rebecca Nordbø","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Lady Tatiana Lozano Prieto","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Linn-Mari Staalnacke","Oslo","Billedkunstnere","2","2017-3-21","Avslått","0"
"Frida Vessia","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Martin Halse","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Lena Katrine Johansen","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Aurora Passero","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Emil Keller Skousen","Hordaland","Billedkunstnere","1","2017-3-21","Avslått","0"
"Gitte Eidslott","Møre og Romsdal","Billedkunstnere","3","2017-3-21","Avslått","0"
"Sturla Heggdalsvik","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Martine Grande","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Melanie Maja Kitti","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Marie Katrine Helgesen","Oslo","Billedkunstnere","2","2017-3-21","Avslått","0"
"Ellen Marie Paus","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ane Cecilie Krogseth","Nordland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hanne Rivrud","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Iselin Hauge","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Martine Eid","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Rhiannon Louie Inman-Simpson","Hordaland","Billedkunstnere","2","2017-3-21","Avslått","0"
"Regine Josefsen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Jan Marius Ekstedt Kiøsterud","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Anne Ingeborg Andersskog","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tommy Gjertsen","Sør-Trøndelag","Billedkunstnere","1","2017-3-21","Avslått","0"
"Karén Nikgol","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hanni Kamaly","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tone Kalstad","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Nathalie Fuica Sanchez","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Caitlin Caroline Harben","Troms","Billedkunstnere","2","2017-3-21","Avslått","0"
"Isfrid Siljehaug","Utlandet","Billedkunstnere","1","2017-3-21","Avslått","0"
"Astri Tonoian","Østfold","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tora Bjørkheim","Oslo","Billedkunstnere","2","2017-3-21","Avslått","0"
"Nils Bech","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Helen Coward","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Johanna Magdalena Lettmayer","Hordaland","Billedkunstnere","1","2017-3-21","Avslått","0"
"Malie Robb","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ahmad Siddiq Umar","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Petter Solberg","Vest-Agder","Billedkunstnere","3","2017-3-21","Avslått","0"
"Cato Løland","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Eirik Magnus Slyngstad","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Anette Heramb","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Robert Kristoffer Nilsen","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hazel Hannah Barstow","Østfold","Billedkunstnere","3","2017-3-21","Avslått","0"
"Regine Andrea Klaus","Utlandet","Billedkunstnere","2","2017-3-21","Avslått","0"
"Ingvild Kaldal","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Trond Sebastian Rusten","Oppland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Signe Løvaas","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Andrea Heir","Oslo","Billedkunstnere","2","2017-3-21","Avslått","0"
"Kjersti Lande","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ingeborg Wie Henriksen","Finnmark","Billedkunstnere","1","2017-3-21","Avslått","0"
"Arne Pedersen","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Gunnhild Torgersen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Nils Elvebakk Skalegård","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Susanne Skeide","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Joakim Martinussen","Oslo","Billedkunstnere","2","2017-3-21","Avslått","0"
"Ellen Henriette Suhrke","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Kobie Nel","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Anne Karine Thorbjørnsen","Akershus","Billedkunstnere","2","2017-3-21","Avslått","0"
"Amalia Marie Fonfara","Sør-Trøndelag","Billedkunstnere","1","2017-3-21","Avslått","0"
"Gelawesh Waledkhani","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Yngvild Sæter","Møre og Romsdal","Billedkunstnere","3","2017-3-21","Avslått","0"
"Siri Borge","Rogaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Alette Rørvik","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Tonje Alice Madsen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ragnhild Aamås","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Elin Haugland","Akershus","Billedkunstnere","2","2017-3-21","Avslått","0"
"Helene Margrethe Ove Førde","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Cecilia Ester Jiménez  Ojeda","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Shikh Sabbir Alam","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hedda Grevle Ottesen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Monica Flak Nordang","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Gunnar Erik Söderholm","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Lars Brekke","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Knut Oscar Severin Qvale","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Audar Magnus Kantun","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Julia Sunniva Sol Polacsek","Møre og Romsdal","Billedkunstnere","2","2017-3-21","Avslått","0"
"Zahra Rashid","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Joseph Geir Helland","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Hannah Mjølsnes","Sør-Trøndelag","Billedkunstnere","1","2017-3-21","Avslått","0"
"Hans Edward Hammonds","Rogaland","Billedkunstnere","1","2017-3-21","Avslått","0"
"Maria Jonsson","Hordaland","Billedkunstnere","2","2017-3-21","Avslått","0"
"Marianne Arnesen","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Erlend Lysaker","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Petter Grøndahl","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Karen Gimle","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Rasmus Andreas Hungnes","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Jørn Tore Egseth","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ask Brean","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Renate Soleng","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Jon Eirik Kopperud","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ola Jonsrud","Buskerud","Billedkunstnere","3","2017-3-21","Avslått","0"
"Apichaya Wanthiang","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Anahita Alebouyeh","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Astri Tonoian","Østfold","Billedkunstnere","3","2017-3-21","Avslått","0"
"Axel Sverke Vindenes","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Yngve Benum","Oslo","Billedkunstnere","2","2017-3-21","Avslått","0"
"Christian Tunge","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Eva Margrethe Ballo","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Avslått","0"
"Mariken Halle","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Marisa Ferreira","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Helene Emilie Glimdal Norseth","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Håkon Holm-Olsen","Hordaland","Billedkunstnere","3","2017-3-21","Avslått","0"
"Istvan Virag","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ingunn Ystad","Sør-Trøndelag","Billedkunstnere","1","2017-3-21","Avslått","0"
"Iselin Kleiva","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Josefin Jussi Ruth Elisabeth Andersson","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Leo Shumba","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Sille Storihle","Vestfold","Billedkunstnere","3","2017-3-21","Avslått","0"
"Siri Sandersen","Telemark","Billedkunstnere","3","2017-3-21","Avslått","0"
"Terje Abusdal","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Silje Linge Haaland","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Thomas Rummelhoff","Buskerud","Billedkunstnere","2","2017-3-21","Avslått","0"
"Thorleif Robert Bogen","Oslo","Billedkunstnere","3","2017-3-21","Avslått","0"
"Assne-Anastasia Katinka Goldberg","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ruben Steinum","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Siri Leira","Akershus","Billedkunstnere","3","2017-3-21","Avslått","0"
"Alan Colin Armstrong","Oslo","Billedkunstnere","1","2017-3-21","Avslått","0"
"Raymond Hansen","Sogn og Fjordane","Billedkunstnere","3","2017-3-21","Avslått","0"
"Daniel Peder Askeland","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Simen Musæus","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Sasha Minea Sinikka Waltå","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Sandra Mujinga","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Ella Karin Sofi Kajsa Nordström","Utlandet","Billedkunstnere","2","2017-3-21","Avslått","0"
"Daniel Tollefsen Slåttnes","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Andreas Oxenvad","Oslo","Billedkunstnere","2","2017-3-21","Avslått","0"
"Ingrid Forland","Utlandet","Billedkunstnere","2","2017-3-21","Avslått","0"
"Vebjørn Møllberg","Utlandet","Billedkunstnere","3","2017-3-21","Avslått","0"
"Georgia Gabrielle Anderson Munnik","Troms","Billedkunstnere","3","","Avvist","0"
"Idun Caroline Baltzersen","Utlandet","Billedkunstnere","3","2017-3-21","Bevilget","1"
"Jon Benjamin Zel Tallerås","Oslo","Billedkunstnere","1","2017-3-21","Bevilget","1"
"Ayatgali Tuleubek","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Martine Poppe","Utlandet","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Marthe Andersen","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","3"
"Anna Ihle","Rogaland","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Hanna Fauske","Sør-Trøndelag","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Solveig Lønseth","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Daisuke Kosugi","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Constance Tenvik","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","3"
"Marte Gunnufsen","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Audun Alvestad","Hordaland","Billedkunstnere","3","2017-3-21","Bevilget","3"
"Ragna Benedikte Bley","Akershus","Billedkunstnere","3","2017-3-21","Bevilget","3"
"Line Anda Dalmar","Rogaland","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Jessica Taylor Mac Millan","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","1"
"Malin Erika Bülow","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Sara Jenny Charlotta Rönnbäck","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Andrew Amorim","Hordaland","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Inga Sund Hofset","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Halvor Rønning","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Karl Richard Alexandersson","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","3"
"Anders Hergum","Akershus","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Birk Bjørlo","Utlandet","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Nora Wille Joung","Oslo","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Lisa Matilda Höög","Utlandet","Billedkunstnere","3","2017-3-21","Bevilget","2"
"Carl Mannov","Utlandet","Billedkunstnere","3","2017-3-21","Bevilget","3"
"Brita Grov","Hordaland","Dansekunstnere","1","2017-3-21","Avslått","0"
"Kira Juliane Senkpiel","Akershus","Dansekunstnere","2","2017-3-21","Avslått","0"
"Daniel Modou Sarr","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Christine Elizabeth Haga Nypan","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Ane Gjøvåg","Hordaland","Dansekunstnere","1","2017-3-21","Avslått","0"
"Tone Kittelsen","Vest-Agder","Dansekunstnere","3","2017-3-21","Avslått","0"
"Ida Borgen","Oslo","Dansekunstnere","2","2017-3-21","Avslått","0"
"Wolman Michelle Luciano","Oslo","Dansekunstnere","1","2017-3-21","Avslått","0"
"Daniel Grindeland","Hordaland","Dansekunstnere","2","2017-3-21","Avslått","0"
"Astrid Groseth","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Kristin Brathagen","Akershus","Dansekunstnere","1","2017-3-21","Avslått","0"
"Marcus Andreassen","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Anna Frøysland","Sogn og Fjordane","Dansekunstnere","1","2017-3-21","Avslått","0"
"Elisabeth Christine Holth","Oslo","Dansekunstnere","1","2017-3-21","Avslått","0"
"Maren Bjørneseth","Vest-Agder","Dansekunstnere","3","2017-3-21","Avslått","0"
"Rannei Grenne","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Silje Solheim Johnsen","Troms","Dansekunstnere","2","2017-3-21","Avslått","0"
"Heidi Grøtte","Sør-Trøndelag","Dansekunstnere","2","2017-3-21","Avslått","0"
"Tony Trinh Tran","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Maaike Croles Fitjar","Oslo","Dansekunstnere","2","2017-3-21","Avslått","0"
"Vilde Viktoria Madsen","Oslo","Dansekunstnere","2","2017-3-21","Avslått","0"
"Seyed Navid Rezvani","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Caisa Røstad","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Joel Ramirez","Akershus","Dansekunstnere","3","2017-3-21","Avslått","0"
"Catherine Michelet","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Mikael Rønne","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Caroline Margrethe Hawkins Skjørshammer","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Marikken Bratlie","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Mathias Jin Budtz","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Ann-Christin Kongsness","Telemark","Dansekunstnere","3","2017-3-21","Avslått","0"
"Eirin Tamar Goksøyr","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Iselin Borgan","Nordland","Dansekunstnere","3","2017-3-21","Avslått","0"
"Maja Hannisdal","Akershus","Dansekunstnere","3","2017-3-21","Avslått","0"
"Cassandra Hilde Moldenhauer","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Gard Bjørnson","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Runa Emilie Norheim","Utlandet","Dansekunstnere","3","2017-3-21","Avslått","0"
"Cesilie Kverneland","Rogaland","Dansekunstnere","3","2017-3-21","Avslått","0"
"Åsne Storli","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Harald Andreas Beharie","Hordaland","Dansekunstnere","3","2017-3-21","Avslått","0"
"Christine Bratvold","Oslo","Dansekunstnere","1","2017-3-21","Avslått","0"
"Morad Aziman","Oslo","Dansekunstnere","1","2017-3-21","Avslått","0"
"Thea Bringsværd","Østfold","Dansekunstnere","3","2017-3-21","Avslått","0"
"Maria Ulvestad","Oslo","Dansekunstnere","2","2017-3-21","Avslått","0"
"Maria Henriette Nygård","Troms","Dansekunstnere","3","2017-3-21","Avslått","0"
"Ingeborg Dugstad Sanders","Sør-Trøndelag","Dansekunstnere","3","2017-3-21","Avslått","0"
"Marianne Haugli","Akershus","Dansekunstnere","3","2017-3-21","Avslått","0"
"Julie Dokken","Oslo","Dansekunstnere","1","2017-3-21","Avslått","0"
"Simone Charete Pedersen","Finnmark","Dansekunstnere","3","2017-3-21","Avslått","0"
"Veronica Molin Bruce","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Torbjørn Brunvand","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Alexandra Tveit","Telemark","Dansekunstnere","3","2017-3-21","Avslått","0"
"Marie Ursin Erichsen","Telemark","Dansekunstnere","3","2017-3-21","Avslått","0"
"Ole Kristian Tangen","Akershus","Dansekunstnere","3","2017-3-21","Avslått","0"
"Julie Rasmussen","Vest-Agder","Dansekunstnere","3","2017-3-21","Avslått","0"
"Julie Moviken","Buskerud","Dansekunstnere","1","2017-3-21","Avslått","0"
"Camilla Strandhagen","Oslo","Dansekunstnere","1","2017-3-21","Avslått","0"
"Ronald Belaza","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Kari Vikjord","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Hanna Filomen Mjåvatn","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Anne Golberg Stavn","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Alexander Sebastian Lund Aarø","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Elisabeth Beate Ludwig","Møre og Romsdal","Dansekunstnere","2","2017-3-21","Avslått","0"
"Dag Rune Sjøli","Oslo","Dansekunstnere","1","2017-3-21","Avslått","0"
"Magnus Myhr","Oslo","Dansekunstnere","1","2017-3-21","Avslått","0"
"Cecilie Sleppen Ålskog","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Daniel Rodrigo Nilsen","Hordaland","Dansekunstnere","3","2017-3-21","Avslått","0"
"Heidi Jessen","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Sulekha Ali Omar","Oslo","Dansekunstnere","3","2017-3-21","Avslått","0"
"Emilie Kristina Elisabeth Dahlén","Akershus","Dansekunstnere","3","2017-3-21","Avslått","0"
"Emilie Thun","Utlandet","Dansekunstnere","3","2017-3-21","Avslått","0"
"Mariama Fatou Slåttøy","Sør-Trøndelag","Dansekunstnere","3","2017-3-21","Bevilget","2"
"Katarina Henriksen","Akershus","Dansekunstnere","2","2017-3-21","Bevilget","2"
"Marie Bergby Handeland","Oslo","Dansekunstnere","3","2017-3-21","Bevilget","3"
"Catharina Louise Gresslien","Akershus","Dansekunstnere","3","2017-3-21","Bevilget","3"
"Ludvig Daae","Utlandet","Dansekunstnere","3","2017-3-21","Bevilget","2"
"Kristin Holand","Oslo","Dansekunstnere","3","2017-3-21","Bevilget","3"
"Mathias Nordli Eriksen","Oslo","Dramatikere","3","2017-3-21","Avslått","0"
"Marta Revheim","Hordaland","Dramatikere","3","2017-3-21","Avslått","0"
"Matias Rygh","Oslo","Dramatikere","3","2017-3-21","Avslått","0"
"Kathrine Olsen Nedrejord","Oslo","Dramatikere","3","2017-3-21","Avslått","0"
"Jostein Avdem Fretland","Sogn og Fjordane","Dramatikere","3","2017-3-21","Avslått","0"
"Håvard Fossum","Oslo","Dramatikere","2","2017-3-21","Avslått","0"
"Ole Christian Solbakken","Oslo","Dramatikere","3","2017-3-21","Avslått","0"
"Magnus Romundstad Aspli","Sør-Trøndelag","Dramatikere","1","2017-3-21","Avslått","0"
"Line Dalheim","Oslo","Dramatikere","1","2017-3-21","Avslått","0"
"Thomas Wangsmo","Oslo","Dramatikere","3","2017-3-21","Avslått","0"
"Jan Trygve Røyneland","Oslo","Dramatikere","1","2017-3-21","Avslått","0"
"Sofia Lersol Lund","Oslo","Dramatikere","2","2017-3-21","Avslått","0"
"Hanne Hagerup","Østfold","Dramatikere","3","2017-3-21","Avslått","0"
"Rolf Kristian Larsen","Oslo","Dramatikere","1","2017-3-21","Avslått","0"
"Jade Hærem Aksnes","Hordaland","Dramatikere","2","2017-3-21","Avslått","0"
"Helena Nielsen","Oslo","Dramatikere","1","2017-3-21","Avslått","0"
"Harald Mæle","Oslo","Dramatikere","1","2017-3-21","Bevilget","1"
"Runa Borch Skolseg","Akershus","Dramatikere","1","2017-3-21","Bevilget","1"
"Samuel Massie","Hordaland","Faglitterære forfattere og oversettere","2","2017-3-21","Avslått","0"
"Sarah Roxana Herlofsen","Akershus","Faglitterære forfattere og oversettere","3","2017-3-21","Avslått","0"
"Maria Philippa Rossi","Oslo","Faglitterære forfattere og oversettere","1","2017-3-21","Avslått","0"
"Siri Thorson","Buskerud","Faglitterære forfattere og oversettere","1","2017-3-21","Avslått","0"
"Jens Oscar Jenssen","Oslo","Faglitterære forfattere og oversettere","3","2017-3-21","Avslått","0"
"Erika Calmeyer","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Stian Hafstad","Sogn og Fjordane","Filmkunstnere","2","2017-3-21","Avslått","0"
"Thea Hvistendahl","Oslo","Filmkunstnere","1","2017-3-21","Avslått","0"
"Tord Theodor Olsen","Nordland","Filmkunstnere","2","2017-3-21","Avslått","0"
"Liv Joelle Blad","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Jardar Solli","Akershus","Filmkunstnere","3","2017-3-21","Avslått","0"
"Silje Jacobsen","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Aleksander Nordaas","Nordland","Filmkunstnere","1","2017-3-21","Avslått","0"
"Ina Rebecka Porselius","Utlandet","Filmkunstnere","1","2017-3-21","Avslått","0"
"Paul Tunge","Oslo","Filmkunstnere","3","2017-3-21","Avslått","0"
"Alise Lea Tiller","Rogaland","Filmkunstnere","1","2017-3-21","Avslått","0"
