﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"Tobias Illingworth","Tobias Sarra - 'A Beige Kind of Grey' Album release + 'Put Me On Ice' Music Video","Troms og Finnmark","Populærmusikk","","55000","Avslått","0","423467","Tobias is an interdisciplinary artist/performer, working across mediums and genres. His work spans the realms of surrealism, folk-art, zen/tao-influenced minimalist ambience, music theatre composition, interdisciplinary performance art (MYS) & progressive metal (Mattergy).

A Beige Kind of Grey is his first full length release as Tobias Sarra. The album brings together his passions in songwriting and experimental improvisation to a place where each feeds the other. It is understated throughout, drawing on subtleties within a lo-fi, DIY sound palette which allows background noises to colour the music. It is intimate, raw melancholy - complex themes and surreal aphorisms, tinged with an undercurrent of relentless hope."
"Tom Anders Klungland","Tom Anders - Me and the man in the moon","Agder","Populærmusikk","","25000","Avslått","0","423419","Jeg heter Tom Anders Klungland, er 27 år og bosatt i Kristiansand.  
Mitt første albu består av 9 låter i pop sjangeren. Etter mange år som underholder, ønsker jeg nå å bygge et navn som artist. ?Albumet tar for seg historien om en mann og hans liv. Historien begynner med barndommen som er preget av mobbing og følger ham gjennom hans første kjærlighet som blir til et familieliv. Etter en stund blir han fristet av en annen kvinne og vet ikke om han skal bli hos kvinnen han er sammen med. Det ender tragisk med at han blir gal av lengsel og anger. Til slutt på platen sitter han alene og reflekterer over livet og valgene han har tatt."
"IT'S GONNA HAPPEN AS","TREHOLT - TREHOLT VOL I-II","Troms og Finnmark","Populærmusikk","","70000","Avslått","0","423331","Støtte til markedsføring av TREHOLTs debutdobbel album og musikkvideo til låta ""Kjør den 7-tommers kniven gjennom Tromsøhjerte mitt"" (feat. Arktisk Filharmoni) "
"Elias Solberg Skjellum","Våde - Spirals","Innlandet","Populærmusikk","","35000","Avslått","0","423510","VÅDE oppstod i innenfor UiAs vegger i Kristiansand, og har siden 2019 jobbet mot sin debututgivelse. I løpet av de siste 2 årene har VÅDE fremstilt et ferskt sound som kombinerer de beste elementene fra nådeløs dødsmetall, ekkel svartmetall, og maskinpresis prog-metall. I sammen med lyriske skildringer av det endeløse kosmos og den menneskelige natur er resultatet av arbeidet SPIRALS, et knusende slag i trynet av en EP som vil kunne skape dønninger i norske og internasjonale metallmiljøer."
"Bjørn Øyvinn Bugge","Zo Popi - Do It Right Now","Viken","Populærmusikk","","100000","Avslått","0","423403","Komponist, arrangør, produsent og gitarist Bjørn Øyvinn Bugge står bak prosjektene til Zo Popi og 
albumet Do It Right Now. I og med at komposisjonen er så mangfoldige så krevde prosjektet et bredt spekter av type musikere. Tilsammen er det 25 musikere som spiller på en eller flere av de komposisjonene. Halvt om halvt med deltidsmusikere og heltidsmusikere. Musikerne er i alderen 17 til 62 år. 10 kvinner og 15 menn.
På Zo Popis album Do It Right Now vil du finne sjangeroverskridende og leken musikk. Er du en som setter pris på variasjon, godt håndverk og veloverveide detaljer? Her får lytterne servert variert og balansert meny bestående av 12 komposisjoner."
"ANDREAS LYNGSTAD","Æve - Klaprande forsteg","Viken","Populærmusikk","","144000","Avslått","0","423353","Æve er et band som spiller sangene til Andreas Lyngstad. Bandet presenteres som dukker i  videoer og bilder. 

Musikerne som spiller er 

Erik Andreassen bass
Klaus Kristensen trommer
Sverre Galgum gitar
Andreas Lyngstad gitar og song

Musikken til Æve er gitarbasert pop/rock med tekster på nynorsk. Æve er et forholdsvis nystartet band. Vi har spilt inn eit album og er i ferd med å gi det ut. 

Det er Andreas Lyngstad som stå bak prosjektet og er kunstnerisk ansvarlig, så det hans CV som ligger ved søknaden."
"NAXOS NORWAY AS","Anders Tjore og Andreas Ihlebæk - Bjørn Stjerne - et hørespill","Oslo","Populærmusikk","","60000","Bevilget","60000","423355","Bjørn Stjerne er et humoristisk musikk-hørespill for barn i alderen 3 til 10 år. Hørespillet handler om en bjørn som har musikk som sin store lidenskap - og da spesielt opera. Bjørn Stjerne møter sterk motstand på sin eventyrlige ferd mot å oppfylle sin store drøm: En opptreden ved Operaen i Oslo. Idé og konsept er utviklet av Andreas Ihlebæk og Anders Tjore, som sammen komponerer musikken, skriver tekst og manus. Hørespillet fremføres også i sin helhet av Tjore & Ihlebæk, som synger og spiller samtlige karakterer."
"MUSIKOLOGEN PRODUCTIONS v/Kristin Sevaldsen","Arcticaat - Snøhetta - The Sonic Experience","Oslo","Jazz/improvisasjonsmusikk","","120000","Bevilget","70000","423369","SNØHETTA - The Sonic Experience er volum 1 i en album triologi som har fått labelen ARCTICAAT. Triologien er musikk som skal skapes basert på feltopptak fra ulike miljøer, steder og situasjoner i flere Arktiske land. Den underliggende tematikken for prosjektet er klima og miljøvern. De ulike låtene bærer i seg kommentarer til det som skjer i naturen rundt oss, og er en musikalsk tolkning av et oppholde i naturen rundt Snøhetta.  ?
Volum 1 er trykket opp og skal lanseres våren 2022 og er komponert og produsert på feltopptak fra Snøhetta (2286 moh.). 
Genren er ambient, elektro-akustiske verden. "
"MTG MUSIC AS","August Kann - This is the Sound","Oslo","Populærmusikk","","95000","Bevilget","50000","423455","August Kann debuterte med albumet “How Did All These People Get Into My Room” i 2019 og slipper sitt andre album 19 november. “This Is The Sound” ble spilt inn våren 2021 sammen med seks musikere. Alle låtene er mikset av Joseph Lorge som tidligere har jobbet med artister som Bob Dylan og John Legend. Tekstene han skriver er inspirert av hverdagen og samtaler i livet. August har blitt sammenlignet med Paul Simon av flere musikkanmeldere. Hans melankolske, men forfriskende vibe er perfekt for både dager med sol og regn. August har tidligere blitt listet på New Music Friday Norway flere ganger og på NRK P1.Han har vært på turné i Norge og i England, og til våren 2022 skal han spille i Nederland."
"LUFT RECORDINGS AS","Ayka - Musikkvideo til '15 Minute Lover'","Viken","Populærmusikk","","100000","Bevilget","80000","423441","Norges nye indieperle ‘Ayka’ debuterer i utgang 2021/inngang 2022 med en singelserie på 6 låter, og skal i denne sammenheng utforme en musikkvideo til låta ’15 Minute Lover’ i samarbeid med regissør Eivind Landsvik. Videoen representerer et personlig og emosjonelt innblikk i Ayka sitt liv og vil fungere som rød tråd i helheten av utgivelsene. I sin ektefølte formidling og egenartede musikalske uttrykk, gjenspeiler Ayka de tradisjonelle verdiene i musikken, og treffer et både bredt og spisset publikum med sitt nostalgiske lydlandskap. Hennes forlokkende aura, fremtredende kreativitet og karisma preget av sårbarhet og selvironi, gjør Ayka til et fenomen som vi mener vil opptre som positivt forbilde og pusterom i vår hyperdigitaliserte verden."
"BENDIK AMADOU JAWO BAKSAAS","Baksaas + Høyer - Hortensia! Lenge sia!","Oslo","Populærmusikk","","100000","Bevilget","80000","423413","Baksaas + Høyer har vekket oppsikt med sin særegne technopoesi, et uttrykk basert på de to artistenes bakgrunn som henholdsvis slam poet og technoprodusent.

På deres nye album Hortensia! Lenge sia! videreutvikler de uttrykket i retning av pop, med syngerefreng og vokalmanipulasjon."
"ROGER ARNTZEN","Ballrogg - Rolling Ball","Oslo","Jazz/improvisasjonsmusikk","","20000","Bevilget","20000","423411","Den norsk-svenske avantgarde-trioen Ballrogg, bestående av klarinettist og saksofonist Klaus Ellerhusen Holm, kontrabassist Roger Arntzen og gitarist David Stackenäs, gav høsten 2020 ut sitt femte album «Rolling Ball» på det portugisiske plateselskapet Clean Feed. 2021 markerer 15-års jubileet til Ballrogg, og etter over 100 spilte konserter fordelt på tre kontinenter blir det i 2022 endelig igjen releasekonserter i Norge, Sverige og Portugal, i tillegg til premiere på Ballroggs nye musikkvideo ""Nostalgic Idol"", samt trioens enda større live-videoproduksjon til bakprojeksering på konsertene.

Om albumet bruker pressen ord som ""et av årets fineste album"", Arild R. Andersen og ""I still can’t work out what it is other than fantastic"", Aldo Del Noce (Sound Contest)."
"BEHARIE MUSIC","Beharie - Love Me","Oslo","Populærmusikk","","100000","Bevilget","100000","423501","Beharie er en ung, gammel sjel med et uttrykk som balanserer mellom identitetssøking og selvstendighet. Den såre vokalen er krydret med himmelske
vokalharmonier, og befinner seg dypt inne i indie/soul - landskapet.

Beharie søker om støtte til å visualisere hans nyeste singel, ""Love Me"", første singel på neste EP. Musikken er en dynamisk reise fra en sart og melodiøs singersongwriter stil, til et skittent og alternativt souluttrykk, som skyter hardt. Låten beskriver det vakre og det vonde som kjærligheten kan romme. Etter forrige suksessfulle samarbeid på musikkvideon til ""Don't Wanna Know"", nominert til BIFF 2021, skal Martin Bremnes stå for regi på videoen til ""Love Me""."
"SMALLTOWN SUPERSOUND AS","Carmen Villain - Only Love From Now On","Oslo","Populærmusikk","","80000","Bevilget","60000","423486","Markedsføring internasjonalt av Carmen Villains fjerde album Only Love From Now On som kommer ut 25 februar 2022."
"D'SOUND DA","D'Sound - Run for Cover og Flashback","Oslo","Populærmusikk","","70000","Bevilget","70000","423429","Produksjon av to musikkvideoer med D'Sound til deres kommende album ""25"" som slippes fredag 21. januar 2022. Singel og video 1: ""Run for Cover"" sammen med den filippinske artisten Armi Millare, og singel og video 2: ""Flashback"" med D'Sounds originalbesetning.

D'Sound har siden 1990-tallet vært blant Skandinavias ledene neo soul-band. I januar er det 25 år etter D'Sounds debutalbum “Spice of Life” i 1997. Det nye albumet er et samarbeidsalbum der hver låt har en unik samarbeidspartner, og inkluderer internasjonale og norske artister og låtskrivere.

D'Sound DA bekoster og eier sine egne mastere, og har en lisensavtale med daWorks i Oslo som står for distribusjon og markedsføring."
"Eivind Aarset","Eivind Aarset 4tet - Phantasmagoria, or a Different Kind of Journey","Viken","Jazz/improvisasjonsmusikk","","30000","Bevilget","30000","423382","Phantasmagoria, or a Different Kind of Journey er den nye platen med Eivind Aarset 4tet. En instrumental plate i grenseland mellom jazz, elektronika og rock."
"INDRIS PRO AS","Electrocutango - Contrastes","Oslo","Verdensmusikk","","80000","Bevilget","75000","423428","Med sitt tredje album Contrastes tar Electrocutango sin umiskjennelige blanding av ekte argentinsk tango, elektronika og
jazzelementer et steg videre inn i det ukjente.
Deres moderne og like fullt dansbare innfallsvinkel fornyer og videreutvikler
tangoen som musikkform. De kaller det gjerne “oppdatert tango”, til forskjell fra oppskriften
“flyktig klubbmiks med litt tangokrydder”. Electrocutango setter sin ære i
at man fornemmer tangueroens identitet filtrert gjennom elementene fra
worldmusikk, jazz, elektronika og RnB.
Den helnorske kvintetten har mottatt lovord både i Buenos Aires og
internasjonalt. for sin sjangerforståelse kombinert med uredd innovasjon. 
Deres første CD, Felino regnes i dag som en klassiker innen ny tango."
"JANSEN PLATEPRODUKSJON AS","Fieh - In the Sun in The Rain","Oslo","Populærmusikk","","42000","Bevilget","41550","423460","Fieh har spilt inn sitt andrealbum In the Sun in the Rain sammen med Lars Horntveth fra Jaga Jazzist. Platen er mikset av Russell Elevado, som tidligere har jobbet med Angélique Kidjo, D’Angelo, Kamasi Washington og mange fler. Albumet gis ut på Jansen Records 4. mars."
"APOLLON RECORDS AS","FRIENDSHIP - ALCHEMIST OF YOUR DESTINY","Vestland","Populærmusikk","","97500","Bevilget","66000","423336","Friendship er et musikalsk prosjekt der Fredrik Skalstad er kunstnerisk leder, låtskriver og frontfigur. I forlengelsen av de forrige albumene, Friendship (2014) og Ain’t No Shame (2018), har Skalstad brukt mer tid på tekstproduksjon som er i tråd med tittelen på albumet. Alchemist of Your Destiny  som viser til personlige opplevelser og erfaringer fra Fredrik sitt liv.Alchemist of Your Destiny er inspirert av refleksjoner og opplevelser han  har hatt de siste årene. Friendship har oppdatert sin sound til et tydeligere lydbilde.  Javed Kurd  har mikset. Skalstad selv fungerer som låtskriver, produsent, vokalist, trommeslager, bassist . I tillegg medvirker  Marius Ergo,  Skjalg Raaen,Eirik Øien og Sander Eriksen Nordahl."
"INDIE RECORDINGS AS","Gåte - Ulveham","Oslo","Populærmusikk","","280000","Bevilget","100000","423396","Gåte ble startet av søskenparet Sveinung og Gunnhild Sundli i 1999. Deres unike kombinasjon av tradisjonell norsk folkemusikk og eksplosiv rock løftet dem fra øvingskjelleren og inn på de største scenene i Skandinavia. 
Gåte er et veletablert band i Norge et med stort eksisterende internasjonalt marked for deres musikk, hvor man ser at globale trender og interessen for, Norrøn og Nordisk kulturhistorie slår sterkt i bandets favør. 
Våren 2022 slipper de singelen Ulveham som det også vil bli spilt inn en musikkvideo til. 
I denne forbindelse søker vi om midler til å spille inn musikkvideo for og markedsføre Ulveham"
"TESTPRESS AS","Jenny Hval - Classic Objects","Oslo","Populærmusikk","","50000","Bevilget","50000","423440","Jenny Hval skal slippe sitt nye album «Classic Objects» den 11. mars 2022 på plateselskapet Su Tissue Records i Norge. I resten av verden har Jenny Hval signert med det kritikerroste plateselskapet 4AD.  Albumet «Classic Objects» har i motsetning til tidligere album blitt innspilt med fullt band og hun løfter sjangeren alternativ pop til nye høyder.   Jenny Hval har tidiligere utgitt flere kritikerroste album som «Apocalypse, girl» (2016), «Blood Bitch» (2016) og «The Practics of Love»(2019) . I utlandet regnes hun som en kritikeryndling med utmerkelser som Best New Music hos Pitchfork og rosende omtale hos The New York Times, The Guardian, The Wire (magasincover), Mojo, Uncut, The Fader mfl."
"Kristin Asbjørnsen","Kristin Asbjørnsen - Believing","Viken","Jazz/improvisasjonsmusikk","","96900","Bevilget","80000","423415","Kristin Asbjørnsen utøvende sanger og låtskriver med 30 års virke innenfor det frie kunstfeltet. Hennes kunstneriske uttrykk har møtt stor interesse, gjennom lang tids internasjonal turnévirksomhet og kritikerroste albumutgivelser.  Kristins nye sang Believing (vokal/tekst/musikk) er soundtrack-låten til filmskaper Bent Hamers kanadisk-norske «The Middle Man». Filmen har høstet mye lovord ved lansering under Toronto Film Festival, samt i Norge. Filmen kommer på europeiske kinoer Vår 2022. Sangen Believing er utgitt digitalt via label Global Sonics. Asbjørnsens karakteristiske stemme er i fokus og svinger i et nytt, lekende soul-groove terreng, i samspill med gitarist Olav Torget, perkusjonist Anders Engen og medstemme Monica Ifejilika. "
"Sigurd Lamark","Lamark - Tre leiligheta seinere","Oslo","Populærmusikk","","60000","Bevilget","40000","423370","Jeg (Lamark) er en artist fra Bodø, bosatt i Oslo. Jeg har gitt ut to album tidligere, «God nok grunn» (2014) og «Byen» (2017), og ønsker gjennom bruk av egen identitet og dialekt i musikken å etablere meg som en nasjonal stemme fra nord. Når jeg nå skal slippe mitt tredje album, «Tre leiligheta seinere», er det med det mest tydelige og velutviklede låtmaterialet så langt i karrieren. ?

?Albumet «Tre leiligheta seinere» er spilt inn i Bergen og Oslo de siste fire årene, og har hus, hjem, leiligheter og flytting som en rød tråd i det tekstlige innholdet. Albumet inneholder historier om familie, barndom, boligmarked og klassespørsmål, noe som vil gjenspeiles i formidlingen og markedsføringen."
"GILJA AS","Lars Klevstrand - Fralandsvind","Viken","Populærmusikk","","55000","Bevilget","55000","423489","Fralandsvind er et visealbum av og med Lars Klevstrand, med tonesatte dikt av Inger Hagerup, Halldis Moren Vesaas, Arnljot Eggen, Kjartan Fløgstad, Alf Prøysen, Bodil Dyb, Kolbein Falkeid, Rudolf Nilsen, Harald Sverdrup og Hans Børli. Torstein Bugge Høverstad har levert tekst til tittelsporet: «Fralandsvind, bare bølgene varer». Klevstrand har fått med seg et stjernelag i studio, med produsent og musiker Georg «Jojje» Wadenius, Helge Lien, Mats Eilertsen, Hermund Nygaard, Trygve Seim og Audi Sandvik.
Klevstrand er utdannet ved Norges musikkhøgskole og har vært en viktig profil i norsk visemiljø siden 1960-tallet. Han har gitt ut 25 album og har mottatt Spellemannsprisen (1983), Gammleng-prisen (19879 og Prøysenprisen (1991). "
"JANSEN PLATEPRODUKSJON AS","Mall Girl - Superstar","Oslo","Populærmusikk","","60000","Bevilget","60000","423340","Som artist hører man ofte at man må ha det lille ekstra, uten at noen helt konkret kan si hva dette betyr. At derimot Mall Girl har dette ekstra er vi dønn overbeviste om, og Oslobandet skal nå slippe debutplaten sin på Jansen Records. De leverer fengende poplåter, som brytes opp av overraskende vendinger og intrikate gitarriff – sjangeren `matte-pop’ kan fort ha blitt funnet opp i bandets øvingslokale."
"MORILD FILM AS","Malossi - ""Kje med are"" fra ""Blanke Barter""","Oslo","Populærmusikk","","100000","Bevilget","80000","423446","August 2021 slapp Malossi albumet “Blanke Barter” på Rob Mules Records. Dette er bandets første fulle album på den norske dialekten Solung, og den har mottatt strålende anmeldelser i både inn- og utland. Metal Hammer gir utgivelsen 8/10 og beskriver den som “skiva (som) faktisk er for bra til å bli forbigått”.

Vi skal produsere en musikkvideo til låta “Kje Med Are” fra plata, sammen med den erfarne regissøren Anika Salvesen og prisvinnende fotograf Monica Strømdahl. Formålet er å heve synlighet av utgivelsen og interessen for bandet, og resultere i økte lyttertall.

Malossi har holdt over 100 konserter, flere av dem med internasjonale artister som Fu Manchu, Supersuckers og Mother Superior, samt spilt på utallige festivaler gjennom årene."
"Marie Denise Aune Sahba","Marie Sahba - AZERI BABY","Oslo","Verdensmusikk","","80000","Bevilget","70000","423458","Jeg, er en norsk-iransk artist, tekstforfatter, komponist og produsent som lager alternativ pop med inspirasjon fra mine iranske røtter, og utgir musikken på mitt eget label «Sahba Records». Min kommende EP «AZERI BABY» har planlagt release mai 2022 og er en EP på fem låter med et sterkt, kunstnerisk uttrykk i skjæringspunktet mellom østlig tradisjonsmusikk (persisk, azerisk og tyrkisk) og vestlig populærmusikk, med tekster på engelsk og azerisk. Musikken er skrevet og produsert av undertegnede, norsk-iranske Javid Afsari Raad har bidratt kompositorisk med saz og santoor og tyrkiske Yasemin Özler med cello. Martin Vinje, Finson og Benjamin Sahba har bidratt på komposisjonene og produksjonene."
"GEMS AS","Michelle Ullestad - sol ","Vestland","Populærmusikk","","90000","Bevilget","80000","423508","Michelle Ullestad er virkelig en ny spennende artist og låtskriver fra Bergen som man skal holde øye ved fremover innen norsk pop. Hun er usedvanlig god på tekst, og skriver låter med ærlig tolkninger og beskrivelser av livets mange utfordringer. Hun skriver på en måte som treffer, treffer deg rett i hjertet og er ikke redd for å gi av seg selv. I løpet av september 2021 - mars 2022 slipper Michelle Ullestad sin andre EP ""sol"" via GEMS / Warner Music Norway. Det søkes derfor støtte fra Norsk Kulturråd til å gjennomføre markedsføring av utgivelsen i perioden."
"BLOB SCULPIN PRODUCTIONS/HARRISSON","MOMODOR - Fusblues!","Oslo","Populærmusikk","","45000","Bevilget","45000","423348","MOMODOR er et pop/rock band for barn (3-12 år), med elementer som også gjør at musikken kan være til glede for foreldrene.
Vi gir ut første album, Fus Blues!, 1. juni 2022 på eget label; Blob Sculpin Productions. 

Va°r visjon har vært a° lage kvalitetsmusikk for barn, med tekster som kan ha en dypere betydning i tillegg til a° være umiddelbare og morsomme. Vi ha°per at musikk og tekst sammen kan bidra til at barna fa°r tak i noe i seg selv; kreativitet, humor, trygghet, en følelse av a° ikke være alene likevel - eller rett og slett litt galskap."
"Monika Engeseth","Moyka - The Revelations of Love","Vestland","Populærmusikk","","90000","Bevilget","80000","423476","Moyka består av artist og produsent Monika Engeseth. Hun har tidligere gitt ut to EPer og har nylig gitt ut sitt debutalbum. Det er debutalbumet, ""The Revelations of Love"", vi søker markedsføringstilskudd for."
"Natalie Sandtorv","Neon Ion - Mood Stellar Cosmic","Oslo","Populærmusikk","","100000","Bevilget","100000","423466","Den prisvinnende vokalisten og komponisten Natalie Sandtorv har de siste årene etablert seg på den Europeiske musikkscenen som en nyskapende og spennende stemme gjennom sitt soloprosjekt Neon Ion.  Hun ble i kjølvannet av sin forrige utgivelse, Heart Echoes (2020), omtalt slik av Dagens Næringsliv “Hennes album vil stå igjen som en påle i det norske popårets 2020.” (..)Neon Ions «Heart Echoes» utvider feltet for moderne norsk popmusikk”. Og har mottatt den gjeve prisen Årets Jazztalent fra Moldejazz.  Hun er nå aktuell med en et nytt Neon Ion-album og er en av hovedsatsingene til plateselskapet Jazzland Recordings. Utgivelsen Mood Stellar Cosmic kommer ut 13.mai 2022.  "
"Solveig Margrethe Wang","Nothing Personal - The Alchemy of Nothing Personal","Innlandet","Jazz/improvisasjonsmusikk","","28000","Bevilget","28000","423497","Nothing Personal er et impro-pop-kollasj-kollektiv som omfavner popidéer, frie improvisasjonsstrekk og fieldrecordings, og musikken kan beskrives som eksperimentell pop med elementer fra jazz, R&B og elektroakustisk musikk. Audun Vinger skrev etter debutsingelen «One Second» om bandet: «Troikaen Dorothea Økland, Thea Emilie Wang og Solveig Wang gir oss en veiviser til fremtiden for norsk musikk.» 

Nothing Personal mikser ukonvensjonelle elementer og ønsker å utfordre det tradisjonelle låtformatet. Tilnærmingen til musikken er som i en forskerlab der de tre alkymistene undersøker lyder, låter og effekter. Nothing Personal slipper sin debut-EP «The Alchemy of Nothing Personal» 4. april på Dugnad rec."
"IT'S GONNA HAPPEN AS","Oter - Hestehoven","Troms og Finnmark","Populærmusikk","","100000","Bevilget","80000","423329","Støtte til markedsføring av Oters nye album HESTEHOVEN. "
"STRADA MORELLO AS","Prins Thomas - Album: ""8"" og ""9""","Viken","Populærmusikk","","80000","Bevilget","80000","423485","Prins Thomas (PT) er en av hovedfigurene på den norske scenen for elektronisk musikk. Siden tidlig 00-tall har han utgitt plater på selskaper både nasjonalt og internasjonalt. 

PT står bak en lang rekke elektronika album og har gitt ut disse gjennom Smalltown Supersound, Full Pupp, Eskimo, Running Back og Prins Thomas Musikk.

PT setter fremdeles standarder innen moderne elektronisk musikk og han er i 2022 aktuell med 2 nye album ""8"" og ""9""."
"ROHAT CIFTCI MUSIC 144","Rohat - R.N.B","Oslo","Verdensmusikk","","30000","Bevilget","30000","414226","Hei, Navnet mitt er Rohat Halil Ciftci og jeg er født for å lage musikk. Musikk har alltid vært en del av livet mitt og interessene mine, men det var først da jeg var mellom 10-13 år gammel at jeg begynte å produsere musikk selv. I dag er jeg 23 år gammel og har siden den gang utviklet meg både personlig og faglig innenfor musikk. Jeg startet som en rapper, ble DJ, startet å produsere vokal miks og spilte inn min egen musikk selv i mitt eget studio. På soverommet mitt i blokka vår på Haugenstua hadde jeg mitt eget hjemmesnekra studio og det var der det hele startet. Studioet ble til ved hjelp av diverse støtteordninger, og det har hatt en stor rolle for min utvikling."
"TBC RECORDS AS","Ronni Le Tekrø - Bigfoot TV","Viken","Populærmusikk","","70000","Bevilget","50000","423464","Ronni Le Tekrø har spilt inn sitt første soloalbum på fem år, det får tittelen ‘Bigfoot TV’ og slippes i mars 2022 (vinyl, CD, digitalt), med flere singler både før og etter albumrelease. Ronni Le Tekrø er en av verdens mest innflytelsesrike metallgitarister, og har alltid et sterkt ønske om å utvikle seg som komponist, tekstforfatter og vokalist, og søker motstand fra kollegaer i musikkbransjen for å oppnå dette. 
Tekstene handler om eget liv og egne verdier, og musikalsk handler det om å videreutvikle den progressive rocken fra tidligere soloalbum."
"DAWORKS RECORDS AS","Shontelle - Live It Up (EP)","Oslo","Populærmusikk","","110000","Bevilget","100000","423488","Shontelle er ved siden av sin venninne Rihanna den mest kjente internasjonale artisten fra den karibiske øynasjonen Barbados. Siden siden sine første utgivelser for 12-13 år siden har hun vunnet et stort publikum i alle verdensdeler med mange hundre millioner streams. På sosiale medier følges hun av 1,3 millioner følgere.

I 2021 signerte hun med Oslo-baserte Tight Music (låtskriver og produsent Kim Ofstad) og daWorks Records. daWorks gir i 2022 ut hennes første EP ""Live It Up"". Masterrettighetene til hennes nye utgivelser ligger i Norge. Det samme gjør store deler av låstkriverrettighetene. Samarbeid i Norge er ikke nytt for Shontelle. Verdenshitene ""Impossible"" skrev hun med Ina Wroldsen og ""Say Hello To Goodbye"" med Hanne Sørvaag."
"SILJA DYNGELAND","Silja Sol - Bak Skyene","Vestland","Populærmusikk","","100000","Bevilget","80000","423500","Silja Sol er et soloprosjekt av artist Silja Sol Dyngeland. Den Spellemanns-nominerte artisten er i 2022 aktuell med sitt femte studioalbum, ""Bak skyene"". Albumet er nytt skifte fra hennes to siste album, og hun får vist sine ekte popkunster sammen med produsent Erlend Mokkelbost og mixer Matias Tellez."
"DIE WITH YOUR BOOTS ON RECORDS AS","Silver Lining - Go Out Nowhere","Oslo","Populærmusikk","","45000","Bevilget","45000","423356","Folk-kvartetten Silver Lining slapp sitt kritikerroste debut-album Heart and Mind Alike i 2018, men har de siste årene vært inne i en mindre aktiv periode. Siden bandet består av medlemmer fra The Northern Belle og Louien – og disse til sammen har stått bak fem utgivelser siden høsten 2018 – er det naturlig at det har vært rolig. Men nå skal det gires opp igjen. Silver Lining slipper første singel fra albumet Go Out Nowhere den 19. november. Det er tittelåten fra albumet. Deretter følger det tre singler til, over et lengre tidsrom, der den siste slippes i april. 13. mai kommer albumet."
"INDIE RECORDINGS AS","Skambankt - TI","Oslo","Populærmusikk","","70000","Bevilget","70000","423402","Skambankt er blant Norges få topp-rockere.  
Deres album har alle tatt plass på nasjonale topp 10-lister, hvor blant annet Sirene fra 2014 kom helt til topps som nummer 1, senere det året mottok de også Spellemannprisen for denne utgivelsen.  

Deres to siste album 1994 (2019) og Jærtegn (2020) fikk begge omfattende mediedekning på alle relevante landsdekkende radiokanaler og i de største landsdekkende avisene. Høsten 2021 har de spilt inn det kommende albumet TI som vil slippes første kvartal 2022 i den forbindelse ønsker vi nå å søke om tilskudd til markedsføring av TI."
"SPIDERGAWD MANAGEMENT AS","Spidergawd - Spidergawd VI","Trøndelag","Populærmusikk","","90000","Bevilget","90000","423478","Spidergawd skal på turné med sitt album nummer seks i rekken januar, februar, mars og april 2022.
Albumet lanseres i desember 2021, og med dette trenger vi promotering for både turné og album, samt det generelle markedet i fremtiden."
"Thea Glenton Raknes","Thea And The Wild - Deadheading","Viken","Populærmusikk","","100000","Bevilget","100000","423399","Thea Glenton Raknes er en av landets toneangivende låtskrivere og artister innenfor den alternative popen. Hun har med sitt soloprosjekt Thea & The Wild blitt flittig spilt på norsk radio, turnert landet rundt på festivaler, kulturhus og klubbscener, blitt Spellemannsnominert og også nylig trukket frem av selveste Rolling Stone Magazine som «One Of Ten Best Albums to Stream Right Now («Ikaros», 2018). Øyafestivalen har flere år hatt henne høyt på programmet og musikkentusiastene i Nrk p13 har gjort henne til en av kanalens mest spilte artister. Hun har bikket en million streams på Spotify og fått flere sanger syncet til norske TV-serier og reklamer. I September 2022 kommer hennes tredje soloplate «Deadheading»."
"BOYGARDTOVE BØYGARD","TOVE BØYGARD - ELD","Viken","Populærmusikk","","100000","Bevilget","80000","423376","Tove Bøygard er en artist/songskrivar som har gitt ut åtte album med eget materiale (4 soloalbum, 3 med duoen Bøygard og ett med bandet PearlyCatz). Alle album har mottatt ovasjoner fra en samlet musikkpresse, og hun er aktivt turnerende med i gjennomsnitt over 100 konserter i året. I februar i år kom hun med albumet ""Eld"", og det skal nå lages en musikkvideo til låten ""Skuggji"" fra dette albumet."
"PERMAFROST PRODUCTIONS AS","TØNDRA - Lost Again","Troms og Finnmark","Populærmusikk","","294580","Bevilget","42220","423492","TØNDRA er en arktisk elektronikaduo med utspring fra Kautokeino og Alta som lager og spiller tidløs, arktisk elektronisk musikk. Prosjektet oppstod på bakgrunn av et sterkt felles ønske om å danne et elektronikaprosjekt fra arktisk område med røtter i den samiske og den nordnorske kulturen. Utgivelsen av musikkvideo til singelen “Lost Again” skal fremheve det visuelle uttrykket til duoen. TØNDRA sitt visuelle uttrykk består av et tett samarbeid med samiske kunstnere og designere."
