﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SELJORD KUNSTFORENING","Sommerutstillinga Kunstlåven i Seljord - Gunnar Torvund - Kast ordene bort..! 2023","Vestfold og Telemark","","","","Avslått","0","I utstillingen Kast ordene bort ..! er formålet å vise bredde og dybde i Torvunds arbeider og hvordan deler  av kunstnerskapet fortsatt eksisterer som klangbunn i samtidens kunst. Utstillingen gir en oversikt over og innsikt i Torvunds univers. Flere av rommene er viet ting som ikke har vært vist før. Mange kunstnere står i gjeld til Torvunds kunstnerskap. I en egen del av utstillingen inviterer vi  unge kunstnere til å skape et kunstverk i dialog med Torvunds univers."
"KRISTIANSUND KUNSTHALL","Kristiansund Kunsthall - Utstillingsprogram Kristiansund Kunsthall 2022","Møre og Romsdal","","","","Bevilget","60000","Kort om prosjektet:
Målet er å skape et varig visningssted for samtidskunst i Kristiansund og gi kunstnere muligheter til å utforske, vise og å formidle samtidskunst av høy kvalitet. Dette da i en by som til nå ikke har hatt noe særlig av en samtidskunstscene å snakke om i utgangspunktet. 
Vi vil holde en høy aktivitet med profesjonelle aktører gjennom å invitere samtidskunstnere til Kristiansund. Vi vil vise et mangfoldig tverrsnitt av det som skjer i den nasjonale og den internasjonale kunstverden, og rette fokus på strømninger i tiden og å fremheve aktuelle problemstillinger igjennom utstillinger."
"MIRIAM HANSEN","Miriam Hansen - Separatutstilling 2022","Oslo","","","","Bevilget","30000","Jeg søker om støtte til produksjon av en separatutstilling ved BABEL visningsrom for kunst, september 2022.  Søknaden omfatter materialkostnader og teknisk assistanse i produksjonen av en stedsspesifikk installasjon tilpasset visningsrommet, samt kostnader relatert til transport og dokumentasjon."
"Morten Jensen Vågen","Morten Jensen Vågen - Separatutstilling Billedhoggerforeningen 2023","Oslo","","","","Avslått","0","Morten Jensen Vågen er invitert til å ha separatutstilling hos Billedhoggerforeningen i Oslo."
"Trine Røssevold","Trine Røssevold - Profeti, 2022","Møre og Romsdal","","","","Avslått","0","Profeti er eit visuelt kunstverk som skal visast under opninga, og stå gjennom heile, scenekunstfestivalen Høstscena i Ålesund, i september 2022. Verket er samansett av ei rekke rørslefigurar og objekt i store format som er laga i simple materiale som papp, papir og tråd. Figurane heng frå bjelkar i taket og kan styrast gjennom å trekke i trådar. Dei korresponderande objekta er plassert rundt i rommet. Publikum blir gjennom informasjonsmateriell oppmoda om å styre/bevege/sette saman figurane og objekta."
"ÉLÉONORE GRIVEAU","Eléonore Griveau - Utstilling i Hvelvet på KRAFT 10.06.–07.08.2022","Vestland","","","","Avvist","0","Eleonore’s current research leads to the making of active objects undergoing an evolution conducting to self destruction. Accumulation of rough geometric forms, the ecological interactive and still installations reflect on the figure of human activities on nowadays ecosystems. She develops works which tend to mix ceramics and electronics. Within Hvelvet space/KRAFT she will present a series of interactive sculptures related to nowadays entropical crisis. The project Prodrome, meditative ceramic modules and mechanisms will record different data such as anthropogenics radiative forcings.
Eleonore Griveau (b.1994, France) holds a BFA from the Art Academy of Tours, France and a Master of Fine Art from the Art Academy of Bergen, Norway."
"Jessica Warboys","Jessica Warboys - THIS TAIL GROWS AMONG RUINS 2022","Rogaland","","","","Bevilget","50000","THIS TAIL GROWS AMONG RUINS a film produced on the occasion of ""Meia-Noite"" Midnight – the 2021/2022 edition of the biennial ANOZERO held in venues across the city of Coimbra, Portugal. In parallel to ""Meia-Noite"" the film will be screened in Oslo in collaboration with Fotogalleriet."
"TROMSØ KUNSTFORENING","Tromsø Kunstforening - Finngamsletta 2022-23","Troms og Finnmark","","","","Bevilget","80000","Gjennom kunstprosjekter vil vi omskape Muséparken til et gjøre- og brukssted for Tromsøs befolkning og besøkende, med fokus på naturmangfold i byrom og dekolonisering i praksis. Med utgangspunkt i tre lokale kunstneres praksiser knyttet til økologi og lokale kulturer vil vi lage et program sentrert rundt praktiske workshops rettet mot publikum. I disse workshopene vil vi kombinere kunnskap fra det internasjonale kunstfeltet med lokale krefter, og vi vil følge kunstnernes prosesser med f.eks hagedyrking, plantefarging og bygging av en gamme fra start til ferdigstillelse."
"TROMSØ KUNSTFORENING","Tromsø Kunstforening - Finngamsletta 2022-23","Troms og Finnmark","","","","Bevilget","80000","Gjennom kunstprosjekter vil vi omskape Muséparken til et gjøre- og brukssted for Tromsøs befolkning og besøkende, med fokus på naturmangfold i byrom og dekolonisering i praksis. Med utgangspunkt i tre lokale kunstneres praksiser knyttet til økologi og lokale kulturer vil vi lage et program sentrert rundt praktiske workshops rettet mot publikum. I disse workshopene vil vi kombinere kunnskap fra det internasjonale kunstfeltet med lokale krefter, og vi vil følge kunstnernes prosesser med f.eks hagedyrking, plantefarging og bygging av en gamme fra start til ferdigstillelse."
"BERGENS KUNSTFORENING","Stine Janvin and Ula Sickle - Echoic Choir, 2022","Vestland","","","","Avslått","0","BKH inviterer Stine Janvin og Ula Sickle til å presenterer sitt samarbeidsverk Echoic Choir 26. og 27. august i Galleri 1 i Kunsthall. Echoic Choir tar utfordringen med å bruke regler for sosiale distansering som kunstneriske parametere. Forestillingen om et intimt dansegulv utforskes på nytt og skaper en sterk sanseopplevelse for publikum gjennom lyseffekter, musikk og utøvende kropper. Musikken er et lappeteppe av sammenlåsende rytmer, haker og ord som kommer fra utøvernes stemmer og kropper mens de puster, synger og beveger seg.  I en tid hvor klubber har åpnet igjen, er Echoic Choir fortsatt relevant. Det er et stykke som abstraherer klubberfaring og viser hva vi ser etter i et klubbmiljø: fellesskap, intimitet og opplevelser.  "
"KURANT VISNINGSROM","Kurant9000 - Kurant9000 høstprogram","Troms og Finnmark","","","","Bevilget","50000","Høstprogrammet til Kurant9000 fokuserer på lyd, når det løfter frem unge stemmer i sirkumpolare nord. Programmet hyller flytende identiteter, grenseløse landskap og utemte kropper gjennom ulike programposter. Hva er lyden av dagens nord?

Det kuratoriske teamet bak prosjektet Lyttestasjon9000 er Lea Joakim Svendby, Carla Wedderkopp, Thor Birkedal, Amalie Holthen, Ellen Vikström, Andrea Conradsen og Anna Näumann. Alle er nyetablerte kunstnere i og fra Tromsø."
"Line Berget","Line Berget - Knuter, fiber, skinn, stein og olje.  2022","Viken","","","","Avslått","0","Om å se i uante retninger. 
Utstilling og verksted med barn i Høytørka prosjekt og visningsrom på Søndre Green. Visningsstedet er det eneste visningssted for samtidskunst i Krødsherad kommune. Det innehar også et kunstbibliotek som blir åpent for publikum i utstillingsperioden. Jeg er invitert til å være den første utstiller i Høytørka som visningsrom.  Utstillingen blir en installasjon av fiberskulpturer/objekter hengende som tunge pendler. En avdeling med mindre oljemalerier stilles ut på hemsen over biblioteket. På verkstedet vil barna lære bindeteknikken jeg har brukt i skulpturene."
"FACTORY LIGHT FESTIVAL AS","Factory Light Festival AS - Utstilling: Factory Light Festival - 10år i 2022","Viken","","","","Avslått","0","Factory Light Festival - 10.års utstilling arrangeres som et led i FLF2022 i Asker Kommune / Viken Fylkeskommune. Ustillingen åpner sammen med årets festival den 16. September 2022 og er åpent i 16 dager på Heggedal Fabrikker"
"KRISTINE ISACHSEN","Tine Isachsen - Fusch Me 2002","Oslo","","","","Avslått","0","Det har lenge vært en trend at utstillinger og events foregår på en online plattform (og med covid) har dette blitt enda mer aktuelt. Tine har savnet ett mer realistisk galleri rom eller opplevelse når hun har stilt ut kunst på nett. Det er som regel en nettside hvor kjøperen kan se en utstilling 2 dimensjonalt. Tine vil bygge ett interaktivt visningssted for kunst og design. Stedet vil ett slags Santcuray eller Utopia, ett visningssted sted som appellerer til sansene og som du kan ha i lomma(mobilen)"
"Ulf Verner Carlsson","Ulf Verner Carlsson - ""Den tvilende hulen"", ""Kollisjoner"". 2022","Oslo","","","","Bevilget","30000","Søker om støtte til innramming og reiser for to utstillinger. Jeg bruker delvis samme arbeider til begge utstillingene."
"Solveig Ane Kirkaune Øksendal","Höög og Øksendal på TKF - In corpo real 2022","Oslo","","","","Avvist","0","In corpo real - en utstilling av Matilda Höög og Solveig Ane Kirkaune Øksendal på Trondhjems kunstforening. Höög og Øksendal gikk ut samtidig fra Kunstakademiet i Trondheim med en BA i 2012, og har siden dengang jobbet rett over gangen for hverandre på Prindsen Kunstnerkollektiv i Oslo. Etter flere år med mer eller mindre stille dialog mellom kunstnerskapene er dette første gang de lager en utstilling sammen. Arbeidene er figurative og mennesket og dets oppfattelser om, og relasjoner til, verden rundt seg står på forskjellige måter i sentrum. Det dreier seg om spørsmal som hvordan kroppen, og mennesket som eier den, er forbundet til det som skjer på innsiden, bade direkte og i mer emosjonelle betydninger."
"S16 OSLO AS","SORGENFRI - ARTWEAR","Oslo","","","","Avslått","0","Sorgenfri Artwear: Utstillingen skal vise frem nye og kjente designere som jobber i skjæringspunktet mellom mote og kunst; innenfor klær og tekstil, og skal fungere som en motvekt til dagens fast-fashion industri.  "
"Jennie Kristina Hagevik Bringaker","Jennie Bringaker - Rid of me ","Viken","","","","Bevilget","50000","Jeg søker produksjonsstøtte til separatutstilling på Kunstnerforbundet i Oktober 2022. Der vil jeg vise nye skulpturelle arbeider som baserer seg på videreføring av en tematikk som oppsto i 2021, og som jeg ønsker å utvikle i form av større formater og nye materialer. 

Arbeidene vil ta utgangspunkt i en serie skulpturer av kattelignende figurer, tidligere produsert i keramikk, som uttrykksmessig befinner seg et sted mellom katt, alien og kvinnefigur. 
Til dette formålet ønsker jeg å jobbe med armaturer, gips og lakk i formater som er på størrelse med store predatorer som overgår normal, menneskelig størrelse. På den måten vil kattefigurene kunne få en annen agens enn tidligere, og antyde et framtidsscenario der dyret utrangerer mennesket."
"Anna Elisabeth Liljekrantz","Anna Liljekrantz - På samma plats med nya blad, 2022","Trøndelag","","","","Avslått","0","Våren 2022 visar jag separatutställningen <<På samma plats med nya blad>>  i Trondheim. Arbetet består av en serie oljemålerier som tar sig för hur blommor genom historien missförståtts som något obetydligt och trivialt. Jag önskar att aktualisera motivet och peka på vilken avgörande roll de har för människans livsmedelsförsörjning. Utställningen är ett DIY-initiativ där jag söker mig utanför traditonella ramar för vad som kan vara ett visningsrum. Vid skifte av hyresgäster står fastigheter och näringslokaler ofta oanvända under längre perioder. Utställningen ska ske i förbindelse med ett sådant skifte, i en för tillfället “ledig” fastighet. Jag söker om ekonomiskt stöd till produktion samt utgifter i förbindelse med utställningen."
"Anna Christina Lorenzen","Anna Chr. Lorenzen Hedvig Lien Rytter -  Linjens grener, 2022","Viken","","","","Avslått","0","Anna Christina Lorenzen og Hedvig Lien Rytter søker støtte til å produsere og kuratere en fellesutstilling på Kunsthallen / Nesoddparken i tidsrommet 7.5.-12.6.2022 med en kostnadsramme på 56 000,-. 
Arbeidstittel for prosjektet er `Linjens grener´. 
Utstillingen vil bestå av tegninger på papir og tresnitt på silke og papir på veggene og installasjon av treverk i rommet. 

 Utstillingen vil formidles av Nesoddparkens formidlingsansvarlig til skoleklasser og andre grupper. Det vil lages en kort film og det vil arrangeres en kunstnersamtale i regi av Nesoddparken.  "
"NUTEN FILM AS","Odveig Klyve og Kari Klyve-Skaug - Å Mor 2022","Viken","","","","Avslått","0","""Å Mor"" er en VR-opplevelse som fokuserer på relasjonen mellom mor og barn i ulike faser av livet, fra det nyfødte barnet og den nybakte moren, gjennom barndom og moderskap, til aldring der rollene kan bli snudd opp ned. Vi tenker prosjektet “Å MOR” som en kunstnerisk refleksjon over mor-barn-relasjoner, ved å forske på visualisering av begrep som tilknytning, kjærlighet, ansvar, kontroll, plikt og omsorg. I “Å MOR” vil vi forholde oss til syv tekster, som sammen med musikken, interaksjon, og det visuelle universet vil skape narrativet."
"Gunnhild Torgersen","Gunnhild Torgersen - Separatutstilling ved Volda og Ørsta Kunstlag 2022","Oslo","","","","Bevilget","25000","Prosjektet innebærer en separatutstilling ved Volda og Ørsta Kunstlag 4-26 november. Utstillingen vil innebære en ny serie skulpturer, i kombinasjon med skulpturserien Bunnbærere. Det søkes om midler til produksjon, frakt av verk, samt honorar til formidlingssamtale og kunstnerpresentasjon med elever fra Ørsta og Volda vgs."
"SOL KUNST OG KULTUR AS","Sol Kunst og kultur AS - Til it happens to you 2022-2023","Agder","","","","Avslått","0","Til it happens to you.

Handler om skaden man blir påført ifm seksualisert vold. Traumebehandling og veien tilbake til livet. Et kunstnerisk konsept som først og fremst skal visualisere temaet i sammen med musikk og ord. Historien er et vitnesbyrd basert på en sann historie. Et sannhetsvitne formidler sin opplevelse og veien tilbake."
"SOL KUNST OG KULTUR AS","Sol Kunst og kultur AS - Til it happens to you 2022-2023","Agder","","","","Avslått","0","Til it happens to you.

Handler om skaden man blir påført ifm seksualisert vold. Traumebehandling og veien tilbake til livet. Et kunstnerisk konsept som først og fremst skal visualisere temaet i sammen med musikk og ord. Historien er et vitnesbyrd basert på en sann historie. Et sannhetsvitne formidler sin opplevelse og veien tilbake."
"Martin Sæther","Martin Sæther - Strie 2022","Oslo","","","","Bevilget","50000","Det søkes støtte til å dekke deler av utgifter til arbeidet med en separatutstilling ved galleriet VI,VII i Oslo som åpner i 28. April 2022."
"Ingvild Hammer","Ingvild Hammer - Utstilling Ingvild Hammer 2022","Oslo","","","","Avslått","0","Ingvild Hammer viser nye bilder på sin andre separatutstilling."
"ØSTLANDSUTSTILLINGEN","Østlandsutstillingen - Seminar Østlandsutstillingen 2022","Oslo","","","","Bevilget","20000","Seminar på Oppland Kunstsenter hsten 2022: Språk, sted og tilhørighet"
"Tonje Veronica Krohg Plur","Tonje Plur - Portrett 2022","Oslo","","","","Bevilget","30000","Jeg skal delta i en gruppeutstillingen ved Oslo City 2022 / BOA (Billedkunstnerne i Oslo og Akershus), i perioden 29.9.-16.10.2022 og søker støtte til å lage 3 nye tekstile verk hvor jeg undersøker motens relasjon til portrettet (fra det historiske portrettmaleriet til nåtidens profilbilder), samt identitet og vår fremstilling av oss selv."
"Samoa Daria Remy","Samoa Rémy - Sounds from the deep, 2022.","Oslo","","","","Bevilget","100000","My intention is to subtly connect my artworks to the exhibition ""Emotions in Antiquity and Ancient Egypt”. Relating to the idea of container/contained and inside/outside, as a metaphor to the act of transmission of emotions from the interior to the exterior. The artworks will i.a. have connections to the principle of symmetry which characterises the structure of matter and antimatter at a subatomic level. This symmetry can also be found in opposite emotions like joy and sorrow, or in the ""states"" of life and death. With my artworks I aim to complexify the transformation of specific materials, drawing from my interest in alchemical processes, seen as process of transformation of both matter, and of the “self” involved in doing it."
"S16 OSLO AS","S16 Oslo AS - Animal Farm 2022","Oslo","","","","Avslått","0","ANIMAL FARM / SORGENFRI / Gruppeutstilling. Utstillingen skal hedre dyr sin innvirkning i kunsten gjennom historien samt vårt nåtidens forhold til dyr og kjeledyr."
"RUTH ALEXANDRA AITKEN","Failure, Understanding, Care (+ Kunst)  - FAILURE - 2022","Troms og Finnmark","","","","Bevilget","30000","Failure, Understanding, Care (&Kunst) have failed a lot, and would like to keep failing. We are seeking funding to produce a podcast and paper-based multiple/zine focusing on Failure as a theme. The podcast wil span 6-7 episodes and converse with 8 different artists about their relationship to failure in their practise, and our relationship to failure on a social and political level. The zine invites contributions from 7 artists in visual and written formats responding to the same theme. Both podcast and zine will aim to abide by the F.U.C.(&K) manifesto in their production and will embrace failure as a productive methodology and driver of experimental outcomes, and will be launched in Tromsø in October 2020, and available freely online."
"Eivind Hindahl Natvig","Eivind H. Natvig - Hundre sekunder til midnatt","Nordland","","","","Avslått","0","Hundre sekunder til midnatt er en ti års dokumentasjon av kysten, havet og mennesker i nord gjennom foto, filmer, video, tekster og lyd. Uansett hvilken vei vi retter oppmerksomheten vår finnes det ingen natur eller sted på jordkloden som er upåvirket av menneskeheten. Visit Norway selger dog Nord som urørt. Som de grønne øyene uten andre mennesker enn nettopp deg. En forlengelse av Querinis utsagn om at det er så vakkert at de vertikale fjellene som reiser seg opp fra havet ikke kan være noe annet enn starten på himmelriket. Dette arbeidet skal ferdigutviklet til en installasjon på Lofoten Internasjonale Kunstfestival (LIAF) i 2022."
"Andrea Sofia Sólheim Nordbäck","Andrea Sólheim Nordbäck - Bottomfeeder, 2022","Vestland","","","","Avslått","0","Bottomfeeder er navnet på en udstilling der vises i Galleri Blunk i Trondheim d. 8.-10. april.
Udstillingen består af en total-installation i form af et kontorlandskab, som skabes i fællesskab af fire unge kunstnere fra Kunstakademiet i Bergen. Sammen vil de udforske de fysiske og konceptuelle muligheder og begrænsninger der findes i kontoret som arbejdsplads. De vil tage stilling til de fysiske rammer og indgå i en legende dialog med inventaret, som fx kontorstolen, skillevæggen og vandkøleren. De vil undesøge kontorets spilleregler og sociale koder i et hierakisk rollespil i form af teambuilding, stategimøder og kaffepauser. 
Kunstnerne mødes i deres fælles interesse for installation, fundne objekter og sociale dynamikker."
"NORSKE GRAFIKERE","Norske Grafikere - Regionale grafikkverksteder for barn","Oslo","","","","Bevilget","50000","Alle barn har rett til hvile, fritid og lek, og til å delta i kunst og kulturliv. Gjennom en serie grafikkverksteder rundt i landet vil vi tilby barn en åpning inn i kunstens verden. I samarbeid med Redd Barna vil vi å arrangere en serie grafikkverksted for grupper av barn som bor på asylmottak, i bosatte flyktningfamilier og på krisesentre. Hovedformålet er å gi barn mulighet til å uttrykke seg kunstnerisk innenfor trygge rammer og med veiledning av en profesjonell kunstner. Deltagerne vil lære seg enkle trykketeknikker og jobbe med form og farger, og slik oppleve mestring og skaperglede. Grafikkverkstedene avsluttes med en miniutstilling, og skal bidra til å skape et trygt frirom for barna i målgruppen og være et møte med samtidskunsten."
"NORSKE GRAFIKERE","Norske Grafikere - Regionale grafikkverksteder for barn","Oslo","","","","Avslått","0","Alle barn har rett til hvile, fritid og lek, og til å delta i kunst og kulturliv. Gjennom en serie grafikkverksteder rundt i landet vil vi tilby barn en åpning inn i kunstens verden. I samarbeid med Redd Barna vil vi å arrangere en serie grafikkverksted for grupper av barn som bor på asylmottak, i bosatte flyktningfamilier og på krisesentre. Hovedformålet er å gi barn mulighet til å uttrykke seg kunstnerisk innenfor trygge rammer og med veiledning av en profesjonell kunstner. Deltagerne vil lære seg enkle trykketeknikker og jobbe med form og farger, og slik oppleve mestring og skaperglede. Grafikkverkstedene avsluttes med en miniutstilling, og skal bidra til å skape et trygt frirom for barna i målgruppen og være et møte med samtidskunsten."
"Mik Stampe Fogh","Mik Stampe Fogh - ExoOdyssé, 2021","Viken","","","","Avslått","0","Et dynamisk rom husende en total-installasjon der avsøker menneskets streben efter det uoppnåelige og reisen som en både mental og fysisk bevegelse over ukjent territorie stilles ut på Hellviktangen henover sommeren 2022. For uten hovedverket ExoOdysseé, vil rommet også invitere til diverse arrangementer og gjester med referanse til det overordnede tema: Den mentale og fysiske reise."
"NORA JOUNG","Stormen kunst dajdda - Separatutstilling 2022","Oslo","","","","Bevilget","50000","Søker om midler til å utvikle prosjekt til soloutstilling på Stormen kunst/dájdda i Bodø."
"Anna Andersson","Anna Andersson - Öppningsutställning UKS 2022","Utlandet","","","","Bevilget","30000","Min ansökan avser medel för att kunna utveckla mitt arbete och producera nya verk till en öppningsutställning på UKS (Unge Kunstneres Samfund), 2022. Tematiken kommer vara ""infrastruktur"", där ett internationellt möte mellan konstnärer kommer äga rum. Till utställningen kommer nya verk produceras utifrån existerande praktiker."
"TABLEAU AS","Salgshallen - Salgshallen arrangement og utstilling","Oslo","","","","Avslått","0","Salgshallen er et eksperimentelt visningssted og utsalg for billedkunst og kunsthåndverk. Denne søknaden henvender seg til Kulturrådet for støtte til et arrangement og en soloutstilling. "
"FORBUNDET FRIE FOTOGRAFER","Forbundet Frie Fotografer - Fotobokfestival Oslo 2022","Oslo","","","","Avslått","0","Forbundet Frie Fotografer er en medlemsorganisasjon for kamerabaserte kunstnere i som

arbeider både fagpolitisk og formidlingsrettet. FFF arrangerer årlig to store formidlingsprosjekter; Vårutstillingen og Fotobokfestival Oslo. Fotobokfestival Oslo (tidl. Flere Sider Fotografi) ble etablert i 2009 som et seminar om fotobøker med formål å formidle samtidsfotografi, fremme fotoboken som selvstendig kunstuttrykk og etablere innkjøpsordning for fotobøker i Norge.

Formålet for FFO22 er å samle Oslos vitale fotoinstitusjoner og vise styrken og variasjon til den norske fotoscene innenfor festivalens internasjonale kontekst. Samtidige som å sette i gang diskusjoner og arrangementer, med vekt på tverrfagligheten til det fotografiske mediet og dets forbindelse med andre former for visuell kunst."
"YNGVILD KINGREN ROLLAND","Yngvild K. Rolland - Separatutstilling ved Trafo kunsthall, januar 2023.","Oslo","","","","Bevilget","40000","Søknaden gjelder produksjon av nye arbeider til min separatutstilling Restricted Movements på Trafo kunsthall i Asker, januar 2023. Arbeidene vil bestå av et multikanalers lydverk i kombinasjon med stående og hengende abstrakte skulpturer. Sammen vil de ulike verkene utgjøre en installasjon man kan bevege seg i, under og rundt."
"TINN KUNSTFORENING","Tinn Kunstforening - Kulturarvs(av)kall: postindustriell ungdom 2022-2023","Vestfold og Telemark","","","","Bevilget","50000","Prosjektet aktiviserer lokal ungdom på Rjukan i Tinn kommune gjennom en relasjonell og prosessorientert samtidskunstproduksjon der kultur- og verdensarv er hovedtema. Ungdom oppvokst i et postindustrielt miljø transformert til bevaringsverdig kulturarv, skal selv behandle implikasjoner av kulturarv for deres liv og virke gjennom kritisk samtidskunst. På ungdommens premisser skal prosjektet, gjennom samtidskunst, gi ny mening til deler av det kulturarvifiserte oppvekstmiljøets strukturer, omgivelser og former, som mistet sine opprinnelige funksjoner med avindustrialiseringen. Prosjektet gir lokal ungdom anledning til å engasjere seg og ta stilling til en arv som i stor grad handler om hvordan deres foreldre- og besteforeldre skal huskes for all ettertid."
"Kristin Maria Vagle","Maria Vagle - Leve festen - flukt eller motstand?","Oslo","","","","Avslått","0","Med kubansk rumba som prisme vil vi gjennom en utstilling og en konsert virkeliggjøre en 20 år gammel drøm om et kunstnerisk samarbeide med musikere i Iroso Obbá og åpne for samtaler og undersøkelser om ulike former for utenforskap. Vi sirkler inn drømmer, lengsler og frustrasjoner omkring livet og kunsten i eksil. Hva skjer når man flytter et særegent kunstuttrykk til nye sosiale og geografiske steder og plasserer det i andre kunstneriske og kulturelle sammenhenger. Vi utforsker den kollektive festen som et sted for sosialt opprør eller en lystbetont motstand mot avmakten.
Prosjektet er en relasjonell og tverr-estetisk-hybrid som favner video, musikk, sang, dans, tekst og installasjon."
"NOME KOMMUNE ETAT FOR SAMMFUNNSUTVIKLING","Nome kommune - Kunst langs kanalen 2023","Vestfold og Telemark","","","","Avslått","0","Kunst langs kanalen er et festivalprosjekt med fokus på å få profesjonelle kunstopplevelser ute der folk ferdes. Med Telemarkskanalen som tematisk utgangspunkt kan kunstnere utforske ulike kunstuttrykk innenfor land art og environmental art. Ambisjonen med festivalen er å bruke kunst, kulturaktivitet og arrangement for å formidle høykvalitetskunst til et bredt publikum"
"NOME KOMMUNE ETAT FOR SAMMFUNNSUTVIKLING","Nome kommune - Kunst langs kanalen 2023","Vestfold og Telemark","","","","Avslått","0","Kunst langs kanalen er et festivalprosjekt med fokus på å få profesjonelle kunstopplevelser ute der folk ferdes. Med Telemarkskanalen som tematisk utgangspunkt kan kunstnere utforske ulike kunstuttrykk innenfor land art og environmental art. Ambisjonen med festivalen er å bruke kunst, kulturaktivitet og arrangement for å formidle høykvalitetskunst til et bredt publikum"
"NOME KOMMUNE ETAT FOR SAMMFUNNSUTVIKLING","Nome kommune - Kunst langs kanalen 2023","Vestfold og Telemark","","","","Avslått","0","Kunst langs kanalen er et festivalprosjekt med fokus på å få profesjonelle kunstopplevelser ute der folk ferdes. Med Telemarkskanalen som tematisk utgangspunkt kan kunstnere utforske ulike kunstuttrykk innenfor land art og environmental art. Ambisjonen med festivalen er å bruke kunst, kulturaktivitet og arrangement for å formidle høykvalitetskunst til et bredt publikum"
"S16 OSLO AS","SORGENFRI - CHAIR PARK, 2022","Oslo","","","","Avslått","0","Vi søker med SORGENFRI spenningen mellom de forskjellige kunstneriske retningene og inviterer i den forbindelse en gruppe kunstnere til å stille ut sin versjon av stolen."
"NORSKE GRAFIKERE","Norske Grafikere - Satelittutstillinger 2023","Oslo","","","","Avslått","0","I samarbeid med lokale fagmiljøer vil Norske Grafikere være arrangør for en serie på seks satelittutstillinger i 2023 og 2024. De første tre vil være tilknyttet det grafiske fagmiljøet i Bergen, Trondheim og Stavanger i 2023, mens man i 2024 vil utforske mindre urbane regioner. To kuratorer vil ha ansvar for det kunstneriske innholdet og tematikken som belyses i utstillingene, men et regionalt fokus vil ligge til grunn for hele prosjektet."
"NORSKE GRAFIKERE","Norske Grafikere - Satelittutstillinger 2023","Oslo","","","","Avslått","0","I samarbeid med lokale fagmiljøer vil Norske Grafikere være arrangør for en serie på seks satelittutstillinger i 2023 og 2024. De første tre vil være tilknyttet det grafiske fagmiljøet i Bergen, Trondheim og Stavanger i 2023, mens man i 2024 vil utforske mindre urbane regioner. To kuratorer vil ha ansvar for det kunstneriske innholdet og tematikken som belyses i utstillingene, men et regionalt fokus vil ligge til grunn for hele prosjektet."
"Nicolas Mauricio Ibaceta Zamora","Nicolas M. Ibaceta Zamora - Illut Govddodit  Imagine to Float","Oslo","","","","Bevilget","65000","The project, Illut Govddodit / Imagine to Float, is a collaboration between the artist Nicolas Ibaceta and groups of local teenagers and young adults in Finnmark. Through a week-long workshop we will create a kayak that will be tested on water and exhibited at Riddo Duottar Museat in Karajok. The project is about giving teenagers and young adults the opportunity to develop practical experience, create curiosity and interest in crafts, traditional culture and duodji / sami crafts. As well exploring and combining traditional craftsmanship and new digital manufacturing techniques in unbiased and playful ways. Bringing the practice and appreciation of handcrafts to young people with limited access to art or boat/water culture."
"SUNSHINE SOUND PRODUCTIONS Elin Øyen Vister","Elin Már Øyen Vister - Kunna(skap), Kunte, Plantane syng (2022)","Nordland","","","","Bevilget","70000","Jeg søker om midler til å skape verkene: “Kunna(skap)”- et flerkanals lydverk som inkluderer lyd skulpturen “Kunte”, medvirkende bla Katarina Barruk og Maja S.K. Ratkje på vokal. Manus skapes i samarbeid med Sissel M. Bergh. Jeg søker også tilskudd til å skape lydinstallasjonen «Plantane syng til de som vil og kan høyre” som komponeres og skrives i samarbeid med Heiða Karine Jóhannesdóttir Mobeck med scenografisk assistanse fra Milla Wexels Riiser og kunstfaglig  kompetanse fra samisk duojar og kunnskapsbærer Venke Tørmænen m.flere.

Verkene inngår i utstillingen “Knowledge Keepers” (arbeidstittel) på Kunsthall Trondheim (Des 2022-Feb 2023) hvor Øyen Vister har invitert med seg kollegaene Sissel M. Bergh og Carolina Caycedo (CO)."
"LAURA-ANN MORRISON","Laura-Ann Morrison - PT 2, 2022","Trøndelag","","","","Bevilget","20000","PT 2» is a two-piece photography and installation project. That will be shown at Kjøpmannsgata Ung Kunst February 2023. The project connects us through photography, taken in natural light but shown in a vast black space, and a sculpture carved and existing through the force and intention of its creation. Accessing cultural fractures and affirmation to identity, the project seeks to link rituals, soul, belief, and the remembrance of origin. The series constructs a visual lingering towards stories of beckoning to spirits in rituals and imagination of the African gods. Breaking the barrier between the physical and spiritual worlds, as the whole being is in the broad spectrum of the indefinite."
"Simon Tessem Wågsholm","Simon Wågsholm - Barrierer 2022","Møre og Romsdal","","","","Avslått","0"," I møtet med verden, lager vi det fiktive og faktiske barrierer. Noen for å verne sinnet, mens andre for å verne kroppen. Vi lager skall av tekstil, av tre, stål og betong, for å verne kroppene våre. Så river vi de ned igjen og kaster de til side, for å bygge nye, bedre skall, fordi vi kan. Eremittkrepser som stadig leter etter et nytt og bedre hus. Vi tegner streker på kart for å fortelle hverandre hvor vi er hjemme og hvor dere er borte. Hva som er vårt og hva som er deres. Noen streker er ikke til å misforstå, andre ser en ikke, de finnes bare der opp en eller annen plass. "
