﻿"Forfatter","Tittel","Forlag","Vedtak","Vedtaksdato","Sammendrag"
"Gripsrud, Jostein","Norsk hamskifte?","VIGMOSTAD & BJØRKE AS","Avslått","2018-10-19",""
"Holen, Øyvind","Nye hiphophoder","VIGMOSTAD & BJØRKE AS","Innkjøpt","2018-10-19",""
"Søberg, Morten","Nynorskens lys","STIFTINGA DET NORSKE SAMLAGET","Avslått","2018-10-19",""
"Gotaas, Thor","Oddvar Brå","GYLDENDAL NORSK FORLAG AS","Innkjøpt","2018-10-19",""
"Godøy, Bjørn Are","Okkupert. De fem lengste årene i Norges historie","VIGMOSTAD & BJØRKE AS","Avslått","2018-10-19",""
"Røed, Helge","Ola Tiltak","GYLDENDAL NORSK FORLAG AS","Innkjøpt","2018-10-19",""
"Økland, Ståle","Operasjon Gamma","H ASCHEHOUG & CO W NYGAARD AS","Innkjøpt","2018-10-19",""
"Storli, Inger","Ottars verden - en reiseberetning fra 800-tallet","ORKANA FORLAG AS","Avslått","2018-10-19",""
"Wahl-Olsen, Siri","OVERLEVERNE. Historier om kreft","COMMUNICATIO FORLAG AS","Avslått","2018-10-19",""
"Bache, Anders og Sigri Sandberg","Polar kjærlighet","GYLDENDAL NORSK FORLAG AS","Avslått","2018-10-19",""
"Liverød, Sondre Risholm","Psykologens journal","CAPPELEN DAMM AS","Avslått","2018-10-19",""
"Kroglund, Torolf E.","Reise med ål - en omvei hjem","CAPPELEN DAMM AS","Avslått","2018-10-19",""
"Hjelle, Eivind Otto","Rolf Nesch","FORLAGET PRESS AS","Innkjøpt","2018-10-19",""
"Omdal, Sven Egil (red.) m.fl.","Skandinavisk uro. Norske, danske og svenske tilstander.","FORLAGET PRESS AS","Avslått","2018-10-19",""
"Ekroll, Henning Carr","Skattepengene som forsvant","H ASCHEHOUG & CO W NYGAARD AS","Avslått","2018-10-19",""
"Müller, Reidar","Skogens historie","H ASCHEHOUG & CO W NYGAARD AS","Innkjøpt","2018-10-19",""
"Øverås, Tor Eystein","Skrive, teikne, røre og slåst!","STIFTINGA DET NORSKE SAMLAGET","Avslått","2018-10-19",""
"Festervoll, Åse Vigdis","Snubletrådar i stakkekanten","MAGASINET BUNAD AS","Avslått","2018-10-19",""
"Hegge, Per Egil","Sofa til salgs hos dame som er myk å ligge på","KAGGE FORLAG AS","Avslått","2018-10-19",""
"Hagerup, Hilde","Som hennes dager var - et portrett av Anne Karin Elstad","H ASCHEHOUG & CO W NYGAARD AS","Innkjøpt","2018-10-19",""
"Hammerø, Tor og Tore Ulabrand Johansen","Stig André Berge. Et bryterliv","KAGGE FORLAG AS","Avslått","2018-10-19",""
"Duckert, Hege","Summen av små ting","KAGGE FORLAG AS","Innkjøpt","2018-10-19",""
"Michalsen, Bård Borch","Tegn til sivilisasjon","SPARTACUS FORLAG AS","Avslått","2018-10-19",""
"Skippervold, Ivar","Tiggeren","Z-FORLAG AS","Avslått","2018-10-19",""
"Sørheim, Erle Marie","Til Berlin faller. Nordmenn i det tredje riket","KAGGE FORLAG AS","Innkjøpt","2018-10-19",""
"Ulstein, Geir Stian","Tysklandsbrigaden","SPARTACUS FORLAG AS","Avslått","2018-10-19",""
"Fossum, Hedda Lingaas (red.)","Ulyd","CAPPELEN DAMM AS","Innkjøpt","2018-10-19",""
"Eskeland, Kristin","Unge stemmer","Z-FORLAG AS","Avslått","2018-10-19",""
"Bjørgen, Ture","På død og liv: Norsk fjellredning fra innsiden","FRI FLYT AS","Avslått","2018-12-7",""
"Aksnes, Brit","Mannemenneske","PELIKANEN FORLAG AS","Avslått","2018-12-7",""
"Dybdahl, Audun","Med angel og not. Fiskeredskaper ved kysten ...","MUSEUMSFORLAGET AS","Avslått","2018-12-7",""
"Buer, Liz","Flyet fra Saigon","FREKK FORLAG AS","Avslått","2018-12-7",""
"Hammer, Svein","Fremtidens Norge – på sporet av et grønnere samfunn","VIDARFORLAGET AS","Avslått","2018-12-7",""
"Kvalvik, Arne Schrøder","Å leve, lever, har levd","KAGGE FORLAG AS","Avslått","2018-12-7",""
"Listhaug, Sylvi","Der andre tier","KAGGE FORLAG AS","Avslått","2018-12-7",""
"Eriksen-Deinoff, M og Melhus, J. M. ","Fiks fotballen","MELHUS COMMUNICATION AS","Avslått","2018-12-7",""
"Hansen, Kåre","Petter Dass - Guds Øyesteen bind 1 og bind 2","KÅRE HANSENS PUBLIKASJONER","Avslått","2018-12-7",""
"Kvalheim, Grete","Flokken. 44 intervjuer om flokktilhørighet","BOKSTAV FORLAG Grete Kvalheim","Avslått","2018-12-7",""
"Hansen, Jan Ingar","Bombingen av Marineverftet på Horten 23. februar 1945","ARES FORLAG AS","Avslått","2018-12-7",""
"Leganger, Cecilie","I mål med mening","NYE LIVSKREFTER AS","Avslått","2018-12-7",""
"Fure, Kari","Krigens døtre","LUNDE FORLAG AS","Avslått","2018-12-7",""
"Olsson, Tommy","Å miste noe verdifullt med vilje","GYLDENDAL NORSK FORLAG AS","Avslått","2018-12-7",""
"Raad, Isabel","Shirog - Jenta jeg en gang var","EGMONT KIDS MEDIA NORDIC AS","Avslått","2018-12-7",""
"Iddeng, Jon W.","Romerrikets historie – Keisertida","DREYERS FORLAG OSLO AS","Avslått","2018-12-7",""
"Helle, Siri","Matmakt på butikken","STIFTINGA DET NORSKE SAMLAGET","Avslått","2018-12-7",""
"Karcher, Nicola","Kampen om skolen","DREYERS FORLAG OSLO AS","Avslått","2018-12-7",""
"Helseth, Hannah og Anja Sletteland","Det jeg skulle sagt. Håndbok mot seksuell trakassering","FORLAGET MANIFEST AS","Avslått","2018-12-7",""
"Hirth, Martin Larsen og Liv Skotheim","Frank Aarebrot. Hele Norges professor","VIGMOSTAD & BJØRKE AS","Avslått","2018-12-7",""
"Perreau, Randi Johansen","Bare én kom tilbake. Nedtegnelser om 22. juli 2011","COMMUNICATIO FORLAG AS","Avslått","2018-12-7",""
"Refsdal, Pål Salahadin","Martyrene","PELIKANEN FORLAG AS","Avslått","2018-12-7",""
"Brandal, Nik. og  Øystein Sørensen","Det norske demokratiet og dets fiender 1918–2018","DREYERS FORLAG OSLO AS","Avslått","2018-12-7",""
"Bjaaland, Torstein","Sabotøren","GYLDENDAL NORSK FORLAG AS","Avslått","2018-12-7",""
"Skarvøy, Lars Joakim og Marie Melgård","Arbeiderpartiet. Alle skal ned","KAGGE FORLAG AS","Avslått","2018-12-7",""
"Binder, Per-Einar","Hvem er jeg? Om å finne og skape identitet","VIGMOSTAD & BJØRKE AS","Avslått","2018-12-7",""
"Olguin, Brian og Mirjam Sorge Folkvord","Bygården","FORLAGET MANIFEST AS","Avslått","2018-12-7",""
"Skjævesland, Odd Inge","Sangerprinsen (arb. tittel)","MESSEL FORLAG AS","Avslått","2018-12-7",""
"Øvald, Camilla Bakken","Drømmefondet","FORLAGET MANIFEST AS","Avslått","2018-12-7",""
"Arntzen, Håvard Haftor","Åsted","KAGGE FORLAG AS","Avslått","2018-12-7",""
"Saugestad, Frode og Gjert Ingebrigtsten","Kunsten og oppdra en verdensmester","H ASCHEHOUG & CO W NYGAARD AS","Avslått","2018-12-7",""
"Jacobsen, Alf R.","I Stalins skygge. 1946–1949","VEGA FORLAG AS","Avslått","2018-12-7",""
"Gujord, Heming Helland","Fløgstad verk. Skriftprosessar. Produksjonslinjer","STIFTINGA DET NORSKE SAMLAGET","Avslått","2018-12-7",""
"Skårderud, Finn","I skjønneste uorden","ORFEUS PUBLISHING AS","Avslått","2018-12-7",""
"Ørum, Jostein","Det kan bli fint likevel. Om Josef","DET NORSKE BIBELSELSKAP","Avslått","2018-12-7",""
"Synnestvedt, Truls","Mellom Quisling og kongen","BODONI FORLAG AS","Avslått","2018-12-7",""
"Wang, Heine","Soldater under andre verdenskrig","ARES FORLAG AS","Avslått","2018-12-7",""
"Finstad, Liv","Hva er POLITI","UNIVERSITETSFORLAGET AS","Avslått","2018-12-7",""
"Østerud, Øyvind","Det globale statssystemet","DREYERS FORLAG OSLO AS","Avslått","2018-12-7",""
"Tranøy, Bent Sofus og Frode Thuen","Harde fakta om livet, døden og kjærligheten","CAPPELEN DAMM AS","Avslått","2018-12-7",""
"Stavrum, Arild","Åge Hareide. Et fotballiv","KAGGE FORLAG AS","Avslått","2018-12-7",""
"Berntzen, Gro","Hetset og hedret - Kenneth Brophys regnebueliv","BODONI FORLAG AS","Avslått","2018-12-7",""
"Strømme, Kristin Eli","Fra parring til pinnekjøtt","KRISTIN ELI STRØMME","Avslått","2018-12-7",""
"Smith, Anne Grethe Tønder","Bølger i sand, min afrikanske reise","ANDIKA FORLAG ANNE GRETHE TØNDER SMITH","Avslått","2018-12-7",""
"Gjengset, Gunnar Hauk","Som oftest er det snarere tvert imot","HAUK FORLAG AS","Avslått","2018-12-7",""
"Andersen, Merete Morken","Blodet i årene. Amalie Skram og hennes tid","SPARTACUS FORLAG AS","Innkjøpt","2018-12-7",""
"Aas, Audun","Smerteboken - fra vondt til bedre","DREYERS FORLAG OSLO AS","Innkjøpt","2018-12-7",""
"Arentz-Hansen, Cecilie","""Kvinder med Begavelse for Lægevirksomhed""","CAPPELEN DAMM AS","Innkjøpt","2018-12-7",""
"Grepstad, Ottar","Skriftkultur","STIFTINGA DET NORSKE SAMLAGET","Innkjøpt","2018-12-7",""
"Sandvik, Hilde og Mona Ibrahim Ahmed","Brev til Noreg","STIFTINGA DET NORSKE SAMLAGET","Innkjøpt","2018-12-7",""
"Michelet, Marte","Hva visste hjemmefronten?","GYLDENDAL NORSK FORLAG AS","Innkjøpt","2018-12-7",""
"Hatterud, Bjørn","Mot normalt","STIFTINGA DET NORSKE SAMLAGET","Innkjøpt","2018-12-7",""
"Walgermo, Alf Kjetil","Du som er i himmelen","STIFTINGA DET NORSKE SAMLAGET","Innkjøpt","2018-12-7",""
"Furuseth, Else Kåss","Else går til psykolog","CAPPELEN DAMM AS","Innkjøpt","2018-12-7",""
"Bull, Leif","Neonskrift","CAPPELEN DAMM AS","Innkjøpt","2018-12-7",""
"Malkenes, Simon","Det store skoleeksperimentet","FORLAGET MANIFEST AS","Innkjøpt","2018-12-7",""
"Mejlænder, Petter","Hariton Pushwagner","KAGGE FORLAG AS","Innkjøpt","2018-12-7",""
"Skeie, Tore","Hvitekrist","GYLDENDAL NORSK FORLAG AS","Innkjøpt","2018-12-7",""
"Longvastøl, Ivar","Søsken til evig tid","STIFTINGA DET NORSKE SAMLAGET","Innkjøpt","2018-12-7",""
"Åm, Ingrid Grønli","Hjelp, vi er i EU!","FORLAGET MANIFEST AS","Innkjøpt","2018-12-7",""
"Skjerve, Ingvar og Wegard Harsvik","Homo Solidaricus","AGENDA RES PUBLICA MEDIA AS","Innkjøpt","2018-12-7",""
"Butenschön, Peter","Husimellom. En reise i norsk arkitektur.","FORLAGET PRESS AS","Innkjøpt","2018-12-7",""
"Spjeldnæs, Kari J.","På ski fordi. Om gleden ved å gå på ski.","PAX FORLAG AS","Innkjøpt","2018-12-7",""
"Vestrheim, Gjert","Klassisk retorikk","DREYERS FORLAG OSLO AS","Innkjøpt","2018-12-7",""
"Haakaas, Einar","Advarsel. Svenske tilstander i Norge","KAGGE FORLAG AS","Innkjøpt","2018-12-7",""
