﻿"Søker","Fylke","Kunstnergruppe","Søkt antall år","Tildelt antall år"
"Mathilde Øverland","Vestland","Stipendkomiteen for dansekunstnere","","1"
"Emma Victoria Crowe","Vestland","Stipendkomiteen for dramatikere","","1"
"Anders Totland","Vestland","Stipendkomiteen for faglitterære forfattere og oversettere","","1"
"John Sigvart Jamtli","Vestland","Stipendkomiteen for faglitterære forfattere og oversettere","","1"
"Pål Martin Øie","Vestland","Stipendkomiteen for filmkunstnere","","1"
"Simone Maria Hooymans","Vestland","Stipendkomiteen for filmkunstnere","","2"
"Tonje Bøe Birkeland","Vestland","Stipendkomiteen for fotografer","","1"
"Helge Skodvin","Vestland","Stipendkomiteen for fotografer","","1"
"Øyvind Torvund","Vestland","Stipendkomiteen for komponister","","5"
"Margunn Vikingstad","Vestland","Stipendkomiteen for kritikere","","3"
"Gabriel Johann Kvendseth","Vestland","Stipendkomiteen for kunsthåndverkere","","2"
"Bjørn Tomren","Vestland","Stipendkomiteen for populærekomponister","","1"
"Ketil Kinden Endresen","Vestland","Stipendkomiteen for populærekomponister","","1"
"Olve Eikemo","Vestland","Stipendkomiteen for populærekomponister","","1"
"Kristian Eivind Espedal","Vestland","Stipendkomiteen for populærekomponister","","1"
"Eivind Sudmann Larssen","Vestland","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Cesilie Holck","Vestland","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Sandra Lillebø","Vestland","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Agnes Ravatn","Vestland","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Henning Havnerås Bergsvåg","Vestland","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Erlend Ottesen Nødtvedt","Vestland","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Sivert Nikolai Nesbø","Vestland","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Dominika Natalia Minkacz-Sira","Vestland","Stipendkomiteen for skuespillere og dukkespillere","","1"
"Vibeke Flesland Havre","Vestland","Stipendkomiteen for skuespillere og dukkespillere","","1"
"Gregory William Leopold Pope","Viken","Stipendkomiteen for andre kunstnergrupper","","1"
"Lars Mørch Finborud","Viken","Stipendkomiteen for andre kunstnergrupper","","1"
"Goro Johanne Tronsmo","Viken","Stipendkomiteen for andre kunstnergrupper","","1"
"Camilla Vatne Barratt-Due","Viken","Stipendkomiteen for andre kunstnergrupper","","1"
"Ellef Prestsæter","Viken","Stipendkomiteen for andre kunstnergrupper","","1"
"Selma Lønning Aarø","Viken","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Ingrid Lønningdal","Viken","Stipendkomiteen for billedkunstnere","","5"
"Hilde Hovland Honerud","Viken","Stipendkomiteen for billedkunstnere","","5"
"Sigbjørn Ingar Hverven Bratlie","Viken","Stipendkomiteen for billedkunstnere","","3"
"Andrea Bakketun","Viken","Stipendkomiteen for billedkunstnere","","2"
"Karl Heinz Patrik Entian","Viken","Stipendkomiteen for billedkunstnere","","2"
"Anders Hergum","Viken","Stipendkomiteen for billedkunstnere","","2"
"Christian Tony Norum","Viken","Stipendkomiteen for billedkunstnere","","1"
"Thomas Rummelhoff","Viken","Stipendkomiteen for billedkunstnere","","1"
"Susanne Kathlen Mader","Viken","Stipendkomiteen for billedkunstnere","","1"
"Carl Peter Lars Mohall","Viken","Stipendkomiteen for billedkunstnere","","1"
"Erin Elisabeth Mae Sexton","Viken","Stipendkomiteen for billedkunstnere","","1"
"Yola Maria Tsolis","Viken","Stipendkomiteen for billedkunstnere","","1"
"Kristina Ragnhild Anna Marizza Sekne Quintano","Viken","Stipendkomiteen for faglitterære forfattere og oversettere","","1"
"Nefise Özkal Lorentzen","Viken","Stipendkomiteen for filmkunstnere","","1"
"Terje Bjørsvik","Viken","Stipendkomiteen for filmkunstnere","","2"
"Gina Marie Thorstensen","Viken","Stipendkomiteen for filmkunstnere","","1"
"Kamilla Krogsveen","Viken","Stipendkomiteen for filmkunstnere","","1"
"Claus Arthur Breda-Gulbrandsen","Viken","Stipendkomiteen for filmkunstnere","","1"
"Marianne Müller","Viken","Stipendkomiteen for filmkunstnere","","1"
"Marie Anette Sjøvold","Viken","Stipendkomiteen for fotografer","","2"
"Karoline Jahn Hjorth","Viken","Stipendkomiteen for fotografer","","2"
"Jonas Bendiksen","Viken","Stipendkomiteen for fotografer","","1"
"Jan Erik Mikalsen","Viken","Stipendkomiteen for komponister","","3"
"Kari Beate Tandberg","Viken","Stipendkomiteen for komponister","","1"
"Marcus Nicolay Paus","Viken","Stipendkomiteen for komponister","","1"
"Ernst Philip Van Der Loo","Viken","Stipendkomiteen for komponister","","1"
"Karsten Brustad","Viken","Stipendkomiteen for komponister","","1"
"Øyvind Andreas Mæland","Viken","Stipendkomiteen for komponister","","1"
"Lars Ole Kristiansen","Viken","Stipendkomiteen for kritikere","","1"
"Maria Torkilsen Horvei","Viken","Stipendkomiteen for kritikere","","1"
"Ruta Pakarklyte","Viken","Stipendkomiteen for kunsthåndverkere","","5"
"Anita Hanch-Hansen Fjeldhaug","Viken","Stipendkomiteen for kunsthåndverkere","","3"
"Mette Paalgard","Viken","Stipendkomiteen for kunsthåndverkere","","3"
"Elisabeth Thorsen","Viken","Stipendkomiteen for kunsthåndverkere","","3"
"Ann Kristin Aas","Viken","Stipendkomiteen for kunsthåndverkere","","3"
"Charlotte Høyem Osburg","Viken","Stipendkomiteen for kunsthåndverkere","","1"
"Tore Brunborg","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Christian Eggen","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Per Oddvar Eide Johansen","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","3"
"Håkon Thelin","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Lage Fosheim Lund","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Mats Eilertsen","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Ole Martin Olsen","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Sarah-Jane Summers","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Bo Kenneth Karlsson","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Jarle Vespestad","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Silvia Moi Danielsen","Viken","Stipendkomiteen for musikere, sangere og dirigenter","","1"
"Aslak Rakli Hartberg","Viken","Stipendkomiteen for populærekomponister","","1"
"Anders Lønne Grønseth","Viken","Stipendkomiteen for populærekomponister","","1"
"Kristin Asbjørnsen","Viken","Stipendkomiteen for populærekomponister","","1"
"Peder Capjon Kjellsby","Viken","Stipendkomiteen for populærekomponister","","1"
"Tom Hasslan","Viken","Stipendkomiteen for populærekomponister","","1"
"Kjell Moberg","Viken","Stipendkomiteen for sceneinstruktører","","1"
"Ole-Hermann Gudim Lundberg","Viken","Stipendkomiteen for sceneinstruktører","","1"
"Jan Hustak","Viken","Stipendkomiteen for scenografer og kostymedesignere","","2"
"Martin Moe Aaserud","Viken","Stipendkomiteen for scenografer og kostymedesignere","","1"
"Casper Andre Lugg","Viken","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Aasne Linnestå","Viken","Stipendkomiteen for skjønnlitterære forfattere","","3"
"Agnar Lirhus","Viken","Stipendkomiteen for skjønnlitterære forfattere","","3"
"Zeshan Arild Shakar","Viken","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Kristian Klausen","Viken","Stipendkomiteen for skjønnlitterære forfattere","","2"
"Inghill Johansen","Viken","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Monica Isakstuen","Viken","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Tiril Marie Broch Aakre","Viken","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Thomas Marco Jong Blatt","Viken","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Camilla Groth","Viken","Stipendkomiteen for skjønnlitterære forfattere","","1"
"Ida Holten Worsøe","Viken","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Andreas Strand Renberg","Viken","Stipendkomiteen for skuespillere og dukkespillere","","2"
"Espen Klouman Høiner","Viken","Stipendkomiteen for skuespillere og dukkespillere","","1"
