﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Ulla-Mari Brantenberg","Ulla-Mari Brantenberg - Glass  2020","Oppland","2019","30000","2019-8-29","Avslått","0","Sammendrag

Jeg søker støtte til å kunne formidle og vise fram min glasskunst på Glasslåven Kunstsenter, Granavollen i Gran fra 13. juni til 13. september 2020
Utstillingen er kostnadsorientert både fordi glass produksjon er resurskrevende og monteringen vil i dette tilfellet også kreve ekstra støtte for å kunne gjennomføres med hjelp av glassmester, smed, elektriker og tømrer."
"Ulla-Mari Brantenberg","Ulla-Mari Brantenberg - Glass  2020","Oppland","2020","106000","2019-8-29","Avslått","0","Sammendrag

Jeg søker støtte til å kunne formidle og vise fram min glasskunst på Glasslåven Kunstsenter, Granavollen i Gran fra 13. juni til 13. september 2020
Utstillingen er kostnadsorientert både fordi glass produksjon er resurskrevende og monteringen vil i dette tilfellet også kreve ekstra støtte for å kunne gjennomføres med hjelp av glassmester, smed, elektriker og tømrer."
"TENTHAUS","Tenthaus - Diskursivt program, 2019-2021","Oslo","2019","300000","2019-8-29","Avslått","0","Tenthaus søker treårig prosjektstøtte for å bygge opp en plattform for kunstprosjekter i mer diskursive former. Vi planlegger fire arrangementsrekker; ukentlige radiosendinger, middager, takeovers og popups. Tenthaus er et kunstnerdrevet sted initiert av Helen Eriksen, Ebba Moi og Stefan Schröder, hvor ulike?aktiviteter, kunst, undersøkelser, forskning og samtaler overlapper hverandre. Ved å fange opp samfunnsaktuelle problemstillinger gjennom kunstnerisk praksis, er Tenthaus i seg selv et sosialt engasjert kunstprosjekt som skaper et rammeverk for dialog mellom kunstner, publikum og deltakere. I de neste tre årene inkluderer programmet også utstillinger, workshops, P1 – mobilt atelier, Ungredaksjon og AKS pilotprosjekt."
"TENTHAUS","Tenthaus - Diskursivt program, 2019-2021","Oslo","2020","300000","2019-8-29","Avslått","0","Tenthaus søker treårig prosjektstøtte for å bygge opp en plattform for kunstprosjekter i mer diskursive former. Vi planlegger fire arrangementsrekker; ukentlige radiosendinger, middager, takeovers og popups. Tenthaus er et kunstnerdrevet sted initiert av Helen Eriksen, Ebba Moi og Stefan Schröder, hvor ulike?aktiviteter, kunst, undersøkelser, forskning og samtaler overlapper hverandre. Ved å fange opp samfunnsaktuelle problemstillinger gjennom kunstnerisk praksis, er Tenthaus i seg selv et sosialt engasjert kunstprosjekt som skaper et rammeverk for dialog mellom kunstner, publikum og deltakere. I de neste tre årene inkluderer programmet også utstillinger, workshops, P1 – mobilt atelier, Ungredaksjon og AKS pilotprosjekt."
"TENTHAUS","Tenthaus - Diskursivt program, 2019-2021","Oslo","2021","300000","2019-8-29","Avslått","0","Tenthaus søker treårig prosjektstøtte for å bygge opp en plattform for kunstprosjekter i mer diskursive former. Vi planlegger fire arrangementsrekker; ukentlige radiosendinger, middager, takeovers og popups. Tenthaus er et kunstnerdrevet sted initiert av Helen Eriksen, Ebba Moi og Stefan Schröder, hvor ulike?aktiviteter, kunst, undersøkelser, forskning og samtaler overlapper hverandre. Ved å fange opp samfunnsaktuelle problemstillinger gjennom kunstnerisk praksis, er Tenthaus i seg selv et sosialt engasjert kunstprosjekt som skaper et rammeverk for dialog mellom kunstner, publikum og deltakere. I de neste tre årene inkluderer programmet også utstillinger, workshops, P1 – mobilt atelier, Ungredaksjon og AKS pilotprosjekt."
"BERGEN ATELIERGRUPPE","Bergen Ateliergruppe - BAG Art Camp (w)ORD 2019","Hordaland","2019","80000","2019-8-29","Avslått","0","(w)ORD is a research collaboration between BAG Art Camp (www.bagartcamp.no) and the SSA(www.s-s-a.org) for artists from Norway and Scotland. (w)ORD is based on the curators Imi Maufe (Bergen) and David Faithfull's (Glasgow) mutual interest in looking at common historical, cultural and geographical connections, working with visual artists using language, mapping and the landscape within their practises. The invited artists will stay in rural places in both countries, taking part in workshops, seminars and field trips, exploring the overall thematics individually and as a group and work towards collaborative exhibitions and a publication. In 2019 (w)ORD will take place in Bergen and at the former farm Tjuvika."
"CHRISTIANSSANDS KUNSTFORENING","Kristiansand Kunsthall - BU: Lokale omkalfatringer - 2020","Vest-Agder","2019","300000","2019-8-29","Avslått","0","Kristiansand Kunsthall ønsker å etablere en semi-permanent møteplass i form av en skulptur laget av Jan Freuchen og Jonas Høgli Major. Søknaden gjelder også programmering av denne areaen gjennom 2020 der ungdom er involvert. Skulptur-møteplassen inngår i en større utstillingsserie og festival som vil legge vekt på stedsidentitet, stedsutvikling og innbyggerdialog: et samarbeid med Kristiansand kommune, NMBU – Norges miljø- og biovitenskapelige universitet og Kristiansand folkebibliotek. Tiltaket er rettet mot hele befolkningen i Nye Kristiansand, men en sentral del skal involvere ungdom. Denne gruppen er viktig både for kunsthallens langsiktige publikumsutvikling og kommunens lovpålagte medvirkningsinitiativer."
"ARCTIC MOVEMENT","Arctic Movement - AR-T in Forskningsparken Oslo","Oslo","2019","75000","2019-8-29","Avslått","0","""AR-T in Forskningsparken” will be the first immersive exhibition of Arctic Movement and (one of)
the first of its kind in Norway. To experience any linked work of art in its digitally enhanced format,
all the user needs to do is to open a website onto their smartphone or tablet, then point it at the
chosen piece and the experience will start. The experience will be an animated (simulated) 3D
version of the artwork mostly in 360 degrees and this makes it a real immersive experience.
Augmented Reality (AR) is a new immersive technology, and the aim of Arctic Movement with this
technology is to create some of the best and unique artistic experiences possible."
"ØSTFOLDMUSEENE","Luca Berti - Folk og landskap i Østfold, 2021","Østfold","2020","242000","2019-8-29","Avslått","0","Gjennom fotodokumentarprosjektet ”Folk og landskap” har den italienske fotograf og kunstner Luca Berti i en årrekke reist rundt og dokumentert bygdekultur i Skandinavia, Finland og Baltikum. Som en del av dette prosjektet ønsker fotografen å foreta en historisk og kunstnerisk fotodokumentasjon av Østfold. Tanken er at Berti skal reise på sykkel eller til fots i utvalgte deler av Østfolds landdistrikter og fotografere natur, kulturlandskap, tradisjonell arkitektur og mennesker han møter langs veien. Materialet skal munne ut i en utstilling og fotobok."
"Mari Sivertsen Norddahl","Tidsreisende - USF 2019","Hordaland","2019","35000","2019-8-29","Avslått","0","Tidsreisende er en kunstnergruppe som formidler kunnskap om kontemporær materialbasert kunst, gjennom utstilling, eksponering, samtaler, møter og utveksling. Vi ønsker å stille spørsmål ved hva kunsthåndverk er i dag, og hva det kan være."
"RICHARD JOHN SEYMOUR","Richard John Seymour - Landscape Healing, 2019","Hordaland","2019","592507","2019-8-29","Avslått","0","Landscape Healing er en cinematisk dokumentar som følger den største handlingen av tilbakeføring av natur til sin opprinnelige ville tilstand i Norge. Skapt av den BAFTA-nominerte filmregissøren Richard John Seymour.
Etter tiår med økt effektivisering og mer konsentrerte operasjoner, flere av norske militærets områder er forlatt og for farlige for allmenn tilgjengelighet. Filmen følger prosessen med å helbrede disse skadede landskapene, fjerning av eksplosiver og forurenset jord, i det nybrottsarbeidet for et prosjekt som aldri har vært prøvd tidligere.
Kanskje den største fienden i årene som kommer vil være usynlig, og at Landscape Healing vil avsløre en ny taktikk i en krig den norske regjeringen er en av de første til å sporløst ankomme."
"Martina Bobrikova","martinka bobrikova, oscar de carmen - BU -  NO ACTION, ACTION exhibition 2019","Oslo","2019","88000","2019-8-29","Avslått","0","The project No Action, Action is a continuation of workshop commissioned by Tenthaus with students from Herlseb vgs. and Elvebaken vgs conceived as an exhibition proposed as a collaborative extension of horizontal work. 
The objective of the project is to raise the capacity of each student to understand the economic and social structures in which they will have to be involved in their future. More specifically, we seek the participants in the project to understand the value of their time and money and how to use it properly. The outcomes will be shown in december 2019 in Tenthaus accompanied by small publication."
"FREDRIKSTAD KOMMUNE SEKSJON KULTUR, MILJØ OG SAMFUNNSUTVIKLING","Fredrikstad Kommune, St Croix-huset - Pilotprosjekt LUMI 2019","Østfold","2019","166561","2019-8-29","Avslått","0","LUMI (høst 2019) blir et gratis kunst- og kulturprosjekt for barn og familier. Hovedfokus er barnas tilnærming til visuell kunst i tidlig alder, det er derfor prosjektet satser på kunstprosjekter FOR, TIL og MED barn. Vi ønsker å lage et arrangement av høy kvalitet, gjennom å inkludere profesjonelle kunstnere, som kan formidle, engasjere, presentere og inkludere barna i kunstprosjekter. Lysdesign, musikk og andre kunstuttrykk utfyller tilbudet og skal vise bredden av kunstneriske uttrykk."
"YOLA MARIA TSOLIS","Svartjord - Svartjord, KRAFT, 2019","Buskerud","2019","85200","2019-8-29","Avslått","0","Svartjord søker prosjektstøtte til utstilling ved Galleri Kraft, oktober 2019.
Til utstillingen ved KRAFT vil Svartjord vise nye individuelle arbeider, samt ett nytt fellesprosjekt som knytter disse sammen. Utstillingen vil være en forlengelse av utstillingen ved Galleri Ram 2018, der rommets arkitektur og karakter sette premissene for den kunstneriske undersøkelsen og vil væreet startpunkt, både for de individuelle arbeidene og for fellesprosjektet."
"SABINA JACOBSSON","Sabina Jacobsson - The Writing Lodge","Oslo","2019","60000","2019-8-29","Avslått","0","""The Writing Lodge"" är ett dokufiktivt metanarrativ. Temat är ordets betydelse i en relation. Hur orden kommer ut och hur dom uppfattas. Är det ljuden vi gör mellan orden som fångar våran uppmärksamhet? Det mellanrummet som kanske bara består av pust och enstaka ord. Som blickar eller beröringar. En glitch."
"Kristine Dragland","Kristine Dragland - The Meaning of Life 2019","Oslo","2019","80000","2019-8-29","Avslått","0","Søker om støtte til manifestasjon av tre kapitler fra The Meaning of Life, et prosjekt som består av en webside og tilhørende fysiske manifestasjoner som er delt opp i seks kapitler. Kapitlene omhandler ett lydverk utgitt på LP-plate i samarbeid med min 1 ½ år gamle datter og musiker Kittenparty, skulpturer og malerier samarbeid med min 74 år gamle far, samt t-skjorteproduksjon i samarbeid med den australske undertøysdesigneren NICO. The Meaning of Life eksiterer som en refleksjon over ulike stadier i livet sett med en tilnærming som viser til det absurde over i det hele tatt å eksistere. Det står utenfor det steds- og tidsspesifikke aspektene ved en konvensjonell utstilling."
"Kristine Dragland","Kristine Dragland - The Meaning of Life 2019","Oslo","2020","30000","2019-8-29","Avslått","0","Søker om støtte til manifestasjon av tre kapitler fra The Meaning of Life, et prosjekt som består av en webside og tilhørende fysiske manifestasjoner som er delt opp i seks kapitler. Kapitlene omhandler ett lydverk utgitt på LP-plate i samarbeid med min 1 ½ år gamle datter og musiker Kittenparty, skulpturer og malerier samarbeid med min 74 år gamle far, samt t-skjorteproduksjon i samarbeid med den australske undertøysdesigneren NICO. The Meaning of Life eksiterer som en refleksjon over ulike stadier i livet sett med en tilnærming som viser til det absurde over i det hele tatt å eksistere. Det står utenfor det steds- og tidsspesifikke aspektene ved en konvensjonell utstilling."
"Sunniva Halstensen","Sunniva Halstensen - Trollungen 2019","Nordland","2019","50000","2019-8-29","Avslått","0","I samarbeid med bandet Xyrem skal vi lage ein kortfilm, om miljø og omsorg. Både kva angår natur og vern, og ikkje minst i form av felleskapskjensle og tilhøyrsle i samfunnet. Vi vil ta i bruk lokale kreftar og ressursar, i form av unge aktørar i nærområdet, og syne fram vakker Trondheimsnatur. 
Ved å skape bevisstheit rundt miljø og samhald, ynskjer vi å gjere ein forskjell i ei verd der forskjellane aukar og snakk om «framande» pregar samfunnsdebatten. Biletet på «oss» og «dei andre» kjem til uttrykk gjennom eit lite troll og hens møte med menneskets levemåte og ideologi. 
Vi vil gjere vårt ytste for å oppnå eit kvalitetsprodukt som vil kunne nå djupt og breitt. Eit skogseventyr for alle - frå dei aller yngste til dei aller eldste."
"Adam Sindre Johnson","K4galleri - Program Høst 2019","Oslo","2019","116211","2019-8-29","Avslått","0","K4galleri er et ikke kommersielt galleri for kunst basert på video, film og bevegelige bilder.
K4galleri er basert i Oslo. Det er en plattform for video artister og filmskapere, som utforsker nye
temaer relatert til kjønn og identitetspolitikk.
Det søkes støtte til 5 utstillinger og midler til utvikle og arrangere THE WRONG New Digital Art Biennale høsten 2019."
"CHARLIE FJÄTSTRÖM","Charlie Fjätström - No one left to blame 2019","Oslo","2019","50000","2019-8-29","Avslått","0","I projektet No one left to blame uppsöker jag och fotograferar platser där människor har
valt att ta sitt eget liv. Kort sagt ett projekt i studie av platsers betydelse, och en skildring
av sjukdom och död.
No one left to blame är ett projekt som springer ur min egen saknad och sorg efter
personers självmord och självmordsförsök, projektet är lagat för att skapa en dialog i
samhället kring självmord och självmordstankar. Ett försök att bryta upp tabut kring
detta ämnet."
"Anders Kjellesvik","aiPotu, (Kjellesvik og Siqueland) - STUDIO, 2019","Oslo","2020","60000","2019-8-29","Avslått","0","STUDIO er et rom for skulpturell eksperimentering, som skal finne sted på Norsk Billedhoggerforening visningssted Prosjektrom Carl Berner på t-banestasjonen. I STUDIO eksternaliserer vi de indre kreftene i psyken. Sliter du med angst, depresjon eller generell uro er STUDIO stedet for få dekket dine kroppslige skulpturelle behov. STUDIO produserer skulpturer i et bredt spekter av materialer fortløpende på bestilling. Ta kontakt!"
"KNUT ÅSDAM STUDIO","Knut Åsdam Studio - Oslo 2019-2024","Oslo","2019","276971","2019-8-29","Avslått","0","Kortfilm på rundt 20 minutter, bygget opp av dokumentarisk og fiktivt materiale og installert i byen som del av Oslobiennalen. Den første i en serie autonome filmer og installasjoner som vil bli produsert årlig over fem år, som sammen vil danne en langfilm. Kortfilmen «Oslo» har første visning i oktober 2019, i videoinstallasjoner i offentlige rom i Oslo, under Oslobiennalen 2019. Deretter internasjonale visninger. Filmens karakterer jobber på distribusjonsanlegg i kontrast med byens gentrifiserte overflate i et Oslo preget av store kontraster og stor forandring. Personlige begjær etter overskridelse og forandring blir satt i forhold til sosiale arbeidsforhold i byens hverdagsliv hvor det sosiale og økonomiske skillet blir stadig større."
"KNUT ÅSDAM STUDIO","Knut Åsdam Studio - Oslo 2019-2024","Oslo","2020","421600","2019-8-29","Avslått","0","Kortfilm på rundt 20 minutter, bygget opp av dokumentarisk og fiktivt materiale og installert i byen som del av Oslobiennalen. Den første i en serie autonome filmer og installasjoner som vil bli produsert årlig over fem år, som sammen vil danne en langfilm. Kortfilmen «Oslo» har første visning i oktober 2019, i videoinstallasjoner i offentlige rom i Oslo, under Oslobiennalen 2019. Deretter internasjonale visninger. Filmens karakterer jobber på distribusjonsanlegg i kontrast med byens gentrifiserte overflate i et Oslo preget av store kontraster og stor forandring. Personlige begjær etter overskridelse og forandring blir satt i forhold til sosiale arbeidsforhold i byens hverdagsliv hvor det sosiale og økonomiske skillet blir stadig større."
"KNUT ÅSDAM STUDIO","Knut Åsdam Studio - Oslo 2019-2024","Oslo","2021","500000","2019-8-29","Avslått","0","Kortfilm på rundt 20 minutter, bygget opp av dokumentarisk og fiktivt materiale og installert i byen som del av Oslobiennalen. Den første i en serie autonome filmer og installasjoner som vil bli produsert årlig over fem år, som sammen vil danne en langfilm. Kortfilmen «Oslo» har første visning i oktober 2019, i videoinstallasjoner i offentlige rom i Oslo, under Oslobiennalen 2019. Deretter internasjonale visninger. Filmens karakterer jobber på distribusjonsanlegg i kontrast med byens gentrifiserte overflate i et Oslo preget av store kontraster og stor forandring. Personlige begjær etter overskridelse og forandring blir satt i forhold til sosiale arbeidsforhold i byens hverdagsliv hvor det sosiale og økonomiske skillet blir stadig større."
"OSLO LYSFESTIVAL AS","Oslo Lysfestival AS - FJORD Oslo Lysfestival 2019","Akershus","2019","400000","2019-8-29","Avslått","0","FJORD Oslo Lysfestival er en årlig internasjonal utendørs lysfestival langs Havnepromenaden i Oslo. Festivalen er gratis for publikum og første utgave finner sted 1-3. nov 2019. FJORD tar i bruk åpne byrom og eksponerer et stort publikum for lys som kunstform i form av video mapping projeksjoner, lystinstallasjoner og kunstnerisk belysning fra verdens beste kunstnere. For å støtte og markere at Oslo er europeisk kulturhovedstad i 2019 vil årets festival bestå av kunstverk fra norske og utenlandske kunstnere som på en inspirerende og poetisk måte setter fokus på natur og miljø."
"Petter Solberg","Petter Solberg - BU Poetic Sculptures (arb.tittel) 2019-2020","Oslo","2019","55190","2019-8-29","Avslått","0","Poetic Sculptures er en serie med interaktive skulpturer som utforsker det strukturelle forholdet mellom tekst og bilde. Prosjektet inviterer publikum til å ta del i narrativet gjennom fysisk interaksjon. Interaksjonene vil gradvis avdekke tekst-og bildeelementer og slik skape en ulineær tilnærming til historiene som fortelles. Prosjektet bygger på mange års utforskning av forholdet mellom tekst og bilde, og historiene som fortelles har en tydelig poetisk vinkling. Ønsket er å skape en opplevelse som gjør ungdom oppmerksom på hvordan tekst og bilde påvirker hverandre, på en leken og uhøytidelig måte. I første omgang ønsker jeg å vise prosjektet på biblioteker og gjennom DKS."
"Petter Solberg","Petter Solberg - BU Poetic Sculptures (arb.tittel) 2019-2020","Oslo","2020","70190","2019-8-29","Avslått","0","Poetic Sculptures er en serie med interaktive skulpturer som utforsker det strukturelle forholdet mellom tekst og bilde. Prosjektet inviterer publikum til å ta del i narrativet gjennom fysisk interaksjon. Interaksjonene vil gradvis avdekke tekst-og bildeelementer og slik skape en ulineær tilnærming til historiene som fortelles. Prosjektet bygger på mange års utforskning av forholdet mellom tekst og bilde, og historiene som fortelles har en tydelig poetisk vinkling. Ønsket er å skape en opplevelse som gjør ungdom oppmerksom på hvordan tekst og bilde påvirker hverandre, på en leken og uhøytidelig måte. I første omgang ønsker jeg å vise prosjektet på biblioteker og gjennom DKS."
"MARS PROJECT SPACE","MARS Project Space - MARS 1 og 2, 2019-2020","Buskerud","2019","240000","2019-8-29","Avslått","0","Vi søker midler til to utstillingsprosjekter på MARS Project Space i 2019 og 2020. MARS er et nytt visningsrom for kunst som ligger på Ål i Hallingdal. Vi har til hensikt å gi rom og tid til utvikling av prosjekter gjennom å tilby de inviterte kunstnerne et arbeidsopphold, produksjonsmidler og en utstilling. Kurateringen vil være dogmatisk oppfordrende til eksperimentering, og vi vil invitere kunstnere som har overskridende praksiser som kan overgå seg selv gjennom større plass og frihet enn det som tilbys i tradisjonelle utstillingsrom med høy husleie i storbyene. Beliggenheten midt mellom Oslo og Bergen, og ambisiøse utstillingsprosjekter foreslår en selvforståelse som sentrum av begivenhetene."
"Lena Søeborg","Lena Søeborg - Rammefortellinger 2019","Vestfold","2019","50000","2019-8-29","Avslått","0","Dette er en DKS produksjon som skal ta utgangspunkt i vår utstilling Rammefortellinger. I prosjektet vil det inngå en ny performance, en workshop med situasjonskunst og visning av en ny utstilling. Målgruppen er 7. til 10. trinn. Prosjektet vil bli gjennomført på skolene. Deltagende kunstnere er Morten Nyhus og Lena Søeborg."
"Marius Engh","Marius Engh - Bohemia 2020","Oslo","2019","167000","2019-8-29","Avslått","0","Bohemia er tittel på en undersøkende kunstproduksjon som omhandler idéer om det bohemske. Det tar utgangspunkt i Bohemia som sted, men også i den approprierte og misforståtte benevnelsen i det å være en bohem. Ut fra to punkter vil prosjektet ta form der én statisk og én flyktig side av fenomenet blir grunnleggende for å snakke om en dualitet ved livet og samfunnet hvor livsstil, økonomi og verdispørsmål er sentrale. Verker til denne utstillingen tar for seg gjenstander som er forbundet med ringvirkninger, og omhandler ideer om fysiske og psykiske funksjoner trekkes mellom et sentrum og det perifere: kirkeklokke, uranium-farget kjøkkenservise og en milepæl."
"TOVE SUNDT-HANSEN","Tove Sundt-Hansen - UNDER HORISONTEN 2019","Rogaland","2019","173520","2019-8-29","Avslått","0","Separatutstilling av billedkunstner Tove Sundt-Hansen. Viser mange års kunstnerisk arbeide og ny  utvikling samt retning.

Arrangementer for publikum vil foregå parallelt i det samme lokalet som billedkunst utstillingen. En  tverrfaglig refleksjon over vårt felles avtrykk gjennom kunstens virkemidler. Profesjonelle utøvere    deltar. Konstruksjon av en multimedial digitalt utstillingskatalog vil ivareta alle besøkende, i særlig   grad barn og unge. 

Utstillingen og arrangementene finner sted i de to første ukene av advent, desember måned. En     særpreget tid på året."
"SAMAN KAMYAB","Caravan - Caravan program 2019","Oslo","2019","150000","2019-8-29","Avslått","0","Caravan er et visningssted i Oslo. Det søkes om støtte til programmet 2019."
"Veronica Diesen","Veronica Diesen og Benedict Seymour - Oil Spill - A game of freedom","Hordaland","2019","80000","2019-8-29","Avslått","0","Oil Spill- An idea of freedom
En videoinstallasjon om spillet om olje, frihet og det nordiske i en senkapitalistisk tid. Av Benedict Seymour og Veronica Diesen
I en overordnet, større sammenheng, er videofilmessayet først og fremst opptatt av å behandle Norge som utopisk ide og landets enorme oljerikdom i det som gjerne betegnes som en senkapitalistisk krisetid. Dette vil den gjøre ved å simulere utviklingen av et videospill hvis pengeenhet er basert på ytringsfrihet eller freecoin. Alt ved å belyse fremveksten av det nordiske, den hvite overlegenhet, og fascisme generelt i en senkapitalistisk og økologisk krisetid. 
Weblink: agamoffreedom.org"
"Jonas Ib Hellvik Jensen","Kunstnergruppen KATLA - Kalypsos vake","Vest-Agder","2019","35000","2019-8-29","Avslått","0","Kunstnergruppen KATLA leverer et verk som spinner rundt båten Katla Kalypso, en 24-fots Schat Harding livbåt, bygd om til ekspedisjonsfartøy. I anledning biennalen skal Kalypso benyttes som farkost for en oppdagelsesreise, og siden som skulptur og temporært visningsrom ved Ælvespeilet i Porsgrunn
I Porsgrunn skal båten plasseres på kaia utenfor Kunsthall Grenland. En trapp vil lede opp og inn i båten, hvor videoinstallasjonen kan oppleves. Vi vil arbeide med interiøret i båten, montere skulpturer, objekter, utstyr, rekvisitter, som vil bli opplyst av videoen.  
Arbeidet blir en krysning mellom et maritimt landskapsbilde, reiseskildring, korporativ fiksjon og sjøfartsmuseum med den kryptiske organisasjonen Katla som protagonist."
"ANTIPODES CAFÉ","antipodes café - æCornerstones 2019-2021","Oslo","2019","62422","2019-8-29","Avslått","0","æCornerstones er en gruppe urbane intervensjoner spredt utover ulike møter mellom byen og dens anleggsplasser. Hver grunnstein viser til et temporært rom i antipodes café House, men utover dette er alle enkle milepæler i en by i forandring, en dristig feiring av byens flyktighet, nå gravert i stein."
"ANTIPODES CAFÉ","antipodes café - æCornerstones 2019-2021","Oslo","2020","69000","2019-8-29","Avslått","0","æCornerstones er en gruppe urbane intervensjoner spredt utover ulike møter mellom byen og dens anleggsplasser. Hver grunnstein viser til et temporært rom i antipodes café House, men utover dette er alle enkle milepæler i en by i forandring, en dristig feiring av byens flyktighet, nå gravert i stein."
"ANTIPODES CAFÉ","antipodes café - æCornerstones 2019-2021","Oslo","2021","80000","2019-8-29","Avslått","0","æCornerstones er en gruppe urbane intervensjoner spredt utover ulike møter mellom byen og dens anleggsplasser. Hver grunnstein viser til et temporært rom i antipodes café House, men utover dette er alle enkle milepæler i en by i forandring, en dristig feiring av byens flyktighet, nå gravert i stein."
"CGRID SIGRID ESPELIEN","Sigrid Espelien - CLAYMATES 2019","Oslo","2019","184658","2019-8-29","Avslått","0","Søknaden gjelder primært støtte til anskaffelse av nødvendig utstyr for gjennomføring av workshop som handler om deling av kunnskap og generering av ny innsikt ved hjelp av 3D print i leire, 3D skanning og 3Dmodellering i virtual reality.
Prosjektet forholder seg til aktuelle diskurser relatert til spenningsfeltet mellom digitale og tradisjonelle håndverk, kunstig intelligens og kreativitet."
"MAGNHILD ØEN NORDAHL","Magnhild Øen Nordahl - Secret Support 2019","Hordaland","2019","60000","2019-8-29","Avslått","0","Secret Support er ein serie aluminiumskulpturer som baserer seg på den automatisk genererte støttestrukturen i 3D-printeprogramvaren Preform. Skulpturserien er ein fortsettelse av ei rekkje arbeid frå tidsperioden 2010-2013 som seri reisverket si formmessige utvikling i sammenheng med utvikling av teknologi, produksjonsteknikar og folk sin arbeidskvardag."
"ANNEX","ANNEX - YEMEN - Amen, 2019","Oslo","2019","70000","2019-8-29","Avslått","0","Neon-skilt og performance."
"Karoline Bakken Lund","Veronica Bruce og Karoline Bakken Lund - Shine Utopians: Gazpacho","Oslo","2019","30000","2019-8-29","Avslått","0","Kunstnerduoen Veronica Bruce og Karoline Bakken Lund søker om midler til å gjennomføre utforming av skulpturer under Shine Utopians på Dansens Hus i November. Som kunstnerduo arbeider vi i sjiktet mellom performance, bevegelse og skulptur, med å utvide og utfordre skulpturers relasjon og presentasjoner til og som kropp eller kroppslige."
"STIFTELSEN TOU TRYKK - GRAFISK VERKSTED STAVANGER","Tou Trykk - 2° 2019-2021","Rogaland","2019","70000","2019-8-29","Avslått","0","Stiftelsen Tou Trykk vil i løpet av en 3års periode gjennomføre en utstillingsrekke i Arkivet med kunstnere som jobber med ulike grafiske teknikker. Fellesnevner for de inviterte kunstnerne er interesse for natur, økologi, industri og miljø. I tillegg til utstillingene inviterer vi kunstnerne til å produsere et bestillingsverk med tittel «2°», som refererer til togradersmålet innen 2030. Dette er første del av et større langsiktig kuratorisk prosjekt med tittel «2° 2020-2030» og skal kulminere i en større mønstring av prosjektet i 2030. 
«2°» vil også være tittelen på en årlig workshop for barn/unge."
"STIFTELSEN TOU TRYKK - GRAFISK VERKSTED STAVANGER","Tou Trykk - 2° 2019-2021","Rogaland","2020","366600","2019-8-29","Avslått","0","Stiftelsen Tou Trykk vil i løpet av en 3års periode gjennomføre en utstillingsrekke i Arkivet med kunstnere som jobber med ulike grafiske teknikker. Fellesnevner for de inviterte kunstnerne er interesse for natur, økologi, industri og miljø. I tillegg til utstillingene inviterer vi kunstnerne til å produsere et bestillingsverk med tittel «2°», som refererer til togradersmålet innen 2030. Dette er første del av et større langsiktig kuratorisk prosjekt med tittel «2° 2020-2030» og skal kulminere i en større mønstring av prosjektet i 2030. 
«2°» vil også være tittelen på en årlig workshop for barn/unge."
"STIFTELSEN TOU TRYKK - GRAFISK VERKSTED STAVANGER","Tou Trykk - 2° 2019-2021","Rogaland","2021","366600","2019-8-29","Avslått","0","Stiftelsen Tou Trykk vil i løpet av en 3års periode gjennomføre en utstillingsrekke i Arkivet med kunstnere som jobber med ulike grafiske teknikker. Fellesnevner for de inviterte kunstnerne er interesse for natur, økologi, industri og miljø. I tillegg til utstillingene inviterer vi kunstnerne til å produsere et bestillingsverk med tittel «2°», som refererer til togradersmålet innen 2030. Dette er første del av et større langsiktig kuratorisk prosjekt med tittel «2° 2020-2030» og skal kulminere i en større mønstring av prosjektet i 2030. 
«2°» vil også være tittelen på en årlig workshop for barn/unge."
"IHLE","Anna Ihle - Housewife-in-residence 2020","Rogaland","2019","40000","2019-8-29","Avslått","0","I Housewife-in-residence gjennomfører jeg følgende eksperiment: Jeg, en norsk kvinnelig billedkunstner på 34 år fra Stavanger, reiser til downtown Los Angeles i en måned for å bo hos min amerikanske barndomsvenn Catherine Wilson. Wilson jobber lange dager som klipper i filmindustrien. I ukene jeg er der, skal jeg gjøre alle tingene som hun, karrierekvinnen, aldri får tid til å gjøre - i løpet av hennes arbeidstid. Brette klær, bake surdeigsbrød, sosialisere og sy. Jeg skal gjøre akkurat de tingene hun skulle ønske hun hadde ork og tid til å gjøre. Hun skal “leve gjennom meg”, jeg skal være hennes fritid i hennes arbeidstid."
"IHLE","Anna Ihle - Housewife-in-residence 2020","Rogaland","2020","40000","2019-8-29","Avslått","0","I Housewife-in-residence gjennomfører jeg følgende eksperiment: Jeg, en norsk kvinnelig billedkunstner på 34 år fra Stavanger, reiser til downtown Los Angeles i en måned for å bo hos min amerikanske barndomsvenn Catherine Wilson. Wilson jobber lange dager som klipper i filmindustrien. I ukene jeg er der, skal jeg gjøre alle tingene som hun, karrierekvinnen, aldri får tid til å gjøre - i løpet av hennes arbeidstid. Brette klær, bake surdeigsbrød, sosialisere og sy. Jeg skal gjøre akkurat de tingene hun skulle ønske hun hadde ork og tid til å gjøre. Hun skal “leve gjennom meg”, jeg skal være hennes fritid i hennes arbeidstid."
