﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ANETTE ASKVIK","Anette Askvik - Egne sanger og tolkninger av kjente vuggeviser.","Folkemusikk/tradisjonsmusikk","Oslo","2018","60000","2018-4-26","Avslått","0","Innspilling av ASK ”Mellom stjernene”. Innspilling av album med egne tolkninger av kjente vuggeviser, samt egne sanger."
"STINE MARI LANGSTRAND","TrioGnist - Johanne Nielsdatter -dømt til å brennes Musikken","Klassisk/samtidsmusikk","Sør-Trøndelag","2018","100000","2018-4-26","Avslått","0","TrioGnist, en nordnorsk klassisk trio Stine Mari Langstrand, Sanger, Ingeborg Skomedal Torvanger, Cello,  Monica Munkvold Døsen, Piano. 
Albumet Siste Gnist er låtene fra forestillingen Johanne Nielsdatter -Dømt til å brennes med tekst av            Ola Bremnes og musikk av Arne Dagsvik"
"Hans Pålsen Kjorstad","Reolô - Tradisjonell og nylaga folkemusikk","Folkemusikk/tradisjonsmusikk","Oppland","2018","50000","2018-4-26","Avslått","0","Vi søkjer støtte til innspeling av debutplata vår. Inspirert av heilt spesielle karakterar i spelemannssoga, folk i nær kontakt med både naturen og dei underjordiske, spelar og syng vi tradisjonell og nylaga folkemusikk som let eldgamal og frisk på same tid."
"Ehud Shlomo","Martin Högberg 
Celio Barros 
Udi Shlomo - Egne komposisjoner","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2018","81320","2018-4-26","Avslått","0","Högberg Shlomo Barros Trio - Debutplate i mars 2018"
"KARISMA & DARK ESSENCE RECORDS AS","Tusmørke - Tradisjonelle barnesanger, samt nye komposisjoner","Folkemusikk/tradisjonsmusikk","Hordaland","2018","90000","2018-4-26","Avslått","0","""Leker for barn, ritualer for voksne"" er et album av bandet Tusmørke med sanger fra et musikalprosjekt ved Nordstrand Aktivitetsskole. De tar for seg det magiske og rituelle innholdet i tradisjonelle sangleker, danseleker og folkesanger, med en dramatisk reise gjennom Eventyrland som rammefortelling. Albumet skal inneholde studioinnspillinger av sangene fra musikalene, med barn som synger og spiller, sammen med bandet. Sangene er tradisjonelle folkeviser i nye arrangementer og nye komposisjoner med tekst og melodi inspirert av tradisjonelt materiale. Musikken blander sjangre, fra folkemusikk til progrock, hardrock, hip hop og acid house."
"Jørn Steinar Fossheim","Jørn Fossheim - Christopher Tun Andersen - INSO - Ole Hjellemo: Orkesterverker","Klassisk/samtidsmusikk","Vestfold","2018","120000","2018-4-26","Avslått","0","Jørn fossheim – Christopher Tun Andersen – INSO Lviv  
Ole Hjellemo: Orkesterverker og verker for fiolin og orkester"
"TALIK DA","Kjell Chr. Midtgaard - Sjeldne slåttar frå Telemark","Folkemusikk/tradisjonsmusikk","Oppland","2018","40000","2018-4-26","Avslått","0","CD med Kjell Chr. Midtgaard"
"Ola Hilmen","Ola Hilmen - ""Sebastians Sang""","Verdensmusikk","Oppland","2018","150000","2018-4-26","Avslått","0","«Sebastians Sang» - Komponist/utøver: Ola Hilmen. Produsent: Anneli Drecker. Medvirkende: Mathias Reitan Jacobsen m. fl.. Utgivelse/produksjon GRAPPA Musikkforlag AS med planlagt utgivelse høst 2018. Første album i en kvintelogie (5 album). Inspirert av Peer Gynt skal en samtidig karakter skildres i tekst og musikk. Denne karakteren vil gjennom sine mange mangler og ulykker finne seg selv. Sanger sammensatt av punk-klingende hardingfele, akkompagnert av barokkorkester og rockeband vil klinge unikt og originalt."
"ETNISK MUSIKKLUBB AS","Olav Haugen, Jan Fyrun og Rune Sjurgard - Tradisjonsslåtter fra Garmo","Folkemusikk/tradisjonsmusikk","Buskerud","2018","40000","2018-4-26","Avslått","0","CD med durspell og torader fra Garmo med den eldste tradisjonen derfra. Garmo, som ligger i Lom, har en spesiell levende tradisjon på både enrader og torader, forvalta av Jan Fyrun"
"SIGNE IRENE TIME","Significant Time - Oringale komposisjoenr","Jazz/improvisasjonsmusikk","Rogaland","2018","40000","2018-4-26","Avslått","0","Innspilling av bestillingsverk til Vossajazz 2017. Significant Time møter Per Sivle og to gjester"
"GRAPPA MUSIKKFORLAG AS","Julie Kleive, Joachim Kwetzinsky - Marcus Paus: André Bjerke-sanger","Klassisk/samtidsmusikk","Oslo","2018","80000","2018-4-26","Avslått","0","«En hellig, alminnelig lek: André Bjerkes poesi i ny klangdrakt»

Jeg har beskjeftiget meg musikalsk med Bjerkes poesi i snart 20 år, nærmest som et sidespor til mitt daglige kompositoriske virke, og har tonesatt mer enn femti av hans dikt og gjendiktninger.
Tonesettingene befinner seg i skjæringspunktet mellom samtidsmusikk og visetradisjon, altså mellom det klassisk skolerte og det mer folkelige, og speiler i så måte Bjerkes egen estetikk og kulturposisjonering.
Et representativt utvalg sanger samles nå for vokalist Julie Kleive og pianist Joachim Kwetzinsky, med tanke innspilling og utgivelse i anledning Bjerkes 100-årsjubileum i 2018."
"SVEIN OLAV HERSTAD","SOHT - Skrevet musikk av de involverte","Jazz/improvisasjonsmusikk","Oslo","2018","80000","2018-4-26","Avslått","0","Planlegger en utgivelse med tittel ""Upright Session""
SOHT, Svein Olav Herstad Trio har bestått siden 1992, og har turnert og gitt ut musikk siden den gang. Trioen består av 
Håkon Mjåset Johansen, trommer.  
Magne Thormodsæter, bass.
Svein Olav Herstad, Piano.
Trioen har bestått av disse medlemmene siden 2005.

Tidligere utgivelser:
Dig 1993
Sommerregn 1997
Live Haugesund internasjonale JazzFestival 2005
Inventio 2007
Live in Cape Town 2010
Ballad Book 2017
Samarbeids plater:
The Other World 1999
Radio days 2002
Ayumi   2014."
"John Vegard Schow","John Vegard Schow (komponist) - Song of Songs","Klassisk/samtidsmusikk","Akershus","2018","100000","2018-4-26","Avslått","0","Verket ”Song of Songs” er i krysningen mellom pop- og kunstmusikk og har en varighet på ca 70 minutter. Verket er planlagt fremført med solister, kor (barn/ungdom og voksne), strykeorkester, piano, Jupiter8 og perkusjon i inn- og utland og vil bli utgitt digitalt, på CD og noter."
"Trond Kjelsås","Petter Richter - ""Sarabander"" for solo gitar","Klassisk/samtidsmusikk","Akershus","2018","40000","2018-4-26","Avslått","0","Innspilling av platen ""The distant Saraband"" for solo gitar, med Petter Richter"
"GRAPPA MUSIKKFORLAG AS","ANDREAS LØKEN TAKLO, MIRIAM BERGSET - Johannes Haarklou: Fiolinsonate og klaverstykker","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-4-26","Avslått","0","Johannes Haarklou (1847-1925) var ein godt kjend og respektert komponist i si samtid. I vår tid har han og musikken hans nesten blitt gløymt. Om ein ser vekk i frå orgelverka og enkelte songar, er det veldig lite av Haarklou sin musikk som har blitt spelt inn og gjeve ut. Det søkast i første omgang om støtte til å gjere innspeling av hans Sonate for fiolin og klaver (op. 41) og eit utval klaverstykker. Musikken blir spelt inn av Andreas Løken Taklo (klaver) og Miriam Bergset (fiolin) Dei fleste verka har aldri blitt spelt inn og gitt ut. Johannes Haarklou sin musikk er særeigen og av høg kvalitet, og det er viktig at denne musikken blir spelt inn."
"Linn-Agnete Olsen","Jubeltube - Barnesanger av Paulsen, Olsen og Ernstsen","Populærmusikk","Oslo","2018","100000","2018-4-26","Avslått","0","Er det sant at alt går an? er et knippe sanger produsert av gjengen bak den norske barnekanalen på YouTube: Jubeltube.
Vi lager sanger for de nysgjerrige og synger med nordnorsk dialekt."
"Ola Brandsnes Vårtun","Tæladylju, Ola B.Vårtun og Martin Follstad - Egenkomponert- og tradisjonsmusikk fra Østerdalen","Folkemusikk/tradisjonsmusikk","Hedmark","2018","1000000","2018-4-26","Avslått","0","Tæladylju – folkemusikkgruppe fra Alvdal og Folldal. Spiller tradisjonsmusikk fra Nord-Østerdal, og egenkomponert musikk med inspirasjon herfra. Til albumet har vi med flere gjesteartister. Joikemesteren John André Eira, Oslorapperen Jonas Eriksen, tradisjonsbærerene og felevirtuosene Olav Kjernmoen og Arild Plassen, NRK-profil Torfinn Borkhus."
"Jonas Herberg Eriksen","Vårtun, Eriksen, Bakke, Furuheim - Egenkomponert, tradisjonsmusikk og hiphop","Folkemusikk/tradisjonsmusikk","Oslo","2018","100000","2018-4-26","Avslått","0","Jonas Eriksen & Svarte Svaner - band som blander norsk tradisjonsmusikk sammen med verdensmusikk og hiphop."
"ETNISK MUSIKKLUBB AS","Tor Johan Bøen - Slåtter etter Svein Haugetrå, Busnes, Notodden","Folkemusikk/tradisjonsmusikk","Buskerud","2018","50000","2018-4-26","Avslått","0","Tor Johan spiller inn slåtter etter Svein Haugetrå fra Busnes, nå Notodden kommune. Svein Haugetrå hadde en unik slåttetradisjon han tok vare på og formidla i tillegg til at han var slåttekomponist. Dette området er ikke tidligere dokumentert, og CDen vil være en viktig ressurs for unge utøvere bl.a fra Gransherad. Disse er bl.a elever i Notodden kulturskole og studenter på Folkemusikkstudiet i Rauland."
"Daniel Rene Sagstuen Sæther","Daniel Sæther - Vokalmusikk av Karlsen,Nordheim,Baden og Hovland.","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-4-26","Bevilget","100000","Prosjektet «Unexpected songs» tar for seg et repertoar for alt med utgangspunkt i norsk musikk skrevet etter 1950 tallet. Musikken er skrevet av Egil Hovland, Kjell Mørk Karlsen, Arne Nordheim og Conrad Baden. Fire norske komponister som alle er velkjente navn men hvis musikk skrevet for alt-stemmen, er relativt ukjent.
Musikken til Hovland, Karlsen, Nordheim og Baden blir sjeldent framført og har på mange måter havnet i skyggen av alle de store verkene som disse komponistene er kjent for. Dette er musikk som er av høy kvalitet hvor med unntak av Nordheims «three unexpected songs» og Hovland «Magnificat», ikke tidligere er spilt inn."
"Trygve Aarvik","Trygve Aarvik - Solistverk for obo av Habbestad, Kvandal, Hovland","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-4-26","Bevilget","100000","I samarbeide med Kringkastingsorkesteret og plateselskapet LAWO vil jeg gjøre innspilling av norsk musikk med obo i solistrollen: To verk for obo og orkester og ett for obo og strykekvartett. Utgangspunktet var å spille inn Kjell Habbestads konsert for obo og orkester som jeg fikk bestilt av ham i 2010. I tillegg vil jeg spille inn to verk som ble skrevet mens jeg var ung musiker: Johan Kvandals konsert for obo og strykere, og Egil Hovlands Cantus VIII for obo og strykekvartett. Alle verkene er velklingende og anvendelige verk som fortjener mer oppmerksomhet! Jeg er spesielt opptatt av at en ung generasjon musikere skal få øynene opp for disse verkene og kunne framføre dem for et nytt publikum!"
"LINDBERG LYD AS","Vokalensemblet STEMMEKLANG - 6 komposisjoner av Kristin Bolstad","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-4-26","Bevilget","100000","Lindberg Lyd as / 2L søker om økonomisk støtte til produksjon og utgivelse med vokalensemblet STEMMEKLANG. 6 komposisjoner av Kristin Bolstad, skrevet for fremførelse og opptak i flerkanalslyd i Emanuel Vigelands mausoleum i Oslo."
"AKSENT HÅVARD SVENDSRUD","Anders Kjerland (hardingfele) - Norsk folkemusikk, se egen repertoarliste.","Folkemusikk/tradisjonsmusikk","Oslo","2018","30000","2018-4-26","Bevilget","30000","Det søkes støtte til utvikling og utgivelse av fonogrammet ""Helsing med tonefylgje"", som skal inneholde unike opptak med solospill av Anders Kjerland på hardingfele. Opptakene er fra 1967, og har aldri tidligere vært offentliggjort. Materialet skal lydrestaureres av Audun Strype."
"Marianne Beate Kielland","Marianne Beate Kielland og Nils Mortensen - Sanger av Eivind Groven","Klassisk/samtidsmusikk","Nordland","2018","90000","2018-4-26","Bevilget","90000","Marianne Beate Kielland - mezzosopran og Nils Anders Mortensen - piano søker støtte til å spille inn samtlige av Eivind Grovens komposisjoner for sang og klaver. Sangene er i særdeles liten grad spilt inn fra før, ingenting finnes per dags dato tilgjengelig på CD. Kielland og Mortensen har bak seg en lang rekke utgivelser, både av norske sanger og tyske lieder."
"Heidi Marie Vestrheim","Hei Kalas! - Barnemusikk av Hei Kalas!","Populærmusikk","Oslo","2018","120000","2018-4-26","Bevilget","120000","Innspilling av barneplate med Hei Kalas!. Vinteren 2017/18 skal Hei Kalas! spille inn sitt debutalbum” Hei Kalas!” med produsent Martin Horntveth. Hei Kalas! ble startet av kolleger i NRK Super i 2010. De har siden da spilt mye live, bla. turnert for Rikskonsertene, og skrevet uendelig mye musikk. Nå er de klare for gå i studio å lage tidenes barneplate!"
"AKSENT HÅVARD SVENDSRUD","Engegård, Haugen, Svendsrud - Konsertstykker av Per Bolstad","Klassisk/samtidsmusikk","Oslo","2018","70000","2018-4-26","Bevilget","70000","Innspilling og plateutgivelse med Per Bolstads ukjente konsertstykker, fremført av Arvid Engegård (fiolin), Svein Haugen (bass) og Håvard Svendsrud (trekkspill)"
"Ivan Felix Da Conceicao Mazuze","Ivan Mazuze - Ivan Mazuze – Fonogram – Album Moya","Folkemusikk/tradisjonsmusikk","Oslo","2018","80000","2018-4-26","Bevilget","80000","Moya er et utrykk på det mosambikiske språket xichangana og dette betyr ånd på norsk. Det materialet er tradisjonell religiøs mosambikisk musikk som brukes i rituell praksis under ritualet xikwembu.Musikkens formålet i dette ritualet er å opprettholde og vennliggjøre åndene i transe eller mediumet i åndlig besittelse. Dette albumet er basert på religiøs tradisjonsmusikk tolket av hovedinstrumenter som saksofoner/fløyte og gitar med gjesteinstrumenter som xitende, xizame, timbila og tablas. 
Formålet med verket og innspilling er å presentere et verk med høyest mulig kvalitet innenfor rytmiske sjangere og tradisjonsmusikk."
"Ricardo Carlos Odriozola Perez","Ricardo Odriozola, Rune Boutroue Bekkhus - Fire verk for fiolin og klaver av Bernt K. Evensen","Klassisk/samtidsmusikk","Vestfold","2018","24000","2018-4-26","Bevilget","24000","CD innspilling av samtlige verker for fiolin og klaver av Bernt Kasberg Evensen (ca. 70 minutter)"
"JOHANNE FLOTTORP","Johanne Flottorp - Hardingfelespel frå Tovdal og omegn","Folkemusikk/tradisjonsmusikk","Aust-Agder","2018","60000","2018-4-26","Bevilget","60000","Debutplata til hardingfelespelar Johanne Flottorp vil bestå av både slåttar ho har spelt sidan ho var tenåring og lærte av Salve Austenå, samt slåttar ho har fordjupa seg i under utdanninga ved folkemusikkstudiet på Noregs Musikkhøgskule. Felles for alle slåttane, er at dei representerer ei grein av hardingfelespelet frå Agder og Telemark som kanskje ikkje har blitt så mykje bearbeidd som tilsvarande slåttar i Aust-Telemark og Setesdal. Slåttane kjem i si opphavlege form, men med Flottorps eige stempel på spelet, både i form av personlegdom i rein spelestil, men òg i form av utbroderingar og endringar ho har gjort. 
Innspelinga blir i Bø i april 2018, og det er Anders Røine som produsere ho og plateselskapet Ta:lik som skal gje ho ut."
"HALLVARD MIDTTUN GODAL","Monoswezi - Tradisjonsmusikk fra Zimbabwe, Mocambique og Mali","Verdensmusikk","Oslo","2018","150000","2018-4-26","Bevilget","100000","Monoswezi planlegger innspilling av vårt femte album, Shanu, i august 2018 for utgivelse på den anerkjente engelske Riverboat labelen til World Music Network i februar 2019. Besetningen blir utvidet til oktett.

Repertoaret vil bli en blanding av tradisjonsmusikk fra Zimbabwe, Mocambique og Mali samt egne komposisjoner i en afrikansk musikktradisjon, med stor grad av improvisasjon. 

Innspillingen er planlagt i Ocean Sound Recording på Giske ved Ålesund."
"Britt Pernille Frøholm","Britt Pernille Frøholm - Slåttar i Kjelstadtradisjon","Folkemusikk/tradisjonsmusikk","Oppland","2018","60000","2018-4-26","Bevilget","50000","Innspeling av slåttar i Kjelstadtradisjon"
"BJØRN KÅRE ODDE","Bjørn Kåre Odde og Ole Nilssen - Instrumentalmusikk av Plagge og Sommerro.","Folkemusikk/tradisjonsmusikk","Oslo","2018","75000","2018-4-26","Bevilget","75000","Bjørn Kåre Odde (fele/bratsj) og Ole Nilssen (akkordion) skal spele inn ny musikk av Wolfgang Plagge og Henning Sommerro. Plata skal spelast inn hos Hallibakken Lydproduksjon i februar 2018, og gis ut på plateselskapet Ta:lik records i juni 2018. Prosjektet har fått tittelen ""Aspects"", som også er namnet på verket som musikarane sjølv har tinga av Wolfgang Plagge."
"LAWO CLASSICS AS","Magne Draagen - Norsk orgelmusikk","Klassisk/samtidsmusikk","Oslo","2018","100000","2018-4-26","Bevilget","100000","Søknad om innspilling av norsk orgelrepertoar på Steinmeyerorglet i Nidarosdomen. Som utgangspunkt for fonograminnspillingen det her søkes om støtte til, ligger det historiske faktum at fremveksten av norsk, konserterende orgelrepertoar henger tett sammen med at Leipzig ble det naturlige studiested for norske organister/orgelkomponister som søkte impulser utenfor Norges grenser, med et særlig miljø rundt komponisten Max Reger og Thomaskantor og pedagog Karl Straube. Samtidig med de nevnte impulser fra Leipzig i norsk orgelmusikk er også fremveksten av den nasjonale tone i dette repertoaret. Særlig inspirert av de norske folketonene antar derfor denne tyske orgeltradisjonen et genuint norsk uttrykk."
"HÅKON OHLGREN","Onkel Tuka - Barnemusikk.","Populærmusikk","Østfold","2018","140000","2018-4-26","Bevilget","100000","I 2013 ga Onkel Tuka ut barneplata Musekongen blues, som ble Spellemann-nominert. Høsten 2018 kommer oppfølgeren, Sinnabrus blues."
"Arne Fredriksen","Nezam Rajabzadeh - Musikk tradisjonell Iran, tekst Rahi Moyaer","Verdensmusikk","Buskerud","2018","50000","2018-4-26","Bevilget","50000","Baharaneh - våren på Farsi- er basert på dikt av Rahi Moyaeri, med toner i tradisjonell stil og på tradisjonelle instrument. Dette er Tombak, Kamanche og Tar i tillegg til sang med tradisjonell stil.       Nezam Rajabzadeh er en allsidig kulturformidler med to CD-prosjekt bak seg, begge utgitt på Etnisk Musikklubb. Dette er Lohristan (2011) og Smile of sun (2014) Den siste blei nomiert til Folkelarmprisen. Den omsøkte CDen er en oppfølging av de tidligere CD-prosjekta."
"ENSEMBLE PAULUS BAROKK","Nordic Voices og ensemble Paulus Barokk - Buxtehude Membra Jesu Nostri og Asheim Interludes","Klassisk/samtidsmusikk","Akershus","2018","200000","2018-4-26","Bevilget","50000","ensemble Paulus Barokk søker om støtte for å spille inn verkene Membra Jesu Nostri (Dietrich Buxtehude) og Interludes for Buxtehude (Nils Henrik Asheim). Innspillingen er resultatet av et vellykket og spennende prosjekt ensemblet gjennomførte i 2010 i samarbeid med Nordic Voices og Nils Henrik Asheim.? Asheim komponerte på oppdrag av ensemble Paulus Barokk mellomspill til Buxtehudes Membra Jesu Nostri, et verk bestående av 7 kantater. Verket ble urfremført i Stavanger Domkirke i 2010."
"HEGE BÅLSRØD","Høyt og lavt, før og nå - Nye barnesanger - Nyskrevne barnesanger av Hege Bålsrød.","Populærmusikk","Vestfold","2018","40000","2018-4-26","Bevilget","40000","Utgivelse av ni nyskrevne barnesanger med lokalhistorisk vinkling. Spilles inn Jons Garasje med Jon Rosslund som produsent."
"TALIK DA","Mads Kuraas - Låter frå Galåen","Folkemusikk/tradisjonsmusikk","Oppland","2018","40000","2018-4-26","Bevilget","40000","CD med slåttar frå Galåen"
"KIRKELIG KULTURVERKSTED AS","Maria Solheim & Silje Sirnes Winje - Selvskrevne sanger på norsk for barn.","Populærmusikk","Oslo","2018","65000","2018-4-26","Bevilget","65000","Etter et svært vellykket samarbeid om plata Kaptein snabelbæsj og hjertetyven er Maria Solheim og Silje Sirnes Winje i full gang med å skrive ny musikk til en spennende og leken oppfølger. Denne gangen vil Solheim og Winje samarbeide med den fremadstormende produsenten Christer Slaaen og det kritikerroste bandet Hummning People.  
Solheim og Winje skriver som før musikken sammen og nok en gang vil de benytte seg av tekstforfatter Åse Sirnes Winje. Hun har tidligere blant annet bidratt med tekster til både Nrk Super og Winje sin debutplate Kykkelykkelig."
"GRAPPA MUSIKKFORLAG AS","Tøyen Fil og Klafferi - Verk av Birkelund Ulvo, Tjøgersen, Myrvoll mfl.","Klassisk/samtidsmusikk","Oslo","2018","70000","2018-4-26","Bevilget","50000","TFK ønsker å øke publikums interesse for ny kunstmusikk. Kvartetten bestiller og framfører verk både av mer etablerte komponister og komponister de ønsker å løfte frem. Målet er å bidra til både produksjon og tilgjengeliggjøring av ny nordisk kvalitetsmusikk. Komponistene og verkene som er valgt ut for innspilling representerer forskjellige innfallsvinkler til det å komponere, med ulik sjangerbakgrunn og musikalsk ståsted. Verkene er varierte og ulike i uttrykk, men noen ting har de til felles: De er nysgjerrige, åpne og ukonvensjonelle. TFK har valgt ut stykker som er godt egnet til kun lytting - uten andre medier - og som vil fungere bra på en audio-utgivelse."
"KIRKELIG KULTURVERKSTED AS","Frank Kjosås og Heidi Ruud Ellingsen - Sanger med bibelske tekster for barn.","Populærmusikk","Oslo","2018","75000","2018-4-26","Bevilget","75000","Sangerne og skuespillerne Heidi Ruud Ellingsen og Frank Kjosås vil lage barneplate basert på sangene fra Svein Tindbergs nylig utgitt Bibelfortellinger (Stenersen forlag). 

Sangene er trykket i denne nye, frodige barneboka, og tekstene er skrevet av Svein Tindberg, mens melodiene er formet av Peter Tindberg. Tanken er å la disse sangene om personer fra Bibelens fortellinger komme til uttrykk i en leken og humoristisk form, men med de undertonene av alvor som dette stoffet også krever.

Kjetil Bjerkestrand vil arrangere for et ensemble bestående av Kjetil selv på tangenter, Erland Dahlen på"
"TALIK DA","Knut Kjøk - Kjøk familietradisjon","Folkemusikk/tradisjonsmusikk","Oppland","2018","40000","2018-4-26","Bevilget","40000","CD med Knut Kjøk"
"TALIK DA","Redvald og Hjalmar Fjellhammer m.fl - Slåttar frå Fronsbygdene","Folkemusikk/tradisjonsmusikk","Oppland","2018","40000","2018-4-26","Bevilget","40000","CD med folkemusikk frå Fronsbygdene"
"Ingunn Sørli Øksnes","Ingunn Sørli Øksnes - Barnemusikk av Ingunn Sørli Øksnes","Populærmusikk","Vestfold","2018","28000","2018-4-26","Bevilget","28000","Prosjektet er en fonograminnspilling av artisten Gunnelie med bruks- og lyttemusikk for aldersgruppen 0 til 6år. Bruksmusikk fordi musikken i stor grad inviterer til musisering og aktivitet tilrettelagt for aldersgruppen. Plateinnspillingen vil inneholde ny musikk og tonesatte regler og rim, komponert og arrangert av hovedartisten. Den har mål om å være en berikelse for barn og voksne til musikalsk aktivitet."
"FROSTWORLD Aggie Peterson","Nordnorske artister - Nyskrevne vuggeviser for barn i midnattsol","Populærmusikk","Troms","2018","140000","2018-4-26","Bevilget","100000","Sammen med Festspillene i Nord-Norge gjøres et større samarbeidsprosjekt der en rekke nordlige artister og tekstforfattere skriver helt nye godnattsanger for barn i midnattsol.
Dyktige artister fra ulike sjangre skal bidra og verket urframføres for barn og familier under FINN i juni 2018. Musikkhistorien rommer en rekke svært gode vuggeviser, imidlertid er det få som omhandler å sovne i en natt der sola skinner - godnattsanger for barn i midnattssola. 
FINNs initiativ handler om nyskapning og nyproduksjon i nord, men kanskje viktigere handler det om å skape ny barnemusikktradisjon som reflekterer nordlig virkelighet. Vuggeviser i midnattsol er et viktig verk med tanke på at barn og voksne synger sammen og skaper nye minner og tradisjoner."
"ØRA MUSIKK AS","Trondheim Sinfonietta, Måløy, Brøske - Kommentarfeltet","Klassisk/samtidsmusikk","Sør-Trøndelag","2018","125000","2018-4-26","Bevilget","125000","Hvordan vil det høres ut når de villeste kommentarene fra nettets kommentarfelt synges?
I kammeroperaen Kommentarfeltet møter vi nettroll, glade bloggere, fitnessguruer, selvlærte fagspesialister, pinnsvin, bløtdyr og i alle fall en moderator. Alle vil dele seg og sitt – og ingen er egentlig den de utgir seg for å være. Debattantene synger ut sitt sinne, sin tomhet og sin fortvilelse i – vent; arier?! Vil noen til slutt faktisk møtes? Og vil noen bli forløst av å endelig bli lest eller aller helst, hørt? Nå skal «Kommentarfeltet» spilles inn og gis ut på Øra Fonogram."
"OLAV LUKSENGÅRD MJELVA","Olav Luksengård Mjelva og Erik Rydvall. - Hardingfelelåter fra Hallingdal og nyckelharpelåter","Folkemusikk/tradisjonsmusikk","Trøndelag","2018","90000","2018-9-20","Avslått","0","Rydvall/Mjelva er en kritikerrost duo der møtet mellom den norske hardingfela og den svenske nyckelharpa står i fokus. Det søkes her om støtte til duoens tredje album"
"BJØRN MORTEN CHRISTOPHERSEN","Kringkastingsorkesteret - Kor+orkesterverk av Bjørn Morten Christophersen","Klassisk/samtidsmusikk","Akershus","2018","200000","2018-9-20","Avslått","0","The Lapse of Time. Det norske solistkor + Kringkastingsorkesteret.  Innspilling av ""Oratorium"" over Darwins ""On the Origin of Species""."
"Michael Andreas Grolid","Kringkastingsorkesteret og Michael Grolid - Komposisjoner av Michael Grolid","Klassisk/samtidsmusikk","Akershus","2019","120000","2018-9-20","Avslått","0","Etter samtaler med Kringkastingsorkesteret og plateselskapet LAWO skal jeg få innspilt mine
orkesterverker på CD. Alle musikk er komponert før jeg ble 20 år.
Hovedverket vil være Bratsjkonserten  Jeg har spilt utdrag fra konserten med dette orkesteret 
tidligere og fremført hele stykket med Bergen filharmoniske orkester og Trondheim 
symfoniorkester. 
Repertoar:
Overture for hardingfele og orkester (2015)
Bratsjkonsert - 3 satser (2015-2016)
Fanfare for symfoniorkester (2016)
Sats fra ""skapelse til ragnarok"" (2017)
2 stykker for solo bratsj"
"KARSTEN BRUSTAD","Solister og Kringkastingsorkesteret. - ""Udjat"", ""Ylg"" og ""hof"".","Klassisk/samtidsmusikk","Akershus","2018","150000","2018-9-20","Avslått","0","Karsten Brustad har skrevet flere konserter for solist/er og orkester, tre av de er med i prosjektet ”Konserter for solister og orkester – Karsten Brustad”. Det er første gang disse verkene utgis.  Brustad utgitt flere CDer tidligere, men dette er den første med orkesterverk.  Musikere, dirigent og orkester er blant landets ledende og holder høy internasjonalt nivå.  Det er viktig å få dokumentert også disse verken med en høykvalitets innspilling og topp utøvere. LAWO er et prestisjefylt selskap og en utgivelse der vil også gi ekstra oppmerksomhet rundt og utbredelse av disse stykkene og Brustad som komponist."
"Stein Egil Eide","Tom Ottar Andreassen Vebjørn Anvik Anders Clemens Øien - Fem nye verk av Stein Eide innen genren klassisk samtid","Klassisk/samtidsmusikk","Oslo","2018","90000","2018-9-20","Avslått","0","Nordicolor utgis av LAWO-Classics som første komponist-utgivelse med Stein Eide (medlem av NKF og NOPA) med 5 komposisjoner fra siste år. Anthems at Anchor for klassisk gitar er framført på konserter i Spania og Norge i år av medvirkende på prosjektet Anders Clemens Øien. Flutesteps for fløyte og gitar er framført på konserter i Norge og innspilles av solofløytist i Oslofilharmonien Tom Ottar Andreassen og pianist Vebjørn Anvik (bl. a kjent fra Grieg Trio). Nordicolor for solo piano, Five Fragments for fløyte og gitar og Chat Cafe for blåsekvintett er tre nyskrevne verk der Vebjørn Anvik, Anders Clemens Øien og Tom Ottar Andreassen er solister. I blåsekvintetten Chat Cafe leder Andreassen medsolister hentet fra Oslofilharmonien og KORK."
"ASLAK OPSAHL BRIMI","Aslak Brimi Kvartett - Komposisjonar i tradisjonell stil av Aslak Brimi.","Folkemusikk/tradisjonsmusikk","Oslo","2018","90000","2018-9-20","Avslått","0","Søknad om støtte til innspeling og utgjeving av nytt album med Aslak Brimi Kvartett. Kvartetten tek for seg nylaga slåttar i tradisjonell stil. Plateprosjektet er eit samarbeid mellom Aslak Brimi og ta:lik records, og skal spelast inn i Newtone studio oktober 2019 med lansering vinter 2020. Aslak Brimi Kvartett er Aslak Brimi (fele), Bjørn Kåre Odde (bratsj/oktavfele), Espen Wensaas (Cittern/gitar) og Svein Tore Werstad (barytonsaksofon)."
"ÅSMUND SOLBERG","Flottorp Solberg - Slåtter fra Setesdal og Telemark","Folkemusikk/tradisjonsmusikk","Aust-Agder","2019","50000","2018-9-20","Avslått","0","Innspilling av Flottorp/Solbergs debutalbum med slåtter fra Agder og Telemark. Duoen ønsker å presentere ”råskapen” i de gamle hardingfeleslåttene og har arrangert dem for hardingfele og gitar. Duoen består av Johanne Flottorp (hardingfele) og Åsmund Solberg (gitar)."
