﻿"Søker","Fylke","Prosjekttittel","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Poststed","Sammendrag"
"STIFTELSEN VERDENSTEATRET","Oslo","Verdensteatret - 2019-2022","2019","6000000","2017-8-30","Avslått","0","OSLO","Søknad om videre basisfinansiering for kunstnerkollektivet Verdensteatret for perioden 2019-22. Søknaden viser nødvendigheten av at Verdensteatret fortsetter med basisfinansieringen i nye 4 år utover 12-års regelen. Verdensteatret representerer et kunstuttrykk som er et eksperimentellt alternativ i det norske scenekunstfeltet. Verdensteatrets behov for videre basisfinansiering er fundamentalt viktig for å kunne utnytte den posisjonen de har opparbeidet og dermed formidle eksperimentell norsk scenekunst til et bredt felt, nasjonalt og internasjonalt."
"STIFTELSEN VERDENSTEATRET","Oslo","Verdensteatret - 2019-2022","2020","6000000","2017-8-30","Avslått","0","OSLO","Søknad om videre basisfinansiering for kunstnerkollektivet Verdensteatret for perioden 2019-22. Søknaden viser nødvendigheten av at Verdensteatret fortsetter med basisfinansieringen i nye 4 år utover 12-års regelen. Verdensteatret representerer et kunstuttrykk som er et eksperimentellt alternativ i det norske scenekunstfeltet. Verdensteatrets behov for videre basisfinansiering er fundamentalt viktig for å kunne utnytte den posisjonen de har opparbeidet og dermed formidle eksperimentell norsk scenekunst til et bredt felt, nasjonalt og internasjonalt."
"STIFTELSEN VERDENSTEATRET","Oslo","Verdensteatret - 2019-2022","2021","6000000","2017-8-30","Avslått","0","OSLO","Søknad om videre basisfinansiering for kunstnerkollektivet Verdensteatret for perioden 2019-22. Søknaden viser nødvendigheten av at Verdensteatret fortsetter med basisfinansieringen i nye 4 år utover 12-års regelen. Verdensteatret representerer et kunstuttrykk som er et eksperimentellt alternativ i det norske scenekunstfeltet. Verdensteatrets behov for videre basisfinansiering er fundamentalt viktig for å kunne utnytte den posisjonen de har opparbeidet og dermed formidle eksperimentell norsk scenekunst til et bredt felt, nasjonalt og internasjonalt."
"STIFTELSEN VERDENSTEATRET","Oslo","Verdensteatret - 2019-2022","2022","6000000","2017-8-30","Avslått","0","OSLO","Søknad om videre basisfinansiering for kunstnerkollektivet Verdensteatret for perioden 2019-22. Søknaden viser nødvendigheten av at Verdensteatret fortsetter med basisfinansieringen i nye 4 år utover 12-års regelen. Verdensteatret representerer et kunstuttrykk som er et eksperimentellt alternativ i det norske scenekunstfeltet. Verdensteatrets behov for videre basisfinansiering er fundamentalt viktig for å kunne utnytte den posisjonen de har opparbeidet og dermed formidle eksperimentell norsk scenekunst til et bredt felt, nasjonalt og internasjonalt."
"STIFTELSEN OSLO DANSE ENSEMBLE","Akershus","Stiftelsen Oslo Danse Ensemble - 2018-2021","2018","3850000","2017-8-30","Avslått","0","HVALSTAD","ODE tar ikke utgangspunkt i et enkeltindivids kunstnerskap, men er en smeltedigel initiert av kunstnerisk leder som skapes i møte med våre dansere og de koreografene som engasjeres. Vår synopsis og signatur skapes med det fysisk/rytmiske språket som utgangspunkt.En basisfinansiering vil kunne realisere ODEs potensiale for vekst og kunstneriske utvikling, gjennom årlige nye produksjoner, samt gjestespill nasjonalt og internasjonalt.  For å nå våre mål om økt formidling og internasjonalisering er det nødvendig å engasjere en produsent. Vår 23 år lange historie med 25 helaftens produksjoner, herav 6 nasjonale turnèer med Riksteatret, arbeid med 36 koreografer og nesten 100 unike dansere, viser  gjennomføringsevne, profesjonalitet og kvalitet."
"STIFTELSEN OSLO DANSE ENSEMBLE","Akershus","Stiftelsen Oslo Danse Ensemble - 2018-2021","2019","3930000","2017-8-30","Avslått","0","HVALSTAD","ODE tar ikke utgangspunkt i et enkeltindivids kunstnerskap, men er en smeltedigel initiert av kunstnerisk leder som skapes i møte med våre dansere og de koreografene som engasjeres. Vår synopsis og signatur skapes med det fysisk/rytmiske språket som utgangspunkt.En basisfinansiering vil kunne realisere ODEs potensiale for vekst og kunstneriske utvikling, gjennom årlige nye produksjoner, samt gjestespill nasjonalt og internasjonalt.  For å nå våre mål om økt formidling og internasjonalisering er det nødvendig å engasjere en produsent. Vår 23 år lange historie med 25 helaftens produksjoner, herav 6 nasjonale turnèer med Riksteatret, arbeid med 36 koreografer og nesten 100 unike dansere, viser  gjennomføringsevne, profesjonalitet og kvalitet."
"STIFTELSEN OSLO DANSE ENSEMBLE","Akershus","Stiftelsen Oslo Danse Ensemble - 2018-2021","2020","4060000","2017-8-30","Avslått","0","HVALSTAD","ODE tar ikke utgangspunkt i et enkeltindivids kunstnerskap, men er en smeltedigel initiert av kunstnerisk leder som skapes i møte med våre dansere og de koreografene som engasjeres. Vår synopsis og signatur skapes med det fysisk/rytmiske språket som utgangspunkt.En basisfinansiering vil kunne realisere ODEs potensiale for vekst og kunstneriske utvikling, gjennom årlige nye produksjoner, samt gjestespill nasjonalt og internasjonalt.  For å nå våre mål om økt formidling og internasjonalisering er det nødvendig å engasjere en produsent. Vår 23 år lange historie med 25 helaftens produksjoner, herav 6 nasjonale turnèer med Riksteatret, arbeid med 36 koreografer og nesten 100 unike dansere, viser  gjennomføringsevne, profesjonalitet og kvalitet."
"STIFTELSEN OSLO DANSE ENSEMBLE","Akershus","Stiftelsen Oslo Danse Ensemble - 2018-2021","2021","4060000","2017-8-30","Avslått","0","HVALSTAD","ODE tar ikke utgangspunkt i et enkeltindivids kunstnerskap, men er en smeltedigel initiert av kunstnerisk leder som skapes i møte med våre dansere og de koreografene som engasjeres. Vår synopsis og signatur skapes med det fysisk/rytmiske språket som utgangspunkt.En basisfinansiering vil kunne realisere ODEs potensiale for vekst og kunstneriske utvikling, gjennom årlige nye produksjoner, samt gjestespill nasjonalt og internasjonalt.  For å nå våre mål om økt formidling og internasjonalisering er det nødvendig å engasjere en produsent. Vår 23 år lange historie med 25 helaftens produksjoner, herav 6 nasjonale turnèer med Riksteatret, arbeid med 36 koreografer og nesten 100 unike dansere, viser  gjennomføringsevne, profesjonalitet og kvalitet."
"INGELEIV BERSTAD","Oslo","Helgebostad & Berstad MED FLERE - 2018-2021","2018","4000000","2017-8-30","Avslått","0","OSLO","MED FLERE er en mangesidig og flerstemmig kunstnerisk virksomhet som er initiert og drevet av Ingeleiv Berstad og Kristin Helgebostad. I vår kunstneriske praksis ekspanderer vi stadig forståelsen av hva koreografi er, og vi vil med med vårt koreografiske virke sprenge den fiksjonen vi lever i for å generere eksistensiell og sanselig undring. I MED FLERE utvikler vi og signerer prosjekter med flere individuelle kunstnere. MED FLERE springer ut av en vilje til å dele og la kunnskap og ressurser flyte mellom oss, de individuelle kunstnerne og prosjektene."
"INGELEIV BERSTAD","Oslo","Helgebostad & Berstad MED FLERE - 2018-2021","2019","4000000","2017-8-30","Avslått","0","OSLO","MED FLERE er en mangesidig og flerstemmig kunstnerisk virksomhet som er initiert og drevet av Ingeleiv Berstad og Kristin Helgebostad. I vår kunstneriske praksis ekspanderer vi stadig forståelsen av hva koreografi er, og vi vil med med vårt koreografiske virke sprenge den fiksjonen vi lever i for å generere eksistensiell og sanselig undring. I MED FLERE utvikler vi og signerer prosjekter med flere individuelle kunstnere. MED FLERE springer ut av en vilje til å dele og la kunnskap og ressurser flyte mellom oss, de individuelle kunstnerne og prosjektene."
"INGELEIV BERSTAD","Oslo","Helgebostad & Berstad MED FLERE - 2018-2021","2020","4000000","2017-8-30","Avslått","0","OSLO","MED FLERE er en mangesidig og flerstemmig kunstnerisk virksomhet som er initiert og drevet av Ingeleiv Berstad og Kristin Helgebostad. I vår kunstneriske praksis ekspanderer vi stadig forståelsen av hva koreografi er, og vi vil med med vårt koreografiske virke sprenge den fiksjonen vi lever i for å generere eksistensiell og sanselig undring. I MED FLERE utvikler vi og signerer prosjekter med flere individuelle kunstnere. MED FLERE springer ut av en vilje til å dele og la kunnskap og ressurser flyte mellom oss, de individuelle kunstnerne og prosjektene."
"INGELEIV BERSTAD","Oslo","Helgebostad & Berstad MED FLERE - 2018-2021","2021","4000000","2017-8-30","Avslått","0","OSLO","MED FLERE er en mangesidig og flerstemmig kunstnerisk virksomhet som er initiert og drevet av Ingeleiv Berstad og Kristin Helgebostad. I vår kunstneriske praksis ekspanderer vi stadig forståelsen av hva koreografi er, og vi vil med med vårt koreografiske virke sprenge den fiksjonen vi lever i for å generere eksistensiell og sanselig undring. I MED FLERE utvikler vi og signerer prosjekter med flere individuelle kunstnere. MED FLERE springer ut av en vilje til å dele og la kunnskap og ressurser flyte mellom oss, de individuelle kunstnerne og prosjektene."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Oslo","Stiftelsen Wee-Scavetta/Kipperberg - 2018-2021","2018","3500000","2017-8-30","Avslått","0","OSLO","ONGOING omfatter et mangfold av kunstneriske planer: Nye verk, gjenopptak og videreføringer, gjestespill, residensopphold og workshops. Enkeltstående, sammenfallende, etterfølgende og pågående prosjekt, som til sammen utgjør Wees kunstneriske prosjekt og planlagte aktivitet i perioden. 
Med prosjektene skal vi videreføre en pågående undersøkelse av bevegelsesspråk, kroppsuttrykk, koreografiske og dramaturgiske strukturer og metoder. Basisfinansiering vil gi vi oss ønsket frihet, fleksibilitet og rom for å videreutvikle kunstnerskapet i samarbeid med nasjonale og internasjonale kunstnere og samarbeidspartnere."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Oslo","Stiftelsen Wee-Scavetta/Kipperberg - 2018-2021","2019","3500000","2017-8-30","Avslått","0","OSLO","ONGOING omfatter et mangfold av kunstneriske planer: Nye verk, gjenopptak og videreføringer, gjestespill, residensopphold og workshops. Enkeltstående, sammenfallende, etterfølgende og pågående prosjekt, som til sammen utgjør Wees kunstneriske prosjekt og planlagte aktivitet i perioden. 
Med prosjektene skal vi videreføre en pågående undersøkelse av bevegelsesspråk, kroppsuttrykk, koreografiske og dramaturgiske strukturer og metoder. Basisfinansiering vil gi vi oss ønsket frihet, fleksibilitet og rom for å videreutvikle kunstnerskapet i samarbeid med nasjonale og internasjonale kunstnere og samarbeidspartnere."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Oslo","Stiftelsen Wee-Scavetta/Kipperberg - 2018-2021","2020","3500000","2017-8-30","Avslått","0","OSLO","ONGOING omfatter et mangfold av kunstneriske planer: Nye verk, gjenopptak og videreføringer, gjestespill, residensopphold og workshops. Enkeltstående, sammenfallende, etterfølgende og pågående prosjekt, som til sammen utgjør Wees kunstneriske prosjekt og planlagte aktivitet i perioden. 
Med prosjektene skal vi videreføre en pågående undersøkelse av bevegelsesspråk, kroppsuttrykk, koreografiske og dramaturgiske strukturer og metoder. Basisfinansiering vil gi vi oss ønsket frihet, fleksibilitet og rom for å videreutvikle kunstnerskapet i samarbeid med nasjonale og internasjonale kunstnere og samarbeidspartnere."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Oslo","Stiftelsen Wee-Scavetta/Kipperberg - 2018-2021","2021","3500000","2017-8-30","Avslått","0","OSLO","ONGOING omfatter et mangfold av kunstneriske planer: Nye verk, gjenopptak og videreføringer, gjestespill, residensopphold og workshops. Enkeltstående, sammenfallende, etterfølgende og pågående prosjekt, som til sammen utgjør Wees kunstneriske prosjekt og planlagte aktivitet i perioden. 
Med prosjektene skal vi videreføre en pågående undersøkelse av bevegelsesspråk, kroppsuttrykk, koreografiske og dramaturgiske strukturer og metoder. Basisfinansiering vil gi vi oss ønsket frihet, fleksibilitet og rom for å videreutvikle kunstnerskapet i samarbeid med nasjonale og internasjonale kunstnere og samarbeidspartnere."
"ANDREA SPREAFICO","Hordaland","Andrea Spreafico - 2018-2020","2018","1940000","2017-8-30","Avslått","0","BERGEN","I see theatre as a space for shared experiences between the performers and the audience and among the members of the audience themselves. I see a performance as something that should offer the possibility to the audience for an emotional or intellectual reflexion.
In my work, the performers are only stimulating this reflexion. They sometimes do it using theoretic words, but in a way that the audience can feel free to appropriate the reflexion, make it its own and eventually elaborate further after the show among each others. This can be done if the proposed discourse is not complete, but an open reflexion on a topic shared with the audience. The space where all theses different experiences are unwrapped and meet is central."
"ANDREA SPREAFICO","Hordaland","Andrea Spreafico - 2018-2020","2019","1940000","2017-8-30","Avslått","0","BERGEN","I see theatre as a space for shared experiences between the performers and the audience and among the members of the audience themselves. I see a performance as something that should offer the possibility to the audience for an emotional or intellectual reflexion.
In my work, the performers are only stimulating this reflexion. They sometimes do it using theoretic words, but in a way that the audience can feel free to appropriate the reflexion, make it its own and eventually elaborate further after the show among each others. This can be done if the proposed discourse is not complete, but an open reflexion on a topic shared with the audience. The space where all theses different experiences are unwrapped and meet is central."
"ANDREA SPREAFICO","Hordaland","Andrea Spreafico - 2018-2020","2020","970000","2017-8-30","Avslått","0","BERGEN","I see theatre as a space for shared experiences between the performers and the audience and among the members of the audience themselves. I see a performance as something that should offer the possibility to the audience for an emotional or intellectual reflexion.
In my work, the performers are only stimulating this reflexion. They sometimes do it using theoretic words, but in a way that the audience can feel free to appropriate the reflexion, make it its own and eventually elaborate further after the show among each others. This can be done if the proposed discourse is not complete, but an open reflexion on a topic shared with the audience. The space where all theses different experiences are unwrapped and meet is central."
"STIFTELSEN KAREN FOSS QUIET WORKS","Vestfold","Stiftelsen karen foss Quiet Works - 2018-2022","2018","3360000","2017-8-30","Avslått","0","TJØME","STORT STÅENDE (overbyggende tittel) Kunstnerisk arbeider kfQW for periode 2018-21 med å utvikle og formidle tverrkunstneriske forestillinger, hvor bruk av dans og koreografi, lyd og lysdesign er formløsningene. Kunstnerisk fokus er filmatiske verk med stor fylde og assosiasjonsrikdom. Produksjonene har publikumsappell som sanselige og spilles for unge personer og voksne. Samproduksjoner gjennomføres i samme periode."
"STIFTELSEN KAREN FOSS QUIET WORKS","Vestfold","Stiftelsen karen foss Quiet Works - 2018-2022","2019","3360000","2017-8-30","Avslått","0","TJØME","STORT STÅENDE (overbyggende tittel) Kunstnerisk arbeider kfQW for periode 2018-21 med å utvikle og formidle tverrkunstneriske forestillinger, hvor bruk av dans og koreografi, lyd og lysdesign er formløsningene. Kunstnerisk fokus er filmatiske verk med stor fylde og assosiasjonsrikdom. Produksjonene har publikumsappell som sanselige og spilles for unge personer og voksne. Samproduksjoner gjennomføres i samme periode."
"STIFTELSEN KAREN FOSS QUIET WORKS","Vestfold","Stiftelsen karen foss Quiet Works - 2018-2022","2020","3360000","2017-8-30","Avslått","0","TJØME","STORT STÅENDE (overbyggende tittel) Kunstnerisk arbeider kfQW for periode 2018-21 med å utvikle og formidle tverrkunstneriske forestillinger, hvor bruk av dans og koreografi, lyd og lysdesign er formløsningene. Kunstnerisk fokus er filmatiske verk med stor fylde og assosiasjonsrikdom. Produksjonene har publikumsappell som sanselige og spilles for unge personer og voksne. Samproduksjoner gjennomføres i samme periode."
"STIFTELSEN KAREN FOSS QUIET WORKS","Vestfold","Stiftelsen karen foss Quiet Works - 2018-2022","2021","3360000","2017-8-30","Avslått","0","TJØME","STORT STÅENDE (overbyggende tittel) Kunstnerisk arbeider kfQW for periode 2018-21 med å utvikle og formidle tverrkunstneriske forestillinger, hvor bruk av dans og koreografi, lyd og lysdesign er formløsningene. Kunstnerisk fokus er filmatiske verk med stor fylde og assosiasjonsrikdom. Produksjonene har publikumsappell som sanselige og spilles for unge personer og voksne. Samproduksjoner gjennomføres i samme periode."
"KATTA I SEKKEN Anne M Helgesen","Vestfold","Kattas Figurteater Ensemble - 2018-2022","2018","4000000","2017-8-30","Avslått","0","TØNSBERG","Kattas Figurteater Ensemble søker om å få gjennomført tre store prosjekter der utforsking av animasjon som kunstnerisk virkemiddel er sentralt: ”Teatermodell” utstillings- og forestillingsprosjekt på Maihaugen, ”Gullivers reiser” en sirkusforestilling med miniatyrer, kjemper og magi med tryllekunstner Alexx Alaxander i hovedrollen og ”Når kunsten er livet og livet slutter” et dokumentasjon og forestilling basert på kjARTan Slettemarks kunst. 
Vi skal på Europaturne med kirkespillet ”Katharinas stemmer”.
Dessuten vil vi arrangere kurs og gjestespill med Kat-Katha Puppet Arts Trust fra New Dehli, Marionetteatern fra Stockholm og Sanaz Bayan fra Teheran."
"KATTA I SEKKEN Anne M Helgesen","Vestfold","Kattas Figurteater Ensemble - 2018-2022","2019","4000000","2017-8-30","Avslått","0","TØNSBERG","Kattas Figurteater Ensemble søker om å få gjennomført tre store prosjekter der utforsking av animasjon som kunstnerisk virkemiddel er sentralt: ”Teatermodell” utstillings- og forestillingsprosjekt på Maihaugen, ”Gullivers reiser” en sirkusforestilling med miniatyrer, kjemper og magi med tryllekunstner Alexx Alaxander i hovedrollen og ”Når kunsten er livet og livet slutter” et dokumentasjon og forestilling basert på kjARTan Slettemarks kunst. 
Vi skal på Europaturne med kirkespillet ”Katharinas stemmer”.
Dessuten vil vi arrangere kurs og gjestespill med Kat-Katha Puppet Arts Trust fra New Dehli, Marionetteatern fra Stockholm og Sanaz Bayan fra Teheran."
"KATTA I SEKKEN Anne M Helgesen","Vestfold","Kattas Figurteater Ensemble - 2018-2022","2020","4000000","2017-8-30","Avslått","0","TØNSBERG","Kattas Figurteater Ensemble søker om å få gjennomført tre store prosjekter der utforsking av animasjon som kunstnerisk virkemiddel er sentralt: ”Teatermodell” utstillings- og forestillingsprosjekt på Maihaugen, ”Gullivers reiser” en sirkusforestilling med miniatyrer, kjemper og magi med tryllekunstner Alexx Alaxander i hovedrollen og ”Når kunsten er livet og livet slutter” et dokumentasjon og forestilling basert på kjARTan Slettemarks kunst. 
Vi skal på Europaturne med kirkespillet ”Katharinas stemmer”.
Dessuten vil vi arrangere kurs og gjestespill med Kat-Katha Puppet Arts Trust fra New Dehli, Marionetteatern fra Stockholm og Sanaz Bayan fra Teheran."
"KATTA I SEKKEN Anne M Helgesen","Vestfold","Kattas Figurteater Ensemble - 2018-2022","2021","4000000","2017-8-30","Avslått","0","TØNSBERG","Kattas Figurteater Ensemble søker om å få gjennomført tre store prosjekter der utforsking av animasjon som kunstnerisk virkemiddel er sentralt: ”Teatermodell” utstillings- og forestillingsprosjekt på Maihaugen, ”Gullivers reiser” en sirkusforestilling med miniatyrer, kjemper og magi med tryllekunstner Alexx Alaxander i hovedrollen og ”Når kunsten er livet og livet slutter” et dokumentasjon og forestilling basert på kjARTan Slettemarks kunst. 
Vi skal på Europaturne med kirkespillet ”Katharinas stemmer”.
Dessuten vil vi arrangere kurs og gjestespill med Kat-Katha Puppet Arts Trust fra New Dehli, Marionetteatern fra Stockholm og Sanaz Bayan fra Teheran."
"AMUND SJØLIE SVEEN","Akershus","Amund Sjølie Sveen - 2018-2021","2018","1500000","2017-8-30","Avslått","0","SVARTSKOG","Amund Sjølie Sveens søker Basisfinansiering med utgangspunkt i eget kunstnerskap:

Mine arbeider har som ambisjon å åpne rom for refleksjon rundt konkrete samfunnspolitisk problemstillinger, og spenner fra solo performance lectures, til store, sammensatte og komplekse scenekunsthendelser som inkluderer amatørmusikere og politikere, som setter kunstinstitusjoner og massemedia i spill, som overskrider grensen mellom innenfor og utenfor kunstrommet, som iscenesetter virkelighet. 

Det er særlig disse større arbeidene jeg ønsker å produsere og videreutvikle, og søker nå støtte til å utvikle nye arbeidsmetoder, etablere langsiktig dramaturgiat, øke nasjonal og internasjonal formidling og profesjonalisere administrasjonen av virksomheten."
"AMUND SJØLIE SVEEN","Akershus","Amund Sjølie Sveen - 2018-2021","2019","1800000","2017-8-30","Avslått","0","SVARTSKOG","Amund Sjølie Sveens søker Basisfinansiering med utgangspunkt i eget kunstnerskap:

Mine arbeider har som ambisjon å åpne rom for refleksjon rundt konkrete samfunnspolitisk problemstillinger, og spenner fra solo performance lectures, til store, sammensatte og komplekse scenekunsthendelser som inkluderer amatørmusikere og politikere, som setter kunstinstitusjoner og massemedia i spill, som overskrider grensen mellom innenfor og utenfor kunstrommet, som iscenesetter virkelighet. 

Det er særlig disse større arbeidene jeg ønsker å produsere og videreutvikle, og søker nå støtte til å utvikle nye arbeidsmetoder, etablere langsiktig dramaturgiat, øke nasjonal og internasjonal formidling og profesjonalisere administrasjonen av virksomheten."
"AMUND SJØLIE SVEEN","Akershus","Amund Sjølie Sveen - 2018-2021","2020","1800000","2017-8-30","Avslått","0","SVARTSKOG","Amund Sjølie Sveens søker Basisfinansiering med utgangspunkt i eget kunstnerskap:

Mine arbeider har som ambisjon å åpne rom for refleksjon rundt konkrete samfunnspolitisk problemstillinger, og spenner fra solo performance lectures, til store, sammensatte og komplekse scenekunsthendelser som inkluderer amatørmusikere og politikere, som setter kunstinstitusjoner og massemedia i spill, som overskrider grensen mellom innenfor og utenfor kunstrommet, som iscenesetter virkelighet. 

Det er særlig disse større arbeidene jeg ønsker å produsere og videreutvikle, og søker nå støtte til å utvikle nye arbeidsmetoder, etablere langsiktig dramaturgiat, øke nasjonal og internasjonal formidling og profesjonalisere administrasjonen av virksomheten."
"AMUND SJØLIE SVEEN","Akershus","Amund Sjølie Sveen - 2018-2021","2021","1800000","2017-8-30","Avslått","0","SVARTSKOG","Amund Sjølie Sveens søker Basisfinansiering med utgangspunkt i eget kunstnerskap:

Mine arbeider har som ambisjon å åpne rom for refleksjon rundt konkrete samfunnspolitisk problemstillinger, og spenner fra solo performance lectures, til store, sammensatte og komplekse scenekunsthendelser som inkluderer amatørmusikere og politikere, som setter kunstinstitusjoner og massemedia i spill, som overskrider grensen mellom innenfor og utenfor kunstrommet, som iscenesetter virkelighet. 

Det er særlig disse større arbeidene jeg ønsker å produsere og videreutvikle, og søker nå støtte til å utvikle nye arbeidsmetoder, etablere langsiktig dramaturgiat, øke nasjonal og internasjonal formidling og profesjonalisere administrasjonen av virksomheten."
"LEUG AS","Oppland","FRIKAR - 2018-2020","2018","3000000","2017-8-30","Avslått","0","AURDAL","I møtepunktet mellom dagsaktuell dansekunst og eldgammel kunnskap har FRIKAR satt lys på folkedans og utvikla eit danseuttrykk på tvers av sjangrar. Resultatet har ført til prisvinnande scenekunstproduksjonar og internasjonal suksess. Med visjonen free yourself held Hallgrim Hansegård fram med å bryte barrierer i bevegelseskunsten.
Frå 2018 til 2020 vil FRIKAR stå bak 19 utforskingsprosjekt, bl.a. gjennom sitt regionale kompetansesenter for dans. Kompaniet vil produsere 8 nye verk. Det viktigaste temaet vil vera mennesket si rolle i naturen. FRIKAR har styrkar samstundes satsinga på formidling med agent i Frankrike. Kompaniet vil i lag med Talent Norge stå bak ei ambisiøs talentutvikling for profesjonelle dansarar."
"LEUG AS","Oppland","FRIKAR - 2018-2020","2019","3000000","2017-8-30","Avslått","0","AURDAL","I møtepunktet mellom dagsaktuell dansekunst og eldgammel kunnskap har FRIKAR satt lys på folkedans og utvikla eit danseuttrykk på tvers av sjangrar. Resultatet har ført til prisvinnande scenekunstproduksjonar og internasjonal suksess. Med visjonen free yourself held Hallgrim Hansegård fram med å bryte barrierer i bevegelseskunsten.
Frå 2018 til 2020 vil FRIKAR stå bak 19 utforskingsprosjekt, bl.a. gjennom sitt regionale kompetansesenter for dans. Kompaniet vil produsere 8 nye verk. Det viktigaste temaet vil vera mennesket si rolle i naturen. FRIKAR har styrkar samstundes satsinga på formidling med agent i Frankrike. Kompaniet vil i lag med Talent Norge stå bak ei ambisiøs talentutvikling for profesjonelle dansarar."
"LEUG AS","Oppland","FRIKAR - 2018-2020","2020","3000000","2017-8-30","Avslått","0","AURDAL","I møtepunktet mellom dagsaktuell dansekunst og eldgammel kunnskap har FRIKAR satt lys på folkedans og utvikla eit danseuttrykk på tvers av sjangrar. Resultatet har ført til prisvinnande scenekunstproduksjonar og internasjonal suksess. Med visjonen free yourself held Hallgrim Hansegård fram med å bryte barrierer i bevegelseskunsten.
Frå 2018 til 2020 vil FRIKAR stå bak 19 utforskingsprosjekt, bl.a. gjennom sitt regionale kompetansesenter for dans. Kompaniet vil produsere 8 nye verk. Det viktigaste temaet vil vera mennesket si rolle i naturen. FRIKAR har styrkar samstundes satsinga på formidling med agent i Frankrike. Kompaniet vil i lag med Talent Norge stå bak ei ambisiøs talentutvikling for profesjonelle dansarar."
"PANTA REI DANSETEATER AS","Oslo","Panta Rei Danseteater - 2018-2021","2018","4000000","2017-8-30","Avslått","0","OSLO","Panta Rei Danseteater (PRD) har som overordnet mål å være aktiv og ledende innen produksjon, presentasjon og formidling av danseteater for et bredt publikum i Norge. I forhold til aktivitetsnivået og de ambisjoner vi har for kompaniet, er behovet for basisfinansiering stort. Dette er viktig for å sikre kontinuitet i den kunstneriske utviklingen og produksjonsvirksomheten, den sammensatte og geografisk omfattende turne- og formidlingsaktiviteten, og for å styrke det kunstneriske målet om publikumsutvikling. For 2018-2021 skal PRD skape fire nye verk og drive flere publikumsutviklende kunstprosjekter knyttet til forestillingene. PRD er særlig interessert i en lagmessig utforsking av dansens virkemidler for å skape flerfaseterte verk."
"PANTA REI DANSETEATER AS","Oslo","Panta Rei Danseteater - 2018-2021","2019","4000000","2017-8-30","Avslått","0","OSLO","Panta Rei Danseteater (PRD) har som overordnet mål å være aktiv og ledende innen produksjon, presentasjon og formidling av danseteater for et bredt publikum i Norge. I forhold til aktivitetsnivået og de ambisjoner vi har for kompaniet, er behovet for basisfinansiering stort. Dette er viktig for å sikre kontinuitet i den kunstneriske utviklingen og produksjonsvirksomheten, den sammensatte og geografisk omfattende turne- og formidlingsaktiviteten, og for å styrke det kunstneriske målet om publikumsutvikling. For 2018-2021 skal PRD skape fire nye verk og drive flere publikumsutviklende kunstprosjekter knyttet til forestillingene. PRD er særlig interessert i en lagmessig utforsking av dansens virkemidler for å skape flerfaseterte verk."
"PANTA REI DANSETEATER AS","Oslo","Panta Rei Danseteater - 2018-2021","2020","4000000","2017-8-30","Avslått","0","OSLO","Panta Rei Danseteater (PRD) har som overordnet mål å være aktiv og ledende innen produksjon, presentasjon og formidling av danseteater for et bredt publikum i Norge. I forhold til aktivitetsnivået og de ambisjoner vi har for kompaniet, er behovet for basisfinansiering stort. Dette er viktig for å sikre kontinuitet i den kunstneriske utviklingen og produksjonsvirksomheten, den sammensatte og geografisk omfattende turne- og formidlingsaktiviteten, og for å styrke det kunstneriske målet om publikumsutvikling. For 2018-2021 skal PRD skape fire nye verk og drive flere publikumsutviklende kunstprosjekter knyttet til forestillingene. PRD er særlig interessert i en lagmessig utforsking av dansens virkemidler for å skape flerfaseterte verk."
"PANTA REI DANSETEATER AS","Oslo","Panta Rei Danseteater - 2018-2021","2021","4000000","2017-8-30","Avslått","0","OSLO","Panta Rei Danseteater (PRD) har som overordnet mål å være aktiv og ledende innen produksjon, presentasjon og formidling av danseteater for et bredt publikum i Norge. I forhold til aktivitetsnivået og de ambisjoner vi har for kompaniet, er behovet for basisfinansiering stort. Dette er viktig for å sikre kontinuitet i den kunstneriske utviklingen og produksjonsvirksomheten, den sammensatte og geografisk omfattende turne- og formidlingsaktiviteten, og for å styrke det kunstneriske målet om publikumsutvikling. For 2018-2021 skal PRD skape fire nye verk og drive flere publikumsutviklende kunstprosjekter knyttet til forestillingene. PRD er særlig interessert i en lagmessig utforsking av dansens virkemidler for å skape flerfaseterte verk."
"PONR AS","Sør-Trøndelag","Lisa Lie / PONR - 2018-2021","2018","4581052","2017-8-30","Avslått","0","TRONDHEIM","Lisa Lie/PONR vil videreutvikle og styrke sitt kunstnerskap og sceniske uttrykk i det frie feltet, i samarbeid med ulike visningssteder, festivaler og institusjoner i inn-og utland, og videreformidle et unikt visuelt og tekstlig scenekunstspråk med internasjonal appell på høyt kunstnerisk nivå. Lisa Lie/PONR ser virkelighetsflukt som positiv strategi som kan skape gjensvar, og søker å skape betydningsfulle rom med andre/nye regler, basert på ideen om ”folkets andre liv” slik Bakthin beskriver karnevalet. Vi søker om basisfinansiering for årene 2018 - 2021 ettersom Lie vil sikre arbeidet kunstnerisk og praktisk, for kontinuitet i utviklingen av nye prosjekter, samarbeid, prosesser og strategier."
