﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"KUNSTNARHUSET MESSEN","Kunstnarhuset Messen - Messen kunstpark og utstillingsrom 2021-2023","Vestland","2021","140000","2021-5-26","Avslått","0","Kunstnarhuset Messen i Ålvik i Hardanger etablerer Messen Utstillingsrom og Messen Kunstpark med undertittelen - mellom fjell, fjord og draumar –. Publikum får eit tilbod om kunstoppleving i roleg omgjevnad og kunstnarane får ein arena å visa sin kunst i som det er få av i Hardanger-regionen. 
Kvart år skal me invitere 3 kunstnarar til å skapa temporære kunstverk i parken. I utstillingsrommet inne vert det vist 6 utstillingar pr år.  Det er teikna avtalar med alle kunstnarane for 2021 som er fyrste året. Prosjektgruppa arbeider for å kunne tilby kunstnarane gode økonomisk vilkår og ei seriøs drift av Utstillingsrommet og Kunstparken som er forutsigbar både for kunstnarane og for publikum."
"KUNSTNARHUSET MESSEN","Kunstnarhuset Messen - Messen kunstpark og utstillingsrom 2021-2023","Vestland","2022","140000","2021-5-26","Avslått","0","Kunstnarhuset Messen i Ålvik i Hardanger etablerer Messen Utstillingsrom og Messen Kunstpark med undertittelen - mellom fjell, fjord og draumar –. Publikum får eit tilbod om kunstoppleving i roleg omgjevnad og kunstnarane får ein arena å visa sin kunst i som det er få av i Hardanger-regionen. 
Kvart år skal me invitere 3 kunstnarar til å skapa temporære kunstverk i parken. I utstillingsrommet inne vert det vist 6 utstillingar pr år.  Det er teikna avtalar med alle kunstnarane for 2021 som er fyrste året. Prosjektgruppa arbeider for å kunne tilby kunstnarane gode økonomisk vilkår og ei seriøs drift av Utstillingsrommet og Kunstparken som er forutsigbar både for kunstnarane og for publikum."
"KUNSTNARHUSET MESSEN","Kunstnarhuset Messen - Messen kunstpark og utstillingsrom 2021-2023","Vestland","2023","140000","2021-5-26","Avslått","0","Kunstnarhuset Messen i Ålvik i Hardanger etablerer Messen Utstillingsrom og Messen Kunstpark med undertittelen - mellom fjell, fjord og draumar –. Publikum får eit tilbod om kunstoppleving i roleg omgjevnad og kunstnarane får ein arena å visa sin kunst i som det er få av i Hardanger-regionen. 
Kvart år skal me invitere 3 kunstnarar til å skapa temporære kunstverk i parken. I utstillingsrommet inne vert det vist 6 utstillingar pr år.  Det er teikna avtalar med alle kunstnarane for 2021 som er fyrste året. Prosjektgruppa arbeider for å kunne tilby kunstnarane gode økonomisk vilkår og ei seriøs drift av Utstillingsrommet og Kunstparken som er forutsigbar både for kunstnarane og for publikum."
"STIFTELSEN NOBELS FREDSSENTER","Kunstner Espen Henningsen - TO BUILD FROM THE SKIES, 2021","Oslo","2021","200000","2021-5-28","Avslått","0","World Food Programme mottok i 2020 Nobels Fredsspris for sitt viktige og humanitære arbeid med å bidra til matsikkerhet og stabilitet til sivilbefolkning i krigsrammede områder verden over. Espen Henningsens installasjon To Build From The Skies er en referanse og en komentar til en av de mest spektakulære måtene WFP frakter mat til konfliktområder i verden på i dag: airdrop av mat fra fly. Målet er å skape en bevisstgjøring og en refleksjon rundt det arbeidet WFP gjør, og de utfordringen som verden står overfor i forhold til matsikkerhet. Verket er et prosjekt som setter samarbeid og sosial brobygging i fokus, i tillegg vil verket fungere som en metafor til WFPs arbeid."
"KAT ART (KATIE HAGEN)","Kunstner Kat Hagen - ‘Simply Kat’ – 2021","Vestfold og Telemark","2021","80000","2021-5-28","Avslått","0","‘Simply Kat’ – et prosjekt som lanseres i forbindelse med Verdensdagen for psykisk helse 10/10 der kunst i møte med trauma har skapt posttraumatisk vekst – et verktøy til alle der ute med fokus på barn & unge.

Simply Kat er et samarbeid mellom Sjøholmen Kunst og Kulturhus og kunstner Kat Hagen. Prosjektet består av utstilling, en bok, 5 workshop, en serie med foredrag og en podcast/live-streaming. Det hele åpnes på Verdensdagen for psykisk helse. Kat vil dele enkle verktøy hun har utviklet som har gitt store verdier til mange. Vi håper å nå opp til 30 000 mennesker fra 8-90 år, og gi hver og en, en nøkkel slik at de kan bruke kunst på en helt ny måte i forbindelse med egen mestring og mentale helse."
"Lars Ove Toft","Lars Ove Toft - nightAndDay 2021","Vestland","2021","45000","2021-5-28","Avslått","0","Installasjonen ""nightAndDay"" undersøker hva vi oppfatter, ser og hører, og hvordan hendelser og situasjoner kan påvirke denne evnen til å skille mellom det som synes umiddelbart og det som man etter hvert oppfatter som del av eller i tillegg til det umiddelbare.

Ved bruk av figurer, lys og skygge, høylys og mørke, levende bilder som trer frem og forsvinner, og lyder som kommer og går, vil installasjonen søke å påvirke hva som oppfattes klart og tydelig, og hva som er skjult men likevel til stede."
"LAKSFORS & LAKSFORS AS","Lavangsnes Wunderkammer - Salangen Biennale 2021","Troms og Finnmark","2021","477000","2021-5-25","Avslått","0","Lavangsnes Wunderkammer inviterer 15 kunstnere til å vise samstidskunst i dialog med kulturminne og kulturlandskap. Salangen Biennale 2021 er en utendørs utstilling av samtidskunst i Salangen Kommune. Ruinene fra Salangsverket, et 100 år gammelt jernverk, er fordelt på en strekkning på ca. 8km, fra fjellet til havet. Andre helga i juni skal besøkende kunne se kulturminnestedet Salangsverket på en ny måte i dialog med samtidskunst. Samtidskunsten blir kastet et nytt lys på ved å stille den ut i en spektakulær, historisk omgivelse. Er det kunst, vaffelkaker, kulturhistorie, naturen, som er av interesse, velkommen. Vi skaper rom for dialog og kontemplasjon, er det forran et maleri, eller over en kopp kaffe og en vaffel med syltetøy og rømme."
"RANDI STØRSETH","Lill-Anita Olsen, Randi Størseth m.fl. - Et sant eventyr, 2021","Trøndelag","2021","120000","2021-5-28","Avslått","0","- en tverrfaglig kortfilm med tilhørende utstillling -
Samfunnets møte med medisinsk uforklarte fysiske symptomer fortalt i en varm satire gjennom billedkunst, eventyr, filmeffekter og musikk. Spekket med gode intensjoner, skivebom, og håp. Alle vil hjelpe når Kåli plutselig havner i et ingenmannsland ..."
"Lillian Marie Tørlen","Lillian Tørlen - Stedsspesifikt verk; NBF jubileumsutstilling 2021","Oslo","2021","80000","2021-5-28","Avslått","0","Utvikle og produsere et stedsspesifikt verk i forbindelse med Norsk Billedhoggerforenings 75 års jubileumsutstilling 27 august – 24.oktober 2021"
"Luke Daniel Drozd","Luke Drozd - Unofficial Histories – Vol 1, by Reet Maff’l","Vestland","2021","63000","2021-5-28","Avslått","0","Unofficial Histories – Vol 1 by Reet Maff’l
A publication and audio tour for Bergenhus festning. Commissioned by Hordaland Kunstsenter, June - October 2021.

A new artwork in the form of a publication and audio work for Bergenhus festning. Part site-specific album, part alternative audio-guide: reflecting on the histories, stories and fictions of
Bergenhus festning and its surrounding area."
"MAGNUS BUGGE","Magnus Bugge - Super Spatial Field Recorder 2021-2022","Oslo","2021","39000","2021-5-28","Avslått","0","Super Spatial Field Recorder er et feltopptaksprosjekt som benytter ulike teknikker til å hente lyd ut av miljø, som så blir reprodusert i små minimalistiske filmer. Gjennom en Instagram-konto kan man følge med på en serie av feltopptak gjort med en unik og underlig opptaksrigg som tar opp lyd, vibrasjoner i bakken, elektromagnetisk stråling og lysforhold. Opptakene gjøres i urbane og naturlige miljøer på ulike steder. Det blir gjort opptak under alle årstider gjennom et helt år, slik av hver årstid får sin egen sesong."
"MAGNUS BUGGE","Magnus Bugge - Super Spatial Field Recorder 2021-2022","Oslo","2022","43000","2021-5-28","Avslått","0","Super Spatial Field Recorder er et feltopptaksprosjekt som benytter ulike teknikker til å hente lyd ut av miljø, som så blir reprodusert i små minimalistiske filmer. Gjennom en Instagram-konto kan man følge med på en serie av feltopptak gjort med en unik og underlig opptaksrigg som tar opp lyd, vibrasjoner i bakken, elektromagnetisk stråling og lysforhold. Opptakene gjøres i urbane og naturlige miljøer på ulike steder. Det blir gjort opptak under alle årstider gjennom et helt år, slik av hver årstid får sin egen sesong."
"Mailind Solvind Mjøen","Mailind Solvind Mjøen - MORF 2021","Innlandet","2021","40000","2021-5-28","Avslått","0","Morf- et ledd som i sammensetninger betegner form eller skikkelse. Av gresk morfe `skikkelse, 
form´. 

 i MORF virker jeg som kunstner også som Gud. For jeg skaper mennesket, setter 
det sammen av alle. Alle kjønn, farger, alder og trekk blander seg, og spørsmålet hvem er vi 
og hva gjør at vi er vi, og kan kjenner oss igjen er sentrale. Fotografiene er deg, men likevel ikke
 deg. 

Det skapte mennesket blir alle og ingen."
"Maria Andrea Pasenau Lyngnes","Maria Pasenau - Photo Nut ‘ Pasenau 2020-2022","Vestland","2021","155500","2021-5-28","Avslått","0","«Photo Nut» er et prosjekt bestående av stilleben og aktfotografi tatt med storformat kamera som skal stilles ut på Gyldenpris kunsthall i mars 2022. Prosjektet fokuserer på kropp og kjønn i forhold til endringer i vår tid. Form, farge og komposisjon kommer til å være like viktig som frigjøring av kropp og tabuer rundt kjønn, hår og kroppslige trender. Serien vil løfte odde sider av samfunnet, som i liten grad gjør seg synlig i mainstream media og offentlige rom."
"Marianne Brekke","Marianne Brekke - ""Fra innsiden og ut"" 2021","Oslo","2021","60000","2021-5-28","Avslått","0","Søker på prosjektstøtte i forbindelse med separatutstilling den 19 august 2012.
Utstillingen ""Fra innsiden og ut"" er et bærekraftig prosjekt. Handlingen av langsomhet, fokus og repetisjon kan også sees på som eksistensiell politisk statement i forhold til en ellers pålogget samfunn, hvor raske resultater kan synes og dominere våre verdier "
"Marita Isobel Solberg","Marita Isobel Solberg - VANNBÆRERE  CÁHCIGUODDIT WATERBEARERS 2021-2022","Troms og Finnmark","2021","60000","2021-5-28","Avslått","0","Vannbærere I og II vil presenteres ved SDG i Karasjok samt Kunstnerforbundet i Oslo i 2022.
Jeg tar for meg historie, filosofi og fabuleringer rund vann, symbolikk, myter og beretninger, og skaper skulpturelle former av leire/keramikk. Disse blir en del avstørre installasjoner hvor fokuset er å skape forskjellige former for vannbærere -Materialer er leire og keramikk i kombinasjoner med andrenaturmaterialer, lyd og tekstile elementer. Med dette vil jeg skape et rom som tar betraktere med på fabulerende bevissthetsutvidende reise i vannets og elementenes verden.
 "
"Marita Isobel Solberg","Marita Isobel Solberg - VANNBÆRERE  CÁHCIGUODDIT WATERBEARERS 2021-2022","Troms og Finnmark","2022","80000","2021-5-28","Avslått","0","Vannbærere I og II vil presenteres ved SDG i Karasjok samt Kunstnerforbundet i Oslo i 2022.
Jeg tar for meg historie, filosofi og fabuleringer rund vann, symbolikk, myter og beretninger, og skaper skulpturelle former av leire/keramikk. Disse blir en del avstørre installasjoner hvor fokuset er å skape forskjellige former for vannbærere -Materialer er leire og keramikk i kombinasjoner med andrenaturmaterialer, lyd og tekstile elementer. Med dette vil jeg skape et rom som tar betraktere med på fabulerende bevissthetsutvidende reise i vannets og elementenes verden.
 "
"Martina Bobrikova","Martinka Bobrikova, Oscar de Carmen - The Migrant Assembly 2021","Oslo","2021","198300","2021-5-28","Avslått","0","Migrant Assembly is a project that will migrate into the public space through a program of four open assemblies, each offering a place of visibility to the realities, projects and other activities of the various diasporas housed in Oslo. It is a horizontal meeting environment that serves to activate forms of identity construction outside of the norm, enabling networks of care and community solidarity."
"Matias Kiil","Matias Kiil - What to Expect When You're Expecting?","Oslo","2021","50000","2021-5-28","Avslått","0","Søknad om støtte til installasjon til separatutstilling ved Buer Gallery, November 2021. Det søkes Prosjektstøtte om midler til materialer og gjennomføring av installasjon, samt utvikling og gjennomføring av nye skulpturer utført i isopor, voks, silikon og epoxy."
"BREIDA FOTO","mellem__rummet - The House That They Build 2021","Trøndelag","2021","110000","2021-5-28","Avslått","0","Projektet præsentere et sted mange kender fra en ny vinkel (Eksperimentboligerne på Svartlamon i Trondheim). Husene vil i denne sammenhæng indgå som skulpturelle former med en daglidags funktion. På den måde vises der til et flydende felt mellem arkitektur og skulptur, form og indhold. Gennem diverse kunstneriske indslag og optaget videomateriale med en fortæller stemme, sendes arrangementet LIVE på mellem__rummets facebook side. Projektet vil derfor ha karakter af reportage men med et kunstnerisk udgangspunkt, hvor interiør i husene fungerer som scenografisk baggrund for fremførring af diverse kunstarter."
"Michael William Laundry","Mikey Laundry Art Garden - MLAG Utstillinger 2021","Vestland","2021","132390","2021-5-25","Avslått","0","Mikey Laundry Art Garden MLAG in Korskirkeallmenningen, Bergen will host an exhibition programme of contemporary arts. Solo and group exhibitions by 13 different artists will present works for: performance, textiles, ceramics, installations, and sculpture. Exhibitions will run between April 30th and October 31st.
A discursive programme on aesthetics and philosophy is planned between May and June with the Bergensnettverket for Kvinner i Philosophy (BNFK) / Bergen Network for Women in Philosophy (BNWP).  
Additionally, the MLAG events calendar will host the  “LET’S TALK ART” Mediation Programme by appointment with MICHAEL LAUNDRY  April 25 - October 30th   and the Clay For Kids Education Programme May 21 - June 5, and September 10 - 25.  "
"Mona Helen Eckhoff Sørmo","Mona EckhoffSørmo - Ski i sjela 2021-2023","Viken","2021","184482","2021-5-28","Avslått","0","Prosjektet Ski i sjela handler om å være underveis mot et mål, og skal belyse menneskers opplevelser av skiturer som har satt spor. Prosjektet skal resultere i utstilling og boklansering i forbindelse med skimuseets 100 års jubileum i 2023.Skigåing er en del av vår identitet oppbygging, og vi sier at nordmenn er født med ski på beina.Vi har sterke opplevelser underveis i møte med det uberørte og storslåtte. En miniutgave av livets prosesser, og en eksistensiell handling i vår felles identitets oppbygging. Prosjektet skal samle enkeltmenneskets opplevelser, ikke de som vant 5-mila eller stafetten, men turer som har satt spor,- din og min .Barn, unge, voksne og gamle. "
"Mona Helen Eckhoff Sørmo","Mona EckhoffSørmo - Ski i sjela 2021-2023","Viken","2022","280000","2021-5-28","Avslått","0","Prosjektet Ski i sjela handler om å være underveis mot et mål, og skal belyse menneskers opplevelser av skiturer som har satt spor. Prosjektet skal resultere i utstilling og boklansering i forbindelse med skimuseets 100 års jubileum i 2023.Skigåing er en del av vår identitet oppbygging, og vi sier at nordmenn er født med ski på beina.Vi har sterke opplevelser underveis i møte med det uberørte og storslåtte. En miniutgave av livets prosesser, og en eksistensiell handling i vår felles identitets oppbygging. Prosjektet skal samle enkeltmenneskets opplevelser, ikke de som vant 5-mila eller stafetten, men turer som har satt spor,- din og min .Barn, unge, voksne og gamle. "
"Mona Helen Eckhoff Sørmo","Mona EckhoffSørmo - Ski i sjela 2021-2023","Viken","2023","10050","2021-5-28","Avslått","0","Prosjektet Ski i sjela handler om å være underveis mot et mål, og skal belyse menneskers opplevelser av skiturer som har satt spor. Prosjektet skal resultere i utstilling og boklansering i forbindelse med skimuseets 100 års jubileum i 2023.Skigåing er en del av vår identitet oppbygging, og vi sier at nordmenn er født med ski på beina.Vi har sterke opplevelser underveis i møte med det uberørte og storslåtte. En miniutgave av livets prosesser, og en eksistensiell handling i vår felles identitets oppbygging. Prosjektet skal samle enkeltmenneskets opplevelser, ikke de som vant 5-mila eller stafetten, men turer som har satt spor,- din og min .Barn, unge, voksne og gamle. "
"Monika Sokol-Rudowska","Monika Sokol-Rudowska - Moderne helgener 2021","Innlandet","2021","70000","2021-5-28","Avslått","0","Prosjektet er inspirert av middelalderens maleri hvor kunstnere presenterer sine nåtidens mennesker som
helgener. I prosjetet deltar 10 modeller, make-up artist, frisøren, assistent som hjelper med utstilling og fotograf.
Utstillingen blir presentert i et privat galleri, Judith Galleri, på Haramsøya fra 15.05.2021 til 30.05.2021"
"Morten Leine","Morten Leine - SAND 2021","Viken","2021","86500","2021-5-28","Avslått","0","Prosjekt «SAND» består av en kunstutstilling av Morten Leine sine sandfotografier (mønster i Sand) ved Galleri Buen i Mandal 3.september til 10.oktober 2021 med påfølgende utstilling hos PharoDercks i Berlin fra 1.november til 30.november 2021."
"Nikhil Joseph Vettukattil","Nikhil Vettukattil - Century (2022)","Oslo","2021","32400","2021-5-28","Avslått","0","‘Century’ is a ‘social sculpture’ consisting of 100 novels and a custom made shelf. Each novel represents one year, and taken together the books represent an alternative chronology of the 100 years or century prior to the date of the exhibition. Each book has a line of tape along the spine obscuring the title, encouraging viewers to take books from the shelf and read them to find out what they are about. Each book has a photograph attached to the cover which depicts a current historical image that relates to the content of the book. Together the books produce an alternative history of the last 100 years. The obscure process of selection invites the viewer to question the authority of the selection and to read the aesthetics historically."
"NOEMATA","Noemata - One-Off Moving Image Festival 2021","Viken","2021","37000","2021-5-25","Avslått","0","One-Off er ein årleg internasjonal kortfilmfestival som finn stad både fysisk og virtuelt i offentlege og urbane rom. One-Off har som format 1-sekund og 60-sekund korte filmar, og ""long single take"" opptak, og kan sjåast i kontekst av internettkultur og smarttelefonar som mobile studio. Publikum er folk i by- og tettstat-rom som t.d. ventar på T-banen, kryssar åpne plassar, befinn seg i transitt-områder, gjerne med nasen ned i telefonen. One-Off festivalen gjer fysiske projeksjonar på gater og bygningsveggar, og lagar virtuelle soner (wifi hot-spots, nfc-tags, qr-koder) der folk kan sjå filmane. Me samarbeider med 60Secs Festival in Danmark og El Estudio i Spania, visningsstadane er Gol, København, Valencia. Årets tema: After is Now."
"NOME KULTURSKOLE","Nome kulturskole - Light without borders 2021","Vestfold og Telemark","2021","70000","2021-5-26","Avslått","0","Nome kulturskole søker med dette Kulturrådet om kr 70.000,- i støtte til gjennomføring av internasjonal og interdisiplinær performance ""Light without borders"", samt støtte til å avholde workshop i forkant av arrangementet. 
""Light without borders"" er et internasjonalt prosjekt som har ""grenser"" som det overordnede tema. Gjennom 5 forskjellige dansekoreografier kombinert med nyskapende kunst og innovativ teknologi i form av 3D videomapping, ønsker vi å skape kunstneriske opplevelser for et stort publikum. 
Performancen/installasjonene vises på Ulefos Hovedgaard, Norges viktigste empirebygg bygd i 1807 av Nils Aall, og er tilgjengelig for alle generasjoner, på tvers av sosial og kulturell bakgrunn."
"NORDIC ART PRESS AS","Nordic Art Press (NAP) - Nordic Art Press (NAP) 2021-2023","Oslo","2021","400000","2021-5-25","Avslått","0","Nordic Art Press (NAP) ble etablert for å jobbe frem en felles plattform for distribusjon og formidling av nordiske kunstbøker. Prosjektet med å styrke formidlingen av kunstnerbøker blir en sentral del av NAPs videre arbeid for å skape større synlighet og bedre distribusjon.Vi ønsker å utarbeide og etablere gode formidlingssituasjoner og verktøy som kan støtte opp under et mangfoldig kunstbokfelt. Dette arbeidet vil inkludere videre drift og administrasjon av bokhandelen på Kunstnernes Hus og organisering av arrangementene knyttet til denne. En essensiell del av det videre formidlingsarbeidet vil være produksjon av digitalt innhold som tekster og bildemateriale."
"NORDIC ART PRESS AS","Nordic Art Press (NAP) - Nordic Art Press (NAP) 2021-2023","Oslo","2022","400000","2021-5-25","Avslått","0","Nordic Art Press (NAP) ble etablert for å jobbe frem en felles plattform for distribusjon og formidling av nordiske kunstbøker. Prosjektet med å styrke formidlingen av kunstnerbøker blir en sentral del av NAPs videre arbeid for å skape større synlighet og bedre distribusjon.Vi ønsker å utarbeide og etablere gode formidlingssituasjoner og verktøy som kan støtte opp under et mangfoldig kunstbokfelt. Dette arbeidet vil inkludere videre drift og administrasjon av bokhandelen på Kunstnernes Hus og organisering av arrangementene knyttet til denne. En essensiell del av det videre formidlingsarbeidet vil være produksjon av digitalt innhold som tekster og bildemateriale."
"NORDIC ART PRESS AS","Nordic Art Press (NAP) - Nordic Art Press (NAP) 2021-2023","Oslo","2023","400000","2021-5-25","Avslått","0","Nordic Art Press (NAP) ble etablert for å jobbe frem en felles plattform for distribusjon og formidling av nordiske kunstbøker. Prosjektet med å styrke formidlingen av kunstnerbøker blir en sentral del av NAPs videre arbeid for å skape større synlighet og bedre distribusjon.Vi ønsker å utarbeide og etablere gode formidlingssituasjoner og verktøy som kan støtte opp under et mangfoldig kunstbokfelt. Dette arbeidet vil inkludere videre drift og administrasjon av bokhandelen på Kunstnernes Hus og organisering av arrangementene knyttet til denne. En essensiell del av det videre formidlingsarbeidet vil være produksjon av digitalt innhold som tekster og bildemateriale."
"NORSKE KUNSTHÅNDVERKERE SØR-NORGE","Norske Kunsthåndverkere Sør-Norge - Kunsthåndverk seminar 2021","Vestfold og Telemark","2021","50000","2021-5-26","Avslått","0","Fagdag/seminar for Kunsthåndverk i forbindelse med kunstfestivalen Greenlightdistrict og Temautstillingen 2021"
"NOTAM - NORSK SENTER FOR TEKNOLOGI I MUSIKK OG KUNST","Notam - Workshopserie for digitale visuelle medier, 2021","Oslo","2021","65000","2021-5-26","Avslått","0","Høsten 2021 vil Notam lansere en workshopserie som skal ta for seg ulike aspekter innen arbeid med digitale visuelle uttrykk. Serien vil bestå i fire ulike tredagers workshops rettet mot profesjonelle kunstnere. 

Notam ønsker å skape et tilbud for billedkunstnere ved å etablere et sted hvor de kan møtes for å lære nye digitale verktøy og virkemiddel i videreutviklingen av sitt kunstnerskap. Serien skal favne introduksjon i digitalt-visuelt studio, filmfotografering og kamerabruk, fargekorreksjon og avansert redigering og visuell programmering. "
"OPPLAND KUNSTSENTER","Oppland Kunstsenter - Kunstfaglig julekalender 2021","Innlandet","2021","250000","2021-5-26","Avslått","0","I perioden 20. november til 19. desember vises en juleutstilling i bugnende salongformat ved Oppland Kunstsenter på Lillehammer paralellt med et eget fagprogram, en kunstfaglig julekalender.  Det kan forventes kunstnerpresentasjoner, verksteder og foredrag i utstillingen. Søknaden gjelder tilskudd til kunstfaglig innholdsproduksjon ; arrangementer, nettbasert julekalender, kunstnerjuletre og faglige samtaler og presentasjoner."
"OPPLAND KUNSTSENTER","Oppland Kunstsenter - Kunstfaglig julekalender 2021","Innlandet","2022","250000","2021-5-26","Avslått","0","I perioden 20. november til 19. desember vises en juleutstilling i bugnende salongformat ved Oppland Kunstsenter på Lillehammer paralellt med et eget fagprogram, en kunstfaglig julekalender.  Det kan forventes kunstnerpresentasjoner, verksteder og foredrag i utstillingen. Søknaden gjelder tilskudd til kunstfaglig innholdsproduksjon ; arrangementer, nettbasert julekalender, kunstnerjuletre og faglige samtaler og presentasjoner."
"OPPLAND KUNSTSENTER","Oppland Kunstsenter - Kunstfaglig julekalender 2021","Innlandet","2023","250000","2021-5-26","Avslått","0","I perioden 20. november til 19. desember vises en juleutstilling i bugnende salongformat ved Oppland Kunstsenter på Lillehammer paralellt med et eget fagprogram, en kunstfaglig julekalender.  Det kan forventes kunstnerpresentasjoner, verksteder og foredrag i utstillingen. Søknaden gjelder tilskudd til kunstfaglig innholdsproduksjon ; arrangementer, nettbasert julekalender, kunstnerjuletre og faglige samtaler og presentasjoner."
"RUNHILD HUNDEIDE","org. nr 995776154 - SD 2021","Møre og Romsdal","2021","45000","2021-5-25","Avslått","0","Søker støtte til prosjektutvikling"
"Oscar Gil Lorente","Oscar de Carmen - The Museum of Happiness 2021-2022","Oslo","2021","180000","2021-5-28","Avslått","0","The Museum of Happiness is an art project that proposes an alternative museum format through a platform for exchange, cooperation and participation. The objective is to provide a critical perspective that assumes the most complex meanings of the term happiness, enabling a channel to think about other possible forms of well-being.
Through the website and through working with cultural and public spaces, the museum's activities are developed in an annual program with a guest curator. In this first experience we will focus on artists and projects related to Latin America in order to make other and new voices visible at the local level (the Norwegian cultural milieu)."
"Oscar Gil Lorente","Oscar de Carmen - The Museum of Happiness 2021-2022","Oslo","2022","100000","2021-5-28","Avslått","0","The Museum of Happiness is an art project that proposes an alternative museum format through a platform for exchange, cooperation and participation. The objective is to provide a critical perspective that assumes the most complex meanings of the term happiness, enabling a channel to think about other possible forms of well-being.
Through the website and through working with cultural and public spaces, the museum's activities are developed in an annual program with a guest curator. In this first experience we will focus on artists and projects related to Latin America in order to make other and new voices visible at the local level (the Norwegian cultural milieu)."
"BILLEDKUNSTNER PETRA RAHM","Petra Rahm m. fl. - Hverdagsfortellinger fra bygården, 2021","Vestland","2021","70000","2021-5-28","Avslått","0","Hverdagsfortellinger fra bygården er et samarbeid mellom Petra Rahm, LisBeth Johansen Sjøvoll og Skjalg Ekeland.

Vi er naboer i samme bygård på Møhlenpris i Bergen, og nettopp bygården er utgangspunkt og ramme for vårt prosjekt. Hverdagsfortellinger vil være en kunstopplevelse hvor våre forskjellige kunstneriske uttrykk flettes sammen til et stort prosjekt. Vi vil ta i bruk bygårdens bakgård til å formidle lyd, video og bildemateriale. Et hovedelement vil være å bruke fasader og installasjoner i bakgården til projeksjon av video og billedmateriale. Prosjektet skal gjennomføres som et arrangement én kveld høsten 2021."
"PIKSEL PRODUKSJONER LTD","Piksel Produksjoner - Piksel Fest Spill 2021","Vestland","2021","170000","2021-5-25","Avslått","0","Piksel Fest Spill 2021
Siden mai 2018 har Piksel deltatt i de uoffisielle paralellaktivitetene rundt Festspillene i Bergen med en målsetting om å formidle de mest aktuelle problemstillinger innen nye medier og teknologibasert kunst for et internasjonalt festivalpublikum.
Vi kaller dette programmet Piksel Fest Spill.
Piksel Fest Spill vil i 2021 presentere flere aktiviteter med base i vår strategiske tematikk:
Sikkerhet og personvern i informasjonsteknologi, DIY og kjøkkenbenk bioteknologi, Fri programvare og maskinvare (FLOSS) i kunst og kunstnerisk praksis, og DIY instrumenter; selvlagde visuelle og musikalske elektroniske instrumenter, alt kombinert med kunst og kreativ tenkning."
"PLUM TRIM","Plum Trim - Gjennomføring av gruppeutstilling sommeren 2021","Oslo","2021","20000","2021-5-25","Avslått","0","Plum Trim er et ikke-kommersielt visningssted for kunst, scenekunst, litteratur, og filmkvelder. Galleriet fokuserer på tverrestetiske prosjekter og arbeider for å lage unike arrangementer som ikke kunnet funnet sted utenfor rammene galleriet tilbyr fra sin arkitekttegnede funkisvilla på Nesodden. Plum Trim programmerer vidt hva gjelder generasjoner, medier og sjangere, for å legge til rette for en levende og løpende dialog mellom publikum, utøvere og uttrykk. Plum Trim er arena hvor kunsten blir gjort tilgjengelig for et bredere publikum gjennom lengre endagsåpninger med sosialt samvær og servering av gratis mat. I våre arrangementer vil vi utfordre stivnede ideer om hva som hører hjemme i et gallerirom og hva som er et gallerirom."
"ILIJA WYLLER","produksjonsstøtte og honorar - In the Grit of Night","Oslo","2021","40750","2021-5-28","Avslått","0","Søker om honorar og produksjonsstøtte til utstilling i satelitt lokalene til galleri Brandstrup.
Prosjektet som skal vises er en fortsettelse av en pågående tematikk jeg har jobbet med en stund. Hvilket er å male relasjoner mellom objekter og omgivelser."
"RAM GALLERI","RAM galleri - RAM utstillingsprogram 2021","Oslo","2021","300000","2021-5-26","Avslått","0","Utstillingsprogram 2021 ved RAM galleri. RAM søker støtte til gjennomføring av 9 utstillinger og formidlingsarrangement knyttet til dem."
"RAY HEGELBACH","Ray Hegelbach - Production and exhibition at Trykkeriet Bergen","Oslo","2021","40000","2021-5-28","Avslått","0","I apply for a prosjektstøtte for the realisation of my work and duo-exhibition at Trykkeriet Bergen."
"ROAR SLETTELAND","Roar Sletteland og Terese Longva - Talk To Me 2021","Vestland","2021","90000","2021-5-28","Avslått","0","Talk To Me er en audiovisuell installasjon av Terese Longva og Roar Sletteland. Den består av en serie bevegelige skulpturer av tenner/kjever i glass og metall. Kjevene er transparente og direkte avstøpninger av tenner fra ulike personer. De vil være plassert i en eller flere grupper i et mørkt rom, og de vil være opplyst innenfra. Når noen kommer inn i rommet vil kjevene begynne å røre på seg. Lyden som oppstår – en klaprende eller gnissende lyd – vil bli forsterket og spilt fra høyttalere plassert langs veggene."
"Runhild Hundeide","Runhild Hundeide - Opus I, 2021","Oslo","2021","20000","2021-5-28","Avslått","0","Støtte til lydverk"
