﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"GLASSARTIST LENE C. TANGEN","Heather Vansvik - Lene Charlotte Tangen","Akershus","294000","2019-5-22","Avslått","0","Mitt ønske er å introdusere glass-støp i Norge og skape et glass-miljø hvor flere kan benytte fasilitetene mine. Prosessene er tidkrevende og Heather Vansvik har assistert meg flere ganger tidligere og vi arbeider godt sammen. Hun har er et stort kunstnerisk talent, og med en slik assistent ordning håper jeg å hjelpe henne i hennes utfordringer i etableringsfasen. Med en assistent vil jeg kunne få hjelp til det praktiske arbeidet i verkstedet med maskiner og utstyr, men også til å kunne arbeide med større og tyngre glass-skulpturer, noe jeg per dags dato ikke kan. Sammen kan vi sparre og støtte hverandre på en god og utfyllende måte både teknisk, praktisk og forhåpentlig skape god glasskunst sammen."
"TOVE KOMMEDAL","Ingvild Melberg Eikeland - Tove Kommedal","Rogaland","294000","2019-5-22","Avslått","0","Jeg, Tove Kommedal søker Kulturrådets kunstnerassistentordning sammen med Ingvild Melberg Eikeland. Jeg har 15 års praksis som fulltidskunstner. Ingvil blir nyutdannet fra Kunsthøyskolen i Umeå og flyttet til Stavanger. Et felles omdreiningspunkt er materialet. Søker opplever Ingvil som dedikert i møte med kunst, og jeg håper å kunne tilby henne en assistent stilling gjennom Kunstnerassistentordningen."
"TOVE KOMMEDAL","Ingvild Melberg Eikeland - Tove Kommedal","Rogaland","294000","2019-5-22","Avslått","0","Jeg, Tove Kommedal søker Kulturrådets kunstnerassistentordning sammen med Ingvild Melberg Eikeland. Jeg har 15 års praksis som fulltidskunstner. Ingvil blir nyutdannet fra Kunsthøyskolen i Umeå og flyttet til Stavanger. Et felles omdreiningspunkt er materialet. Søker opplever Ingvil som dedikert i møte med kunst, og jeg håper å kunne tilby henne en assistent stilling gjennom Kunstnerassistentordningen."
"CAMILLE NORMENT STUDIO","Mor Efrony - Camille Norment","Oslo","294000","2019-5-22","Avslått","0","Camille Norment Studio is one of the most well-known and respected art practices in Norway. Not many art studios in Norway exist with the high international profile and experience in unique creative approaches, planning, communication, and execution at the highest standard as this. Mor Efrony is an artist preoccupied with sound and performance, who offers many points of work-training affinity. Through work with high profile projects, the studio hopes to engage her for an extended period of work while guiding her through a program that will help shape her to lead her own successful art practice.  A second year work period is sought specifically to focus on a project investigating the intersection of Hindu, Jewish, Muslim music in historic Cochin, India."
"ASLAUG JULIUSSEN","Trond Ansten - Aslaug M Juliussen","Troms","294000","2019-5-22","Avslått","0","Aslaug Magdalena Juliussen og Trond Ansten har gjennom Kunstnerassistentordningen 2018 bygget opp et sterkt samarbeid som de ønsker å fortsette. Juliussen er aktuell med soloutstillingen Skjæringspunkter på Nordnorsk Kunstmuseum i Tromsø. Hun jobber materialbasert med tekstil som omdreiningspunkt. Ansten er utdannet ved Kunstakademiet i Karlsruhe og Tromsø, med bakgrunn fra biologi og ekspedisjon. Kjernen i deres samarbeid er er transformasjon av organisk materiale i nordlig natur- og kulturhistorie. Påbegynt forskningsarbeid skal ekspanderes i kommende periode. Nytt materiale samles inn og bearbeides til nye verk, det jobbes mot utstillinger, publikasjoner og filmer."
"ASLAUG JULIUSSEN","Trond Ansten - Aslaug M Juliussen","Troms","294000","2019-5-22","Avslått","0","Aslaug Magdalena Juliussen og Trond Ansten har gjennom Kunstnerassistentordningen 2018 bygget opp et sterkt samarbeid som de ønsker å fortsette. Juliussen er aktuell med soloutstillingen Skjæringspunkter på Nordnorsk Kunstmuseum i Tromsø. Hun jobber materialbasert med tekstil som omdreiningspunkt. Ansten er utdannet ved Kunstakademiet i Karlsruhe og Tromsø, med bakgrunn fra biologi og ekspedisjon. Kjernen i deres samarbeid er er transformasjon av organisk materiale i nordlig natur- og kulturhistorie. Påbegynt forskningsarbeid skal ekspanderes i kommende periode. Nytt materiale samles inn og bearbeides til nye verk, det jobbes mot utstillinger, publikasjoner og filmer."
"ANE GRAFF","Sindre Hustveit - Ane Graff","Oslo","294000","2019-5-22","Avslått","0","Ane Graff søker om et år med kunstnerassistent Sindre Hustveit.
Graff fullførte sin utdanning ved kunstakademiet i Bergen i 2004, mens Hustveit er nyutdannet
fra kunstakademiet i Trondheim. Graffs praksis dreier seg
rundt undersøkelser av materialitet og hun har en eksperimentell skulpturell praksis. Graff og
Hustveit har en sammenfallende interesse for materialbasert skulptur og materialeksperimenter. Graff tar utgangspunkt i en tidligere erfaring med en
nyutdannet kunstner som assistent og ser for seg et nært arbeidsfellesskap med vekt på
kompetanseoverføring. Hustveit vil delta i produksjonsprosessen fra idé til ferdig installert
kunstverk i utstilling."
"KANCK, KUNST OG HÅNDVERK","Louise Jacobs - Marianne Hurum","Oslo","294000","2019-5-22","Avslått","0","I min kunstneriske praksis har jeg behov for Louise som min assistent i forhold til to hovedområder; studio drift og prosjekter jeg er involvert i som skal oppfølges videre. Jeg vil spesielt legge vekt på studio drift, og hvordan den daglige driften kan dra nytte av hennes allsidige ferdigheter. Når det gjelder studio drift har Louise kompetanse og lang erfaring med det jeg trenger assistanse til; som strekking av lerreter, planlegging og innhenting av materiale, ansvar for inn og utsending av verk, holde styr på digitalt materiale samt hjemmeside oppdateringer etc. Når det gjelder videre prosjekter som jeg trenger Louise til, så er det i første omgang å få hjelp til å lage en prioriterings struktur som kan støtte et strategisk samarbeid for gjennomførelse."
"KVASBØ TORBJØRN","Marita Eri Mo - Torbjørn Kvasbø","Oppland","294000","2019-5-22","Avslått","0","Flere større pågående utstillingsprosjekt og arbeidsopphold vil gi bred innføring og kompetanse i keramisk virke i et internasjonalt felt. Kunstnerisk forberedelse til og bygging av utstillingsprosjektene gir kompetanse innenfor de fleste keramiske teknikker og metoder som skal til for å kunne utnytte og utvikle leirematerialets muligheter som bygging, dreiing, støp, glasur og begitninger, brenninger, utstillingsproduksjon, logistikk og utstilling, formidling og nettverksbygging. Planlegging og utvikling av artist-in-residens virksomhet og monumentalverkstad på Ringebu prestegard. Eget verksted i tilknytning til kunstnerens eget verksted i Venabygd, gir gode forhold for utvikling av eget kunstnerskap."
"CHRISTIAN MESSEL","Ruben Hojem - Christian Messel","Oslo","294000","2019-5-22","Avslått","0","Høsten 2018 kontaktet jeg Ruben Hojem i forbindelse med at jeg trengte hjelp til et trykk jeg skulle produsere. Det viste seg at vi samarbeidet bra.

I løpet av 2019/2020 har jeg separatutstilling både på Haugesund Billedgalleri og på Galleri K, i tillegg vil jeg ha andre kunstneriske oppdrag. En assistent vil lette arbeidstrykket i prosessen. Jeg tror også det hadde vært en god plattform for kompetanseutviklingen til Ruben å bidra med montering og forberedelser til utstilling ved to vidt forskjellige kunstinstitusjoner.

Nå som jeg har begynt å undersøke mulighetene innenfor grafikk, vil det være en kjemperessurs å ha en assistent som mestrer håndverket. Ruben vil få innsikt i hva det innebærer å jobbe som kunstner, og bli profesjonalisert."
"CHRISTIAN MESSEL","Ruben Hojem - Christian Messel","Oslo","294000","2019-5-22","Avslått","0","Høsten 2018 kontaktet jeg Ruben Hojem i forbindelse med at jeg trengte hjelp til et trykk jeg skulle produsere. Det viste seg at vi samarbeidet bra.

I løpet av 2019/2020 har jeg separatutstilling både på Haugesund Billedgalleri og på Galleri K, i tillegg vil jeg ha andre kunstneriske oppdrag. En assistent vil lette arbeidstrykket i prosessen. Jeg tror også det hadde vært en god plattform for kompetanseutviklingen til Ruben å bidra med montering og forberedelser til utstilling ved to vidt forskjellige kunstinstitusjoner.

Nå som jeg har begynt å undersøke mulighetene innenfor grafikk, vil det være en kjemperessurs å ha en assistent som mestrer håndverket. Ruben vil få innsikt i hva det innebærer å jobbe som kunstner, og bli profesjonalisert."
"TWENTYONE PICTURES ELLEN UGELSTAD","Tonje Alice Madsen - Ellen Harriet Ugelstad","Oslo","294000","2019-5-22","Avslått","0","Søker herved om støtte til å ansette billedkunstner Tonje Alice Madsen i toårig stilling. Flere omfattende prosjekter er i sirkulasjon, samtidig som to nye filmprosjekter skal utvikles og gjennomføres. Det vil være varierte arbeidsoppgaver knyttet til gjennomføring, formidling og distribusjon av verkene. Gjennom KA-ordningen kan vi utforske nye samarbeidsformer som imøtekommer assistentens behov for faglig utvikling og som ivaretar de kunstneriske ambisjonene i hvert enkelt prosjekt."
"TWENTYONE PICTURES ELLEN UGELSTAD","Tonje Alice Madsen - Ellen Harriet Ugelstad","Oslo","294000","2019-5-22","Avslått","0","Søker herved om støtte til å ansette billedkunstner Tonje Alice Madsen i toårig stilling. Flere omfattende prosjekter er i sirkulasjon, samtidig som to nye filmprosjekter skal utvikles og gjennomføres. Det vil være varierte arbeidsoppgaver knyttet til gjennomføring, formidling og distribusjon av verkene. Gjennom KA-ordningen kan vi utforske nye samarbeidsformer som imøtekommer assistentens behov for faglig utvikling og som ivaretar de kunstneriske ambisjonene i hvert enkelt prosjekt."
"ANAWAX DESIGNS ANNIE ANAWANA HALOBA HOBØL","Erika Stöckel - Anawana Haloba Hobøl","Oslo","294000","2019-5-22","Avslått","0","-1"
"ANAWAX DESIGNS ANNIE ANAWANA HALOBA HOBØL","Erika Stöckel - Anawana Haloba Hobøl","Oslo","294000","2019-5-22","Avslått","0","-1"
"MARTE AAS","Istvan Virag - Marte Aas","Oslo","294000","2019-5-22","Bevilget","294000","Det søkes om støtte fra kunstnerassistentordningen til å ansette Istvan Virag som assistent i ett år fra 05.08.2019. Et slikt samarbeid vil føre til gjensidig utbytte for begge og vil heve assistentens kompetanse og profesjonalitet og søkers produktivitet og muligheter til å jobbe offensivt med ulike prosjekter, samt begges kunstnerskap generelt."
"MOGSTAD JON ARNE","Fabia Bürger - Jon Arne Mogstad","Møre og Romsdal","294000","2019-5-22","Bevilget","294000","Å være kunstner er så mye mer enn bare å produsere kunst. Fabia Bürger vil få mulighet til å lære mer om dette enn det det er mulig å ta opp ved et kunstakademi. Jeg vil i større grad enn de senere årene få større mulighet til å konsentrere meg om det å skape kunst.
Det hun vil få ut av det ut over dette, er å være en del av et internasjonalt Artist in Residence, erfaring med å arrangere utstillinger og hun får leie et stort atelier til en meget rimelig pris."
"ANDERS SMEBYE","Marthe Elise Stramrud - Anders Smebye","Hedmark","294000","2019-5-22","Bevilget","294000","De siste sju måneders erfaring har vist at Marthe Elise er den riktige personen å samarbeide med om disse prosjektene, og jeg både håper og tror at dette er en mulighet for henne å løfte hennes allerede utmerkede egenskaper opp på et nytt nivå. Men viktigst av alt er at vi deler en holdning, som bygger på en generøsitet overfor andre kunstnere og interesse for vilkårene for kunstnerisk virke. Marthe Elise er en kunstner full av integritet og energi som jeg har stor glede av å holde denne samtalen og samarbeidet med."
"PER-OSKAR LEU","Kim Svensson - Per-Oskar Leu","Oslo","294000","2019-5-22","Bevilget","294000","Det søkes med dette om støtte til å ansette Kim Svensson som assistent for billedkunstner Per-Oskar Leu i ett år. Svensson vil hovedsaklig bistå Leu med prosjektet National Episodes som vil strekke seg over hele ansettelsesperioden. Han vil bidra som manusforfatter og researcher, og utføre praktiske arbeidsoppgaver knyttet til både administrasjon/planlegging og teknisk utførelse. I tillegg til dette vil Svensson assistere Leu i daglige, kunstrelaterte gjøremål."
"JOHNSLIEN BILLEDKUNST","Linn Lervik - Marte Johnslien","Oslo","294000","2019-5-22","Bevilget","294000","Linn og jeg har sammenfallende kunstneriske interesser og metoder. Vi er kvinnelige kunstnere som jobber med materialitet og romlighet. Vi har sterk interesse for prosjekter i det offentlige rom, og spesielt i å forankre disse i stedets historie. I tillegg har vi begge en utpreget interesse for materialitet, og den tekniske delen av utformingen. 
Linn vil være en sterk støtte i gjennomføringen av mine planlagte prosjekter i 2020, og hun vil kunne erverve bred og nyttig kunnskap fra dette. Jeg vil gjerne ha Linn med på laget for å frigjøre tid til å fokusere på den kunstneriske delen av praksisen min. Og jeg ønsker å ha Linn som assistent fordi jeg vet hvor mye det kunne hjulpet meg når jeg var i den samme fasen i min karriere."
"KROELL Marianne Heske","Johanne Marie Aagaard Laache - Marianne Heske","Oslo","294000","2019-5-22","Bevilget","294000","Det søkes herved om stipend for å ansette Johanne Laache hos Marianne Heske i perioden 2019-2021. Laache vil være med på en rekke forskjellige prosjekter og bidra i alle faser av disse. Arbeidet vil bestå av produksjon av kunstverk, logistikk og planlegging, administrative oppgaver, korrespondanse og organisering, arkivering, sortering og konservering av eldre verker."
"SARA ELIASSEN","Magnus Holmen - Sara Eliassen","Oslo","294000","2019-5-22","Bevilget","294000","Sara Eliassen søker om ett års forlengelse for Magnus Holmen i som kunstnerassistent for 2019/20, med bakgrunn i et sjeldent vellykket samarbeid i 2018, og ønske om å sammen videreføre prosjekter startet ila året. Prosjekter for 2019-20 inkluderer blant annet et prosjekt i offentlig rom i samarbeid med URO, i forbindelse med Vigelandsåret. Myrstad vil bidra praktisk og kunstnerisk til kunstners studiohverdag, og samle ytterligere innsikt til utviklingen av sin profesjonelle praksis gjennom arbeidserfaring og mentordialog, samt knytte kontakter med et større og internasjonalt nettverk. Vi håper sterkt på å få muligheten til å fullføre prosjektene vi har påbegynt sammen og utvikle arbeidsrelasjonen videre i en ny periode."
"METTE TRONVOLL","Gard Aukrust - Mette Tronvoll","Oslo","294000","2019-5-22","Bevilget","294000","I nær dialog og i felles forståelse med nyutdannet kunstner Gard Aukrust, søker jeg kunstnerassistentordningen med den hensikt at Gard Aukrust skal arbeide som assistent for Mette Tronvoll i to år spesifikt med prosjektet Nordmenn i det 21. århundre og mot utstillingen på Henie Onstad Kunstsenter i 2021. 
Reisen i seg selv må dokumenteres og det blir en oppgave for Gard. Her får han en mulighet til å veve sin egen fortelling inn i prosjektet. Noe av arbeidet vil også være administrativt, f.eks. arbeid med søknader og holde orden på det voksende bildematerialet og arkivering av det. fra planlegging, fotografering, produksjon av bilder, editering og realisering av utstilling og sammenfatning av arbeidsprosessen til slutt."
"TULLA ELIESON","Sisse Lee - Tulla Elieson","Østfold","294000","2019-5-22","Bevilget","294000","Vi vil lage en eksperimentell utstilling til Ramgalleri om hvordan våre forskjellige kunstuttrykk kan bli hverandres forutsetning. Tulla vil hente komposisjonene til sine nye store veggarbeider fra detaljer i Sisses arketypiske beholdere. Sisse vil hente inspirasjon til beholderne i Tullas arkiv over overflatebehandlinger. Tulla får Sisses to ekstra hender for å kunne gjennomføre en prosess hvor  store flater skal settes i bevegelse for å motta fortynnede væsker. Sisse får verksted hos Tulla og mulighet for storformat produksjon av beholderne på NTP. Begge får nye innhold i sine verk gjennom kombinasjon av hverandres spesialiteter og samtaler om aktivering av disse til meningsbærende arbeider. Vi tilstreber tolkningsmulighet på mange plan."
"JORUNN HANCKE ØGSTAD, KUNSTNER","Hedda Grevle Ottesen - Jorunn Hancke Øgstad","Oslo","294000","2019-5-22","Bevilget","294000","Arbeidsforholdet i 2019-20 ønskes fra begge parter for å styrke våre individuelle praksiser. For Øgstad vil ansettelsen være nødvendig for å møte deadlines, etterspørsel og økt interesse. ForOttesen vil forholdet skape en økonomisk situasjon og viktig erfaring som vil gagne utvikling av eget kunstnerskap. Assistenten blir involvert i de fleste ledd i produksjonen. Arbeidsoppgavene vil være varierte og følge produksjonenes behov. Assistenten vil gi praktisk, teknisk, administrativ og kunstnerisk bistand. Arbeidet inkluderer assistanse på atelieret og i produksjon av utstillinger i inn og utland, tematisk og teknisk research, samt assistanse i formidling og katalogisering av kunstnerens prosjekt."
"STEINAR T H KRISTENSEN","Audar Kantun - Steinar Haga Kristensen","Oslo","294000","2019-5-22","Bevilget","294000","Jeg søker herved om midler gjennom kunstnerassistentordningen for å kunne tilby Audar Kantun en 50% stilling som min hoved assistent og studio manager i et år til. Jeg har stort behov for ekstra hjelp i studio. Med den ustabile økonomien jeg har nå vil det være uforsvarlig å ansette noen i fast stilling selv om behovet er der. Kunstnerassistent ordningen vil kunne bidra til å stabilisere studio driften på et lavere stressnivå samt hjelpe oss å komme ovenpå i henhold til daglig drift og ”konstitusjonelle” rutine, og gjennomføring av større prosjekter. Audar har i det siste tiden vært en sentral del av planleggingen av et monumentalt utsmyknings arbeid som skal gjennomføres i 2019 i det nye Juss fakultetet på Tullinløkka."
"HOLIDAY AS","Isak Wisløff - Ida Ekblad","Oslo","294000","2019-5-22","Bevilget","294000","Ida Ekblad har en omfattende internasjonal kunst-karriere. Isak Wisløf vil få ta del i hennes kunstneriske produksjoner og utstillinger og få nyttig erfaring rundt det å drive et kunstnerisk virke, som kan innbefatte alt fra utsmykninger, kunst-bøker, arbeid med Schloss og Schloss Records, artist-talks, intervjuer med presse osv. Han vil også få erfaring med arkivering av kunst, møter med og mail korrespondanse med institusjoner, gallerier, gallerister. Isak vil bidra med god material-kunnskap innenfor skulptur og installasjon og bred erfaring med teknisk assistanse, som han bl.a har opparbeidet via sitt arbeid for kunstneren Tom Sachs."
"KNUT ÅSDAM STUDIO","Alexander Bruc - Knut Åsdam","Oslo","294000","2019-5-22","Bevilget","294000","Kunsterassistentordningen med Alexander Bruc."
"MAI HOFSTAD GUNNES","Randi Furuberg - Mai Hofstad Gunnes","Oslo","294000","2019-5-22","Bevilget","294000","Mai Hofstad Gunnes søker kunstnerassistentordningen for å ansette Randi Furuberg som sin assistent i 50% stilling i ett år. Gunnes og Furuberg har sammenfallende kunstneriske praksiser knyttet hovedsakelig til video og film. I Gunnes jobber med film og video der samarbeid med skuespillere og dansere står sentralt, og har behov for assistanse i blant annet to planlagte filmprosjekter i 2019/2020. Furuberg ønsker å få erfaring og innsikt i å arbeide med film og video i en større skala og Furuberg vil som assistent få delta tett på i alle deler av produksjonsprosessen fra idéfasen til installering av kunstverk i utstilling."
"MAI HOFSTAD GUNNES","Randi Furuberg - Mai Hofstad Gunnes","Oslo","294000","2019-5-22","Bevilget","294000","Mai Hofstad Gunnes søker kunstnerassistentordningen for å ansette Randi Furuberg som sin assistent i 50% stilling i ett år. Gunnes og Furuberg har sammenfallende kunstneriske praksiser knyttet hovedsakelig til video og film. I Gunnes jobber med film og video der samarbeid med skuespillere og dansere står sentralt, og har behov for assistanse i blant annet to planlagte filmprosjekter i 2019/2020. Furuberg ønsker å få erfaring og innsikt i å arbeide med film og video i en større skala og Furuberg vil som assistent få delta tett på i alle deler av produksjonsprosessen fra idéfasen til installering av kunstverk i utstilling."
