﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Line Bøhmer Løkken","Line Bøhmer Løkken - Skaug gård, 2017","Oslo","2017","65000","2017-5-23","Avslått","0","-1"
"S12 GALLERI OG VERKSTED AS","Institusjon - Utstillingsprogram S12 Galleri og Verksted,  2017","Hordaland","2017","90000","2017-5-23","Avslått","0","S12 feirer sitt 10-års jubileum med et utstillingsprogram som reflekterer profilen og den internasjonale statusen S12 har fått. S12 har gjennom et konsekvent fokus på å vise frem arbeid av kunstnere som eksperimenterer, forsker og finner grensene til glass som materiale vært en viktig bidragsyter både nasjonalt og internasjonalt.  S12 sitt utstillingsprogram, har vært avgjørende for å kunne fremme kunstnere som strekker grenser og bidrar til et dynamisk fagfelt. For å markere jubileumsåret vil S12 presentere et ambisiøst utstillingsprogram som reflekterer denne profilen. Høydepunktene på denne markeringen blir installasjonen til Baptist Debombourge og utstillingen med Emma Woffenden i tillegg til S12 sin årlige utstilling Young and Loving!"
"TELEMARK KUNSTSENTER","Mohamud Mumin - Norway Project, 2017","Telemark","2017","50000","2017-5-23","Avslått","0","Den Minneapolisbaserte kunstsneren Mohamud Mumin vil i samarbeid med Telemark Kunstsenter lage en utstilling og en programserie som undersøker temaene migrasjon, identitet og det å høre til å dagens globale kontekst. Mumin vil gjennom prosjektet The Youth/Dhallinyarada forsøke å lage en mer langsiktig relasjon mellom institusjonen Telemark Kunstsenter og sosialt ekskluderte grupper."
"Eline Mugaas","Eline Mugaas - Separatutstilling 2017","Oslo","2017","100500","2017-5-23","Avslått","0","-1"
"Yamile Calderon Bermudez","Yamile Calderon - A Dialogue Between my Mother and Andreas Gursky 2017","Oslo","2017","153000","2017-5-23","Avslått","0","A Dialogue Between my Mother and Andreas Gursky
Is a collaborative art project between  my mother and me. The documentary will centre, in which my mother and a group of her friends will embroider an Andreas Gursky picture Pyongyang I, in cross-stitch at the original size, 307 x 215,5 cm. The process of appropriating this image in the form of cross-stitch embroidery reintegrates the folk element in the image. The work of Contemporary Art, Gorsky's photograph, becomes the channel through which the women empower themselves by making a work of art using the skills they learned as children. And what was made by North Korean school children is made again by Colombian Housewifes."
"Karianne Stensland","Karianne Stensland - Norwegian Rose 2017","Sør-Trøndelag","2017","30000","2017-5-23","Avslått","0","-1"
"Marthe Ramm Fortun","Marthe Ramm Fortun - Vende tilbake, vender mot deg, en performance-serie i Vigelands private bibliotek, Skulpturbiennalen 2017","Oslo","2017","41000","2017-5-23","Avslått","0","Under skulpturbiennalen 2017 vil jeg gjøre regelmessige opptredner i Gustav Vigelands bibliotek der en liten gruppe publikummere inviteres inn i et levende assemblage der de selv er delaktige i et utvalg av titler. En høytlesende, naken kvinne og et sett bøker vrir vitalismen i en forskjellsfeministisk, pasifistisk og dypøkologisk retning. Vi er i forstyrrende assemblage med bibliotekets bøker og den strengt innredede leiligheten, knuser uten å knuse, bryter uten andakt, men med uærbødighet, innredningens orden med avtrykket av en vagina på fiskebeinsparkett og høye stemmer blant titlene."
"INGRID LIAVAAG KOMPANI","Ingrid Liavaag - MELP - Mennesker er laget av porselen 2017","Aust-Agder","2017","50000","2017-5-23","Avslått","0","«MELP – mennesker er laget av porselen» er et tverrkunstnerisk scenisk prosjekt av kompaniet Liavaag/Lindberg. Scenekunstproduksjonen er en betraktning over menneskelighet, alderdom og det å eldes, med hovedfokus på hvordan den yngre generasjonen forholder seg til den eldre generasjonen. Regissør Liavaag vil gjennom et koreografisk univers og et visuelt konsept skapt av Vigdis Storsveen og lydsatt av samtidskomponist Martin Rane Bauck, skape en fysisk, visuell og audiovisuell forestilling. «MELP» skapes i samarbeid med utøverne Veronica Bruce, Håkon Vadstein Karlstad, Alma Bø, Vibeke Vigeland, Silje Lindberg, og musikerne Vilde Sandve Alnæs og Inga Margrete Aas. Forestillingen har premiere 24. august 2017 ved Bærum Kunsthall."
"SEMUND SVELLE","Eksperiment SUS - ""Varme""/""kulde"" 2017","Oppland","2017","60000","2017-5-23","Avslått","0","-1"
"ELI SKATVEDT ART","Eli Skatvedt Art (kurator/prosjektleder) - Utenfor fjorden er havet / Beyond the fjord is the ocean, internasjonal gruppeutstilling i septembermåned 2017","Vestfold","2017","596000","2017-5-23","Avslått","0","Utstillingen Utenfor fjorden er havet, som skal vises i det nye kulturhuset Artilleriverkstedet i Horten, har en todelt tematisk struktur: 

Den ene delen er knyttet til Hortens lokalhistorie, i form av portretter av lokale sjømenn- og kvinner som presenteres gjennom muntlige fortellinger og personlig arkivmateriale. Dette gir et innblikk i svært ulike og spennende historier fra livene deres til sjøs; fra de forlot hjembyen og fjorden, og hva de opplevde ute på de store hav.

Utstillingens andre del omhandler havet, med fokus på flyktningekrisen, havets ressurser og forurensning. Publikum vil få oppleve norske og internasjonale samtidskunstverk i konfrontasjon med tematisk utvalgte gjenstander fra Marinemuseets unike skipsfartsamling."
"Vanna Bowles","Vanna Bowles m.fl. - Universitetet 2018","Akershus","2017","140000","2017-5-23","Avslått","0","Katrine Bølstad arbetar med scenkonst och film och tar master i molekylärbiologi. Vanna Bowles är bildkonstnär som arbetar med teckning, skulptur, installation och performance.  Vi söker härmed om projektmedel att utveckla ett samarbete med mål om att skapa ett verk som ligger i kryssningsfälten mellan scenkonst, bildkonst och förmedling av vetenskapsfilosofi.
Samarbetet tar sin början i ett ömsesidigt intresse för varandras arbete, och en önskan om att arbeta på tvärs av olika konstnärliga uttrycksformer. Vi ser för oss att resultatet blir en form av föreställning och installation, där ett förförande och slående visuellt uttryck förmedlar filosofiska och politiska idéer om människans sökande efter kunskap."
"PODIUM","Viktor Timofeev og Laura Kaminskaite - 2 solo utstillinger 2017","Oslo","2017","60000","2017-5-23","Avslått","0","Podium Oslo would like to present two solo exhibitions by emerging artists Viktor Timofeev (LV/UK, based in Rotterdam) and Laura Kaminskaite (LT, based in Vilnius). The exhibitions will take place at Podium Oslo exhibition space in autumn of 2017."
"Lisa Janina Dominica Him-Jensen","Lisa Him-Jensen og Henni Kitti - Kosmogonia 2017","Hordaland","2017","50000","2017-5-23","Avslått","0","-1"
"CATHRINE RUUD","Cathrine Ruud m.fl - Stedets farge 2017","Sør-Trøndelag","2017","30000","2017-5-23","Avslått","0","-1"
"Runhild Hundeide","Runhild Hundeide - INERTIA, 2017","Oslo","2017","25000","2017-5-23","Avslått","0","Det søkes støtte til utvikling av tre videoverk og en performance. Videoverkene baserer seg på tekstutdrag fra kunstnerboken inertia. Videoene vil bearbeide tekstene for å gi en appell utover det som kan utledes av tekstens ""meldingsinnhold"", hvor bilder, bevegelige, stille, og 3d –formasjoner skaper en virkelighet hvor teksts oppstykkede semantikk fremheves. Performancen reflekterer over konstruksjon og dekonstruksjon av språk."
"STIFTELSEN VEGAØYAN VERDENSARV","Stiftelsen Vegaøyan Verdensarv - Øyfolket - helter gjennom generasjoner 2017-2018","Nordland","2017","75000","2017-5-23","Avslått","0","Stiftelsen Vegaøyan Verdensarv har utviklet et nytt formidlingskonsept for barn & unge: Heltens Reise. En bærekraftig levemåte under mer enn 11 000 år viser opp hverdagens helter. Prosjekt ”øyfolket” er en del av dette konsept, med en konkret link til en ny generasjon helter. Opp gjennom tiden har øyfolket vært avhengig av å leve et bærekraftig liv. Den beinharde tiden er fordi, men det har samtidig aldri vært viktigere å tenke bærekraftig når det kommer til hvordan vi bruker resursene våre. Prosjekt ”øyfolket” inneholder et skoleopplegg for 9. trinn. Elevene skal dra ut til det gamle fiskeværet Bremstein, sammen med en profesjonell fotograf (Hanne Pernille Andersen). Ett antall gamle fotografier fra Bremstein skal få nytt liv."
"Anne-Stine Johnsbråten","Anne-Stine Johnsbråten - Vestervegs/ Norðweg / Austervegs (arbeidstittel)","Oslo","2017","104000","2017-5-23","Avslått","0","-1"
"NOEMATA","Noemata - Public actions 2017-2018","Buskerud","2017","20000","2017-5-23","Avslått","0","En form for utstilling/sperformance i konteksten av todo-lister, kalendere, produktivitet, effektivitet, og som sådan en tilnærming til kunst og produkt, kunst-produksjon. Et nettsted
med live-strømming og dokumentering online. Et åpent nettsted for brukerinteraksjon,
kuratert av et team. En modus er hverdagshandlinger blir til en type kunst-handlinger
gjennom å ha tilskuere og kontekst (ref fluxus). En annen modus er mer kunst-orienterte
handlinger som stiller spørsmål omkring seg selv, ikke-kunst og ikke-handling. ""Sometimes I
snatch away the man but not the environment; sometimes I snatch away the environment but
not the man. Sometimes I snatch away both man and environment; sometimes I snatch away
neither man nor environment."""
"NOEMATA","Noemata - Public actions 2017-2018","Buskerud","2018","15000","2017-5-23","Avslått","0","En form for utstilling/sperformance i konteksten av todo-lister, kalendere, produktivitet, effektivitet, og som sådan en tilnærming til kunst og produkt, kunst-produksjon. Et nettsted
med live-strømming og dokumentering online. Et åpent nettsted for brukerinteraksjon,
kuratert av et team. En modus er hverdagshandlinger blir til en type kunst-handlinger
gjennom å ha tilskuere og kontekst (ref fluxus). En annen modus er mer kunst-orienterte
handlinger som stiller spørsmål omkring seg selv, ikke-kunst og ikke-handling. ""Sometimes I
snatch away the man but not the environment; sometimes I snatch away the environment but
not the man. Sometimes I snatch away both man and environment; sometimes I snatch away
neither man nor environment."""
"Grete Riseng","Byen Vår Drammen - Ugang i parken 2017-2019","Oslo","2017","474750","2017-5-23","Avslått","0","Prosjektet “Ugang i parken” inviterer barn og ungdom til åpne Street Art workshops i Byparken i Drammen under veiledning av verdenskjente grafittiartister. 

Ved hjelp av containere fra Drammen Havn, kjente street-art artister som inspirasjon og spesialbygde kuber tll bruk for workshop, vil dette bli et fysisk og tilstedeværende arrangement i Drammen sentrum. Inspirasjon, samarbeid, møteplass og aktivitet i bybildet!"
"Grete Riseng","Byen Vår Drammen - Ugang i parken 2017-2019","Oslo","2018","474750","2017-5-23","Avslått","0","Prosjektet “Ugang i parken” inviterer barn og ungdom til åpne Street Art workshops i Byparken i Drammen under veiledning av verdenskjente grafittiartister. 

Ved hjelp av containere fra Drammen Havn, kjente street-art artister som inspirasjon og spesialbygde kuber tll bruk for workshop, vil dette bli et fysisk og tilstedeværende arrangement i Drammen sentrum. Inspirasjon, samarbeid, møteplass og aktivitet i bybildet!"
"Grete Riseng","Byen Vår Drammen - Ugang i parken 2017-2019","Oslo","2019","474750","2017-5-23","Avslått","0","Prosjektet “Ugang i parken” inviterer barn og ungdom til åpne Street Art workshops i Byparken i Drammen under veiledning av verdenskjente grafittiartister. 

Ved hjelp av containere fra Drammen Havn, kjente street-art artister som inspirasjon og spesialbygde kuber tll bruk for workshop, vil dette bli et fysisk og tilstedeværende arrangement i Drammen sentrum. Inspirasjon, samarbeid, møteplass og aktivitet i bybildet!"
"Tone Saastad","Tone Saastad - Topographies of Color trinn 4 2017 - 2018","Hordaland","2017","108750","2017-5-23","Avslått","0","I Topographies of Colour, trinn 4 er farge og fargen per se ledetråd og motivator. Hva kan farge være? Tematikken er farge som lys og farge som pigment, som arkitektur og rom, som stillstand og bevegelse. I prosjektet vil jeg undersøke og forholde meg direkte til fysiske fargepigmenter og kjemiske prosesser, via installasjoner av video, stills og digitalt tekstiltrykk i rom."
"Tone Saastad","Tone Saastad - Topographies of Color trinn 4 2017 - 2018","Hordaland","2018","91250","2017-5-23","Avslått","0","I Topographies of Colour, trinn 4 er farge og fargen per se ledetråd og motivator. Hva kan farge være? Tematikken er farge som lys og farge som pigment, som arkitektur og rom, som stillstand og bevegelse. I prosjektet vil jeg undersøke og forholde meg direkte til fysiske fargepigmenter og kjemiske prosesser, via installasjoner av video, stills og digitalt tekstiltrykk i rom."
"Astrid Runde Saxegaard","Kunstner - ""På avveie"", 2018","Akershus","2017","50000","2017-5-23","Avslått","0","Prosjektet det søkes støtte til er planlegging, produksjon og gjennomføring av separatutstilling ved Galleri 69, Grünerløkka Lufthavn, i Oslo, i januar 2018. 

Runde Saxegaard jobber med større tekstile arbeider enten som vegghengte verk eller installasjoner i rommet. Hun lager «åpne» verk, med flere sjikt. De skal være estetisk vakre, humoristiske og invitere til en diskusjon.

Runde Saxegaard ønsker i denne utstillingen å undersøke plast som materiale, estetikk og problem. Dette er en tematikk hvor hun både skal benytte materialet, fortsette sitt arbeid med innholdsmettet symbolikk og si noe om vår samtid. Arbeidstittel er «På avveie»."
"NOEMATA","Noemata - Top manta 2017-2018","Buskerud","2017","30000","2017-5-23","Avslått","0","Ambulerende, ad hoc, fysiske utstillinger av digital kunst og nettkunst. Galleriene drives som 'top manta' - gatesalg på tepper. Prosjektets migratoriske og marginale form gjenspeiles også i at de kontrakterte galleristene ofte er unge immigranter uten arbeids- og oppholdstillatelse. En slik feil utstillingsform utfordrer hva denne kunsten kan være og kan bringe fram underliggende forutsetninger for mediene og være en kritisk kommentar til kunstkontekst og privilegier på verk-nivå såvel som på kuratering- og utstillingsnivå. Et prosjekt i serien kunst, teknologi og prekariat. Prosjektet er planlagt vist som del av The Wrong Biennal fra november 2017 til februar 2018."
"NOEMATA","Noemata - Top manta 2017-2018","Buskerud","2018","30000","2017-5-23","Avslått","0","Ambulerende, ad hoc, fysiske utstillinger av digital kunst og nettkunst. Galleriene drives som 'top manta' - gatesalg på tepper. Prosjektets migratoriske og marginale form gjenspeiles også i at de kontrakterte galleristene ofte er unge immigranter uten arbeids- og oppholdstillatelse. En slik feil utstillingsform utfordrer hva denne kunsten kan være og kan bringe fram underliggende forutsetninger for mediene og være en kritisk kommentar til kunstkontekst og privilegier på verk-nivå såvel som på kuratering- og utstillingsnivå. Et prosjekt i serien kunst, teknologi og prekariat. Prosjektet er planlagt vist som del av The Wrong Biennal fra november 2017 til februar 2018."
"VESTERÅLEN REGIONRÅD","Vesterålen regionråd, Kultursamarbeidet - Between the Waters 2017-2018 BU","Nordland","2017","200000","2017-5-23","Avslått","0","Between the Waters er et kunstprosjekt mellom Vesterålen i Norge og Donegal i Irland. Med inspirasjon fra Imramh (historier om legendariske sjøreiser) vil det irske landskapsteateret LUXe følge Golfstrømmen nordover til Vesterålen. Her vil de sammen med de små lokalsamfunnene i Vesterålen, utvikle det kunstneriske uttrykket på 5 utendørsarenaer.  I møte mellom internasjonale kunstnere og lokalsamfunnet, vil barn og unge være sentrale aktører.   
Vesterålens landskap og naturforhold i møte med kunsten vil være et viktig element i prosjektet."
"Line Anda Dalmar","Line Anda Dalmar - Konstruerte landskap 2017","Rogaland","2017","40000","2017-5-23","Avslått","0","-1"
"FALCK FORLAG AS","10 rockfotografer - ikke 100% bestemt ennå - 10 by 10, norsk rockfotografi","Akershus","2018","150000","2017-5-23","Avslått","0","10 by 10, norsk rockfotografi er en utstilling, hvor de 10 ”beste”/”viktigste” rockfotografene stiller ut sine 10 beste bilder. 
Det er også en bok, hvor de samme bildene skal samles mellom to permer."
"VESTFOLD KUNSTSENTER","Vestfold Kunstsenter - Utstillingen Transitions 2017","Vestfold","2017","230000","2017-5-23","Avslått","0","TRANSISIONS er en utstilling der tre yngre kunstnere fra tre forskjellige land, bosatt i Norge: Margarida Paiva, film, Preben Holst, foto og installasjon og Pedro Seuret tegninger. Utstillingen løfter fram problemstillinger rundt identitet, minner, etikk og makt. For kunstsenteret er utstillingen en fin anledning til å, gi rom for et møte mellom kunstnere med ulik bakgrunn og tidsaktuelle kunstuttrykk. Søke å nå ut til nye grupper av publikum gjennom et spisset formidlingstilbud. Vise det flerkulturelle Norge og stille spørsmålet; Er de store problemstillingene i livet, spesielt knyttet til overgang fra ung til voksen, universelle eller spesifikt knyttet til den enkelte kultur?
Utstillingsperiode: 21.10.–12.11.2017 i Vestfold Kunstsenter."
"ZANATEFILMS Christian Aguilar","Christian Bermudez - Selektiv avl","Oslo","2017","30000","2017-5-23","Avslått","0","-1"
"ENTRÉE","Entrée - Verden til Bergen ved Entrée 2017","Hordaland","2017","60000","2017-5-23","Avslått","0","Entrée søker støtte til ekstrautgifter som reise og opphold, knyttet til de konkrete prosjektene beskrevet i denne søknaden. Utstillingene det gjelder duo-utstillingen med kunstnerne Jenine Marsh (CA) og Lindsay Lawson (US),  samt duo-utstillingen med Jeannine Han (US) og Dan Riley(US). Gruppeutstillingen med Cornelia Baltes(UK), Stefano Calligaro (RO), Carlos-Fernandez-Pello(ES) som er kuratert av Markéta Stará Condeix(PL) og det siste prosjektet beskrevet er en soloutstilling med Daniel Gustav Cramer(DE)."
"ENTRÉE","Entrée - Verden til Bergen ved Entrée 2017","Hordaland","2018","60000","2017-5-23","Avslått","0","Entrée søker støtte til ekstrautgifter som reise og opphold, knyttet til de konkrete prosjektene beskrevet i denne søknaden. Utstillingene det gjelder duo-utstillingen med kunstnerne Jenine Marsh (CA) og Lindsay Lawson (US),  samt duo-utstillingen med Jeannine Han (US) og Dan Riley(US). Gruppeutstillingen med Cornelia Baltes(UK), Stefano Calligaro (RO), Carlos-Fernandez-Pello(ES) som er kuratert av Markéta Stará Condeix(PL) og det siste prosjektet beskrevet er en soloutstilling med Daniel Gustav Cramer(DE)."
"ENTRÉE","Entrée - Verden til Bergen ved Entrée 2017","Hordaland","2019","60000","2017-5-23","Avslått","0","Entrée søker støtte til ekstrautgifter som reise og opphold, knyttet til de konkrete prosjektene beskrevet i denne søknaden. Utstillingene det gjelder duo-utstillingen med kunstnerne Jenine Marsh (CA) og Lindsay Lawson (US),  samt duo-utstillingen med Jeannine Han (US) og Dan Riley(US). Gruppeutstillingen med Cornelia Baltes(UK), Stefano Calligaro (RO), Carlos-Fernandez-Pello(ES) som er kuratert av Markéta Stará Condeix(PL) og det siste prosjektet beskrevet er en soloutstilling med Daniel Gustav Cramer(DE)."
"GOEDELE TEIRLINCK","Goedele Teirlinck - Zine + App verkstedet","Rogaland","2017","55000","2017-5-23","Avslått","0","Verkstedet fanzine og app vil bli utviklet sammen med en testgruppe av barn i alderen 6-12 år, og vil oppfordre barna til å være kreative og eksperimentere med nye materialer. Opplevelsen av aktivitet og eksperimentering er mer viktig enn det endelige resultatet. Gjennom workshops vil barna jobbe med innhold og formgiving av fanzine og app. Vi tar utgangspunkt i Verkstedet for barn, som i flere år har holdt på med workshops på Tou Scene, Stavanger."
"Dan Skjæveland","Dan Skjæveland - Workshop Thomas Roma","Nord-Trøndelag","2017","10000","2017-5-23","Avslått","0","Jeg søker om midler til å delta på en personlig workshop sammen med fotograf og prosessor i kunst ved Columbia University School of the Arts, Thomas Roma."
"Hilde Rognskog","Hilde Rognskog - May You Live In Interesting Times, 2017","Akershus","2017","60000","2017-5-23","Avslått","0","En installasjon som i praksis viser læresetningen arbeid=kraft x strekning eller A=F x s. Med taljer økes kraftoverføringen slik at det er mulig å gjøre større løft. Da spiller det ingen rolle at man trenger et lengere tau for å trekke inn eller løfte opp. Installasjonen vil vise sekker med sand som løftes, dras og henger i gallerirommet. Hver sekk er i seg selv knyttet stramt sammen ved hjelp av knyteteknikken Shibari, som gjør at sekkene blir stabile. På grunn av knyteteknikken vil sekkene fremstå som både menneskelige og fremmede på en gang og kan oppleve som Unchanny Wally.  Tittelen, May you live in interesting times, hevdes å være et kinesisk visdomsord, og som i sin opprinnelse er ment å fremføres som en forbannelse eller trussel."
"COAST CONTEMPORARY TANJA ELI SÆTER","Tanja Sæter m.fl. - Eventyrjakten 2018","Oslo","2018","350000","2017-5-23","Avslått","0","Eventyrjakten vil lyse opp og gjøre byen varmere litt mer magisk for Oslos barn! 
Scener fra eventyr og historier skal gjenskapes som miniatyrer av kunstnere, dukkemakere, barn og modellbyggere og utplasseres over hele Oslo. 
På samme måte som barn jakter på Pokemon Go! skal man jakte på scener fra eventyr i parker, bygninger, på T-Banen og andre uventede steder i byen. Miniatyrene blir små kunst overraskelser!
Prosjektet skaper interesse for kunst, eventyr, litteratur, teater, figurteater, samarbeid og by-historie. Ulike miljøer knyttes sammen og byens øst og vestkant åpnes opp for alle barn."
"LISE NILSEN","Lise Marianne Nilsen - Smykker og perler for barn (1)
Dekor av naturmaterialer (2)","Hordaland","2017","30000","2017-5-23","Avslått","0","Kursaktivitet for barn og voksne - arrangert av Lise Nilsen, i lokalene til Kunstvandringen på Voss sine lokaler 19
Kurs med perler for småjenter, der de får lage egne perler og bruke ferdige perler, og lærer teknikker.

Vi har fått igang Kunstvandringe og fylller lokalene våre med aktivitet.
Kurs med kranser og dekor i naturmaterialer for alle. Å lage, konservere og skape av naturens mangfold."
"RONNIE ANDRÉ JOHANNESSEN DAHL","Ronnie André Johannessen Dahl - Darkhan 2017","Hordaland","2017","40000","2017-5-23","Avslått","0","Darkhan har hovedfokus på piksel basert visuell kunst, også kalt 8bit pixel art. Formidler av det visuelle er gjennom klær i form av t-skjorter, huer, gensere og capser. 

Darkhan vil i år reise rundt til ulike eventer for å vise frem produktene sine."
"BENDIK AMADOU JAWO BAKSAAS","Daniel Mahal - Underflod 2017","Oslo","2017","25000","2017-5-23","Avslått","0","Daniel Mahal retter oppmerksomheten vår mot det som forsvinner når vi komprimerer data."
"KUNSTBYGDA BALESTRAND AS","KUNSTBYGDA BALESTRAND AS - Artist in Residence 2017","Sogn og Fjordane","2017","30000","2017-5-23","Avslått","0","Kunstbygda Balestrand AS invitere til Artist in Residence 2017. Historisk er Balestrand uløyseleg knytt til kunsten. Frå 1820 og utover hundreåret frekventerte kunstnar bygda, inspirert av den dramatiske naturen og det stadig skiftande lyset. I dag bur og arbeider eit titalls aktive kunstnarar i kommunen. Til Artist in Residence 2017 er kunsthandverkar Hilde Angel Danielsen inviterer. Ynskje er at bygda stadig skal inspirere og gi arbeidsro, men også at identiteten lokalt skal takast vare på, aktualiserast og være til nytte for nye generasjonar. Danielsen kjem med sitt skapande kunstformidlings prosjekt, aktivitet mynta på barn og unge, for å gi desse redskap til å visualisere eigne tankjar og idear."
"BÅRD ANDREAS TØRDAL","Bård Tørdal - C6 - Interaktiv installasjon med ansiktsgjenkjenning","Telemark","2017","80000","2017-5-23","Avslått","0","Denne søknaden gjelder et eksperimentelt forprosjekt til en elektronisk installasjon som skal vises ved Kristiansand Kunsthall i 2019, og hvor forstudiet skal vises og prøves ut under en kort lukket visning med tilhørende foredrag i Spriten kunsthall høsten 2018. Installasjonen er et animert diorama, et landskap i miniatyr – med andre ord en en modell av en virkelighet i liten skala, som jeg vil bruke til å undersøke og forklare mitt tema. Sentralt i prosjektet er eksperimentering med automatisk ansiktsgjenkjenning for å identifisere publikum, undersøke bevegelsesmønster og endre landskapet basert på enkeltpersoners oppførsel i utstillingsrommet."
"KAMILLA LANGELAND","Kunstner - For the love of women, eat me 2017","Hordaland","2017","30000","2017-5-23","Avslått","0","-1"
"HILDE TØRDAL","Kunstner - Giving mind to non-figurative sculpture","Telemark","2017","85000","2017-5-23","Avslått","0","I prosjektet vil jeg undersøke hvordan jeg kan bruke robotteknologi i non-figurativ geometrisk skulptur, slik at publikum vil kunne oppfatte dem som tenkende, levende vesen, med egen vilje, drivkraft og følelser.
På denne måten vil jeg kunne bidra til å utfordre måten vi oppfatter og forholder oss til non- figurativ skulptur. Dette gjennom å kombinere tredimensjonale geometriske figurer, med styrte bevegelser og systemer som oppfatter hvor i rommet skulpturene befinner seg i forhold til publikum. Min påstand er at bevegelsesmønstrene som oppstår vil få publikum til å tolke skulpturene som levende. Tanken er at publikum overfører sine egne følelser til objektet og dermed gir objektet sin egen bevissthet."
"SUKHI KARLSEN","Sukhi Helie Karlsen - GRIS Utstilling + workshop, 2017","Sør-Trøndelag","2017","70000","2017-5-23","Avslått","0","-1"
"Gro Lystad","Galleri Jøtun - Liv Rygh - ""SPOR"" skoleåret 2017/18","Oslo","2017","112000","2017-5-23","Avslått","0","Spor er et kunstprosjekt med elever fra 4. trinn som dreier seg om spor i naturen koblet sammen med spor vi legger igjen på nettet. Elevene skal i løpet av skoleåret ha vært borti ulike typer spor i og utenfor nettet – og de skal gi dette et visuelt uttrykk som skal vises som en utstilling i et kunstgalleri. Prosjektet ledes av profesjonelle kunstnere og kulturformidlere i samarbeid med skolen."
"Ingebjørg Loe Bjørnstad","Brita Skybak, Tone Myskja, Mai Elise Solberg, Ingebjørg Loe Bjørnstad. - Himmelen er et lukket rom, turne, 2017","Oslo","2017","39199","2017-5-24","Avslått","0","Himmelen er et lukket rom er en lyrisk performance. Utgangspunktet er Brita Skybak sine tegninger og tekster. Tone Myskja og Brita har laget en film av dette materialet som blir projisert på vegg. Musikerne Mai Elise Solberg og Ingebjørg Loe Bjørnstad framfører improvisert og komponert musikk i tett samspill med filmen. Forestillingen skal spilles tre ganger høsten 2017 på disse stedene: Skien, Lillehammer og Arendal."
"Anneli Belsvik Aras","Anneli Belsvik Aras - ""Perfect Imperfections"" 2017","Hordaland","2017","25000","2017-5-23","Avslått","0","Mine arbeid ligg i grenselandet mellom keramikk og grafikk. Eg nyttar grafiske teknikkar som monoprint, linosnitt og silketrykk til å få fram taktile kvalitetar i keramikken si overflate. Tematisk kretsar arbeida mine ofte rundt arv, spor, levd liv, mønster (fysisk og psykisk), repetisjon (av form og av mønster) m.m."
"Runa-Liv Boger","Runa Boger - Tid Tanke Rom  (KlangProsess) 2017","Oslo","2017","50000","2017-5-23","Avslått","0","Tema for prosjektet er en studie av Eva Hesses siste tegninger."
"Tarje Eikanger Gullaksen","Tarje Eikanger Gullaksen - Hus med et Firefinger Håndtrykk 2017","Oslo","2017","20000","2017-5-23","Avslått","0","Verket ”Hus med et Firefinger Håndtrykk” er en bronseskulptur som består av et minimalt hus og en hånd med fire fingre som stikker ut av taket. Håndens størrelse har relativt samme størrelse som min egen. Skulpturen skal festes til en større stein og plasseres i skogen ved Nesoddparken . Den skal være en del av Wildlife, en temporær skulpturpark som åpner 24. juni og er kuratert av Nikotin TV. (Camilla Steinum, Aurora Passero og Robin Danielsson). ”Hus med et Firefinger Håndtrykk” portretterer abstraksjoner, dette tohodede monster, som på den ene siden kan brukes som et maktmiddel ved at det gjemmer, men som på den andre siden også kan brukes til å skape nye og større rom for virkeligheten."
"NORDNORSK KUNSTNERSENTER","Nordnorsk Kunstnersenter - BU Lofoten internasjonale kunstfestival 2017","Nordland","2017","250000","2017-5-23","Avslått","0","Lofoten International Art Festival LIAF –  Formidling for og med barn og unge.
LIAF er en av Norges viktigste arrangementer for samtidskunst, arrangeres annethvert år, denne gang i Henningsvær i Vågan.
Gjennom formidlingsprogram som barna selv er med på å utvikle, med varighet ½ til 2 dager, får de oppleve performance og utstillinger, jobbe med og møte kunstnere, komme med egne innspill, være guider, delta i debatter og lage sin egen festival, barnas LIAF-helg.
Barna er også med under nasjonale nettverksmøter, når DKS-produsenter fra hele landet skal drøfte hva som skjer når man opplever samtidskunst over mange år, i store mengder, som ungene i Vågan. 
Programmet utarbeides i samarbeid mellom Nordnorsk Kunstnersenter og Nasjonalmuseet."
"BLAKER MEIERIS VENNER","Lillebeth Foss - Guttorm Guttormsgaard presenterer Lillebeth Foss på Diorama, 2017","Oslo","2017","70000","2017-5-23","Avslått","0","Guttorm Guttormsgaard er blitt invitert av det kunstnerdrevne visningsstedet Diorama i Oslo til å kuratere en utstilling. Guttormsgaard ønsker å løfte fram Lillebeth Foss (f. 1930), en kunstner som han har et nært forhold til. Utstillingens hovedpåstand vil være at Lillebeth Foss representerer samtidskunst på høyeste nivå. Hennes måte å forholde seg til naturen på har noe å lære oss i en tid da miljøødeleggelser og klimaendringer tvinger mennesket til å revidere sin relasjon til naturen. Utstillingen vil dessuten bli et kunsthistorisk dokument over et vesentlig kunstnerskap og på denne måten videreføre den alternative kunsthistorieskrivingen Guttormsgaard i en årrekke har utøvet gjennom sin arkivvirksomhet."
