﻿"Søker","Prosjekttittel","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"JORUNN HANCKE ØGSTAD, KUNSTNER","Randi Furuberg - Jorunn Hancke Øgstad","Oslo","279048","2017-11-15","Avslått","0","Assistenten vil bistå i de fleste områder av produksjonen til soloutstilling på Oslo Kunsthall som åpner i september 2018. Her vil assistenten få mulighet til å følge produksjonen av en utstilling fra idé stadiet til ferdigstilling og installering, samt få innblikk i samarbeidet med en institusjon. Spesielt er assistentens kompetanse i forhold til performance-sjangeren nyttig for kunstneren. Assistenten vil bidra med sin kompetanse i tematisk research, utvikling og produksjon av en koreografi som skal inkorporeres i utstillingen på kunsthall. I tillegg vil assistenten hjelpe til med logistikk og praktiske oppgaver til andre utstilling-prosjekter i løpet av ansettelsesperioden, samt ta del i utviklingen av en publikasjon."
"ALT GÅR BRA","Åsne Eldøy - Alt Går Bra","Hordaland","281469","2017-11-15","Avslått","0","Alt Går Bra (AGB) søker om støtte til å ansette Åsne Eldøy som assistent i 2018. I 2018 vil AGB arbeide primært med prosjektet Den norske idealstaten, som involverer folkeforsamlinger i fem norske byer og tettsteder. Eldøys kunnskaper, erfaringer, visuelle blikk og kommunikative evner vil være til uvurderlig hjelp i prosjektet. Eldøy vil bidra med research, kommunikasjon, produksjon og installering av kunstverk, gjennomføring og dokumentasjon, og bistå i teoretiske, tekniske, praktiske, kunstneriske og administrative oppgaver. Hun vil lære om alle de ulike komponentene som må på plass for å gjennomføre et kunstprosjekt i stor skala. Eldøy vil også få muligheten til å videreutvikle sin kunnskap om bokproduksjon i AGBs mimeograf-verksted."
"DREAMVALLEY KATHARINA KRISTINA MAREEN BUDDEBERG","Zahra Rashid - Tina Mareen Buddeberg","Hedmark","277131","2017-11-15","Avslått","0","Jeg søker herved om støtte til å ansette en kunstnerassistent i en 50% stilling i Drømmedalen. Hun heter Zahra Rashid, kommer fra Iran (Tehran) og er godt kjent med konseptet til det relasjonelle kunstverket Drømmedalen. Prosjektet befinner seg nå i en spennende videreutviklingsfase, med det nyetablerte galleriet, Galleri Drømmedalen. Dette gir nye muligheter. I en slik ekspansiv fase, er det meget positivt og viktig med en kunstnerassistent. Arbeidsoppgavene er mange og varierte. Tiden som kunstnerassistent vil bidra til videre orientering og utvikling av Zahra sitt kunstnerskap. Hennes bidrag vil fremme Drømmedalen sine interesser og min egen kunstneriske produksjon. Å ansette Zahra er en win - win situasjon for oss begge to!"
"JOHAN SAGER","Lucía Cristerna Aragón - Johan Söderström","Oslo","281917","2017-11-15","Avslått","0","Assistent søkes for produksjon av arbeider, dokumentasjon og research/administrativt arbeid. Dessutom frakt og produksjon av utstillinger."
"SILLE STORIHLE","Marin Håskjold - Sille Storihle","Vestfold","273425","2017-11-15","Avslått","0","Søknaden omhandler ansettelse av Marin Håskjold som kunstnerassistent for billedkunstner Sille Storihle. Håskjold vil bidra til Storihles kunstneriske virke gjennom produksjon- og distribusjonsansvar i forhold til hennes kortfilmer, samt være assistent for den queer-feministiske plattformen FRANK, drevet av Liv Bugge og Sille Storihle. I arbeidet med FRANK vil Håskjold være sentral i avviklingen av dette prosjektet, og med tanke på kunnskap- og kompetanseoverføring til en"
"STIAN ÅDLANDSVIK","Pete Fleming - Stian Ådlandsvik","Oslo","258626","2017-11-15","Avslått","0","Jeg har vært aktiv billedkunstner i over 10 år, og har en rekke utstillinger, både separat- og gruppeutstillinger, i både Norge og utlandet bak meg, samt permanente og temporære prosjekter i offentlig uterom i samarbeid med en tysk kunstner. Neste år skal jeg gjennomføre flere store prosjekter, en utstilling i Nederland, en på Hå i Rogaland, i tilllegg til et sted mellom 3 og 6 offentlige kunstverk. Jeg søker på assistentordningen både fordi jeg tror jeg kan bidra med min rikholdige kunnskap i å utvikle assistentens kunstnerskap, og fordi jeg har god bruk for assistanse for å gjennomføre alle prosjektene jeg har i ilden neste år."
"GLASSARTIST LENE C. TANGEN","Heather Vansvik - Lene Tangen","Akershus","240000","2017-11-15","Avslått","0","Ber om å få ettersende"
"KUNSTNER MARIANNE HURUM","Victoria Duffee - Marianne Hurum","Oslo","250000","2017-11-15","Avslått","0","Det søkes om at Victoria Duffee får være Marianne Hurums assistent. Arbeidsforholdet er allerede utprøvd og vurderes av begge som faglig givende, kompetansehevende, effektiviserende og profesjonaliserende. Hurums kunstnerskap blir stadig travlere og behovet for støtte til assistent er stort. Begge parter har mye å tilføre hverandre; Duffee med sine erfaringer fra arbeid i gallerier og med nettverk i USA og Hurum med sin erfaring og kunnskap om det norske kunstlivet, som Duffee er på vei inn i gjennom å ha flyttet til Norge for studier."
"TOVE KOMMEDAL","Camilla Løken - Tove Kommedal","Rogaland","278776","2017-11-15","Avslått","0","Med kunstassistent ordnningen vil jeg få mulighet til å profesjonalisere min virksomhet og øke mine inntekter gjennom økt materialproduksjon retta mot salg. Jeg vil øke min verksproduksjon av grafikk. 
Jeg vil frigjør tid fra administrativt arbeid samtidig som jeg opprettholde utstillingsvirksomheten. Arbeidsoppgavene vil fordeles mellom administrativt arbeid og prosjekt."
"Nina Beier Studio","Tomas Endresen - Nina Beier","Utlandet","218450","2017-11-15","Avslått","0","Jeg ønsker at ansætte Tomas Kominis Endresen som min atelier manager på halv tid fra 01. April 2018 - 01. April 2019.
En del af arbejdet vil foregå rundt omkring i de byer hvor jeg skal udstille i løbet af perioden. En anden del af arbejdet vil foregå i mit atelier i Berlin. Tomas vil specifikt være ansvarlig for afviklingen af en serie af udstillinger kaldt Housing Project."
"DANS OG PERFORMANCE ENSEMBLET HERSTAY MONICA HERSTAD","Monica Emilie Herstad - herStay","Oslo","270000","","Avvist","0","Assistenten vil følge herStay produksjoner internasjonalt."
"DANS OG PERFORMANCE ENSEMBLET HERSTAY MONICA HERSTAD","Simone Bredtfeldt - Monica Emilie Herstad","Oslo","270000","","Avvist","0","Det søkes om assistanse ved kunstner til utviking og turnering av kunstneriske prosjekter internasjonalt."
"CHARLOTTE THIIS EVENSEN","Nina Johanne Elodie Krogh - Charlotte Thiis-Evensen","Oslo","282160","","Avvist","0","Hovedgrunnen til at jeg søker Kunstnerassistentordningen er fordi jeg skal ha to separatutstillinger, i Telemarksgalleriet i Notodden i 2019 og Galleri F15 i Moss i 2020. En assistent vil være svært verdifullt for meg i denne perioden. Til utstillingene skal jeg jobbe frem verk med utgangspunkt i arkivmateriale i  Moss by- og industrimuseum og Norsk Industriarbeidermuseum i Rjukan og forske videre på et tema som jeg har jobbet med de siste årene, verdien av arbeid. En assistent vil bli dypt involvert i utvilkingen av disse prosjektene, som på flere måter berører tematikker og tekniske utfordringer som vil interessere henne og gi henne lærdom i eget virke som kunstner."
"PETRINE LILLEVOLD VINJE","Peter Dean - Petrine Vinje","Oslo","287596","","Avvist","0","Petrine Vinje ønsker å tilsette Peter Dean som assistent. Dean vil medvirke i mange deler av Vinjes kunstneriske virke i kommende år, både i administrative og kreative prosesser. Prosjektet som Vinje skal arbeide frem for Fotogalleriet nevnes spesielt som et møtepunkt for de to, der fotografiet og arkivmaterialet danner utgangspunktet for en sammensatt gruppe verk, publikasjon og samarbeid med andre kunstnergrupper. Dean vil også arbeide tett med katalogisering, dokumentasjon og to publikasjoner, samt etableringen av nytt og permanent atelié og verksted."
"FARGEKOLONIEN MARIANN NILSEN","Marte Helene Solgaard Dahl - Mariann Nilsen","Østfold","355500","","Avvist","0","Marte Helene Dahl ønskes engasjert som kunstassistent hos Mariann Nilsen i perioden 18.06.2017 - 18.06.2018."
"CONSTANCE TENVIK SAMMENSVURIUM","Ingeborg Tysse - Constance Tenvik","Oslo","343000","","Avvist","0","Det er mye å holde styr på for kunstnere når man er sin egen sjef og regnskapsfører, leier studio, skaffer materialer, leser og finner ut av ting osv. Jeg har i tillegg valgt et tverrfaglig uttrykk der en haug av elementer kommer sammen. Nå er det for mye å holde styr på. Tiden fremover kommer til å bli tettpakket med jobbing på atelieret i forbindelse med store produksjoner. Det ville ha vœrt helt genialt å få jobbe med Ingeborg Tysse fremover, som sparringspartner og for å sikre kvalitet i produksjon og orden i metode. Dersom jeg får muligheten til å jobbe fast med Ingeborg i ett år vil vi kunne organisere oss slik at de fysiske prosessene i atelieret blir mer effektive, samtidig som de organisatoriske delene blir mer oversiktlige."
"ANGELINA STOJCEVSKA","Nora Dahle Borchgrevink - Angelina Stojcevska","Oslo","278161","","Avvist","0","Det søkes om støtte til å ansette Nora Dahle Borchgrevink som regiassistent for tre av regissør Angelina Stojcevskas teateroppsetninger på profesjonelle institusjonsteatre i Norge og Sverige i perioden 2018-2019. Regiassistenten skal følge og ta del i alle regissørens arbeidsoppgaver fra og med forberedelsesperioden til premiere. Disse arbeidsoppgavene innebærer både praktiske, tekniske, administrative og kunstneriske oppgaver. "
"KRYSTALLPLANETEN AS","Karoline Margrethe Tveiten - Kristin Günther","Troms","282581","","Avvist","0","Videokunsnteren Kristin Günther ønsker å knytte til seg animatøren/kunstneren Karoline 
Margrethe Tveiten som assistent for 1 år med hovedfokus på Kristins Günthers to nye 
produksjoner. Produksjonene innbefatter animasjon og vil gjennomføres i løpet av 2018."
"FIGENLUKT AS","Viktor Pedersen - Camilla Figenschou & Trygve Luktvasslimo","Nordland","259488","2017-11-15","Bevilget","285000","Viktor Pedersen skal være assistent for Camilla Figenschou og Trygve Luktvasslimo i kunstnerstudioet Figenlukt, som de driver sammen i Lofoten. Samarbeidet er basert på en plan som definerer relevante og varierte arbeidsoppgaver, og en veksling mellom arbeidsperioder og egentid. 

Figenlukt er tuftet på de fordelene det gir å være involvert i hverandres praksis, både på daglig basis, og strategisk over tid. Vi ser virksomhetsdriften av kunstneryrket som et felles prosjekt. 

Det er dette arbeidsfellesskapet vi vil inkludere Viktor i, både for å kunne utveksle erfaring og for å fortsette å utvikle og tilpasse den profesjonelle arbeidsmodellen."
"ASLAUG JULIUSSEN","Trond Ansten - Aslaug Magdalena Juliussen","Troms","261955","2017-11-15","Bevilget","285000","Aslaug Magdalena Juliussen er en visuell kunstner fra Tromsø, utdannet ved SHKS i Oslo. Juliussen har tidligere arbeidet som assistent for tekstilkunstner Synnøve Anker Aurdal og har siden 1982 arbeidet med egen kunstnerisk praksis. Assistent, Trond Ansten er utdannet ved Kunstakademiet i Karlsruhe og Tromsø, med bakgrunn fra biologi og ekspedisjon. Deres felles omdreiningspunkt er transformasjon av organisk materiale i nordlig natur- og kulturhistorie. I arbeidsperioden skal det blant annet gjennomføres et større forskningsprosjekt på kulturbaserte materialer og nye materialsammenstillinger. Nytt materiale skal samles og bearbeides til nye verk, det jobbes mot Juliussens soloutstilling på Nordnorsk Kunstmuseum høsten 2018."
"LENE BERG","Mikael Brkic - Lene Berg","Oslo","281917","2017-11-15","Bevilget","285000","Søknad fra Lene Berg om å ansette Mikael Brkic som assistent i en 50% stilling i 2018. Han vil ta hånd om følgende arbeidsoppgaver: studio-manager, regi-assistent, produksjonsleder og formidlingsarbeid."
"ELISE STORSVEEN","Solveig Lønseth - Elise Storsveen","Oslo","288613","2017-11-15","Bevilget","285000","Storsveen har tjue års praksis som fulltidskunstner. Lønseth er nyetablert med MA fra Kunstakademiet i Oslo(2015). Begge har aktiv kunstnerisk virksomhet, og arbeider innenfor flere teknikker, og behersker ulike materialer. Assistenten skal delta i ferdigstillingen av to store utsmykkinger ved NMBU og Gardermoen. Videre tilkommer arbeidsoppgaver fra tekstilarbeid i atelieret, foto og dokumentasjon, administrasjon og arkivering til utstilling og LA-reise med Album. Det vil gis ansvar til assistent og delegert helhetlige oppgaver i tillegg til forefallende arbeid og det vi kan utføre i fellesskap. Med bakgrunn i at vi har jobbet sammen tidligere, kan vi med sikkerhet si at arbeidsforholdet sikrer gjensidig kompetanseoverføring."
"PEDRO GOMEZ-EGANA","Kobie Nel - Pedro Gomez-Egana","Hordaland","294488","2017-11-15","Bevilget","285000","In the coming years, I intend to develop my artistic practice in relation to the following projects which are developed in dialogue with institutions such as L’appartement 22 in Morocco, Black Box in Oslo, La Kunsthalle Mulhouse/Palais de Tokyo in Paris, and Zilberman Gallery in Berlin. The artist assistant will be working alongside me in the development of these exhibition projects and the collaborations with these institutions. The work will include extensive research into the historical dimensions connected to these projects as well as material/sculptural research. Tasks will also include material testing / studio experimentations, and on site productions."
"AURORA BENTEDATTER PASSERO","Tobias Danielsson - Aurora Passero","Oslo","218450","2017-11-15","Bevilget","285000","Danielsson har assistert Passero tidligere og kjenner godt til kunstnerens arbeidsprosess, både praktisk og kunstnerisk. De jobber begge med tekstile materialer, hvor blant annet skulpturelle og arkitektoniske problemstillinger spiller en sentral rolle. I 2018 skal Passero gjennomføre flere større separatutstillinger, samt ferdigstille et omfattende utsmykningsoppdrag. Det er stort behov for assistent som kan avlaste administrasjon, produksjon og montering. De forskjellige oppdragene varierer i form, størrelse og uttrykk og vil gi assistenten bred erfaring. Dette vil være relevant for assistentens egne kunstneriske praksis og utvikling."
"ANNE KATRINE DOLVEN","Gabrielle Paré – A K Dolven","Nordland","218450","2017-11-15","Bevilget","285000","Assistenten skal følge meg i mitt varierende kunstneriske arbeid internasjonalt, men med utgangspunkt i  Lofoten, utvikle sammen prosjekt  til Thailand Biennalen høsten 2018, bygge et arkiv med mine verk gjennom 30 år, for å forberede til avtalt  retrospektiv utstilling på det nye Najsonalmusset i Oslo, assistere og forske i forhold til en konkurranse om en sentral  utsmykning i Oslo, fullføre utendørs permanent prosjekt i Ålesund, samt følge opp regnskap og dokumentasjon. Materialforskning sammen med Andøya Space center, samt universitetet i Oslo i et nytt maleri prosjekt. Kommunisere med samarbeidspartnere om tekst og planlegging. Bygge verk rent teknisk og praktisk."
"JANA WINDEREN","Jan Moszumanski - Jana Winderen","Oslo","274091","2017-11-15","Bevilget","285000","Jana Winderen (utd:1993) og Jan Moszumanski (utd:2015) søker om midler til assistent ansettelse pga av tett utstillingsprogram i 2018/2019 og oppbygging av nytt studio. Vi møttes for 2 år siden da jeg holdt tutorials på KHiO, mens Jan var Masterstudent der. Vi er begge opptatt av lyd som materiale, fra ulike innfallsvinkler. Vi holdt en workshop i lydkunst på KHiO i 2017, og Jan assisterte meg under oppsettingen av “Rats – secret soundscapes of the city” (2017). Arbeidet vil bestå i hjelp til research, arbeid med tekniske løsninger til utstillings installering, videreutvikling og diskusjon om teknikker og ideer rundt arbeidene våre og å utvikle studio på Gyrud gård i Stange kommune for en utstilling der i 2018 og for fremtidige prosjekter."
"GEIR TORE HOLM","Elina Waage Mikalsen - Søssa Jørgensen og Geir Tore Holm","Østfold","281471","2017-11-15","Bevilget","285000","Søssa Jørgensen og Geir Tore Holm ønsker å engasjere Elina Waage Mikalsen som assistent for å arbeidskapasitet og forbedre research, produksjon og formidling i kunstprosjekter. Assistentperioden vil kunne gi Elina Waage Mikalsen unik innsikt i kunstnerskap, samarbeidsprosjekter og arbeidssteder. Hun vil få oppgaver og utfordringer som øker hennes kompetanse som frilans kunstner og få styrket sitt kunstneriske virke."
"MARTHE RAMM FORTUN","Agatha Wara - Marthe Ramm Fortun","Oslo","281917","2017-11-15","Bevilget","285000","Agatha Wara og jeg har snakket om å ikke slippe den varme kroppen av syne i språk eller produksjon, som en antitese til institusjonell fremmedgjøring. Eller å forbli «Close to the knives», som kunstneren David Wojnarowicz skrev, å forbli sylhvass, nære knivene.Ved å jobbe tett i lag smitter vi hverandre med nye ord og metoder som forener analyse og intuisjon. Skriving er grunnleggende for begges kunstnerskap, og ettersom Wara er under norskopplæring vil det konstante nærværet av skriving  raskt løfte hennes norsk-nivå. Samtidig har jeg et stort behov for bistand fra en som er virtuos på engelsk for så sikre presisjonsnivået og det poetiske innholdet, når vi stundom må ty til engelsk som arbeidsspråk i en internasjonalisert kunstscene."
"CAMILLE NORMENT STUDIO","Zahra Rashid - Camille Norment","Oslo","292525","2017-11-15","Bevilget","285000","Camille Norment Studio has grown to be one of the most well-known and respected art practices in Norway. Not many art studios in Norway exist with the high international profile and experience in unique creative approaches, planning, communication, and execution at the highest standard as this. To begin learning more about professional art practice, Zahra Rashid volunteered in the studio, and was instrumental in facilitating the development of a new works on paper series while she learned.  The studio hopes to engage her for an extended period of time and to be able to pay her for her efforts while guiding her through a prepared internship program that will shape her to lead her own successful art practice."
"ANE GRAFF","Ane Kvåle - Ane Graff","Oslo","281917","2017-11-15","Bevilget","285000","Ane Graff søker om å bli tilknyttet kunstnerassistentordningen med assistenten Ane Kvåle. Graff fullførte sin utdanning ved kunstakademiet i Bergen i 2004, mens Kvåle er nyutdannet fra kunstakademiet i Oslo. De har hatt faglige samtaler fra 2014. Graffs praksis dreier seg rundt undersøkelser av materialitet og hun har en eksperimentell skulpturell praksis. Graff og Kvåle har en sammenfallende interesse for materialbasert skulptur og skulpturelle installasjoner i rom. Graff tar utgangspunkt i en tidligere langvarig erfaring med en nyutdannet kunstner som assistent og ser for seg et nært arbeidsfellesskap med vekt på kompetanseoverføring. Kvåle vil delta i produksjonsprosessen fra idé til ferdig installert kunstverk i utstilling."
"STEINAR T H KRISTENSEN","Audar Kantun - Steinar Haga Kristensen","Buskerud","278161","2017-11-15","Bevilget","285000","Jeg søker herved om midler gjennom kunstnerassistentordningen for å endelig kunne ansette Audar Kantun i 50% stilling som min assistent og studio manager.
Siden 2012 har jeg hatt behov for ekstra hjelp i studio. Med den ustabile økonomien jeg har nå vil det være uforsvarlig å ansette noen i fast stilling selv om behovet er der. Kunstnerassistent ordningen vil kunne bidra til å stabilisere studio driften på et lavere stressnivå samt hjelpe oss å komme ovenpå i henhold til daglig drift og ”konstitusjonelle” rutine. Ved å kunne tilby Audar en 50% stilling tror jeg at han også vil få mer tid til å utvikle seg kunstnerisk i forhold til sitt eget kunstnerskap, da han ville kunne fokusere på denne ene jobbe i tillegg til eget kunstnerskap."
"ANE HJORT GUTTU","Karina Holland - Ane Hjort Guttu","Oslo","282190","2017-11-15","Bevilget","285000","Jeg søker om finansiering av en assistentstilling for Karina Holland. Vi kjenner hverandre og vet at vi kan jobbe sammen. Arbeidsoppgavene er todelt: 
1.	Prosjekter: Verkproduksjon, research, researchreiser, installering av utstillinger og verk. Filmproduksjon: Koordinering, casting, script, scenografi, kostyme, skuespillerassistent, backup.
2.	Drift: Håndtere forespørsler om verk som skal til ulike internasjonale institusjoner: Sende filer, pakke verk, organisere dokumentasjon og pressemateriell, kontrakter og annen kommunikasjon, regnskap. Oppdatering av nettsider og filmlenker. 

Karin har bred erfaring fra kunstfeltet og vil også være uvurdelig som rådgiver inn i prosjektene. Tror jeg kan bidra inn i hennes virksomhet også."
