﻿"Søker","Fylke","Kunstnergruppe","Vedtaksdato","Vedtak","Oppstartstidspunkt "
"Tonje Benedikte Marion Gjevjon","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Bjarte Gismarvik","Utlandet","Billedkunstnere","2017-3-21","Avslått",""
"Maren Dagny Juell Kristensen","Akershus","Billedkunstnere","2017-3-21","Avslått",""
"Preben Holst","Utlandet","Billedkunstnere","2017-3-21","Avslått",""
"Yngvar Larsen","Utlandet","Billedkunstnere","2017-3-21","Avslått",""
"Mohamed Abdulla","Utlandet","Billedkunstnere","2017-3-21","Avslått",""
"Kira Juliane Senkpiel","Akershus","Dansekunstnere","2017-3-21","Avslått",""
"Ulf Nilseng","Oslo","Dansekunstnere","2017-3-21","Avslått",""
"Kristine Karåla Øren","Oslo","Dansekunstnere","2017-3-21","Avslått",""
"Wolman Michelle Luciano","Oslo","Dansekunstnere","2017-3-21","Avslått",""
"Marcus Andreassen","Oslo","Dansekunstnere","2017-3-21","Avslått",""
"Sigrid Edvardsson","Oslo","Dansekunstnere","2017-3-21","Avslått",""
"Liv Hanne Haugen","Troms","Dansekunstnere","2017-3-21","Avslått",""
"Seyed Navid Rezvani","Oslo","Dansekunstnere","2017-3-21","Avslått",""
"Inger Cecilie Bertran De Lis","Oslo","Dansekunstnere","2017-3-21","Avslått",""
"Sandra Ugelstad","Oslo","Dansekunstnere","2017-3-21","Avslått",""
"Gry Kipperberg","Oslo","Dansekunstnere","2017-3-21","Avslått",""
"Emilia Marita Christin Adelöw","Oslo","Dansekunstnere","2017-3-21","Avslått",""
"Alexander Sebastian Lund Aarø","Oslo","Dansekunstnere","2017-3-21","Avslått",""
"Anne Katrine Haugen","Troms","Dansekunstnere","2017-3-21","Avslått",""
"Lene Therese Teigen","Oslo","Dramatikere","2017-3-21","Avslått",""
"Ravn Lanesskog","Oslo","Dramatikere","2017-3-21","Avslått",""
"Trine Johanne Falch","Oslo","Dramatikere","2017-3-21","Avslått",""
"Ragnhild Lund","Akershus","Dramatikere","2017-3-21","Avslått",""
"Pia Maria Roll Jessen","Oslo","Dramatikere","2017-3-21","Avslått",""
"Dan Giuglea","Hordaland","Faglitterære forfattere og oversettere","2017-3-21","Avslått",""
"Per-Erik Kirkeby","Oslo","Faglitterære forfattere og oversettere","2017-3-21","Avslått",""
"Geir Stian Ulstein","Vest-Agder","Faglitterære forfattere og oversettere","2017-3-21","Avslått",""
"Hyung Chul Kim","Hedmark","Filmkunstnere","2017-3-21","Avslått",""
"Dag Morten Hølmebakk Evelid","Hordaland","Filmkunstnere","2017-3-21","Avslått",""
"Leiv Igor Devold","Oslo","Filmkunstnere","2017-3-21","Avslått",""
"Jan Dalchow","Oslo","Filmkunstnere","2017-3-21","Avslått",""
"Geir Bergersen","Oslo","Filmkunstnere","2017-3-21","Avslått",""
"Torstein Grude","Rogaland","Filmkunstnere","2017-3-21","Avslått",""
"Morgan Davidsen","Oslo","Filmkunstnere","2017-3-21","Avslått",""
"Solveig Melkeraaen","Oslo","Filmkunstnere","2017-3-21","Avslått",""
"Dimitry Lurie","Oslo","Filmkunstnere","2017-3-21","Avslått",""
"Ellen Sophie Lande","Oslo","Filmkunstnere","2017-3-21","Avslått",""
"Arild Østin Ommundsen","Rogaland","Filmkunstnere","2017-3-21","Avslått",""
"Eskil Vogt","Oslo","Filmkunstnere","2017-3-21","Avslått",""
"Rune Werner Molnes","Hordaland","Fotografer","2017-3-21","Avslått",""
"Signe Marie Andersen","Oslo","Fotografer","2017-3-21","Avslått",""
"Morten Andenæs","Oslo","Fotografer","2017-3-21","Avslått",""
"Geir Morten Brungot","Møre og Romsdal","Fotografer","2017-3-21","Avslått",""
"Runa Carlsen","Oslo","Fotografer","2017-3-21","Avslått",""
"Grethe Irene Einarsen","Nordland","Fotografer","2017-3-21","Avslått",""
"Verena Winkelmann","Telemark","Fotografer","2017-3-21","Avslått",""
"Josephine Aletta Lindstrøm","Oslo","Fotografer","2017-3-21","Avslått",""
"Jorunn Myklebust Syversen","Oslo","Fotografer","2017-3-21","Avslått",""
"Trym Ivar Bergsmo","Troms","Fotografer","2017-3-21","Avslått",""
"Hilde Hovland Honerud","Buskerud","Fotografer","2017-3-21","Avslått",""
"Øystein Agerlie","Oslo","Fotografer","2017-3-21","Avslått",""
"Dag-Arve Forbergskog","Sør-Trøndelag","Fotografer","2017-3-21","Avslått",""
"Caterina Bernardi","Utlandet","Fotografer","2017-3-21","Avslått",""
"Line Merethe Wessel-Berg","Oslo","Fotografer","2017-3-21","Avslått",""
"Geir Egil Bergjord","Rogaland","Fotografer","2017-3-21","Avslått",""
"Siv Sivertsen","Rogaland","Fotografer","2017-3-21","Avslått",""
"Siv Sivertsen","Rogaland","Fotografer","2017-3-21","Avslått",""
"Espen Tollefsen","Oslo","Fotografer","2017-3-21","Avslått",""
"Pål Jomås","Telemark","Fotografer","2017-3-21","Avslått",""
"Janne Kristin Talstad","Oslo","Fotografer","2017-3-21","Avslått",""
"Rune Eraker","Akershus","Fotografer","2017-3-21","Avslått",""
"Benjamin Alexander Huseby","Utlandet","Fotografer","2017-3-21","Avslått",""
"Erik Wøllo","Østfold","Komponister","2017-3-21","Avslått",""
"Kaare Husby","Oslo","Komponister","2017-3-21","Avslått",""
"John Erik Kaada","Oslo","Komponister","2017-3-21","Avslått",""
"Peer Helge Taraldsen","Nord-Trøndelag","Komponister","2017-3-21","Avslått",""
"Klemet Anders Buljo","Finnmark","Komponister","2017-3-21","Avslått",""
"Marcus Nicolay Paus","Telemark","Komponister","2017-3-21","Avslått",""
"Asbjørn Blokkum Flø","Oslo","Komponister","2017-3-21","Avslått",""
"Sigurd Nikolai Winge","Akershus","Komponister","2017-3-21","Avslått",""
"Kim Andre Arnesen","Oslo","Komponister","2017-3-21","Avslått",""
"Trygve Seim","Oslo","Komponister","2017-3-21","Avslått",""
"Christine Aas Hals","Hedmark","Komponister","2017-3-21","Avslått",""
"Klaus Sandvik","Telemark","Komponister","2017-3-21","Avslått",""
"Julius Lind","Oslo","Komponister","2017-3-21","Avslått",""
"Rolf Arvind Gupta","Vest-Agder","Komponister","2017-3-21","Avslått",""
"Fanny Sophie Garshol","Telemark","Kunsthåndverkere","2017-3-21","Avslått",""
"Cecilie Marie Hansen","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Borghild Unneland","Hordaland","Kunsthåndverkere","2017-3-21","Avslått",""
"Anita Eriksen","Buskerud","Kunsthåndverkere","2017-3-21","Avslått",""
"Lene Tori Bugge","Akershus","Kunsthåndverkere","2017-3-21","Avslått",""
"Cathrine Maske","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Toril Bonsaksen","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Marianne Moe","Hordaland","Kunsthåndverkere","2017-3-21","Avslått",""
"Runa Carlsen","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Margrethe Brekke","Hordaland","Kunsthåndverkere","2017-3-21","Avslått",""
"Andrew John Barton","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Veronika Glitsch","Hedmark","Kunsthåndverkere","2017-3-21","Avslått",""
"Jim Darbu","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Michiko Nilsen","Vestfold","Kunsthåndverkere","2017-3-21","Avslått",""
"Anne Thomassen","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Tomas Bagackas Høholt","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Armando Santos","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Sara Skotte","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Aurora Passero","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Mona Strand","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Elin Aasheim","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Anne Kristine Togstad","Akershus","Kunsthåndverkere","2017-3-21","Avslått",""
"Ann Linda Marie Lothe","Akershus","Kunsthåndverkere","2017-3-21","Avslått",""
"Toril Redalen","Sør-Trøndelag","Kunsthåndverkere","2017-3-21","Avslått",""
"Regien Catherina Jacoba Maria Cox","Aust-Agder","Kunsthåndverkere","2017-3-21","Avslått",""
"Eric Martin Kelly","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Hanne Haukom","Vestfold","Kunsthåndverkere","2017-3-21","Avslått",""
"Christine Elisabeth Hoem","Hordaland","Kunsthåndverkere","2017-3-21","Avslått",""
"Tonje Sørli","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Ann Kristin Einarsen","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Elise Kielland","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Eva Vold","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Sverre Uhnger","Oslo","Kunsthåndverkere","2017-3-21","Avslått",""
"Margit Seland","Utlandet","Kunsthåndverkere","2017-3-21","Avslått",""
"Ingegjerd Mandt","Buskerud","Kunsthåndverkere","2017-3-21","Avslått",""
"Robert B Kristoffersen","Troms","Kunsthåndverkere","2017-3-21","Avslått",""
"Hanne Margaretha  Biedilæ","Østfold","Kunsthåndverkere","2017-3-21","Avslått",""
"Frode Mikal Lillesund","Akershus","Kunsthåndverkere","2017-3-21","Avslått",""
"Anniken Amundsen","Akershus","Kunsthåndverkere","2017-3-21","Avslått",""
"Ørnulv Snortheim","Hedmark","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Kristin Skaare","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Jovan Pavlovic","Sør-Trøndelag","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Roger Arve Vigulf","Vestfold","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Brit Maria Skille","Nord-Trøndelag","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Per Arne Glorvigen","Utlandet","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Karl Seglem","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Ibrahima Solo Cissokho","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Anders Clemens Øien","Buskerud","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Gunnhild Sundli","Sør-Trøndelag","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Kåre Kolve","Sør-Trøndelag","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Jan Magne Førde","Sør-Trøndelag","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Atle Bakken","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Trond Folstad","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Live Maria Roggen","Akershus","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Christian Jaksjø","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Christian Jaksjø","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Anders Erik Røine","Telemark","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Christian Wallumrød","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Kristin Asbjørnsen","Akershus","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Håkon Mjåset Johansen","Sør-Trøndelag","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Per Einar Watle","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Trygve Seim","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Julius Lind","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Audun Erlien","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Ellen Margrete Flesjø","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Rune Arnesen","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Sigurd Hole","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Sølve Sigerland","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Mika Vainio","Oslo","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Ellen Kristine Ugelvik","Akershus","Musikere, sangere og dirigenter","2017-3-21","Avslått",""
"Therese Aune","Oslo","Populærkomponister","2017-3-21","Avslått",""
"Rolf Tekrø","Oppland","Populærkomponister","2017-3-21","Avslått",""
"Askil Holm","Vest-Agder","Populærkomponister","2017-3-21","Avslått",""
"Atle Bakken","Oslo","Populærkomponister","2017-3-21","Avslått",""
"Gisle Martens Meyer","Hordaland","Populærkomponister","2017-3-21","Avslått",""
"Erling Ramskjell","Nordland","Populærkomponister","2017-3-21","Avslått",""
"Tommy Flåten","Oslo","Populærkomponister","2017-3-21","Avslått",""
"Christian Jaksjø","Oslo","Populærkomponister","2017-3-21","Avslått",""
"Kari Laura Iveland","Oslo","Populærkomponister","2017-3-21","Avslått",""
"Kristin Asbjørnsen","Akershus","Populærkomponister","2017-3-21","Avslått",""
"Trygve Seim","Oslo","Populærkomponister","2017-3-21","Avslått",""
"Karl Seglem","Oslo","Populærkomponister","2017-3-21","Avslått",""
"Elin Høyholm","Oslo","Sceneinstruktører","2017-3-21","Avslått",""
"Einar Bjørge","Oslo","Sceneinstruktører","2017-3-21","Avslått",""
"Claire  de Wangen","Oslo","Sceneinstruktører","2017-3-21","Avslått",""
"Trine Johanne Falch","Oslo","Sceneinstruktører","2017-3-21","Avslått",""
"Fredrik Hannestad","Oslo","Sceneinstruktører","2017-3-21","Avslått",""
"Pia Maria Roll Jessen","Oslo","Sceneinstruktører","2017-3-21","Avslått",""
"Vibeke Flesland Havre","Hordaland","Sceneinstruktører","2017-3-21","Avslått",""
"Goro Tronsmo","Akershus","Sceneinstruktører","2017-3-21","Avslått",""
"Signe Becker","Oslo","Scenografer og kostymedesignere","2017-3-21","Avslått",""
"Maja Nilsen","Sør-Trøndelag","Scenografer og kostymedesignere","2017-3-21","Avslått",""
"Trond Davidsen","Hordaland","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Agnar Lirhus","Østfold","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Sigbjørn Skåden","Troms","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Bjørn Andreas Bull-Hansen","Østfold","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Bjarte Breiteig","Oslo","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Henning Bergsvåg","Hordaland","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Lotta Elstad","Oslo","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Jens Martin Johansson","Oslo","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Line Baugstø","Oslo","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Jan Christopher Næss","Oslo","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Birger Emanuelsen","Oslo","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Thomas Marco Jong Blatt","Akershus","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Henrik Nor-Hansen","Rogaland","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Simon Stranger","Oslo","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Erlend Skaret","Hordaland","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Tone Stabell","Vestfold","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Pål Norheim","Hordaland","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Tommy Skoglund","Oppland","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Geir Stian Ulstein","Vest-Agder","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Håvard Syvertsen","Oslo","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Hilde Lindset","Telemark","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Janus Kramhøft","Oslo","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Bergljot Kaslegard","Buskerud","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Arne Cornelius Arvidsson Jakhelln","Vest-Agder","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Hege Siri","Telemark","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Selma Aarø","Oslo","Skjønnlitterære forfattere","2017-3-21","Avslått",""
"Kristjan Breidfjord","Sør-Trøndelag","Skjønnlitterære oversettere","2017-3-21","Avslått",""
"Mohammad Ali Habeeb","Rogaland","Skjønnlitterære oversettere","2017-3-21","Avslått",""
"June Hwasue Warberg","Nord-Trøndelag","Skjønnlitterære oversettere","2017-3-21","Avslått",""
"Klaus Løkholm Bergli","Troms","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Maja Zakariassen","Nordland","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Bernt Øystein Bjørn","Troms","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Andreas Eilertsen","Nordland","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Gard  Eidsvold","Oslo","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Espen Klouman Høiner","Oslo","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Solveig Mohn","Oslo","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Thale Tornes","Akershus","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Trine Johanne Falch","Oslo","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Jakob Oftebro","Oslo","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Espen Dekko","Akershus","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Irene Waage","Hordaland","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Jeanne Bøe","Telemark","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Pia Maria Roll Jessen","Oslo","Skuespillere og dukkespillere","2017-3-21","Avslått",""
"Bjørn Arild Ersland","Rogaland","Barne- og ungdomslitterære forfattere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Torbjørn Rødland","Oslo","Billedkunstnere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Øystein Aasan","Vest-Agder","Billedkunstnere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Marianne Storaas","Oslo","Billedkunstnere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Eivind Reierstad","Akershus","Billedkunstnere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Aurora Passero","Oslo","Billedkunstnere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Gardar Einarsson","Utlandet","Billedkunstnere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Matias Faldbakken","Oslo","Billedkunstnere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Kaia Hugin","Akershus","Billedkunstnere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Tori Wrånes","Vest-Agder","Billedkunstnere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Beathe Cecilie Rønning","Vestfold","Billedkunstnere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Maja Solveig Ratkje","Akershus","Komponister","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Trine Hovden","Hordaland","Kunsthåndverkere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Freeä Christina Van der Leest","Hordaland","Kunsthåndverkere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Ingunn Bakke","Oslo","Kunsthåndverkere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Beate Emilie Grimsrud","Utlandet","Skjønnlitterære forfattere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Odd Wilhelm Suren","Hordaland","Skjønnlitterære forfattere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
"Pedro Antonio Carmona Alvarez","Rogaland","Skjønnlitterære forfattere","2017-3-21","Bevilget","Tidspunkt for oppstart av tildelt stipend blir gitt i kontrakten."
