﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SÅNAFEST","Sånafest - stedsbasert kunst og performance - 2022-2024","Teater","Viken","2024","1200000","2020-5-25","Bevilget","800000","Sånafest er et kunstnerisk laboratorium som eksperimenterer med hvordan ulike genre innenfor scenekunst kan presenteres på utradisjonelle visningsarenaer.

Sånafest ønsker å skape overraskende og uventede møter mellom smal kunst og et bredt publikum, mellom internasjonale og nasjonale samtidskunstnere og lokalbefolkning. 

Gjennom tett dialog med kunstnerne, og felles utforskning av stedet og omgivelsene kommer vi fram til prosjekter, som i kraft av å være plassert på et gitt sted, blir en unik og særegen kunstopplevelse som bare oppstår på Sånafest.

Prosessen med å komme frem til gode og unike kunstopplevelser krever grundig og langsiktig kuratorisk arbeid. Derfor søker Sånafest om arrangørstøtte fra 2022 til 2025."
"TOU SCENE AS","TOU - 2021-2024","Scenekunst annet","Rogaland","2021","1100000","2020-5-25","Bevilget","600000","Tou vil de neste fire årene befeste sin posisjon som en sentral og progressiv aktør i det norske scenekunstfeltet - en helårsarrangør som tilrettelegger for gode arbeidsvilkår for utvikling, produksjon og presentasjon av samtidig scenekunst av høy kunstnerisk kvalitet. Tou søker om kontinuitet i det langsiktige arbeidet med å stimulere interesse og bygge kompetanse i scenekunstfeltet i Stavanger-regionen. Ambisjonen er å øke aktiviteten, styrke og videreutvikle den kunstneriske profilen gjennom et program som rommer lokale, nasjonale og nordiske kunstnere - co-produksjoner, gjestespill, arbeidsvisninger og fagprogrammet Baksnakk."
"TOU SCENE AS","TOU - 2021-2024","Scenekunst annet","Rogaland","2022","1400000","2020-5-25","Bevilget","600000","Tou vil de neste fire årene befeste sin posisjon som en sentral og progressiv aktør i det norske scenekunstfeltet - en helårsarrangør som tilrettelegger for gode arbeidsvilkår for utvikling, produksjon og presentasjon av samtidig scenekunst av høy kunstnerisk kvalitet. Tou søker om kontinuitet i det langsiktige arbeidet med å stimulere interesse og bygge kompetanse i scenekunstfeltet i Stavanger-regionen. Ambisjonen er å øke aktiviteten, styrke og videreutvikle den kunstneriske profilen gjennom et program som rommer lokale, nasjonale og nordiske kunstnere - co-produksjoner, gjestespill, arbeidsvisninger og fagprogrammet Baksnakk."
"TOU SCENE AS","TOU - 2021-2024","Scenekunst annet","Rogaland","2023","1100000","2020-5-25","Bevilget","600000","Tou vil de neste fire årene befeste sin posisjon som en sentral og progressiv aktør i det norske scenekunstfeltet - en helårsarrangør som tilrettelegger for gode arbeidsvilkår for utvikling, produksjon og presentasjon av samtidig scenekunst av høy kunstnerisk kvalitet. Tou søker om kontinuitet i det langsiktige arbeidet med å stimulere interesse og bygge kompetanse i scenekunstfeltet i Stavanger-regionen. Ambisjonen er å øke aktiviteten, styrke og videreutvikle den kunstneriske profilen gjennom et program som rommer lokale, nasjonale og nordiske kunstnere - co-produksjoner, gjestespill, arbeidsvisninger og fagprogrammet Baksnakk."
"TOU SCENE AS","TOU - 2021-2024","Scenekunst annet","Rogaland","2024","1400000","2020-5-25","Bevilget","600000","Tou vil de neste fire årene befeste sin posisjon som en sentral og progressiv aktør i det norske scenekunstfeltet - en helårsarrangør som tilrettelegger for gode arbeidsvilkår for utvikling, produksjon og presentasjon av samtidig scenekunst av høy kunstnerisk kvalitet. Tou søker om kontinuitet i det langsiktige arbeidet med å stimulere interesse og bygge kompetanse i scenekunstfeltet i Stavanger-regionen. Ambisjonen er å øke aktiviteten, styrke og videreutvikle den kunstneriske profilen gjennom et program som rommer lokale, nasjonale og nordiske kunstnere - co-produksjoner, gjestespill, arbeidsvisninger og fagprogrammet Baksnakk."
"DET ANDRE TEATRET AS","Det Andre Teatret - 2021-2024","Teater","Oslo","2021","1166046","2020-5-25","Bevilget","400000","Det Andre Teatret søker om støtte til å programmere 8-14 gjestespill pr år i perioden 2021-2023. DAT har som hovedfokus å være en internasjonal scene for improvisert teater. Vi
inviterer noen av verdens fremste improvisatører og viser gjestespill som både viser og utfordrer hva improvisasjonsteater kan være. I tillegg programmer vi Fringe-teater og teater for barn/unge, og leter etter utøvere og forestillinger som beveger seg mellom fortellerkunst, standup, fysisk teater, klovn og maskespill, med mål om å gi rom for fortellinger som er enkle, annerledes, hjertelige og i dialog med publikum. Vi søker også støtte til å markere vårt 10-årsjubileum i 2021 med en større festival."
"DET ANDRE TEATRET AS","Det Andre Teatret - 2021-2024","Teater","Oslo","2022","634000","2020-5-25","Bevilget","400000","Det Andre Teatret søker om støtte til å programmere 8-14 gjestespill pr år i perioden 2021-2023. DAT har som hovedfokus å være en internasjonal scene for improvisert teater. Vi
inviterer noen av verdens fremste improvisatører og viser gjestespill som både viser og utfordrer hva improvisasjonsteater kan være. I tillegg programmer vi Fringe-teater og teater for barn/unge, og leter etter utøvere og forestillinger som beveger seg mellom fortellerkunst, standup, fysisk teater, klovn og maskespill, med mål om å gi rom for fortellinger som er enkle, annerledes, hjertelige og i dialog med publikum. Vi søker også støtte til å markere vårt 10-årsjubileum i 2021 med en større festival."
"DET ANDRE TEATRET AS","Det Andre Teatret - 2021-2024","Teater","Oslo","2023","634000","2020-5-25","Bevilget","400000","Det Andre Teatret søker om støtte til å programmere 8-14 gjestespill pr år i perioden 2021-2023. DAT har som hovedfokus å være en internasjonal scene for improvisert teater. Vi
inviterer noen av verdens fremste improvisatører og viser gjestespill som både viser og utfordrer hva improvisasjonsteater kan være. I tillegg programmer vi Fringe-teater og teater for barn/unge, og leter etter utøvere og forestillinger som beveger seg mellom fortellerkunst, standup, fysisk teater, klovn og maskespill, med mål om å gi rom for fortellinger som er enkle, annerledes, hjertelige og i dialog med publikum. Vi søker også støtte til å markere vårt 10-årsjubileum i 2021 med en større festival."
"TEATERFESTIVALEN I FJALER","Teaterfestivalen i Fjaler - 2021-2024","Teater","Vestland","2021","1800000","2020-5-25","Bevilget","1200000","Teaterfestivalen i Fjaler søker om arrangørstøtte for 4 nye a°r 2021- 2024 under overskrifta Menneske og Ånd. Vi vil i perioden bevege oss inn i det metafysiske, med undertema Tru, Håp, Kjærleik og Lagnad. Vi vil halde fram med festivalen i konseptet vi har utvikla seinare åra, med om lag 15 førestillingar årleg, og kring 60 arrangement, inkludert faglege og sosiale tilleggsarrangement. Vi vil i tillegg utvikle oss som ein produserande festival for å kunne programmere og produsere scenekunst gjennom heile året. Festivalen har fått ei ny fast scene, og vi vil planlegge visning av 4-6 produksjonar i året i tillegg til festivalen. Satsinga på born og unge vil være sentral i denne utvidinga av programmeringa."
"TEATERFESTIVALEN I FJALER","Teaterfestivalen i Fjaler - 2021-2024","Teater","Vestland","2022","1800000","2020-5-25","Bevilget","1200000","Teaterfestivalen i Fjaler søker om arrangørstøtte for 4 nye a°r 2021- 2024 under overskrifta Menneske og Ånd. Vi vil i perioden bevege oss inn i det metafysiske, med undertema Tru, Håp, Kjærleik og Lagnad. Vi vil halde fram med festivalen i konseptet vi har utvikla seinare åra, med om lag 15 førestillingar årleg, og kring 60 arrangement, inkludert faglege og sosiale tilleggsarrangement. Vi vil i tillegg utvikle oss som ein produserande festival for å kunne programmere og produsere scenekunst gjennom heile året. Festivalen har fått ei ny fast scene, og vi vil planlegge visning av 4-6 produksjonar i året i tillegg til festivalen. Satsinga på born og unge vil være sentral i denne utvidinga av programmeringa."
"TEATERFESTIVALEN I FJALER","Teaterfestivalen i Fjaler - 2021-2024","Teater","Vestland","2023","2000000","2020-5-25","Bevilget","1200000","Teaterfestivalen i Fjaler søker om arrangørstøtte for 4 nye a°r 2021- 2024 under overskrifta Menneske og Ånd. Vi vil i perioden bevege oss inn i det metafysiske, med undertema Tru, Håp, Kjærleik og Lagnad. Vi vil halde fram med festivalen i konseptet vi har utvikla seinare åra, med om lag 15 førestillingar årleg, og kring 60 arrangement, inkludert faglege og sosiale tilleggsarrangement. Vi vil i tillegg utvikle oss som ein produserande festival for å kunne programmere og produsere scenekunst gjennom heile året. Festivalen har fått ei ny fast scene, og vi vil planlegge visning av 4-6 produksjonar i året i tillegg til festivalen. Satsinga på born og unge vil være sentral i denne utvidinga av programmeringa."
"TEATERFESTIVALEN I FJALER","Teaterfestivalen i Fjaler - 2021-2024","Teater","Vestland","2024","2000000","2020-5-25","Bevilget","1200000","Teaterfestivalen i Fjaler søker om arrangørstøtte for 4 nye a°r 2021- 2024 under overskrifta Menneske og Ånd. Vi vil i perioden bevege oss inn i det metafysiske, med undertema Tru, Håp, Kjærleik og Lagnad. Vi vil halde fram med festivalen i konseptet vi har utvikla seinare åra, med om lag 15 førestillingar årleg, og kring 60 arrangement, inkludert faglege og sosiale tilleggsarrangement. Vi vil i tillegg utvikle oss som ein produserande festival for å kunne programmere og produsere scenekunst gjennom heile året. Festivalen har fått ei ny fast scene, og vi vil planlegge visning av 4-6 produksjonar i året i tillegg til festivalen. Satsinga på born og unge vil være sentral i denne utvidinga av programmeringa."
"STIFTELSEN FORTELLERFESTIVALEN","Fortellerfestivalen - 2021-2023","Scenekunst annet","Oslo","2021","800000","2020-5-25","Bevilget","400000","Fortellerfestivalen vil fremvise fortellerkunstens egenart som tradisjonell og nyskapende kunstform gjennom årlig festival, nettverksarbeid og arrangementer resten av året, i alt ca. 30 pr. år.
 
Satsninger:
Fortellermønstring; fringe-program med fokus på fortellerkunst for barn og unge.
Nordisk samarbeid.
Internasjonale flerspråklige forestillinger og workshops.
Fortellerkafé Norge - samler forteller-Norge til ett rike.
Story Sharing Café - personlige historier rundt et bord.
Barnas lørdag, Deichman Grünerløkka.
Internasjonale gjestespill med Det Andre Teatret.
Fortellervandring langs Akerselva fra Vulkan til Det Andre Teatret via Hønse-Lovisas Hus.
Forteljarane Kjem!- Pop-up fortellinger, Deichman Bjørvika.
En egen podkastkanal."
"STIFTELSEN FORTELLERFESTIVALEN","Fortellerfestivalen - 2021-2023","Scenekunst annet","Oslo","2022","800000","2020-5-25","Bevilget","400000","Fortellerfestivalen vil fremvise fortellerkunstens egenart som tradisjonell og nyskapende kunstform gjennom årlig festival, nettverksarbeid og arrangementer resten av året, i alt ca. 30 pr. år.
 
Satsninger:
Fortellermønstring; fringe-program med fokus på fortellerkunst for barn og unge.
Nordisk samarbeid.
Internasjonale flerspråklige forestillinger og workshops.
Fortellerkafé Norge - samler forteller-Norge til ett rike.
Story Sharing Café - personlige historier rundt et bord.
Barnas lørdag, Deichman Grünerløkka.
Internasjonale gjestespill med Det Andre Teatret.
Fortellervandring langs Akerselva fra Vulkan til Det Andre Teatret via Hønse-Lovisas Hus.
Forteljarane Kjem!- Pop-up fortellinger, Deichman Bjørvika.
En egen podkastkanal."
"STIFTELSEN FORTELLERFESTIVALEN","Fortellerfestivalen - 2021-2023","Scenekunst annet","Oslo","2023","850000","2020-5-25","Bevilget","400000","Fortellerfestivalen vil fremvise fortellerkunstens egenart som tradisjonell og nyskapende kunstform gjennom årlig festival, nettverksarbeid og arrangementer resten av året, i alt ca. 30 pr. år.
 
Satsninger:
Fortellermønstring; fringe-program med fokus på fortellerkunst for barn og unge.
Nordisk samarbeid.
Internasjonale flerspråklige forestillinger og workshops.
Fortellerkafé Norge - samler forteller-Norge til ett rike.
Story Sharing Café - personlige historier rundt et bord.
Barnas lørdag, Deichman Grünerløkka.
Internasjonale gjestespill med Det Andre Teatret.
Fortellervandring langs Akerselva fra Vulkan til Det Andre Teatret via Hønse-Lovisas Hus.
Forteljarane Kjem!- Pop-up fortellinger, Deichman Bjørvika.
En egen podkastkanal."
"GO FIGURE! FESTIVAL FOR FIGURTEATER OG VISUELL SCENEKUNST I OSLO","Go Figure! Festival for figurteater og visuell scenekunst i Oslo - 2021-2024","Figurteater","Oslo","2021","540000","2020-5-25","Bevilget","150000","Go Figure! Festival for figurteater og visuell scenekunst i Oslo er en biennale med sin tredje festival de 7.-11. juni 2022. Festivalen er et vindu for scenisk samtidskunst fra hele verden, og har som mål å være i forkant av trender og aktualiteter på området, samtidig som vi favner, om enn utfordrer, den brede publikumsmassen. Go Figure skal være både et utstillingsvindu og en inspirasjon for norske og internasjonale figurteaterutøvere."
"GO FIGURE! FESTIVAL FOR FIGURTEATER OG VISUELL SCENEKUNST I OSLO","Go Figure! Festival for figurteater og visuell scenekunst i Oslo - 2021-2024","Figurteater","Oslo","2022","1300000","2020-5-25","Bevilget","600000","Go Figure! Festival for figurteater og visuell scenekunst i Oslo er en biennale med sin tredje festival de 7.-11. juni 2022. Festivalen er et vindu for scenisk samtidskunst fra hele verden, og har som mål å være i forkant av trender og aktualiteter på området, samtidig som vi favner, om enn utfordrer, den brede publikumsmassen. Go Figure skal være både et utstillingsvindu og en inspirasjon for norske og internasjonale figurteaterutøvere."
"GO FIGURE! FESTIVAL FOR FIGURTEATER OG VISUELL SCENEKUNST I OSLO","Go Figure! Festival for figurteater og visuell scenekunst i Oslo - 2021-2024","Figurteater","Oslo","2023","600000","2020-5-25","Bevilget","150000","Go Figure! Festival for figurteater og visuell scenekunst i Oslo er en biennale med sin tredje festival de 7.-11. juni 2022. Festivalen er et vindu for scenisk samtidskunst fra hele verden, og har som mål å være i forkant av trender og aktualiteter på området, samtidig som vi favner, om enn utfordrer, den brede publikumsmassen. Go Figure skal være både et utstillingsvindu og en inspirasjon for norske og internasjonale figurteaterutøvere."
"GO FIGURE! FESTIVAL FOR FIGURTEATER OG VISUELL SCENEKUNST I OSLO","Go Figure! Festival for figurteater og visuell scenekunst i Oslo - 2021-2024","Figurteater","Oslo","2024","1570000","2020-5-25","Bevilget","600000","Go Figure! Festival for figurteater og visuell scenekunst i Oslo er en biennale med sin tredje festival de 7.-11. juni 2022. Festivalen er et vindu for scenisk samtidskunst fra hele verden, og har som mål å være i forkant av trender og aktualiteter på området, samtidig som vi favner, om enn utfordrer, den brede publikumsmassen. Go Figure skal være både et utstillingsvindu og en inspirasjon for norske og internasjonale figurteaterutøvere."
"BODØ ARENA FOR DANSEKUNST","BAREDANS (BODØ ARENA FOR DANSEKUNST) - 2021-2024","Dans","Nordland","2021","745000","2020-5-25","Bevilget","500000","BAREDANS søker støtte til arrangementer i 2021-2024. Vårt formål er å bidra til utvikling og løft av det profesjonelle dansekunstfeltet i Bodø og Nordland gjennom ulike tiltak og arrangement; gjestespill, lokal dansekunstproduksjon, workshop, PRODA, seminar, involvering av lokalt amatørmiljø, tilrettelagt program for ulike aldre og samfunnsgrupper, gratis tiltak og stedsspesifikke produksjoner. Tiltak vi håper bidrar til publikumsutvikling, arbeidsplasser og gjør regionen attraktiv som produksjonssted. Partallsår arrangerer vi Bodø Biennale med SEKUNST. Biennalen er tverrkunstnerisk og bidrar til attraktive møtepunkt for publikum og fagmiljø, nasjonalt og internasjonalt, gjennom tverrfaglige samarbeider, produksjoner, seminar, debatter m.m."
"BODØ ARENA FOR DANSEKUNST","BAREDANS (BODØ ARENA FOR DANSEKUNST) - 2021-2024","Dans","Nordland","2022","900000","2020-5-25","Bevilget","700000","BAREDANS søker støtte til arrangementer i 2021-2024. Vårt formål er å bidra til utvikling og løft av det profesjonelle dansekunstfeltet i Bodø og Nordland gjennom ulike tiltak og arrangement; gjestespill, lokal dansekunstproduksjon, workshop, PRODA, seminar, involvering av lokalt amatørmiljø, tilrettelagt program for ulike aldre og samfunnsgrupper, gratis tiltak og stedsspesifikke produksjoner. Tiltak vi håper bidrar til publikumsutvikling, arbeidsplasser og gjør regionen attraktiv som produksjonssted. Partallsår arrangerer vi Bodø Biennale med SEKUNST. Biennalen er tverrkunstnerisk og bidrar til attraktive møtepunkt for publikum og fagmiljø, nasjonalt og internasjonalt, gjennom tverrfaglige samarbeider, produksjoner, seminar, debatter m.m."
"BODØ ARENA FOR DANSEKUNST","BAREDANS (BODØ ARENA FOR DANSEKUNST) - 2021-2024","Dans","Nordland","2023","800000","2020-5-25","Bevilget","500000","BAREDANS søker støtte til arrangementer i 2021-2024. Vårt formål er å bidra til utvikling og løft av det profesjonelle dansekunstfeltet i Bodø og Nordland gjennom ulike tiltak og arrangement; gjestespill, lokal dansekunstproduksjon, workshop, PRODA, seminar, involvering av lokalt amatørmiljø, tilrettelagt program for ulike aldre og samfunnsgrupper, gratis tiltak og stedsspesifikke produksjoner. Tiltak vi håper bidrar til publikumsutvikling, arbeidsplasser og gjør regionen attraktiv som produksjonssted. Partallsår arrangerer vi Bodø Biennale med SEKUNST. Biennalen er tverrkunstnerisk og bidrar til attraktive møtepunkt for publikum og fagmiljø, nasjonalt og internasjonalt, gjennom tverrfaglige samarbeider, produksjoner, seminar, debatter m.m."
"BODØ ARENA FOR DANSEKUNST","BAREDANS (BODØ ARENA FOR DANSEKUNST) - 2021-2024","Dans","Nordland","2024","1100000","2020-5-25","Bevilget","700000","BAREDANS søker støtte til arrangementer i 2021-2024. Vårt formål er å bidra til utvikling og løft av det profesjonelle dansekunstfeltet i Bodø og Nordland gjennom ulike tiltak og arrangement; gjestespill, lokal dansekunstproduksjon, workshop, PRODA, seminar, involvering av lokalt amatørmiljø, tilrettelagt program for ulike aldre og samfunnsgrupper, gratis tiltak og stedsspesifikke produksjoner. Tiltak vi håper bidrar til publikumsutvikling, arbeidsplasser og gjør regionen attraktiv som produksjonssted. Partallsår arrangerer vi Bodø Biennale med SEKUNST. Biennalen er tverrkunstnerisk og bidrar til attraktive møtepunkt for publikum og fagmiljø, nasjonalt og internasjonalt, gjennom tverrfaglige samarbeider, produksjoner, seminar, debatter m.m."
"ÅLESUND TEATERFESTIVAL","Høstscena - 2021-2024","Scenekunst annet","Møre og Romsdal","2021","950000","2020-5-25","Bevilget","800000","Høstscena i Ålesund programmerer scenekunst og andre live art former. Festivalen har mottatt arrangørstøtte i til sammen fire år, første gang i 2017. Nåværende kunstnerisk leder har siden 2017 jobbet for å styrke og profesjonalisere festivalplattformen, og har blant annet bragt inn et større nasjonalt og internasjonalt nettverk. For årene 2021 – 2024 operere festivalen med tittelen «Strategier for eksistensiell trøst». Festivalen søker om å styrke følgende sider: utvidelse av kunstnerisk stedspesifikke arbeid og utvikling av alternative scenerom, utvikle et langsiktig strategisk arbeid mtp programmering og kommunikasjon/formidling av festival."
"ÅLESUND TEATERFESTIVAL","Høstscena - 2021-2024","Scenekunst annet","Møre og Romsdal","2022","950000","2020-5-25","Bevilget","800000","Høstscena i Ålesund programmerer scenekunst og andre live art former. Festivalen har mottatt arrangørstøtte i til sammen fire år, første gang i 2017. Nåværende kunstnerisk leder har siden 2017 jobbet for å styrke og profesjonalisere festivalplattformen, og har blant annet bragt inn et større nasjonalt og internasjonalt nettverk. For årene 2021 – 2024 operere festivalen med tittelen «Strategier for eksistensiell trøst». Festivalen søker om å styrke følgende sider: utvidelse av kunstnerisk stedspesifikke arbeid og utvikling av alternative scenerom, utvikle et langsiktig strategisk arbeid mtp programmering og kommunikasjon/formidling av festival."
"ÅLESUND TEATERFESTIVAL","Høstscena - 2021-2024","Scenekunst annet","Møre og Romsdal","2023","950000","2020-5-25","Bevilget","800000","Høstscena i Ålesund programmerer scenekunst og andre live art former. Festivalen har mottatt arrangørstøtte i til sammen fire år, første gang i 2017. Nåværende kunstnerisk leder har siden 2017 jobbet for å styrke og profesjonalisere festivalplattformen, og har blant annet bragt inn et større nasjonalt og internasjonalt nettverk. For årene 2021 – 2024 operere festivalen med tittelen «Strategier for eksistensiell trøst». Festivalen søker om å styrke følgende sider: utvidelse av kunstnerisk stedspesifikke arbeid og utvikling av alternative scenerom, utvikle et langsiktig strategisk arbeid mtp programmering og kommunikasjon/formidling av festival."
"ÅLESUND TEATERFESTIVAL","Høstscena - 2021-2024","Scenekunst annet","Møre og Romsdal","2024","950000","2020-5-25","Bevilget","800000","Høstscena i Ålesund programmerer scenekunst og andre live art former. Festivalen har mottatt arrangørstøtte i til sammen fire år, første gang i 2017. Nåværende kunstnerisk leder har siden 2017 jobbet for å styrke og profesjonalisere festivalplattformen, og har blant annet bragt inn et større nasjonalt og internasjonalt nettverk. For årene 2021 – 2024 operere festivalen med tittelen «Strategier for eksistensiell trøst». Festivalen søker om å styrke følgende sider: utvidelse av kunstnerisk stedspesifikke arbeid og utvikling av alternative scenerom, utvikle et langsiktig strategisk arbeid mtp programmering og kommunikasjon/formidling av festival."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","RIMI-IMIR SceneKunst (RISK) - 2021","Scenekunst annet","Rogaland","2021","900000","2020-6-11","Bevilget","500000","RIMI/IMIR SceneKunst (RISK) seeks support for a dedicated year around stage art program from 2021-2024, arranged inside fall and spring seasons.  The platform will continue to present international, national, and regional contemporary performance work of high artistic quality and relevance examining societal and aesthetical issues.  The platform will continue to foster an annual guest artist curated series that will take place in reference to the presentation of the artist’s work, as well as foster and develop an ‘affiliated artist’ network.  Additionally the platform will develop and launch a bi-annual cross-disciplinary festival in 2022 dedicated to ‘live art’, titled ‘Ravasaje’ with the theme ‘new traditions’."
