﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Victor Ødegaard Prag","Workshops til Norges elite innen breaking - 2019","Dans","Oslo","2019","164500","2018-6-4","Avslått","0","I 2019 har breakegruppa Floorknights 20-årsjubileum, og i den forbindelse skal det arrangeres workshops – holdt av noen av verdens beste utøvere – spesielt tilrettelagt for den norske eliten.

Kursene blir en viktig del av en dansefestival som strekker seg over en langhelg, som også inkluderer en nasjonal konkurranse (sistnevnte sikrer forøvrig noe ytterst sjeldent; at Norges fremste breakere er samlet).

Norske breakere trenger et løft for å hevde seg i verdenstoppen, og det er nettopp den muligheten Floorknights gjerne vil gi dem ved å tilby kurs med internasjonale gjester. De ni workshop-lederne har alle utmerket seg på helt spesielle måter, og inspirert breakemiljøet, på tvers av hav og landegrenser, til nytenkning."
"METTE EDVARDSEN","Time has fallen asleep in the afternoon sunshine - 2019","Scenekunst annet","Vestfold","2018","120000","2018-6-4","Avslått","0","En omfattende publikasjon om prosjektet Time has fallen asleep in the afternoon sunshine hvor en gruppe utøvere lærer seg bøker utenat og danner en samling av levende bøker. Prosjektet ble påbegynt i 2010, og har siden utviklet seg i ulike formater, bl.a. gjenskrivingen hvor bøkene blir skrevet ned fra minnet og blir nye bokutgivelser på papir. Publikasjonen vil samle inn både tekst, bilde og annet visuelt materiale fra prosjektets utvikling, hvorav 15 nye bidrag av både utøvere i prosjektet og andre kunstnere/teoretikere. Publikasjonen er ikke tenkt som et konkluderende eller avsluttende kapittel, men snarere som en utgivelse som ønsker å samle inn og dele med flere."
"BODY TECHNOLOGY Gull Øzger","Community Art i Norge - Hva er det? - 2018","Scenekunst annet","Oslo","2018","200000","2018-6-4","Avslått","0","ISOBAR 2018 fokuserer på kunst for de yngste og de eldste. Målet for seminaret er å øke kompetansen til det profesjonelle scenekunstfeltet rettet spesifikt mot barnehagebarn og eldre på sykehjem. Et fellestrekk for disse to gruppenes er: Den institusjonaliserte kroppen i institusjonenes rom og dette er seminarets hovedtema. Det legges opp til dialogbasert kunnskapsdeling, forelesninger og praktiske workshops. Fagpersoner fra scenekunst, helsetjenesten, førskole og forskning er bidragsytere. Seminaret bygger videre på erfaringene fra ISOBAR 2017 og arrangeres i samarbeid med Dansefestival Barents og Seanse – senter for kunstproduksjon. Toini Kristensen og Gull Øzger er kuratorer og ansvarlige for seminarets utforming og avvikling."
"Dordi Elisabeth Strøm","Svart speil. Scenografiske ferdaminner. - 2018-2020","Scenekunst annet","Oslo","2018","80000","2018-6-4","Avslått","0","Søknaden gjelder støtte til utvikling av manus for en bok om scenografi. Skrivearbeidet vil foregå i to år og utgjør tekster produsert som respons opplevelser under Teaterfestivalen i Fjaler, Meteor i Bergen, Oslo Internasjonale Teaterfestival, Teaterfestivalen i Stamsund og på intervjuer med scenografer. Et utvalg av tekstene vil publiseres underveis i perioden. Håpet er at utforskingen av en kunnskapsbasert og upretensiøs skrivestil kan inspirere scenografer til å skrive og å publisere tekster som er skrevet med scenografens blikk. Målet med enkeltekstene og boken er å bidra til kunnskap og økt refleksjonskompetanse om scenografi i det offentlige ordskiftet, og til identitetsbygging og synliggjøring av scenografer som skapende kunstnere."
"Dordi Elisabeth Strøm","Svart speil. Scenografiske ferdaminner. - 2018-2020","Scenekunst annet","Oslo","2019","80000","2018-6-4","Avslått","0","Søknaden gjelder støtte til utvikling av manus for en bok om scenografi. Skrivearbeidet vil foregå i to år og utgjør tekster produsert som respons opplevelser under Teaterfestivalen i Fjaler, Meteor i Bergen, Oslo Internasjonale Teaterfestival, Teaterfestivalen i Stamsund og på intervjuer med scenografer. Et utvalg av tekstene vil publiseres underveis i perioden. Håpet er at utforskingen av en kunnskapsbasert og upretensiøs skrivestil kan inspirere scenografer til å skrive og å publisere tekster som er skrevet med scenografens blikk. Målet med enkeltekstene og boken er å bidra til kunnskap og økt refleksjonskompetanse om scenografi i det offentlige ordskiftet, og til identitetsbygging og synliggjøring av scenografer som skapende kunstnere."
"Dordi Elisabeth Strøm","Svart speil. Scenografiske ferdaminner. - 2018-2020","Scenekunst annet","Oslo","2020","100000","2018-6-4","Avslått","0","Søknaden gjelder støtte til utvikling av manus for en bok om scenografi. Skrivearbeidet vil foregå i to år og utgjør tekster produsert som respons opplevelser under Teaterfestivalen i Fjaler, Meteor i Bergen, Oslo Internasjonale Teaterfestival, Teaterfestivalen i Stamsund og på intervjuer med scenografer. Et utvalg av tekstene vil publiseres underveis i perioden. Håpet er at utforskingen av en kunnskapsbasert og upretensiøs skrivestil kan inspirere scenografer til å skrive og å publisere tekster som er skrevet med scenografens blikk. Målet med enkeltekstene og boken er å bidra til kunnskap og økt refleksjonskompetanse om scenografi i det offentlige ordskiftet, og til identitetsbygging og synliggjøring av scenografer som skapende kunstnere."
"MIND THE GAP","MIND THE GAP – arena for dans i prosess - 2018-2020","Dans","Oslo","2018","110000","2018-6-4","Bevilget","110000","Arrangørgruppa i MIND THE GAP (MTG) søker om treårig støtte til å planlegge og avvikle tre arrangementer på Scenehuset de neste tre årene (2018-2020). Åtte prosjekter og fire ytre øyne deltar hvert år og disse velges ut etter førstemann-til-mølla-prinsippet. MTG legger til rette for at prosjektene får to prøver og en publikumsvisning med påfølgende samtale i løpet av den ene uka arrangementet varer."
"MIND THE GAP","MIND THE GAP – arena for dans i prosess - 2018-2020","Dans","Oslo","2019","110000","2018-6-4","Bevilget","110000","Arrangørgruppa i MIND THE GAP (MTG) søker om treårig støtte til å planlegge og avvikle tre arrangementer på Scenehuset de neste tre årene (2018-2020). Åtte prosjekter og fire ytre øyne deltar hvert år og disse velges ut etter førstemann-til-mølla-prinsippet. MTG legger til rette for at prosjektene får to prøver og en publikumsvisning med påfølgende samtale i løpet av den ene uka arrangementet varer."
"MIND THE GAP","MIND THE GAP – arena for dans i prosess - 2018-2020","Dans","Oslo","2020","110000","2018-6-4","Avslått","0","Arrangørgruppa i MIND THE GAP (MTG) søker om treårig støtte til å planlegge og avvikle tre arrangementer på Scenehuset de neste tre årene (2018-2020). Åtte prosjekter og fire ytre øyne deltar hvert år og disse velges ut etter førstemann-til-mølla-prinsippet. MTG legger til rette for at prosjektene får to prøver og en publikumsvisning med påfølgende samtale i løpet av den ene uka arrangementet varer."
"SÅNAFEST","The Artist Talks - 2018","Seminar/workshop/foredrag ","Akershus","2018","70000","2018-6-4","Bevilget","70000","Prosjektet the Artist talks er en serie basert på intervjuer med artistene som besøker festivalen Sånafest, der de reflekterer rundt deres arbeide med kunst og møtet med et publikum. The Artist talks blir en youtubekanal for de kunstinteresserte, de som har lyst til å få inspirasjon til egne arbeid, eller de som vil lære mer om festivalens kunstnere. Innholdet i kanalen skal være relevant for publikum uavhengig av deres forhold til Sånafest, og er et av flere grep festivalen gjør for å bli et verk som består av mer enn et årlig ukes-program. 
Målet er å formidle noe av den unike kompetansen de gjestende artister ved festivalen sitter på til et bredt, globalt kunstpublikum."
"KOMPANITO - DA","Workshop i forbindelse med MERGE NORGE 2018 - 2018","Nysirkus","Oslo","2018","44500","2018-6-4","Bevilget","44000","MERGE NORGE er en scenekunstfestival for nysirkus, en arena for visning av samtidssirkus av høy kvalitet. Målet er å synliggjøre samtidssirkus som scenekunst, bringe denne kunstformen ut til et bredere publikum og samtidig gi norske og nordiske artister en mulighet til å framføre sine produksjoner innenfor en profesjonell ramme.

Festivalen arrangeres for tredje år på rad og finner sted i Kulturkirken Jakob. Den inkluderer både forestillinger, konserter, workshops, seminar og utstillinger. I år arrangeres det fire ulike workshops innen par-akrobatikk, teater/klovn, danse-akrobatikk og pedagogisk trening."
"VOXLAB","Musikkdramatikk ""work in progress"" verksteder og fordypning - 2018-2019","Musikkteater","Oslo","2018","150000","2018-6-4","Bevilget","150000","Foreningen VoxLAB ønsker å bidra til utvikling av nytt norsk vokalrepertoar og eksperimentell opera med pågående fordypningsarbeid. Målet er bygging av ferdigheter og kompetanse innen ny musikkdramatikk og opera. Gjennom verksteder, seminarer, «DEL» kvelder, og forestillinger ønsker VoxLAB å øke bevisstheten rundt dramaturgi og regi, komponering for stemme, og prosessorientert/utøverbasert samarbeid. Søknaden gjelder finansiering av aktivitetene planlagt fra 01.07.2018 – 01.07.2019, med særlig fokus på et 2-ukers utviklingsverksted og åpent seminar i juli 2018 for utvikling av to nye operaer. VoxLAB ønsker å fremme musikkdramatikk som en levende, eksperimentell kunstform, samt bidra til utvikling av nye metoder for samarbeid."
"SÅNAFEST","Sånatorium - 2018","Seminar/workshop/foredrag ","Akershus","2018","51350","2018-6-4","Bevilget","50000","Etter vårt første verkstedsprogram på Sånafest 2017, har vi lært et par gode lekser, og ikke minst fått mersmak. Som en del av festivalen i 2018 ønsker vi å tilby et mer tilgjengelig verkstedsprogram for både profesjonelle scenekunstnere og lokale beboere. I 2017 fikk vi tilbakemelding fra flere at mulighet for drop-in eller kortere kurs ville vært lettere å forholde seg til. Vi tar dette i betraktning og tilbyr i år to to-dagers verksted, et 24-timers laboratorie og fem dager med morgenklasser. Morgenklassene og verksted#1 har drop-in mulighet, 24-timers laboratoriet og verkstedet#2 krever full innsats. Vi ønsker å tilby et verkstedsprogram som gjenspeiler festivalens fokus på stedsbasert, tverrfaglig og interaktiv kunst."
"ANN-CHRISTIN KONGSNESS","KOREOGRAFI (2018) -lanseringsturnè - 2018","Scenekunst annet","Telemark","2018","74000","2018-6-4","Bevilget","25000","Redaksjonen bestående av Solveig Styve Holte, Venke Marie Sortland og Ann-Christin Kongsness ønsker å gjennomføre en lanseringsturne i forbindelse med utgivelsen av andre utgaven av antologien KOREOGRAFI høsten 2018. Første lansering vil finne sted under Oktoberdans i regi av BIT Teatergarasjen i Bergen, og i løpet av høst 2018/vår 2019 vil vi besøke DansiT/Trondheim, Tou Scene/Stavanger, Dansehallerne/København, Mad House/Helsinki, Reykjavik Dance Festival og Weld/Stockholm. På hvert sted vil vi gi en presentasjon av antologien samt motivasjonen bak og invitere kunstnerne som har bidratt i antologien og som har forankring til den lokale konteksten til samtale, for slik å gi tekstene lengre ressonanstid og større nedslagsfelt."
"Amanda Øiestad Nilsen","POSITIONS - Diskursprogram ved Oktoberdans 2018 - 2018","Seminar/workshop/foredrag ","Aust-Agder","2018","150000","2018-6-4","Bevilget","100000","POSITIONS er tittelen på diskursprogrammet under biennealen Oktoberdans 2018. I samarbeid med noen av de fremste aktørene innen internasjonal scenekunst, har programmet etablert seg som en ledende arena for faglig utveksling og utvikling innen scenekunst. POSITIONS tematiserer nyansert virkelighetsforståelse, og angriper et sammensatt utvalg emner fra ulike innfallsvinkler. Programmet favner bredt og lodder dypt, og ekspanderer det som allerede er etablert som en premissettende diskursiv platform. POSITIONS utvikles av Amanda Øiestad Nilsen, André Eiermann, Knut Ove Arntzen, og Anette Therese Pettersen, - i samarbeid med Karoline Skuseth, Ingrid Ellestad og Kristina Valvik."
"SOUL SESSIONS OSLO","Soul Sessions Extended - 2018","Dans","Oslo","2018","200000","2018-6-4","Bevilget","100000","Soul Sessions Oslo (SSO) ønsker å kunne gjennomføre streetdansfestivalen Soul Sessions Extended for sjette gang. Foreningen er en del av Sentralens programtilbud for barn og unge og festivalen vil bestå av workshops, battles og jams, som er essensielle deler av streetdance-kulturen. Festivalen vil være et nødvendig kompetansehevende tiltak for de profesjonelle streetdanserne i Norge. Vi opplever at denne formen for aktivitet er i stor grad viktig for mestring og økt selvtillit for barn og unge. I 2017 fikk vi støtte av Sparebankstiftelsen DNB til et toårig prosjekt som involverer rundt 120 deltakere i alderen 12-18 år. Siste trinn for deltakerne i prosjektet er å kunne delta i ""Rookie battle"" for nybegynnere under Extended."
"Iselin Jansen Ruiz","Cotton Club meets Palladium - 2019","Dans","Utlandet","2019","58000","2018-9-12","Avslått","0","Dette arrangementet er “one of a kind”, og første gang noe slikt blir arrangert i Europa. Det er en blanding av to av de mest spennende og innflytelsesrike dansestiler gjennom historien; Steppdans og Mambo. Denne festivalen vil utdanne, heve nivået og vise korrelasjonen mellom de to dansestilene som utviklet seg side om side fra 1920 til i dag. Viktigheten av en slik festival er at profesjonelle utøvere har et sterkt behov for et høyt kompetansenivå i mange ulike stiler. Dette arrangementet bidrar med å heve nivået, kunnskapen og interessen. Dette gjør vi ved å inspirere elever med blant annet høyt anerkjente internasjonale lærere og et bredere tilbud enn hva vi vanligvis har i landet."
"Nela Kornetova","Norwegian Theater Academy Alumni Workshop Week - 2019","Seminar/workshop/foredrag ","Østfold","2019","185000","2018-9-12","Avslått","0","The newly founded alumni-organization of former students of Norwegian Theatre Academy will organize a workshop week and a conference which will gather professional NTA alumni for a week of workshops, discussion and panel debates in autumn 2019 with aim to reflect what do NTA Alumni have in common, what do they represent and what matters in their field. The week will consist of 6 - 9 simultaneous workshops led by the NTA alumni artist chosen via open call and selected by NTA alumni board members. The selected workshop leaders will share their methods, tools and research. The week will culminate in work-in-progress showings, lecture and panel debate open to the wide general public."
"Inés Moldskred-Belli","Dansepodden - 2018","Seminar/workshop/foredrag ","Oslo","2018","100000","2018-9-12","Avslått","0","Dansepodden er et kompetansehevende tiltak som ønsker å legge til rette for en god faglig diskusjon om og rundt dans. Prosjektet tar sikte på å formidle aktuelle faglige problemstillinger, og stimulere til faglig diskurs og utvikling i dansefeltet, ved å være  en lett tilgjengelig kilde til informasjon og faglig påfyll. Gjennom pilotprosjektet «Dansepodden» ønsker jeg å skape en plattform for offentlig diskurs i dansefeltet i form av en informativ podcast om hva som rører seg i dansefeltet."
"INTERNATIONAL ART SCENE","Theatre workshop ""The art of invisiblity"" - 2018","Seminar/workshop/foredrag ","Oslo","2018","127880","2018-9-12","Avslått","0","Internasjonal kunstscene inviterer til en tre dagers teaterverksted fredag (data) til søndag (data). Instruktører Tomasz Wierzbowski og Aleksandra Kotecka er medlemmer av ZAR-teateret fra Wroclaw, Polen. Workshopen introduserer tredelt polyfoni, basert på de ulike musikalske skalaene av georgisk musikk. Polyfonisk musikk er et verktøy for å forbedre kvaliteten på tilstedeværelsen av en utøver, og øke fokus og bevissthet om de store og små sammensetningen de er plassert i. Verkstedet er ment for folk som allerede har musikalsk og sang erfaring og for de som verdsetter musikk som viktig i sitt liv."
"MOTFORESTILLINGER (MOFO)","MOTforestillinger VI - Generating Cultural Resistance - 2019","Teater","Trøndelag","2018","25000","2018-9-12","Avslått","0","MOTforestillinger er et kunstprosjekt med form som en festival, som undersøker og tilbyr publikum – kunstuttrykk fra Historisk Palestina, med hovedvekt pa° scenekunst og dramatisk tekst. Festivalen er en arena for utveksling og samarbeid mellom norske og palestinske/israelske kunstnere og tilbyr en plattform til kunstnere som i sitt liv og virke er kritiske til okkupasjonen av Palestina og sionistisk og kolonialistisk ideologi.

MOTforestillinger VI er et samarbeid med Vega Scene og Arabiske Filmdager og presenterer blant annet et nytt arbeid av the Freedom Theatre of Jenin, Ahmed Tobasis And Here I Am og Noor Produksjoners ”Den Velsignede” av Tale Næss samt utvalgte filmer fra Palestina"
"MOTFORESTILLINGER (MOFO)","MOTforestillinger VI - Generating Cultural Resistance - 2019","Teater","Trøndelag","2019","125000","2018-9-12","Avslått","0","MOTforestillinger er et kunstprosjekt med form som en festival, som undersøker og tilbyr publikum – kunstuttrykk fra Historisk Palestina, med hovedvekt pa° scenekunst og dramatisk tekst. Festivalen er en arena for utveksling og samarbeid mellom norske og palestinske/israelske kunstnere og tilbyr en plattform til kunstnere som i sitt liv og virke er kritiske til okkupasjonen av Palestina og sionistisk og kolonialistisk ideologi.

MOTforestillinger VI er et samarbeid med Vega Scene og Arabiske Filmdager og presenterer blant annet et nytt arbeid av the Freedom Theatre of Jenin, Ahmed Tobasis And Here I Am og Noor Produksjoners ”Den Velsignede” av Tale Næss samt utvalgte filmer fra Palestina"
"Marianne Solberg","Forvandlingene - 2019","Scenekunst annet","Telemark","2018","75000","2018-9-12","Avslått","0","Fra Holberg til Heiberg. 
En ny-lesning av primærkildene i ny kontekst. Sammenhengen med utviklingen av den tyske ny-klassisisme og relasjonene og påvirkningen mellom de norske i København og de nord-tyske. Norske scenetekster som kritisk-politiske offentlige ytringer under eneveldets sensurtid, i årene før 1814, med særlig vekt på det store tragedieåret1771-72. Er de norske fransk-klassisistiske dramaene på 1700-tallet egentlig tysk ny-klassisisme i barokk forkledning? Var det de norske som var moderne? Kan de norske 1700-talls tragedieforsøkene egentlig leses som et tidlig-moderne brudd?"
"JANNE HÄGER ERAKER","Stepperiet - 2019","Dans","Oslo","2019","165000","2018-9-12","Bevilget","115000","Stepperiet tilbyr gratis ukentlig trening til profesjonelle steppdansere i Oslo. De ukentlige møtene bidrar til kompetanseheving hos de enkelte steppdanserene, i tillegg til at miljøet forsterkes og steppdansen synliggjøres. Stepperiet får improundervisning av internasjonale steppdansere og musikere fra Oslo. På den måten legges også kontakter på tvers av sjangre og grenser. I tillegg har Stepperiet to steppesalonger i året (improforestillinger med levende musikk) der publikum gratis får et innblikk i det vi driver med."
"GOLDEN MIRROR ARTS NORWAY - NUNES SCENEKUNSTFORMIDLING","Å dekolonisere (scene)kunsten – salongserie - 2018","Scenekunst annet","Oslo","2019","150000","2018-9-12","Bevilget","150000","Golden Mirrors Arts Norway: Black Women in the Arts, Culture and Politics, ved kunstneriske leder Deise Nunes, i samarbeid med skuespillerne Valborg Frøysnes og Selome Emnetu, søker herved midler til realisering av et kompetansehevende tiltak i salongform: Å dekolonisere (scene)kunsten.

Målet er å formidle kunnskap og tilrettelegge for dialog omkring aktuelle og betente spørsmål som omhandler det som av mange oppfattes som et gjennomgående kolonialistisk kunstsyn."
"NORSK SHAKESPEARE- OG TEATERTIDSSKRIFT","Therese Bjørneboe - 2018-2019","Scenekunst annet","Oslo","2018","185000","2018-9-26","Bevilget","185000","Norsk Shakespearetidsskrift søker om honorarstøtte til nettstedet shakespearetidsskrift.no, og til papirutgavene av tidsskriftet for 2018/2019."
"NORSK SHAKESPEARE- OG TEATERTIDSSKRIFT","Therese Bjørneboe - 2018-2019","Scenekunst annet","Oslo","2019","185000","2018-9-26","Bevilget","185000","Norsk Shakespearetidsskrift søker om honorarstøtte til nettstedet shakespearetidsskrift.no, og til papirutgavene av tidsskriftet for 2018/2019."
"PRAXIS OSLO","PRAXIS Oslo - 2018-2020","Scenekunst annet","Oslo","2018","65000","2018-9-12","Bevilget","65000","PRAXIS Oslo ble etablert i 2013 som en ideell forening og har sitt virkeområde i Oslo. 
PRAXIS har som mål å være:
-Et møtepunkt for profesjonelle kunstnere
-En arena for kompetanseutvikling for scenekunst 
-Invitere til et meningsmangfold og åpne dialog rundt hva kunstnerisk praksis i scenekunst kan være 

Vi i PRAXIS Oslo søker med dette om støtte til å utvide vårt tilbud fra høsten 2018 - vår 2020:  
-17 onsdager & fredager x 4 semestre med Åpent Studio
-Utvide vårt ukentlige tilbud fra våren 2019 til å inkludere eksisterende langsiktige praksistilbud  
-Seminar under PRAXISfestivalen høst 2019
-Samarbeid om 3 workshops pr semester over 2 år. 
-Organisering av 4 samtalemøte med fokus på dialog rundt faglig/kunstnerisk utvikling"
"PRAXIS OSLO","PRAXIS Oslo - 2018-2020","Scenekunst annet","Oslo","2019","220000","2018-9-12","Bevilget","100000","PRAXIS Oslo ble etablert i 2013 som en ideell forening og har sitt virkeområde i Oslo. 
PRAXIS har som mål å være:
-Et møtepunkt for profesjonelle kunstnere
-En arena for kompetanseutvikling for scenekunst 
-Invitere til et meningsmangfold og åpne dialog rundt hva kunstnerisk praksis i scenekunst kan være 

Vi i PRAXIS Oslo søker med dette om støtte til å utvide vårt tilbud fra høsten 2018 - vår 2020:  
-17 onsdager & fredager x 4 semestre med Åpent Studio
-Utvide vårt ukentlige tilbud fra våren 2019 til å inkludere eksisterende langsiktige praksistilbud  
-Seminar under PRAXISfestivalen høst 2019
-Samarbeid om 3 workshops pr semester over 2 år. 
-Organisering av 4 samtalemøte med fokus på dialog rundt faglig/kunstnerisk utvikling"
"DRAMATIKKENS HUS","Podcast-seminar - 2018","Seminar/workshop/foredrag ","Oslo","2018","150000","2018-11-14","Avslått","0","Fersk dramatikk må også kunne skrives i kortere formater, og lyddramaet/hørespillet finner stadig oftere vei til publikum gjennom podcast og nye sendeflater. Målet med seminaret er å utforske mulighetene for å øke utbredelsen av ny norsk dramatikk i form av podcasts og å gi dramatikere et tilpasset verktøy for å nå nye og større publikumsgrupper, nasjonalt og internasjonalt."
"Kristin Aafløy Opdan","Med gymsal som scene - 2021","Scenekunst annet","Oslo","2019","70333","2018-11-14","Avslått","0","En fotodokumentasjon av skuespillere på turné for Den Kulturelle Skolesekken. Gjennom to år vil fotografen Kristin Aafløy Opdan reise på turné med teatergrupper i alle landets fylker, gjennom alle årstider. Hun vil dokumentere skuespillernes hverdag både på og utenfor scenen. Prosjektet vil komme i bokform og bildene skal ut på turné til skoler og kulturhus."
"Kristin Aafløy Opdan","Med gymsal som scene - 2021","Scenekunst annet","Oslo","2020","70333","2018-11-14","Avslått","0","En fotodokumentasjon av skuespillere på turné for Den Kulturelle Skolesekken. Gjennom to år vil fotografen Kristin Aafløy Opdan reise på turné med teatergrupper i alle landets fylker, gjennom alle årstider. Hun vil dokumentere skuespillernes hverdag både på og utenfor scenen. Prosjektet vil komme i bokform og bildene skal ut på turné til skoler og kulturhus."
"Kristin Aafløy Opdan","Med gymsal som scene - 2021","Scenekunst annet","Oslo","2021","70333","2018-11-14","Avslått","0","En fotodokumentasjon av skuespillere på turné for Den Kulturelle Skolesekken. Gjennom to år vil fotografen Kristin Aafløy Opdan reise på turné med teatergrupper i alle landets fylker, gjennom alle årstider. Hun vil dokumentere skuespillernes hverdag både på og utenfor scenen. Prosjektet vil komme i bokform og bildene skal ut på turné til skoler og kulturhus."
"OSLO FLEX PROGRAM","Flex Hyperborealis - 2019","Dans","Oslo","2019","122737","2018-11-14","Avslått","0","Flex-Hyperborealis – Apollo’s Journey is an artistic collaboration project focusing on Flexdance,
the musical compositions of Kenneth Sivertsen (1961 – 2006), and the art/scholarly work
of Siv Grøstad combining Greek and Norse mythology. The project includes stage-performances
and workshops where the main focus is to inspire youth to dance, explore other cultures and
creative forms of expression."
"RADART","Kursprogram for kunstnere i nord - 2018-2019","Seminar/workshop/foredrag ","Troms","2018","30000","2018-11-14","Avslått","0","Dette er et kursprogram for aktører i kunstfeltet Nord-Norge. Kursene har som mål å gi faglige verktøy for bruk i kunstneriske praksis og administrative/tekniske støttefunksjoner for drift av næringsvirksomheten. På bakgrunn av egne behov tar medlemmene i RadArt initiativ til aktiviteter og prosjekter som gagner flere  medlemmer i nettverket. Det er også et samarbeid med Forum for nordnorske dansekunstnere. Med denne arbeidsformen har vi fått et kursprogram som er faglig vidt og retter til medlemmer på ulike stadier i sin praksis. Aktører i andre kunstorganisasjoner vil bli invitert med som deltagere. Alle kursene gjennomføres i Nord-Norge."
"RADART","Kursprogram for kunstnere i nord - 2018-2019","Seminar/workshop/foredrag ","Troms","2019","160000","2018-11-14","Avslått","0","Dette er et kursprogram for aktører i kunstfeltet Nord-Norge. Kursene har som mål å gi faglige verktøy for bruk i kunstneriske praksis og administrative/tekniske støttefunksjoner for drift av næringsvirksomheten. På bakgrunn av egne behov tar medlemmene i RadArt initiativ til aktiviteter og prosjekter som gagner flere  medlemmer i nettverket. Det er også et samarbeid med Forum for nordnorske dansekunstnere. Med denne arbeidsformen har vi fått et kursprogram som er faglig vidt og retter til medlemmer på ulike stadier i sin praksis. Aktører i andre kunstorganisasjoner vil bli invitert med som deltagere. Alle kursene gjennomføres i Nord-Norge."
"UNIMA NORGE","Norsk figurteater per 2019 - en oversikt - 2018-2019","Figurteater","Akershus","2019","120000","2018-11-14","Avslått","0","UNIMA Norge søker om støtte til et dokumentasjonsprosjekt for å kartlegge norsk figurteater per 2019 og utarbeide en oversikt som kan publiseres. Per i dag finnes det ingen tall eller samlet oversikt over hvor mange aktører som er virksomme innen figurteaterfeltet, eller over hvor mange figurteaterforestillinger som tilbys publikum i løpet av et år. Likeledes mangler kunnskapen om figurteaterets geografiske utbredelse i dagens Norge. Det søkes om midler til å utvikle et kartleggingsverktøy (spørreskjema m.v.), innhente informasjon og fotografier fra norske figurteaterutøvere, bearbeide og analysere informasjonen og utforme manus til en illustrert publikasjon som sammenfatter hva norsk figurteater «er» per 2019."
"HOUSE OF STORIES Lene Teigen","""LIVIA'S ROOM"" IN CONTEXT - 2020","Seminar/workshop/foredrag ","Oslo","2020","70000","2018-11-14","Avslått","0","Med scenekunstprosjektet «Livia’s Room» ønsker vi å skape tettere bånd mellom kunstfeltet og akademia, og se hvordan vi kan skape synergieffekter som kommer begge områder til gode. Nå vil vi lage konferansen ""LIVIA'S ROOM"" IN CONTEXT der vi setter Romertiden i fokus, med tanke på å skape diskusjoner om hvordan Livia, kalt verdens ondeste kvinne, har blitt og blir formidlet i kunst og kultur, og diskutere alternative måter å formidle hennes liv på. Vårt prosjekt tar sikte på å sette det underjordiske rommet hun bygget i sin villa utenfor Roma i fokus, og vi inviterer en lang rekke eksperter til å møte oss og konferansedeltagerne for et ordskifte om hvordan spørsmål og kunnskap om tiden, tankene og menneskene kan formidles til publikum i dag."
"UNIMA NORGE","Fagarrangementer for figurteaterinteresserte - 2018-2019","Figurteater","Akershus","2019","300000","2018-11-14","Avslått","0","UNIMA Norge søker om støtte til å arrangere én fagkveld i 2018 og fire fagarrangementer i løpet av 2019. Arrangementene vil ha forskjellig innhold relatert til ulike aspekter innen figurteaterfaget. Fagkvelden i desember 2018 vil dreie seg om manusutvikling, og være en release-samling ved utgivelsen av vårt tidsskrift Ånd i Hanske nr. 2/2018, som har manusutvikling som tema. Fagarrangementene i 2019 er planlagt som en workshop etterfulgt av en «puppet slam», en Ånd i Hanske-samling, en lanseringskveld for publikasjonen «norsk figurteater per 2019 – en oversikt», samt en workshop med figurteaterfaglig tema høsten 2019.
Målgruppe: profesjonelle scenekunstnere, øvrige utøvere av figurteaterfaget samt andre med særlig interesse for figurteater som scenekunst, pedagogisk virkemiddel og/eller terapiform."
"Runa Borch Skolseg","Dramaturgens abc - 2019","Seminar/workshop/foredrag ","Akershus","2019","140000","2018-11-14","Bevilget","140000","Vi søker med dette midler til å gjennomføre et symposium om dramaturgen i samarbeid med KhiO og UIA høsten 2019. Vi vil se på ulike måter dramaturgrollen blir forvaltet på i det frie feltet med nedslagsfelt i Norge/Europa og diskutere begrepet dramaturgi."
"Idun Ofstad Vik","Nye strategier for tekst i teatret - 2019","Iscenesatt lesning","Hordaland","2019","110000","2018-11-14","Bevilget","110000","Gjennom en serie iscenesatte lesninger og fagsamtaler vil Cornerstone bidra til kompetanseheving rundt nye strategier for tekst i teatret. Vi vil jobbe teoretisk og praktisk med et utvalg nye, nordiske scenetekster som representerer ulike deler av det brede spekteret sjangeren i dag favner. Serien løfter problemstillinger og formspråk som ellers er underrepresentert i scenekunst-Bergen, og vil slik bidra til å utvide den vestlandske teaterdiskursen. Vi involverer nye og etablerte dramatikere, regissører, dramaturger, teatervitere, forfattere og skuespillere fra det lokale, nasjonale og nordiske feltet. Ved å sette det lokale miljøet i kontakt med sentrale scenetekstlige bevegelser vil vi stimulere til kunstfaglig utvikling og utveksling."
