﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"THREE WISHES PRODUCTIONS AS","Inger-Katrin - Old Friend","Viken","","2020-4-16","59388","Avslått","0","370156","Inger-Katrin er en folkpop- og americana-artist som startet sitt virke i 2017. Juni 2019 gav hun ut sin første singel, Follow You, og i oktober fulgte hun opp med utsolgt releasekonsert for sin andre singel, Day Without a Name. Old Friend er den tredje og siste singelen hun gir ut i forkant av debutalbumet som kommer i april."
"AARON NZIGO","VVS - FOREIGN","Oslo","","2020-4-16","50000","Avslått","0","370157","VVS er et navn som den siste tiden har vært på alles lepper, en snakkis.
Bak navnet finner vi en 21 år gammel gutt fra Drammen.
På kort tid har han rukket å skaffe seg en stor fanbase, både her hjemme og i utlandet. Gutten la fotballskoene på hylla, etter å ha blitt regnet som en av Norges største fotballtalenter i mange år, og det var i brorens hjemmelagde studio i Lier, han fant ut at det var musikken han skulle satse på.
VVS skrev og spilte inn sin første låt for et år siden, da han lagde en remix av Meek Mill sin låt «Save me». Kort tid etter kom han med sin første singel, «On Everything», som i dag har over 300.000 avspillinger på Spotify."
"TAKTLØS MUSIKK KÅRE INDREHUS","Kåre Indrehus - Kloke ord for døve ører","Vestfold og Telemark","","2020-4-16","20000","Avslått","0","370159","Kåre Indrehus er en visepoet fra Sunnmøre som har gitt ut fire kritikerroste soloalbum og som ofte omtales som både original og humoristisk i sitt musikalske og lyriske uttrykk. På ""Kloke ord for døv ører"", utgitt 24. januar 2020, står opplevelsen av det å være far og ektemann i en typisk norsk småbarnsfamilie sentralt, og de nære relasjoner, samt vår evne til å kommunisere med hverandre, settes her under lupen."
"FASHION MOVES MUSIC AS","Jouska - Born In Cash (arbeidstittel)","Vestland","","2020-5-26","50000","Avslått","0","370166","Jouska er en Oslo-basert indie/electropop-duo fra Oslo som består av Hans Olav Settem (Whales & This Lake, Benedikt) fra Surnadalen og Marit Othilie Thorvik (SASSY009) fra Molde. De entret indiescenen med debut EPen “Frog Fiction” i 2018.?De fulgte så opp med konserter på Vill Vill Vest, Trondheim Calling og Sørveiv der de mottak ekstatiske anmeldelser av blant annet NRK P3, Natt & Dag & Bergens Tidende. I 2019 slapp de singlene “Titanics” og “Beverly Mind”, begge produsert av Andrew Murray (SASSY009, Pen Gutt, Baardsen) og markerte en overgang til et mer urbant og hardtslående “klubb”-sound. Jouska er signa på Eget Selskap (management) og Koke Plate (label) og slipper i år sitt første album."
"U OK? AS","Gundelach - My Frail Body","Oslo","","2020-5-26","40000","Bevilget","40000","370167","Gundelach er soloprosjektet til Kai Gundelach fra Slependen og Oslo. Han slo igjennom med singelen Spiders i 2016 og fulgte opp med Spellemann-nominert EP i 2017 og det kritikerroste albumet Baltus i 2018 , hvor han også ble nominert til Spellemann som beste produsent. My Frail Body er navnet på hans nye album, dette er hovedsaklig skrevet og spilt inn i Oslo sammen med blant annet ARY, Knut Sevik, Ole Espen Kristiansen, Bendik HK, AURORA og Vetle Junker. Platen blir gitt ut av U OK? (boy pablo, Siv Jakobsen, Kleerup) i mars 2020"
"EDDA MUSIC AS","Sondre Lerche - Patience","Vestland","","2020-5-26","60000","Bevilget","60000","370168","Sondre Lerches niende ordinære studioalbum «Patience” avslutter albumtrilogien som startet med «Please» i 2014, og ble videreført med «Pleasure» i 2017. Inspirasjonen til albumet kommer i hovedsak fra Lerches nyvunne kjærlighet for ambientmusikk, maratonløp og søken etter sinnsro: «Siden «Pleasure» kom ut har jeg løpt mye og lyttet til abstrakt musikk som hjelper meg inn i flytmodus og gjør at jeg mister følelsen av tid og struktur, tålmodig musikk. Etter å ha gjort 140 konserter med det intense liveshowet vi lagde til Pleasure-turnéen, hadde jeg et behov for å roe ned det meste i livet mitt. Jeg sluttet å turnere for første gang siden jeg var 18, flyttet til LAs og fokuserte på å skrive. Jeg hadde et behov for å lage behagelig musikk.”"
"DIE WITH YOUR BOOTS ON RECORDS AS","The Northern Belle - We Wither, We Bloom","Oslo","","2020-5-26","50000","Bevilget","50000","370169","The Northern Belle har vært blant pionerene på den mye omtalte Nordicana-scenen som sta-dig vokser seg større og mer profilert i inn- og utland. Breddfull av fengende låter og treffende tekster, er We Wither, We Bloom septettens tredje studioalbum og det første som lanseres internasjonalt. Ledet av vokalist og låtskriver Stine Andreassen og bevæpnet med vakre har-monier, pedal steel, slide gitar, strykekvartett og sist men ikke minst, hardingfele, har bandet utviklet en særegen form for pop-orientert americana og folk. Tenk syttitalls Fleetwood Mac og Jenny Lewis i countryhumør. Låtene på albumet varierer i tempo og stil, fra den melodiske rockeren «Gemini» til den orkest-rerte balladen «Born to Be a Mother»."
"EDDA MUSIC AS","Softcore untd. - Bygger opp, river ned","Vestland","","2020-5-26","45000","Avslått","0","370171","Softcore untd. består av Emir Hindic fra Sushi x Kobe, Mathias Humlen også kjent som FAKETHIAS, Andreas Høvseth (aka. Charlie Skien) som sammen med Vetle Junker (aka Junker) utgjør duoen Verdensrommet. De lager musikk med 808-trommer, saksofon og jazzgitar. I 2017 slapp Softcore untd. sin første låt, «Skolebenken», en miks av Verdensrommets melodiske gitarakkorder og hardere beats fra Sushi x Kobe og FAKETHIAS. Siden da har de gitt ut låtene «Fjern», «Sjansespill», «Mye mere» “Gi meg tid” og “Går i blinde”. I tillegg har de solgt ut shows i både Oslo og Bergen, varmet opp for Princess Nokia på Parkteateret og levert to kritikerroste konserter under by:Larm 2018."
"JANSEN PLATEPRODUKSJON AS","Orions Belte - TBA","Oslo","","2020-5-26","60000","Bevilget","60000","370172","Orions Belte lager musikk med innslag av jazz, indiepop, psykedelisk rock og afrikanske rytmer. Nå kommer de med oppfølgeren til «Mint» fra 2018, og de fortsetter å være leverandører av den cooleste og mest breezy instrumentalmusikken der ute."
"LOUDKIND MUSIC GROUP AS","Dio Mudara - Completion singler","Oslo","","2020-5-26","100000","Avslått","0","370173","Dio Mudara og 2`s day er en samlet artist og produsent team fra Oslo og Akershus. Musikk vi skaper er blanding av urban og moderne lyder, som består av akustiske elementer som piano, gitar og elektroniske synter.  Sammen skaper vi fuson av Pop, EDM, Trap og Hip Hop, som består av opp tempo melodier til rolig kjærlighet begjær."
"JANSEN PLATEPRODUKSJON AS","Undergrünnen - Ein revande likegyldighet","Oslo","","2020-5-26","60000","Avslått","0","370193","Undergrünnen er klare med oppfølgeren til det kritikerroste debutalbumet, der blant annet Dagbladet kåret albumet til årets debutalbum og låten «Skjønne du ingenting» ble kåret til årets 5te beste låt i verden. Albumet ble også nominert til spellemannprisen i kategorien Rock.

Undergrünnen anno 2020 mikser 60-talls psykedelia, afrobeat, jazz og minimalistisk new wave sammen med Pål Jackmans sviende tekster om livets eksistensielle nonsens og tilværelsens uutholdelige likegyldighet. Det låter med andre ord fremdeles umiskjennelig Undergrünnen. Som om Paul Simon skulle bytta ut Ladysmith Black Mambazo med The Monks eller MC5 på Graceland-plata, som en anmelder kommenterte ved forrige korsvei."
"APOLLON RECORDS AS","Simen Lyngroth - Looking for the Spark Like It's Just Around The Corner","Vestland","","2020-5-26","30000","Avslått","0","370216","Simen Lyngroth fra Arendal er en 25 år gammel musiker ( og musikkærer) som tidligere spilte i bandet ASK. Han slapp sitt første soloalbum "" Take All The Land"" i 2017 og nå er album nr.2 klart."
"MIA BERG RØNNING","Mia Berg - Growing apart - EP","Oslo","","2020-5-26","60000","Avslått","0","370241","Mia Berg debuterte i 2018 med singelen Hurry. Siden har hun sluppet
flere singler og en EP. EP-en Intro ble godt mottatt av norsk og internasjonal musikkpresse, hvor alle var skjønt enige om at dette er fengende, nyskapende og detaljerik popmusikk. Lignende omtaler har Mia også fått fra bransjefestivaler som Vill Vill Vest (2019), Sørveiv (2019), Trondheim Calling (2020) og SPOT hvor hun etter planen skulle spilt våren 2020. Mia Berg har etterhvert fått en solid merittliste, med gode anmeldelser hos Clash Magazine, Wicked Child, Popmusiz og Bands og Tomorrow, for å nevne noen. I februar i år gjennomførte hun også to turnéer i Norge og Danmark, og med dette er Mia Berg knapt nok igang med sin artistkarriere."
"Jonas Rygh Ledang","Jonas Ledang - Information Therapy","Trøndelag","","2020-5-26","50000","Avslått","0","370249","Jonas Ledang er ikke bare enda en rockeartist fra Trøndelag, men en kunstner med lyrisk overskudd og et øre for gode popmelodier. Med inspirasjon fra helter som Tom Petty og Neil Young har han sammen med produsent Kristoffer Hylland Skogheim dratt den amerikanske låtskrivertradisjonen i en ny og spennende retning på platedebuten «Information Therapy». 70-tallets viserock møter 2010-tallets synth-hooks og snertne melodier. Med både utseende og vesen hadde Jonas Ledang glidd rett inn i musikkmiljøet på vestkysten i USA på 70-tallet, og det som har gitt den 24-årige musikeren fra Skage i Namdalen sitt stadig voksende publikum er evnen å blande det nostalgiske med det nyskapende."
"Thor Einar Hjelmeland","Thor Einar Hjelmeland - Det længste","Trøndelag","","2020-5-26","70000","Avslått","0","370252","Musikkentusiast med Parkinson. viser bl.a at det nytter"
"VIDAR VANG","Vidar Vang - Mann fra nord","Oslo","","2020-5-26","30000","Avslått","0","370258","«Mann fra nord» er et visealbum om de som flyttet sørover fra små bygder i nord. Sanger om de av oss som nå har to steder vi kaller «hjem». Albumet er spilt inn med et stjernelag av norske musikere, i Geir Sundstøl, Erland Dahlen, Bjørn Holm og Lise Voldsdal. Lydbildet på platen er akustisk og atmosfærisk. «Arktiske viser» på nordnorsk, med tekstene i senter.

Vidar Vang (f. 1976) er en nordnorsk sangskriver og artist. Han er født og oppvokst i Bjerkvik i Nordland, og begynte å skrive egne sanger i tenårene. Han debuterte med Spellemannominerte «Rodeo» i 2002, og gav ut seks album på engelsk før han i 2015 redebuterte på norsk, med «Vårres egen lille krig». VG kalte da Vidar ""En låtskriver i særklasse""."
"TAM TAM AT THE FARM AS","Åkerland - Helt Nære","Viken","","2020-5-26","40000","Avslått","0","370282","Åkerland består av låtskriverne Elin Glende og Trond Inge Johansen samt Lars Tormod Jenset. Alle bor i Aurskog-Høland i Akershus og har kjent hverandre lenge, men kom først sammen for alvor sommeren 2016 da de ble invitert til å fremføre noen låter på historiefortellerfestivalen Tellfortell. Året 2016/2017 ble brukt til å skrive
og uvikle nye låter samtidig som trioen presenterte seg på flere konsertscener.
Debutalbumet ble innspilt i perioden 2017-2018. Albumet kom 27.mars 2020 og frem mot albumslippet ble det sluppet seks singler som alle har funnet veien inn til rikskanalen NRK P1."
"Anthony Fitzroy Wilson","Botez and Wilson - The Skull of God Splinters and No One hears","Oslo","","2020-5-26","40000","Avslått","0","370288","The Skull of God Splinters and No One Hears is comprised of edits from improvisations in Timon's Oslo basement, using both acoustic and electronic instruments and tape loops. Drawing in equal measures from Timon's work in acousmastic sound design as much Wilson's sound system roots (his father recorded with Black Volts for Dennis Bovell's Arawak label and was in-house producer for his own Roots Connection imprint) - the 7 tracks share common space more with The Rootsman and Bryn Jones or Jah Lloyd/David Cunningham collaborations than contemporary bass music; exploring the anti-colonial and metaphysical origins of Rastafarianism rather than standard Dub tropes."
"Maren Walde","FlowersFlowersFlowers - Storm","Agder","","2020-5-26","40000","Avslått","0","370308","FlowersFlowersFlowers er en duo bestående av Maren Walde og Nicolai Gill Johannessen. Duoen var ute med sin første singel i februar 2020 og deres første EP er ute 1. mai. Musikken befinner seg i sjangerlandskapet elektronisk pop. Utgivelsen som musikkvideoen vil bli laget til er en av singlene til EPen som kommer ut 1. mai 2020. Singelens navn er Storm. ""Storm"" handler om å leve med bipolar lidelse og samtidig ha et ønske  om å bli elsket og akseptert. Musikkvideoen skal være en animert film i regi av Racecar, et norskt film og animasjonsstudio. Vi har valgt å samarbeide med Racecar fordi vi så arbeidet de gjorde på Nrkprogrammet Sinnssykt og tenkte at dette ville passe ypperlig til vår musikkvideo."
"Guro Maria Vikingstad","So Are We - Piece Of The Puzzle","Viken","","2020-5-26","60000","Avslått","0","370309","Duoen So Are We, bestående av Guro Vikingstad på vokal og Stian Haslie på gitar, skriver låter i spennet mellom melankoli og lekenhet hvor et ærlig uttrykk står i sentrum.  Duoen fokuserer på å skrive nære historier som er alt fra selvbiografiske til å handle om andre menneskers livssituasjoner. Albumet «Piece Of The Puzzle» som slippes 9. oktober i 2020, inneholder låter som fortsatt befinner seg i americana sjangeren, men nå med et enda mer organisk og upolert uttrykk."
"SAM EMPIRE","Young Cisto - IDWDS (cognitive dissonance)","Oslo","","2020-5-26","101250","Avslått","0","370311","Young Cisto er mest kjent for sine energiske forestillinger og vittige,men bevisste tekster han plasserer over instrumentaler.
En Oslo-basert hiphop-artist som vokste opp i Italia med ghanesisk bakgrunn.Han begynte først å lage musikk på X-Ray Ungdomkulturhus (2011). Han har siden da jobbet med utvikle sin egen sound og samarbeidet med norske hip hop artister blant annet Andreyun, King Shway,Izzi Jay, MissS Sophie osv.
Sangen hans ""Rectangle"" og ""HakunaMatata"" ga ham internasjonal anerkjennelse i tilleg til Sky Red (en kombinasjon av 450 000 streams på alle digitale plattformer). 
Cisto er en ekspert utøver og har vist frem musikken sin på steder som Rockerfeller Oslo, John Dee Oslo og mange forskjellige lokale og internasjonale arenaer ."
"ELLEN MARIE LØKSLID","Elly - ""So be my need, the company of you""","Vestland","","2020-5-26","63000","Avslått","0","370313","Ellen Marie Løkslid (aka Elly) er sanger og låtskriver. Hun har gitt ut to album i landskapet mellom pop, blues, jazz og country. ”So be my need, the company of you” er hennes 3. album og en samling av 9 låter. David Aleksander Sjølie har produsert albumet, og musikere som Julie Falkevik Tungevåg, Marius Trøan Hansen og Kaja Fjellberg har medvirket på innspillingen. I de nye låtene skriver Elly om temaer som tilhørighet, nære relasjoner, det å trenge noen, alt som kommer til oss i livet, og det som går. Musikken har bl.a. referanser fra 80-tallet og Joni Mitchell. ”So be..” er et friskt, energiladet, og samtidig tidløst album, hvor vokal karakter og tekstlig budskap er noe av det står i høysetet."
"LUFT RECORDINGS AS","SASSY 009 - It's Complicated","Viken","","2020-5-26","68500","Bevilget","68000","370317","SASSY 009 er en artist som i 2018 ble omtalt som et av Norges mest lovende musikkprosjekt, og ble blant annet spådd en internasjonal karriere da prosjektet vant prisen for «Årets stjerneskudd» under bylarmfestivalen, i tillegg til en rekke nominasjoner for debut- og andreutgivelsen hennes. Nå skal hennes tredje plate lanseres, og for å stille konkurransedyktig i et internasjonalt marked prioriteres visuelt innhold høyt i denne lanseringen. Derfor er det ønskelig å produsere musikkvideo av høy kvalitet til singelen «It’s Complicated» i samarbeid med regissør og filmskaper, Andreas Bjørseth."
"LUFT RECORDINGS AS","Colin John - Growing Pains","Viken","","2020-5-26","55000","Avslått","0","370318","20 år gamle Colin John gir deg et innblikk i smerten og gleden det innebærer å vokse opp. På sitt tredje album bryter han med tenåringsårene med et fuktig, dog skarpt øye. Et samspill mellom mild vokal utlevering og lyrisk ømhet tjener en engasjerende form for introspektivisme. Svevende vokalmelodier over et personlig og varmt gitarfundament rammer inn tankemønstre kjent for alle unge. 
 
Selv om han utforsker store følelser, har Colin John et talent for å kultivere den overordnede roen han hviler på. De milde avhandlingene av følelser de fleste kun lærer seg å glemme når de vokser opp virker terapeutisk på lytteren. Growing Pains er personlig uten å være privat, og virker rensende - som å lukke seg inn i dampskyene av en varm dusj."
"INDIE RECORDINGS AS","Vredehammer - Viperous","Oslo","","2020-5-26","30000","Bevilget","30000","370322","Vredehammer fra Mo i Ranas startet opp som et soloprosjekt og mannen bak det nå anerkjente metal bandet er Per Valla.
Valla er, og har bestandig vært en, sentral skikkelse i det nordnorske metalmiljøet og han har lagt sin innflytelse på en generasjon med nordnorske metal band.

Skaper- og drivkraften hans befestet i Vredehammer som leverer kompromissløs musikk med unike kunstnerisk ferdigheter og usedvanlig teknisk kvalitet.  	

Vredehammers tredje album Viperous ble sluppet 6 mars 2020. 
Som bakteppe for denne utgivelsen har bandet sett til 80 tallets horror kultur, og latt seg inspirere av forfattere som Stephen King."
"INDIE RECORDINGS AS","Atena - Drowning Regret and Lungs Filled With Water","Oslo","","2020-5-26","35000","Avslått","0","370323","Atena fra Drammen har opparbeidet seg et stødig rykte i Europas undergrunnsscene og har tross sin unge alder alt hentet inn mye erfaring som live band både fra konserter og  turneer. Og de har delt scene med 1349, Dead By April, Borknagar og Enslaved. 

24 januar 2020 slapp din albumet Drowning Regret & Lungs Filled With Water som har mottatt mye oppmerksomhet internasjonalt.

Bakteppet for albumet er familiekonflikt, hvor tematikken dreier seg rundt gleden og sinnet man kan oppleve blant sine nærmeste. Om hvordan nære relasjoner både kan være en motivasjon så vel som en kilde til angst og depresjoner."
"WUNDERBAR FILM AS","The Familiar - Hopeless","Oslo","","2020-5-26","80000","Avslått","0","370326","“Hopeless” by The Familiar is an entreaty to find those glimmers of hope in the face of impossible situations. The single takes on an even deeper meaning in this era of mass social distancing and the anxieties that we are collectively facing. The music video mirrors the song’s message of celebrating the slivers of beauty and hopefulness amidst a world upended, by featuring the figure of a lone dancer moving joyfully through newly deserted city streets.
 
“Hopeless” is the fourth single off of The Familiar’s upcoming debut album Shelter."
"INDIE RECORDINGS AS","Fight the Fight - Deliverance","Oslo","","2020-5-26","75000","Bevilget","75000","370327","Fight The Fight spiller en moderne blanding av rock & metal med både melodiske riff og blytunge breakdowns. 

Musikalsk trekker bandet inspirasjon fra klassiske metal band
som Slayer og Slipknot, og mikser dette opp brekadown og vokal man finner hos mer moderne band som. Resultatet er hardtslående og catchy metal, med et tydelig melodisk og tilgjengelig tilsnitt.

Fight the Fight slipper Deliverance høsten 2020.
Denne etterlengtede oppfølger beveger nå bandet inn i nye musikalske territorier der det musikalske uttrykke har en tydelig djenty undertone.
Resultatet er ekstremt fengende låter, med hektende refreng, der du fra første spor møtes av bandets lekne, men samtidig heftige riff."
"SMERZ SA","Smerz - The Favourite + Rap Interlude musikkvideo","Oslo","","2020-5-26","100000","Bevilget","100000","370330","Til høsten 2020 skal Smerz gi ut debutalbumet deres på XL Recordings. De har som målsetting å slå igjennom internasjonalt med albumet.

Som opptakt til og i etterkant av utgivelsen skal Smerz slippe en rekke musikkvideoer / kortfilmer, som de lager i samarbeid med Bror August og Benjamin Barron."
"LIVE FOYN FRIIS AS","LIVE FOYN FRIIS - FOYN","Viken","","2020-5-26","62000","Avslått","0","370331","Live Foyn Friis og bandet Foyn er en gruppe som har holdt sammen i mange år. Dette er Lives 6te album, men det 5te med dette bandet. Siden 2008 har de sluppet plater under navnet Foyn Trio! og Live Foyn Friis. Nå kommer altså deres neste studioalbum. Platen er et knippe av Lives beste komposisjoner, og representerer en veldig viktig del av den unge sangerinnen og komponistens skapende liv. Albumet inneholder i alt 11 låter, alle originale komposisjoner og tekster skrevet av henne.  ??Det er noen gode sanger som hun har spilt på utallige konserter rundt om i verden med og nå kommer de endelig ut på FOYN RECORDS! Det blir sluppet singler og musikvideoer først. Morten Bakke på Bakke Consult er ansvarlig for promoteringen av albumet."
"SMALLTOWN SUPERSOUND AS","Andre Bratten - Silvester","Oslo","","2020-5-26","70743","Avslått","0","370332","Silvester er Andre Brattens fjerde album og oppfølgeren til Spellemannsnominerte Pax Americana fra ifjor. På Silvester transformerer Bratten det norske bandet Mayhem sitt klassiske Deathcrush album, og skaper ny elektronisk musikk."
"LATER GATOR ERLEND ROPSTAD","Erlend Ropstad - Da himmelen brant var alle hunder stille","Oslo","","2020-5-26","80000","Avslått","0","370333","Erlend Ropstad sin 8. soloutgivelse."
"BPM PRODUCTIONS AS","Philly Billy - 1988 EP","Agder","","2020-5-26","128000","Avslått","0","370335","Digital markedsføring 1988 EP av Philly Billy"
"FIRING MUSIKK EMILY KATHRINE FIRING","FIRING - Move On","Oslo","","2020-5-26","55000","Avslått","0","370337","FIRING (Oslo) er et synthbasert popelektronikaband frontet av søstrene Emily & Erika Firing på vokal. Låta Move On er en dansbar gladlåt, som handler om å reise seg og finne tilbake til seg selv, etter å ha opplevd noe vondt."
"Dag Midbrød","Righteous Underground - Righteous Underground","Viken","","2020-5-26","69000","Avslått","0","370338","Righteous Underground er et postrockband bestående av folk fra blandt annet Beyond Dawn og Sister Sonny. Debutplata ""Righteous Underground"" er planlagt utgitt i løpet av juni 2020."
"TUVA HELLUM MARSCHHÄUSER","Tuvaband - Post Isolation","Viken","","2020-5-26","50000","Bevilget","50000","370341","Tuvaband er soloprosjektet til tekstforfatter, komponist og produsent Tuva Hellum Marschhäuser. Tuvaband har gitt ut en EP og to album. Musikken har beveget seg fra minimalistisk, lo-fi, indie pop, til en miks av soft shoegaze, grunge, og indie pop. Det siste albumet fra Tuvaband er nominert til Spellemannspris i indie/alternativ sjangeren, og musikken har over 30 millioner avspillinger på Spotify. Tuvaband skal gi ut sitt tredje album ""Growing Pains & Pleasures"" fra høsten 2020. Vi søker støtte om å lage musikkvideo til singelen 'Post Isolation' fra det kommende albumet til Tuvaband."
"GULLA NORDMOEN","Gulla - Gull av Gulla","Oslo","","2020-5-26","20000","Avslått","0","370343","Gulla er en relativt fers hip-hop- og RnB-artist, som har gitt ut musikk i 1,5 år. Hun oser av girl power og selvtillit, og dette skinner igjennom i musikken. EP'en som skal ut 1. mai, ""Gull av Gulla"", ble til som en ringvirkning av koronaviruset, der Gulla bestemte seg for å prøve å gjøre noe positivt, ut av en vanskelig situasjon. EP'en består av både nye og litt eldre låter, som nå endelig skal få se dagens lys."
"HES PR AS","Åse Kleveland - Åse på frihjul","Vestland","","2020-5-26","80000","Avslått","0","370344"," 
1. mai slipper en av norsk kulturlivs virkelig store personligheter, Åse Kleveland, en låt med tittelen «Jeg spiller for livet». Singelen er hentet fra hennes kommende soloalbum, det første siden 1976.
 
På sitt nye prosjekt har Kleveland fått med seg bandet The Salmon Smokers, som hun har spilt inn et helt nytt album med som ventes på forsommeren."
"Elise Tynning","Royane og Junior Paris - Flere titler","Vestfold og Telemark","","2020-5-26","100000","Avslått","0","370345","Musikkprodusenten Junior Paris sitt ekstraordinære talent er hans egenskap til å skifte mellom mange forskjellige musikkstiler. Derfor appellerer han til et stort publikum og har vist seg å være en attraktiv partner for mange i musikkindustrien.
Royane er anerkjent som en av Norges heteste influensere. Hun slapp sine første singler i 2019. Royane fanger lytterne sine med en blanding av rap, r&b og latinsk/karibisk/marokkansk pop. Sammen er de slutt prosessen av å lage tre singler og en EP som er planlagt å gi ut i 2020/21. Den norske duoen har satt sammen åtte moderne og kommersielle sanger i veldig forskjellig sjangere med en rytme og  lidenskap som gjør deg hekta. De har kommet for å fange oppmerksomhet fra alle verdensdeler."
"MARTENS MEYER MUSIKK","Nebular Spool - withoutusness","Vestland","","2020-5-26","40000","Bevilget","40000","370347","Nebular Spool er musikk fra en fremtid uten mennesker. Lyden av nostalgiske minner, melankolske ekko fra fremtiden, en lengsel etter det som en gang vil ha vært. Et introvert, post-apokalyptisk sideprosjekt fra Ugress (Gisle Martens Meyer), som passer inn i artistens løpende tematikk og arbeider rundt hvordan vi påvirkes, forandres og manipuleres av kapitalisme, teknologi og konsum. Prosjektet slippes som et fullt album samtidig med en full-album musikkvideo av post-apokalyptiske landskaper, (36 min) og spesifikke utdrag fra videoen postes som en serie tablåer i en langsiktig FB kampanje."
"FÉRDI FILM AS","Martinius Solum - Eventually","Oslo","","2020-5-26","222300","Avslått","0","370348","Martinius Solum spiller energisk og reflektert popmusikk med røtter i det organiske. Musikken og budskapet dreier seg i størst grad om enkeltmennesket og dets indre liv i en hverdag som til tider kan by på diverse utfordringer. Martinius' musikk består av fengende og vakre melodier, relaterbare og personlige tekster, og låter som engasjerer. Martinius Solum ligger i beslektet i samme musikalske landskap som John Mayer, James Bay, Bernhoft, Bigbang og Harry Styles for å nevne noen. Det er vanskelig å ikke bli revet med når Martinius og bandet hans spiller opp for å gi deg en musikalsk opplevelse du sent vil glemme."
"Jakob Eri Myhre","Game of Drones - What computers cannot do","Viken","","2020-5-26","35000","Avslått","0","370350","«Game of Drones» er et band som består av Aksel Jensen, Henning Carlsen og Jakob Eri Myhre. Albumet «What computers cannot do» gis ut juni 2020 og er bandets første utgivelse. Det søkes om støtte for å lage en musikkvideo til låta «Bang»."
"Emran Surizehi","2`s Day - Dio Mudara - Tsunami","Oslo","","2020-5-26","100000","Avslått","0","370351","Dio Mudara etbl. 2017 er fire multi-platinum produsenter fra Oslo og Akershus, Norge.
Sammen med 2`s Day har de skapt flere låter for å bygge sitt resyme. 
Gruppen består av komponister, låtskrivere og artist med sitt fokus på å skape internasjonalt låter som er fengende pop og EDM musikk.

Vår musikk har en urban og moderne sound som består av akustiske elementer som piano, gitar og synter. Inspirasjonen bak musikken kommer fra afrikansk- og amerikansk bass og beat-musikk, med norsk melodisk preg. I dette album har de bruk lyder fra blåhval til elefanter og skapt forvrenginger av lyder som gir fantastisk liv til lyden."
"HQINDIE DA","Subshine - Living Like It's Real","Vestland","","2020-5-26","28000","Bevilget","28000","370352","Ole Gunnar Gundersen (Subshine) er for mange kjent som frontfigur i bandet «Lorraine» som tidligere på 2000 tallet hadde en kometkarriere i London og var storsatsing hos plateselskapet Sony BMG, UK. De turnerte med band som Pet Shop Boys, MEW og a-ha og deres debut singel «I Feel It» oppnådde stor suksess rundtomkring i Europa. Nå er Gundersen aktuell med sitt soloprosjekt Subshine som debuterte på Apollon Records med utgivelsen ""Easy Window"" sommeren 2019. Living Like It's Real blir andre singel ut fra hans kommende prosjekt ""Vega Vega""."
"Andreas Sæle","j00 - 100 days","Trøndelag","","2020-5-26","70000","Avslått","0","370353","3D-popbandet j00 har på bare ett år blitt hentet til flere av landets største festivaler; Trondheim Calling, Øyafestivalens klubbdag, UKA-festivalen, Bakkefestivalen og er godt på vei til å bli et kjent navn i det norske musikkmiljøet. Bandet har tidligere sluppet fire singler som har mottatt god respons, spesielt fra NRK P3 og NRK Urørt. Deres kommende singelutgivelser vil være en del av debut-EPen som slippes Februar 2021. Her vil j00 vise et helhetlig kunstnerisk uttrykt i produksjon og samspill, og bevise at de er et viktig tilskudd til dagens populærmusikk."
"Frode Fivel","Frode Fivel - Send Return","Viken","","2020-5-26","62800","Avslått","0","370354","Frode Fivel og band har nettopp sluppet ny plate i Norge. Albumet har fått god mottakelse og blitt omtalt i Morgenbladet, Fredrikstad Blad, Deichman Musikkbloggen med fler.

Bandet består av velkjente musikere fra Fredrikstad musikkscene. Magnus Abelsen (gitar), Fredrik Brarud (trommer), André Helle (bass) og Knut Olsen (tangenter). Bandmedlemmene har bakgrunn fra Ricochets, Tommy Tokyo and starving for my gravy, Navigators, Remington super 60 med fler.

Frode har også vært en kreativ kraft i flere andre band konstellasjoner. Først Gøteborg baserte indiepop bandet Hello Goodbye. Siden med samarbeidet han med blant andre Knut Schreiner i bandet Mirror Lakes."
"Henrik Wilhelm Wilhelmsen","Henrik Wilhelm Wilhelmsen - Trauma.","Oslo","","2020-5-26","99990","Avslått","0","370355","Henrik Wilhelm Wilhelmsen er endelig klar med singelserien Trauma. Henrik har turt å lage musikk ut av traumene han gikk igjennom som barn, ungdom og ung voksen. Henrik har fått med seg noen av Norges fremste musikere på denne singelserien. Sammen lager de sår, ærlig, trøstende og hjerteskjærende musikk som forhåpentlighvis kan være terapautisk. Med denne singelserien kan Henrik både snu sorgen til noe positivt og legge traumene bak seg.

Musikkvideoen til første singel ut fra Henrik sin singelserien kan du se hvis du går til youtube.com og søker Henrik Wilhelm Wilhelmsen - Trauma."
