﻿"Søker","Prosjekttittel","Aldersgruppe","Visningssted","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Runa Emilie Norheim","Koreografi for kroppen min","ikke oppgitt","Rogaland Utlandet","Rogaland","2017","237000","2017-11-21","Avslått","0","”Koreografi for kroppen min” er en soloforestilling hvor koreograf Runa Norheim tar utgangspunkt i sin egen kropp for å undersøke konvensjonelle og mindre anerkjente anatomiske kart og de kjønnspolitiske normene som disse kartene representerer. Alle kart har en politisk dimensjon, det gjelder også de anatomiske kartene.
							
Litervis med blod, metervis med tarm og kilovis med fett vil bli oversatt til objekter som representerer de ulike bestanddelene av kroppen. Objekter skapt av Ida Grimsgaard fyller scenerommet, og via tekst som beskriver de ulike organene vil objektene transformeres til å bli kroppslige representasjoner. 

Vises på Haut Scene i København og Tou Scene i Stavanger 2018."
"INGRID BERGER MYHRE","Panflutes and Paperwork","ikke oppgitt","Oslo","Oslo","2017","470000","2017-11-21","Bevilget","450000","Etter en rekke kunstneriske samarbeid er Panflutes and Paperwork Ingrid Berger Myhre og Lasse Passage Nøsted første eksplisitte duett og finner sted i forlengelsen av forprosjektet SCRATCH (2017). Prosjektet problematiserer det konvensjonelle forholdet mellom dans og musikk ved å utfordre hvilke funksjoner de hver må leve opp til og hva de sammen kan produsere. Arbeidet vil ta utgangspunkt i scores som verktøy for å definere felles rammeverk som tar større hensyn til overordnet struktur, enn til individuelle ferdigheter. Tittelen refererer til samspillet mellom det formelle og det lekne, og foreslår hvordan struktur som protagonist kan ivareta det lekne og at det lekenes funksjon kan være å løsne på snippen til det formelle."
"Kristin Ryg Helgebostad","We Come In Peace","ikke oppgitt","Oslo","Oslo","2017","900000","2017-11-21","Bevilget","850000","WE COME IN PEACE - a danceical er en samtidsdanceical initiert av koreograf Kristin Helgebostad og danser Irene Theisen i samarbeid med den musikalske duoen SKRAP; Lauvdal og Mobeck, og dansekunstnere Haakstad, Moviken, Beharie og Stoltenberg. Sammen skaper vi et science fiction scenario: et gjestespill fra en annen galakse - utført av vesener fra en utenomjordisk eksistens. Med eksistensiell nysgjerrighet og fantasi integrerer vi musikalens egenskaper: storhet, emosjon og presisjon inn i et totaluttrykk i bevegelse, lys og scenografi -  som er fundert på en balanse mellom det briljante og det imperfekte som strategi for både publikumsmøtet og tilgangen på egen begeistring og inderlighet."
"Harald Andreas Beharie","Harald Beharie/Louis Schou Hansen (S)kjønn Safari Fulfilled","ikke oppgitt","Rogaland Oslo","Oslo","2017","620000","2017-11-21","Bevilget","600000","Sammen med utøvere og statister ønsker vi å utvikle en fiktiv, scenisk utopi  hvor det sosiale kjønn og den kjønnsfrie kroppen er i fokus. Hvordan handler vi i en verden hvor vi ikke er kjønnsdelt, eller har en gitt oppfattelse av hvordan kjønn bør agere i et samfunn?  
Vi vil utforske den sosiale kropp og arbeide ut fra forståelsen av at kjønnslig biologi ikke påvirker våre bevegelsesmønstre. Samtidig ønsker vi å inkludere og manipulere med begreper og kulturer som genderfuck, drag-kultur og diverse normer/stereotypier knyttet til biologisk og sosialt kjønn."
"Astrid Groseth","Folkets dans - Træna","ikke oppgitt","Nordland ","Oslo","2017","640000","2017-11-21","Avslått","0","Folkets dans - Træna er en scenekunstforestilling av koreograf, terapeut og dansekunstner Astrid Groseth og arkitekt Trude Nohr Lillegaard. Forestillinga lages til Trænafestivalen 2018. Arbeidet undersøker det stedspesifikke ved Træna og trænværingers hverdagsbevegelser ved hjelp av koreografi og arkitektur. Forestillinga foregår i tre ulike rom; i et eksisterende kapell, i et temporært arkitektonisk verk, og på et avgrenset sted utendørs i naturen. Folkets dans - Træna er til for alle uavhengig av alder og nasjonalitet som er nysgjerrige på å oppleve dette. Forestillinga byr på en glidende veksling mellom å være passiv og aktiv tilskuer og deltaker."
"Nina Therese Aune","Body Talks: Trancription (arbeidstittel)","ikke oppgitt","Sør-Trøndelag","Sør-Trøndelag","2017","141453","2017-11-21","Avslått","0","Å kommunisere er et sjansespill både som sender og mottaker. Sender må få frem det han mener, helst begripelig og entydig. Mottaker må være på samme bølgelengde og ha evne til å forstå. God kommunikasjon forutsetter at “man snakker samme språk”. Vårt språk er sammensatt av de måtene vi uttrykker oss på, verbalt, kroppslig og sanselig. Språk kan bygge både broer og barrierer.

Hva skjer når man utfordrer kommunikasjonen ved å ta utgangspunkt i et kjent “språk” i form av discobevegelser, som i samspill med kontrasterende elementer danner nye idiosynkratiske meningsbærende uttrykk? Gjennom dansen vil jeg sette lys på hvordan vi som mennesker kommuniserer, forstås og misforstås. Kanskje noen kan kjenne seg igjen?"
"Sulekha Ali Omar","FLOKK","ikke oppgitt","Oslo Hordaland","Oslo","2017","1226232","2017-11-21","Avslått","0","FLOKK er en forestilling jeg ønsker å sette opp på Black Box og BIT i 2018, og handler om hvordan vi mennesker eksisterer som enkeltindivid og gruppe. Gjennom å fokusere på fysiske og psykiske samspill i sosiale settinger, ønsker jeg å vise de ulike reaksjonsmønstre vi alle har i oss som mennesker, og hvilke variasjoner som oppstår i interaksjonen vi har med hverandre. Jeg vil jobbe med å fremheve disse ulikhetene som finnes i oss, undersøke hvorfor de oppstår -og legge merke til når disse reaksjonsmønstrene normaliseres og hva det innebærer. Ved å fremheve samspillet åpnes det også for å undersøke spennet mellom det harmoniske og det friksjonsfylte. Fra scenen og i rommet vil jeg, sammen med fire andre dansere skape ulike flokksituasjoner."
"Bente Alice Westgård","Dødsprosjektet","ikke oppgitt","Oslo","Oslo","2017","905703","2017-11-21","Bevilget","800000","Døden er for stor og overveldende til at jeg kan forholde meg til den. Og selv livet, som er det eneste jeg kan forholde meg til, er også av og til for intenst og overveldende. Likevel vet jeg at døden er bakteppet for livet, for oss alle, og på et tidspunkt skrus det av. Det er forutsetningen, premisset for livsutfoldelsen. Dødsprosjektet er et forestillingsprosjekt hvor jeg jobber med intensitet og overveldelse i alle ledd/virkemidler. Kan dette frembringe et rom for uforløste fantasier og følelser? Med utgangspunkt i metoder jeg har erfaring og kjennskap til vil jeg se på hva som skjer med dem i en ny kontekst, i en ny forestilling. Hvordan kan jeg produsere nye uttrykk fra samme utgangspunkt?"
"KARI HOAAS PRODUKSJONER","HEAT - prosjekt 2018","ikke oppgitt","Telemark","Oslo","2017","940150","2017-11-21","Bevilget","750000","I øyeblikket, i kampens hete, tar instinktet over og vi reagerer, som de følelses- og instinktstyrte vesnene vi er. Prosjektet Heat har utviklet seg til en dedikasjon til total bevegelsesmessig, sanselig og koreografisk utforskning av en tilstand av total oppslukthet eller hengivenhet. I prosjektet ønsker jeg sammen med danserne å undersøke spørsmålet: er denne praksisen en form for ekstremisme?"
"Apichaya Wanthiang","17 Year Cicada","ikke oppgitt","Utlandet","Oslo","2017","300000","2017-11-21","Avslått","0","17 Years Cicada is a dance, sound and visual installation project co-authored by
choreographer and dancer Ming-Wha Yeh and visual artist Apichaya Wanthiang. The first
presentation will take place at Taipei Performing Arts Centre (December 2017). Later on TPAC and dance studio Horse (Taipei) will host/support the 2018-2019 public performances. The lifecycle of cicadas is the core motive/metaphor of the project: Cicadas spend up to 17 years living underground, before emerging above the earth for a short adult stage of four to six weeks. This metaphor allows us to talk about topics such as slow time, zeitgeist, the balance between what is latent and what can be perceived. We want to reinsert myth into a fragmented kaleidoscopic world."
"Catherine Michelet","Boxism","ikke oppgitt","Akershus Rogaland","Oslo","2017","285250","2017-11-21","Bevilget","220000","Boxism tar for seg temaet utvisking av menneskeskapte grenselinjer og båser (""bokser""). Prosjektets initiativtaker, hovedansvarlig og produsent er Catherine Michelet, og Navid Rezvani er kunstnerisk
medansvarlig. Prosjektet er tildelt midler fra Kulturrådet, men har vokst betydelig i omfang siden tildelingen, og det søkes derfor med dette om tilleggsbevilgning. 

Det er nå inngått avtale om co-produksjon av forestillingen med Bærum Kulturhus. Det vil bli to forestillinger i deres Store Sal. Det er også inngått avtale om visning av forestillingen i Stavanger Konserthus. Visningene finner sted den 1., 2. og 15. mars 2018. 

Det søkes Kulturrådet om ytterligere støtte til utvikling av forestillingen samt visningene i Bærum Kulturhus."
"APEIRON A-L Akselsen","Carousel","ikke oppgitt","Rogaland Hordaland","Hordaland","2017","670000","2017-11-21","Bevilget","650000","Carousel er en danseforestilling som tar for seg ”kunsten å danse sammen”, en utforskning av det å være i relasjon til andre og hvor det koreografiske språket utvikles i rommet mellom. Med sirkelen som komposisjonell grunnform og ideen om evig gjentakelse som retningslinje, vil vi skape koreografiske uttrykk og komplekse kinestetiske opplevelser som berører både utøvere og tilskuere."
"MATHILDE ØVERLAND","FOLK - søknad om tilleggsbevilgning til leie av lokale","ikke oppgitt","Oslo","Oslo","2017","85000","2017-11-21","Bevilget","85000","Søker om utvidet budsjettramme basert på innvilget søknad i 2015. Det spesifikke lokalet hadde eierskifte mens søknaden ble behandlet i Kulturrådet, og stedet gikk fra å bli drevet som kulturhus med støtte, til å bli et kommersielt utleiested . Etter to år med leiting etter andre lokaler søker prosjektet nå utvidet budsjett slik at prosjektet kan gjennomføres med de kunstneriske intensjonene som ligger til grunn."
"AMANDA BACH","Daze and night (arbeidstittel)","ikke oppgitt","Oslo","Oslo","2017","122300","2017-11-21","Avslått","0","‘Daze and night’ er et samarbeidsprosjekt mellom de to dansekunstnerne Chollada Phinitduang og Amanda Bach, og musiker Andreas Doif. I denne konstellasjonen jobber vi under navnet chomanda+doif. Med utgangspunkt i temaet virkelighetsflukt vil vi lage en forestilling der vi dykker inn i atmosfæren på en nattklubb. Det estetiske uttrykket er sammensydd av de tre hovedelementene; dans, musikk og lys.
Forestillingen skal vises på Revolver i Oslo, september 2018."
"INGVILD ISAKSEN","Veggimellom","ikke oppgitt","Oslo","Oslo","2017","315000","2017-11-21","Avslått","0","Veggimellom er en forestilling som utvikles over fire etterfølgende torsdager under residensen Prosjektrom3 på Galleri BOA i Oslo i  November 2017. Forestillingen er med 4 dansere, en filmkunstner og en lyddesigner. Det endelige arbeidet vises senere på Nasjonalbiblioteket i Oslo juni 2018.
Hensikten med arbeidet er å lage en metode for å dokumentere et rom så helhetlig som mulig gjennom bevegelse, lyd, tekst og film. Gjennom teknikken Wallwork brukes veggene i et rom som begrensninger og inspirasjon for å generere bevegelser og lyd. Lyd og bevegelser skapes først i kontakt med veggene, og settes sammen til sekvenser som vises uavhengig av veggen. Sekvensene av lyd og bevegelse vises i andre rom som dokumentasjon på rommet de ble laget i."
"Karstein Solli","Stemme- Stammen forestilling for barn 0-3 år","0-3","Akershus","Oslo","2017","819427","2017-11-21","Bevilget","520000","Å gi barn mellom 0-3 år mulighet til å oppleve scenekunst gjennom flerfaseterte uttrykksformer. For  Stemme-Stammen gjelder en egen utforskning av stemme og bevegelse med 4 mannlige utøvere fra sang, danse eller teaterfelt. Prosjektet vil utforske den mannlige stemmen, det vokale og sanglige  i møte  med bevegelse og dans. Det vil benyttes utvidede vokale teknikker og andre vokale/sang teknikker basert på klassisk og moderne tradisjon. Prosjektet søker en ny kunstnerisk utfordring for å utforske og gå mer i dybden av å finne mulige paralleller mellom å skape scenekunst for voksne (performativt) og hvordan grep og erfaringer fra denne praksisen kan gå i møte med og skape et uttrykk som kan engasjere de aller minste og voksne i følge med dem."
"Karstein Solli","Stemme- Stammen forestilling for barn 0-3 år","0-3","Akershus","Oslo","2018","0","2017-11-21","Bevilget","230000","Å gi barn mellom 0-3 år mulighet til å oppleve scenekunst gjennom flerfaseterte uttrykksformer. For  Stemme-Stammen gjelder en egen utforskning av stemme og bevegelse med 4 mannlige utøvere fra sang, danse eller teaterfelt. Prosjektet vil utforske den mannlige stemmen, det vokale og sanglige  i møte  med bevegelse og dans. Det vil benyttes utvidede vokale teknikker og andre vokale/sang teknikker basert på klassisk og moderne tradisjon. Prosjektet søker en ny kunstnerisk utfordring for å utforske og gå mer i dybden av å finne mulige paralleller mellom å skape scenekunst for voksne (performativt) og hvordan grep og erfaringer fra denne praksisen kan gå i møte med og skape et uttrykk som kan engasjere de aller minste og voksne i følge med dem."
"GURO TRØSEID GJERSTADBERGET","Bestefar og jeg på hvalfangst (arbeidstittel)","0-6","Hedmark Vestfold","Oslo","2017","300000","2017-11-21","Bevilget","280000","Prosjektet utforsker slektskapet mellom et barnebarn og en besteforelder opp mot menneskets slektskap med verdens største pattedyr; blåhvalen. Interaktivt fortellerdanseteater med utgangspunkt i en sann hvalfangsthendelse co-produseres med Teater i Glåmdal for turne i barnehager i Sør-Hedmark i mai 2018, som formidling rettet mot barnehagebarn ved Hvalfangsmuseet i Sandefjord i 2019, samt nasjonal barnehageturne. Forestillingen bygges opp av fortelling, hvalsang og folkedans og folkemusikk fra Hedmark som delvis bearbeides og tolkes gjennom ny musikk og samtidsdans, samt et scenografiobjekt som kan forvandle seg fra svaberg til en stor hval. Forestillingen har to utøvere; undertegnede og folkemusiker og folkedanser Ole Nilssen."
"Gro Helene Ratama Skanke","Inn i mitt hode","0-6","Finnmark","Finnmark","2017","310000","2017-11-21","Avslått","0","Vi ønsker med denne forestillinga, å sette ord på noe av det som skjer i dansen, i øyeblikket det skjer. Hva tenker jeg, som utøver, når jeg gjør akkurat denne bevegelsen? Hva gir meg impulser i øyeblikket? Hvordan leker jeg med bevegelse? Hvordan kan vi gjøre dansekunst tilgjengelig, for et ungt publikum, eller for de som syns dans er rart? Vi tror at ord kan berike dans, og det er spennende å legge på et ekstra lag til dansen, gjennom ord. Av og til for å tydeliggjøre, men av og til for å abstrahere ytterligere. Et metaspråk på dansekunst."
"TORGUNN PRODUKSJONER WOLD","RAVN","12-16","Østfold Akershus","Akershus","2017","500000","2017-11-21","Avslått","0","RAVN skal bli et ekspressivt dansedrama for yngre ungdom inspirert av naturmystikk og folkemusikk. En forestilling som flørter med maktens og underkastelsens skyggefulle spill. Med tre dansere og en felespiller ønsker vi å iscenesette dette maktspillet gjennom å hente inspirasjon fra ravne-fuglen. Ved å etterligne ravnenes bevegelser, temperament og utseende, vil vi møte på krefter som vi kan identifisere oss med, og herfra utvikle et scenisk bevegelsesspråk. Hva kan ravnens bevegelser og lyder vekke i oss? Det planlegges prøveperiode med prøvevisninger i Ås i januar, februar i samarbeid med DKS i Ås, og premiere og forestillinger i Moss, Black box i Kirkeeparken vgs. i samarbeid med Dansekunst i Østfold i slutten av februar 2018."
"KATJA Katja Henriksen Schia","Fun fact","12-18","Oslo","Oslo","2017","494856","2017-11-21","Avslått","0","Hvem er sjefen i mennesket? Det er ikke slik at det er en kun en kaptein på dette skipet som er kroppen. Det er ikke slik at mannskapet utfører ordre bare fra toppen. Inni hjernen har vi flere som vil styre. Det er spesielt to som ofte går hver sin vei. Den ene logisk kalkulerende, den andre impulsstyrt risikerende. Begge jobber de for deg. En tredje er helt spesiell, det er hjertet som styrer seg selv.
I Fun fact vil vi sette fokus på menneskets behov for kontroll, i kontrast til menneskets ukontrollerbare kroppslige og kjemiske prosesser.  Vi invitere til en makro-undersøkelse av kroppens mikroskopiske reaksjoner. Fun fact er et fysisk reflekterende rom som utfordrer hvem som er sjefen i mennesket, om det finnes en sjef eller flere."
"PANTA REI DANSETEATER AS","Mulher","12-25","Sør-Trøndelag Oslo","Oslo","2017","1200000","2017-11-21","Avslått","0","I 2018 skal PRD skape ett nytt verk i samarbeid med Dansens Hus og DansiT. Verket skal fokusere på relasjonen mellom bevegelse, koreografi og sang. Panta Rei skal samarbeide med seks kvinnelige dansere fra Midt-Norge og ta utgangspunkt i personlige historier fra utøverne og andre kvinner i deres familier. Mulher skal sette fokus på hva det vil si å være kvinne. Det er de små universelle historiene som skal stå i fokus. Historier som gir innblikk i hvordan danserne identifiserer seg selv. Historier som forteller om tilhørighet eller kanskje mangel på tilhørighet. Historier som lar publikum komme litt nærmere danseren som person. Mulher skal samarbeide med Trondheim Voices, et kvinnelig vokalensemble med fokus på improvisasjon."
"COMPASSION 2DANCE COMPANY TENDAI MALVINE MAKURUMBANDI","Poetry of the feet - Angels amongst us","12-25","Møre og Romsdal","Møre og Romsdal","2017","150000","2017-11-21","Bevilget","150000","Angels amongst us is choreographic development which is inspired by our previous dance research project  “Poetry of the feet”. The research was based on how we could use our feet to increase efficiency in the movement and expression, by fusing different dance techniques and cultures. It was funded by Norwegian Arts Council and Sunndal Municipality. Tendai Makurumbandi will choreograph the production to a full evening performance, using the material which was acquired from the research project. In addition he will use professional dancers of different backgrounds. The creation will be commenced in Sunndalsøra in April 2018. The production will then premier in Sunndal Kulturhus in connection with the International Dance Day.."
"ICB PRODUKSJONER - INGER CECILIE BERTRAN DE LIS","Honkey Monkey","1-3","Oslo","Oslo","2017","800000","2017-11-21","Bevilget","750000","Tematisk ønsker jeg å videreutvikle og utforske oppvekst historier og tematikker knyttet til ønske om å bli sett, identitet, humor, lengsler og drømmer. Prosjektet skal utgjøre en triologi om ulike stadier i utvikling som mange barn gjennomlever og opplever når de vokser opp. «Honkey  Monkey» for barn  1-3 år vil jeg undersøke barns humor i tidlig alder, «Dance-land» barn  4- 8 år,  vil jeg ta utgangspunkt i barns drømmer. «Hvem der?» er for ungdom 13-18 år, som kan ses på som en krisetid, et drama. En tid der man skal finne ut hvem man er, og hvor det er mye fokus på identitet. Målet er et samlet produksjons og planlegnings forløp som vil kunne gi rom for større kontinuitet og fordypelse enn det enkelt produksjoner tillater."
"Alexander Sebastian Lund Aarø","MYKE MENNESKER","13-16","Oppland","Oslo","2017","250000","2017-11-21","Avslått","0","«MYKE MENNESKER» er en todelt forestilling som søker å  skape et rom for refleksjon der utfordringer ungdom har med egen identitetsfølelse kan få plass.
Hva vil det si å være sårbar? Hva er likhetene og forskjellene i problemstillinger for jenter og gutter? Hvordan kan man finne styrke i seg selv og sin særegenhet, og aksept av andre gjennom sin egen sårbarhet? Kan nye måter å uttrykke sin identitet på oppstå?"
"ICB PRODUKSJONER - INGER CECILIE BERTRAN DE LIS","Arbeidstittel "" Hvem der?""","13-18","Oslo Akershus","Oslo","2017","900000","2017-11-21","Avslått","0","Tematisk ønske jeg å videreutvikle og utforske oppvekst historier og tematikker knyttet til ønske om å bli sett, identitet, humor, lengsler og drømmer. Prosjektet skal utgjøre en triologi om ulike stadier i utvikling som mange barn og unge gjennomlever og opplever når de vokser opp. «Honkey Monkey» for barn 1-3 år vil jeg undersøke barns humor i tidlig alder,» Dance-Land» for barn 4- 8 år, vil jeg ta utgangspunkt i barns drømmer.» Hvem der?» er for ungdom 13-18 år, som kan ses på som en krisetid, et drama. En tid der man skal finne ut hvem man er, og hvor det er mye fokus på identitet. Målet er et samlet produksjons og planleggings forløp som vil kunne gi rom for større kontinuitet og fordypelse enn det enkelt produksjoner tillater."
"CASSANDRA LOO","Kroppen","13-19","Akershus","Oslo","2017","255000","2017-11-21","Avslått","0","Vi ønsker å belyse alt det vakre og fascinerende som ligger bak menneskekroppen. Alle lagene innenfor den ytre kroppen som vi ikke forstår og ikke ser med det blotte øyet. Ved å legge fokus på hvordan menneskekroppen er bygget opp og fungerer så vil vi oppmuntre til ett kroppsperspektiv som er mer allsidig enn kun det objektive og ytre skallet, til et mer komplekst, sammensatt og helhetlig syn. 
Vi vil via kunsten vår spre ett verdigrunnlag til unge som kan endre holdningen til kropp til noe positivt hvor man kan være stolt, nysgjerrig og fornøyd med kroppen sin istedenfor å ha ett negativt, fremmedgjørende og separerende forhold hvor man vil kontrollere og dominere kroppen sin og i tillegg skamme seg over den man er."
"CAMILLA SKREDE JOHANNESSEN","ESC ungdomskompani, Koreografisk verk til Oktoberdans 2018","14-19","Hordaland","Hordaland","2017","160000","2017-11-21","Avslått","0","Målet med ESC er å inspirere og gi ungdommer mulighet til å lære dans i så profesjonelle rammer som mulig. ESC er med på å utvikle talenter som etter videre utdanning vil kunne bidra til det profesjonelle dansefeltet. ESC er således en viktig del av en rekrutteringslinje. Ved å arbeide nært med både BIT-Teatergarasjen og Bergen Dansesenter som samarbeidspartnere, får danserne i ESC en forståelse av scenekunstfeltet som man ikke nødvendigvis får ved kun å være danseelev. I samarbeid med BIT ønsker vi å trekke spennende koreografer til Bergen. Målet er at det vil høyne den kunstneriske kvaliteten for ESC, og samtidig gi unge profesjonelle koreografer mulighet til å arbeide med nye koreografiske verk i Bergen og utvide nettverket sitt."
"Kaja Glenne Lund","Den Kulturelle Mottaksbaggen","15+","Finnmark Møre og Romsdal Aust-Agder Rogaland","Oslo","2017","230000","2017-11-21","Avslått","0","“Den kulturelle mottaksbaggen” er en koreografisk undersøkelse med Roza Moshtaghi. Prosjektet skal utvikle et samspillsystem mellom dans og bilder. Gjennom en dialog mellom bevegelse og bilder håper Roza Moshtagi å gjenopprette spørsmålet om temporalitet og forestille dans som et svar på determinismen av lineær tid. Videre har hun til hensikt å undersøke formuleringen av erfaringen vi refererer til som «fakta», ved hjelp av ytelses mediet, den mystiske sinnstilstanden som vi vanligvis benytter oss av når vi tolker innholdet i bilder. Dette en filosofisk henvendelse som stilles av kroppen."
"STIFTELSEN OSLO DANSE ENSEMBLE","FESTEN av og med ODE Ung","15-19","Akershus Oslo","Akershus","2017","684046","2017-11-21","Avslått","0","ODE Ungs nye ungdomsforestilling FESTEN leker med begrepet fest som et symbol på livet. I denne forestillingen blir fest et mikrounivers for alle de utfordringer ungdommer står ovenfor, når det gjelder den skjøre balansegangen, mellom å stå opp for og sette grenser for seg selv, men samtidig kjenne tilhørighet til en gruppe. Kommunikasjonen foregår også i et parallelt univers på nett. Og slik viser FESTEN hvordan det har blitt viktigere å vise hvordan man lever enn at man faktisk lever. 
Grunnet tidligere erfaring ønsker vi å integrere lokale elever fra hvert spillested, 12 stk.
Elevene innstuderes før spillestart og medvirker under hele forestillingen sammen med 4 dansere. 
Idé/ koreografi/ regi: Nina Lill Svendsen & Christer Tornell"
"TABANKA CREW (SOCA DANCEHALL ENSAMBLE)","Right Gender/Gender Rites","15-25","Oslo","Akershus","2017","800000","2017-11-21","Avslått","0","Tabanka vil høsten 2018 sette opp Gender Rights/Gender Rites. En forestilling som utforsker kjønnede ritualer eller ritualer som ""bekrefter"" kjønn eller er kjønnede. Disse utforskes fra perspektivet til unge melaninrike (synlige minoriteter). Kjønnets ritualer kan være alt fra å se på fotballkamp, til å gre håret om morgenen.  Tabanka søker å ""arkivere"" den norske melaninrike kroppens tilstedeværelse og opplevelse av å være i Norge. Forestillingen tar uredd opp tabu som homofili, hijab, overgangsritualer, kropp, pubertet m.m Særlig slik disse elementene presser mot og fra unge melaninrike som i tillegg til å måtte finne ut av kjønnets ritualer må navigere disse gjennom fordommer, kulturelle friksjoner og sosial kontroll."
"ERICSON AARNES","3rom","18+","Nord-Trøndelag","Oslo","2017","200000","2017-11-21","Avslått","0","«3 rom» er en tverrfaglig vandreforestilling der publikum får kikke inn bak lukkede dører. Historier om hverdagslige hendelser tatt ut av kontekst for å karikere helt vanlige mennesker. Vi leker med sosiale normer og høflighet, med tankene du sjeldent deler med andre og besøker noe av det mest private - hjemmet. En forestilling som både utforsker og utfordrer nysgjerrigheten."
"Kristina Søetorp","""DØDSDANS!""","18-25","Oslo","Buskerud","2017","295000","2017-11-21","Avslått","0","Samtidsdans har rykte på seg for å være utilgjengelig og introvert, noe Det Andre Teatret i samarbeid med Th’Line ønsker å motbevise. Ved å smelte sammen våre erfaringer og metoder fra improvisert teater og samtidsdans skal kontrollen deles mellom oss på scenen og utfordre vårt publikum og oss selv med et forestillingsformat og et formspråk vi tør påstå de aldri har sett før. Gjennom aktiv publikumsinteraksjon tror vi at de som ønsker det blir gitt muligheter til å erfare hvordan det ”å gjøre feil” ikke bare er OK, men en gave til seg selv og andre. Dette er i opposisjon til et samfunn som daglig serverer oss det ufeilbare og perfekte. Hvordan kan vi kombinere improteaterets interaktive tekstdrevne stil med dansens kroppslige språk?"
"MARGRETHE NANDRUP RYLANDER","""OPP""","2-8","Oslo","Oslo","2017","800000","2017-11-21","Avslått","0","I samfunnet i dag er det stort press på å komme seg opp og frem. Man skal ha utdanning, jobb, familie og et generelt vellykket liv. Vi tar utgangspunkt i barnets første bevegelser, og veien til å reise seg å gå, og undersøker hvordan dette kan knyttes til prestasjonsjaget i hverdagen. Jaget som handler om å mestre, bli bedre og utvikle seg, og aldri stå stille.

”OPP” er et lekent og abstrakt stykke for barn mellom 2-8 år. To karakterer forsøker å finne sin vei opp og frem, alene, og sammen. Scenografien bestående av heliumballonger symboliserer det vi streber etter i livet og skaper et univers der temaene mestring, samarbeid og medmenneskelighet utforskes. Gjennom interaktivitet får barna ta del i og lære av det de ser og opplever."
"Vivild Bergersen Hoaas","ikke tråkk på streker","4-8","Oslo","Oslo","2017","313692","2017-11-21","Avslått","0","”Ikke tråkk på streker” er en barneforestilling for aldersgruppen 4 til 8 år. Den skal vises for skoler og barnehager høsten 2018. Idé og koreografi er ved Vivild Bergersen. ”Ikke tråkk på streker” er en forestilling om lek, og gleden ved å leke. Forestillingen skal løfte fram tradisjonelle fysiske uteleker som hoppestrikk og hoppetau, boksen går, sang og klappeleker etc., og den skal inspirere barna til å prøve disse lekene selv. Lekene skal framstå gjenkjennelige, men de skal også utvikles i nye og uventede retninger. Rim og regler kommer til å bli en del av forestillingen. ”Ikke tråkk på streker” består av tre utøvere, Anne Kværner, Camilla Borud Strandhagen og en ung mannlig danser. Musikken er ved Risto Holopainen"
"ICB PRODUKSJONER - INGER CECILIE BERTRAN DE LIS","Arbeidstittel Dance-Land","4-8","Akershus","Oslo","2017","800000","2017-11-21","Avslått","0","Tematisk ønsker jeg å videreutvikle og utforske oppvekst historier og tematikker knyttet til ønske om å bli sett, identitet, humor, lengsler og drømmer. Prosjektet skal utgjøre en triologi om ulike stadier i utvikling som mange barn gjennomlever og opplever når de vokser opp. «Honkey  Monkey» for barn  1-3 år vil jeg undersøke barns humor i tidlig alder, «Dance-land» for  barn 4- 8 år,  vil jeg ta utgangspunkt i barns drømmer. «Hvem der?» er for ungdom 13-18 år, som kan ses på som en krisetid, et drama. En tid der man skal finne ut hvem man er, og hvor det er mye fokus på identitet. Målet er et samlet produksjons og planlegnings forløp som vil kunne gi rom for større kontinuitet og fordypelse enn det enkelt produksjoner tillater."
"Victoria Husby","Virrvarr","5-7","Sør-Trøndelag Rogaland Vest-Agder Nord-Trøndelag","Sør-Trøndelag","2017","260000","2017-11-21","Bevilget","240000","Virrvarr er Husby/Kittelsens andre produksjon for barn. 
Forestillingen skal utforske hvordan dans, scenografi og lydbilde kan smelte sammen og engasjere publikum til deltakelse, refleksjon og gi barna nye møtepunkt for kunsten hvor de selv kan være med å påvirke resultatet. 

Livet kan være både kaotisk og rart, og noen ganger veldig forvirrende. Et sammensurium av muligheter, følelser og hindringer i veien. Noen ganger vet man ikke opp ned og det blir knuter på tråden. Eller muligens bare en haug løse tråder som ikke passer sammen? Noen ganger kan tankene bli bare krøll og følelsene en vrimlende floke. I Virrvarr møter barna to dansere, et spennende lydbilde og masse garn som barna kan være med å leke med og endre på underveis."
"KALASAADHANA - TAMILSK DANS & KUNST / ARTS & DANCE INTITUTE KAVITHA RAVIKUMAR","Poetry in motion!","6+","Akershus","Akershus","2017","212000","2017-11-21","Bevilget","150000","Vi danser en klassisk dansestil fra sør-India. Denne stilen blir kalt for Bharathanatyam og er typisk dedikert til hinduistiske guder. Dersom man danser denne dansestilen, danser man altså som regel til en sang som er dedikert til en bestemt hinduistisk gud.

 Vi har derfor et ønske om å bryte denne klassiske tradisjonen og gå utenfor dens rammer. Det er en dansestil blandet med klassisk dans og skuespill. Det er mye følelser blandet inn i formen. ”BHA-RA-TA” står for uttrykk, melodi og takt. Dette er hovedelementer innenfor dansekunsten som vi har tenkt til å vise frem. Vi ønsker å bruke dansestilen til noe nytt og vise at det kan brukes til annet enn hinduistiske sanger."
