﻿"Søker","Prosjekttittel","Fylke","Prosjektnummer","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"PAULSEN-MUSIKK","Kompensasjonsordning COVID-19 - PAULSEN-MUSIKK","Innlandet","411381","20000","Bevilget","20000","2021-9-23","Det søkes kompensasjon for tapt inntekt i forbindelse med 8 avlyste konserter med Lewi Bergrud (arrangert av Vidvinkel Kultur AS) i perioden 7.-21. april 2021. Avlysningene kom som følge av Korona-situasjonen og etter at kontrakt var inngått."
"KIM CHRISTER HYLLAND","Kompensasjonsordning COVID-19 - KIM CHRISTER HYLLAND","Vestland","411619","20000","Bevilget","20000","2021-9-23","Musikalen Albert og Leonie 2021."
"DALEN MAT & MUSIKK","Kompensasjonsordning COVID-19 - DALEN MAT & MUSIKK","Oslo","410445","20250","Bevilget","6750","2021-9-23","Våren 2021 var jeg hyret inn som trommeslager på en rekke konserter for Adam Douglas. 10 av disse konsertene ble avlyst pga. Covid-19 og det er disse jeg søker kompensasjon for."
"PINSPOT OLBERG","Kompensasjonsordning COVID-19 - PINSPOT OLBERG","Viken","410408","20834","Bevilget","20834","2021-9-23","Teaterproduksjonen ""Penga eller livet! av Ray Cooney og oversatt av Runar Borge. De tre forestillingene var planlagt satt opp 19. , 20., og 21. mars 2021 på Nes Kulturhus. Nes Revy og Amatørteater stod som hovedarrangør. Forestillingen er farse/komedie med 8 skuespillere på scenen."
"DREAM MAKER ADIL CHRISTOFFER SVENDSEN LAATYAOUI","Kompensasjonsordning COVID-19 - DREAM MAKER ADIL CHRISTOFFER SVENDSEN LAATYAOUI","Oslo","411486","22000","Bevilget","22000","2021-9-23","Konserter april-juni 2021"
"SAMANTHA GURAH","Kompensasjonsordning COVID-19 - SAMANTHA GURAH","Oslo","410314","22500","Bevilget","22500","2021-9-23","Det søkes kompensasjon for tapt inntekt i forbindelse med avlyste forestillinger av West Side Story som skulle gått på Chateau Neuf denne våren. Min rolle i forestilling er ""Welma"" og understudy ""Anita"". 

Musikalklassikeren er basert på en idé av Jerome Robbins og med manus av Arthur Laurents. Musikken er av Leonard Bernstein og tekstene av legendariske Stephen Sondheim. "
"TORGEIR OG KJENDISENE DA","Kompensasjonsordning COVID-19 - TORGEIR OG KJENDISENE DA","Viken","411568","22500","Bevilget","22500","2021-11-1","Avlyst konsert Torgeir & Kjendisene"
"LAVVO ØSTLANDET AS","Kompensasjonsordning COVID-19 - LAVVO ØSTLANDET AS","Innlandet","410951","23342","Bevilget","23342","2021-9-23","Årlige arrangementer som skulle vært arrangert mellom 1.januar og 30.juni, som enten ble avlyst eller nedskalert på grunn av Covid-19."
"SJUR HUSOM VONENS MUSIKKERIER","Kompensasjonsordning COVID-19 - SJUR HUSOM VONENS MUSIKKERIER","Oslo","411418","23834","Bevilget","23834","2021-9-23","Turné med Trine Rein
Turné med Astrid S
Spillejobber med Ingebjørg Bratland"
"LYDHAUGEN","Kompensasjonsordning COVID-19 - LYDHAUGEN","Trøndelag","410454","24373","Bevilget","24373","2021-9-23","Konserter som ble avlyst pga av restriksjoner rundt covid19"
"LARS NYSETBAKKEN","Kompensasjonsordning COVID-19 - LARS NYSETBAKKEN","Oslo","411341","24500","Bevilget","24500","2021-9-23","Lyd og lys design konserter postgirobygget"
"ROAR G BREKKE","Kompensasjonsordning COVID-19 - ROAR G BREKKE","Vestland","410327","25000","Bevilget","25000","2021-9-23","Konferansier og komiker på 2 stk humorgallaer som skulle vært avholdt i Måløy og Florø 22. og 23.januar. Jeg pluss to komikere i en forestilling på 80 minutter. Arrangør var BV-Event. Arrangementene ble avlyst et par uker før fordi lokal arrangør ikke turde med pandemi og smittetall i fokus overalt."
"LEGION 1349 DA","Kompensasjonsordning COVID-19 - LEGION 1349 DA","Oslo","411070","25000","Bevilget","25000","2021-9-23","1349 var  i sommer booket til å spille på Norges støreste metall festival, Tons of Rock på Ekebergsletta i Oslo, etter at fjorårets festival ble avlyst. Årets festival ble også avlyst og det søkes derfor om kompensasjons støtte."
"HAUGE SVEIN DAG","Kompensasjonsordning COVID-19 - HAUGE SVEIN DAG","Oslo","411505","25000","Bevilget","25000","2021-9-23","Konsert med Lava på Moss Bluesklubb 10.04.21"
"NORDLANDSTROMPET Jørgen Nordeng","Kompensasjonsordning COVID-19 - NORDLANDSTROMPET Jørgen Nordeng","Oslo","411657","25000","Bevilget","25000","2021-9-23","Festivaler i Nord-Norge"
"JENS PETTER ANTONSEN","Kompensasjonsordning COVID-19 - JENS PETTER ANTONSEN","Viken","411014","25250","Bevilget","25250","2021-9-23","Sommerturne med Åge & Sambandet. 3 avlyste konserter i juni"
"TM PRODUKSJON AS","Kompensasjonsordning COVID-19 - TM PRODUKSJON AS","Rogaland","411722","25780","Bevilget","7460","2021-9-23","Diverse konsertarragement"
"ANDERS AARUM","Kompensasjonsordning COVID-19 - ANDERS AARUM","Oslo","410392","26000","Bevilget","26000","2021-9-23","Stardust  er en nyskreven musikkteaterforestilling med Hilde Louise Asbjørnsen, produsert av Starworks AS med Teodor Janson og Mattias Carlsson på regi. Stardust fremføres av Asbjørnsen, akkompagnert av et tremanns-band i scenografi, med kostymer, lys- og lyddesign. Forestillingen skulle fremføres på Edderkoppen Teater med premiere 3. februar 2020. Vi skulle spille 13 forestillinger totalt i følge kontrakten, og alle de planlagte forestillingene ble avlyst på grunn av Covid-19: Mitt honorar som musiker i bandet var 4 000,- per forestilling. Siden «utøvende musiker» ikke finnes i nedtrekkslisten har jeg valgt «artist». Det var lagt opp til god avstand mellom aktørene på scenen, og smittevern var hensyntatt også for publikum."
"JENS FOSSUM","Kompensasjonsordning COVID-19 - JENS FOSSUM","Oslo","410486","26000","Bevilget","26000","2021-9-23","Stardust er en nyskreven musikkteaterforestilling, produsert av Starworks AS med Teodor Janson og Mattias Carlsson på regi, der Hilde Louise Asbjørnsen tar oss tilbake til forrige århundre og sine største heltinner: Bokken Lasson, Mae West, Bessie Smith, Josephine Baker, Marlene Dietrich, Edith Piaf, Billie Holiday og Marilyn Monroe. Boken med samme tittel ble sluppet i januar og høstet strålende kritikker. Stardust fremføres av Asbjørnsen, akkompagnert av et tremanns-band i scenografi, med kostymer, lys- og lyddesign. Forestillingen skulle fremføres på Edderkoppen Teater med premiere 3. februar 2020. Vi skulle spille 13 forestillinger totalt i følge kontrakten, og alle de planlagte forestillingene ble avlyst på grunn av Covid-19."
"JAN EINAR HANSEN","Kompensasjonsordning COVID-19 - JAN EINAR HANSEN","Troms og Finnmark","411384","27000","Bevilget","27000","2021-9-23","Yukigassen i Vardø. Idrettsarrangement (snøball konkurranse) med show, musikk og underholdning."
"TORBJØRN EIRIK ØKLAND","Kompensasjonsordning COVID-19 - TORBJØRN EIRIK ØKLAND","Rogaland","410272","27500","Bevilget","27500","2021-9-23","Musikalen Albert og Leonie i regi av Oddakonsertene i mai 2021.  6 forestillinger i Lindehuset i Odda i perioden 11.-16. mai. 

Avlyste konserter med Signe Førre kvartett"
"LINDÉH & LINDHOLM AS","Kompensasjonsordning COVID-19 - LINDÉH & LINDHOLM AS","Viken","410479","27500","Bevilget","10000","2021-9-23","Vi söker kompensation för avlyste konserter."
"DANS OG BALLETT Marianne Høymer","Kompensasjonsordning COVID-19 - DANS OG BALLETT Marianne Høymer","Viken","410459","27585","Bevilget","27585","2021-9-23","Danseforestilling:  Danseglede "
"GOOD TIME AS","Kompensasjonsordning COVID-19 - GOOD TIME AS","Vestfold og Telemark","411445","28473","Bevilget","28473","2021-9-23","Avlyste konserter med Postgirobygget, april til juni 2021."
"PREBEN MOSEID","Kompensasjonsordning COVID-19 - PREBEN MOSEID","Agder","411485","28517","Bevilget","28517","2021-9-23","Musikalen CHESS, som skulle ha gått på Folketeateret, våren 2021. "
"KVELERTAK AS","Kompensasjonsordning COVID-19 - KVELERTAK AS","Oslo","411532","28529","Bevilget","28529","2021-9-23","Planlagt Kvelertak-turne våren 2021"
"MAGMA MUSIC AS","Kompensasjonsordning COVID-19 - MAGMA MUSIC AS","Nordland","411320","29000","Bevilget","29000","2021-9-23","Jan Gunnar Hoff trio med Kleive, Jormin - konserter på Nordlysfestivalen og Bodø Jazz Open, februar 2021. Jan Gunnar Hoff Group feat Mike Stern - konserter mai 2021. "
"JO CHRISTAN THOBRO","Kompensasjonsordning COVID-19 - JO CHRISTAN THOBRO","Nordland","411124","29200","Bevilget","29200","2021-9-23","Blåfrostfestivalen 2021
DumDumBoys juni 2021"
"PUNCH PRODUCTION Torfinn Nag","Kompensasjonsordning COVID-19 - PUNCH PRODUCTION Torfinn Nag","Rogaland","411130","30000","Bevilget","30000","2021-9-23","«Klang av Oldtid» er et norsk ensemble etablert i 2013, med autentiske kopier av de 3000 år gamle bronselurene. Ensemblet består av seks musikere. Ved siden av bronselurer brukes trelurer, ramhorn, perkusjon, sang, tekstformidling og elektronikk. ""Trollfjell"" er en form for teaterkonsert. Historien om Fjellformasjonene Vågakallen, Suliskongen, Hestmannen, De syv søstre, Lekamøya og Torghatten inngår som levende troll i en eventyr som utspiller seg i Nordland mellom Lofoten og Leka, en dramatisk historie med kjærlighet, hat, sjalusi og hevn. I forestillingen Trollfjell skulle jeg bearbeide tekst, ha regi på forestillingen og fremføre tekst som skuespiller. Det var planlagt prøver og forestillinger 18.-24. april på Tou Scene."
"HÅKON AULIE","Kompensasjonsordning COVID-19 - HÅKON AULIE","Oslo","411396","30000","Bevilget","30000","2021-9-23","Musikkfestivaler"
"FRODE STRØMSTAD","Kompensasjonsordning COVID-19 - FRODE STRØMSTAD","Oslo","410946","30250","Bevilget","30250","2021-9-23","Turnè i Norge med The No Ones, festivaler i Norge med The No Ones, enkeltstående konserter
med I Was A King, en festivalkonsert med I Was A King"
"PARKTEATRET SCENE AS","Kompensasjonsordning COVID-19 - PARKTEATRET SCENE AS","Oslo","411517","30847","Bevilget","30847","2021-11-1","Alle produksjoner for perioden, unntatt arrangementer som har mottatt stimuleringsmidler"
"BENDIK AS","Kompensasjonsordning COVID-19 - BENDIK AS","Oslo","411019","31019","Bevilget","31019","2021-9-23","Bendik søker kompensasjon for tapt inntekt i forbindelse med konserter i februar, mars og juni. Det var planlagt turnéer i perioden der alle konsertene endte opp med å bli avlyst."
"AUDIOPARTNER AS","Kompensasjonsordning COVID-19 - AUDIOPARTNER AS","Troms og Finnmark","410264","31429","Bevilget","31429","2021-9-23","Tap av Lyd-lys scene leveranser grunnet Korona"
"HALVOR LILLESUND","Kompensasjonsordning COVID-19 - HALVOR LILLESUND","Rogaland","410239","32500","Bevilget","32500","2021-9-23","Musikalsk ansvarlig på musikalen Albert&Leonie av Gunn Elton Gravdal i Odda."
"HAGE VILDE HARTVEIT KOLLTVEIT","Kompensasjonsordning COVID-19 - HAGE VILDE HARTVEIT KOLLTVEIT","Vestland","411511","32500","Bevilget","32500","2021-9-23","konsert med iris og de Presno, Festiviteten i Haugesund, avlyst pga korona."
"AFA AS","Kompensasjonsordning COVID-19 - AFA AS","Vestland","411415","33249","Bevilget","33249","2021-9-23","Avlyste arrangement der virksomheten sto som underleverandør i perioden april til juni 2021; Dansegalla Skei; Sommarfest på Jølstraholmen Camping. Konsertarrangement med levende musikk og dans."
"KJELL ØVERLAND","Kompensasjonsordning COVID-19 - KJELL ØVERLAND","Oslo","411200","33300","Bevilget","33000","2021-9-23","Konserter jan-juni 2021"
"VESTFOLDS RIVIERAEN AS","Kompensasjonsordning COVID-19 - VESTFOLDS RIVIERAEN AS","Vestfold og Telemark","410952","33345","Bevilget","33345","2021-9-23","Lysdesign og avvikling av show for artister"
"LYDHUSET.NO-GEIR ARNE SØRNES","Kompensasjonsordning COVID-19 - LYDHUSET.NO-GEIR ARNE SØRNES","Nordland","411621","33750","Bevilget","32500","2021-9-23","Diverse underleveranser for avlyste konserter og kulturarrangement  perioden det søkes for."
"ASBJØRN EBBESVIK AUDIO","Kompensasjonsordning COVID-19 - ASBJØRN EBBESVIK AUDIO","Møre og Romsdal","411272","34000","Bevilget","34000","2021-9-23","Konsertturné med artisten ISÀK ifm lansering av album vinter 2021
Festivalopptredener med artisten ISÀK vår/sommer 2021
Festivalopptredener med artister Vinni vår/sommer 2021 "
"PAP STAVANGER AS","Kompensasjonsordning COVID-19 - PAP STAVANGER AS","Rogaland","411706","34000","Bevilget","34000","2021-10-7","Det søkes kompensasjon for arrangementer som til tross for restriksjoner var planlagt i perioden. Arrangementene ble til slutt avlyst fordi arrangørene fant det umulig/vanskelig å gjennomføre."
"MOTORMOUTH AS","Kompensasjonsordning COVID-19 - MOTORMOUTH AS","Oslo","411716","34200","Bevilget","34200","2021-11-1","Kompensasjon for tapt inntekt som management for profiler innenfor skuespiller sjanger."
"MÆHLUM LYDPRODUKSJON","Kompensasjonsordning COVID-19 - MÆHLUM LYDPRODUKSJON","Innlandet","410794","34659","Bevilget","34659","2021-9-23","Konserter og teater med  ordinært offentlig billettsalg for allmennheten."
"ALF MAGNE HILLESTAD","Kompensasjonsordning COVID-19 - ALF MAGNE HILLESTAD","Viken","410736","34953","Bevilget","34953","2021-9-23","Avlyst kirkekonsertturne med Gaute Ormåsen, Vivian Sørmeland, Øystein Lund Olafsen, Roar Andersen og Alf Magne Hillestad."
"GLIS AS","Kompensasjonsordning COVID-19 - GLIS AS","Oslo","410992","35000","Bevilget","35000","2021-9-23","En helaften med Alex Rosén"
"STANDING OVATION AS","Kompensasjonsordning COVID-19 - STANDING OVATION AS","Vestland","411350","35550","Bevilget","35550","2021-11-1","Kompensasjon for avlyste konserter med Datarock, Lars Vaular, dePresno, iris og Myra som følge av restriksjoner/tiltak/forbud mot offentlige arrangement."
"CHRISTOFFER HOLSTEN","Kompensasjonsordning COVID-19 - CHRISTOFFER HOLSTEN","Oslo","411462","35633","Bevilget","35633","2021-9-23","Det søkes kompensasjon for Chris Holsten konserter som ble avlyst grunnet Covid-19 i 2021"
"SAMMY SAMSTADS AGENTURER","Kompensasjonsordning COVID-19 - SAMMY SAMSTADS AGENTURER","Trøndelag","410350","36500","Bevilget","36500","2021-9-23","Avlyste offentlige konserter med The KIDS i mai og juni 2021."
"TROND KALLEVÅG HANSEN MUSIKKOPPDRAG","Kompensasjonsordning COVID-19 - TROND KALLEVÅG HANSEN MUSIKKOPPDRAG","Oslo","411302","36750","Bevilget","36750","2021-9-23","Søker kompensasjon for avlyste arrangementer knyttet til releaseturneen av platen og prosjektet ""Fengselsfugl"" våren 2021. 6 musikere totalt (inkl booker og hovedartist). 3 avlyste arrangement som følge av restriksjoner som følge av korona-tiltak."
"RAGNAR VIGDAL CONSULT","Kompensasjonsordning COVID-19 - RAGNAR VIGDAL CONSULT","Trøndelag","410354","37200","Bevilget","37200","2021-9-23","Avlyste offentlige konserter med The Kids i mai og juni 2021."
"ROAR G BREKKE","Kompensasjonsordning COVID-19 - ROAR G BREKKE","Vestland","410335","37500","Bevilget","37500","2021-9-23","Konferansier og komiker på 2 stk humorgallaer som skulle vært avholdt i Måløy og Florø 22. og 23.januar. Jeg pluss to komikere i en forestilling på 80 minutter. Arrangør var BV-Event. Arrangementene ble avlyst et par uker før fordi lokal arrangør ikke turde med pandemi og smittetall i fokus overalt."
"TOPP ARRANGEMENT AS","Kompensasjonsordning COVID-19 - TOPP ARRANGEMENT AS","Rogaland","410395","37500","Bevilget","37500","2021-9-23","Sommershow med standup, musikalske innslag og konsert med ulike komikere og artister på Sandsli (bergen) Arrangement sted: Quality Hotel Edvard Grieg."
"ARTISTHUSET AS","Kompensasjonsordning COVID-19 - DRAMMEN ARTISTBYRÅ AS","Viken","410424","37500","Bevilget","37500","2021-9-23","Avlyste konserter med gruppen Det Betales grunnet korona"
"TOPP ARRANGEMENT AS","Kompensasjonsordning COVID-19 - TOPP ARRANGEMENT AS","Rogaland","411481","37500","Bevilget","37500","2021-9-23","Sommershow på Quality Airport Hotel Stavanger med lokale og nasjonale komikere og artister. Kvelden skulle inneholdt musikalske godbiter av artister, standup fra komikere og konsert med artister."
"KJIPPIS Kjartan Aasland Salvesen","Kompensasjonsordning COVID-19 - KJIPPIS Kjartan Aasland Salvesen","Rogaland","411219","38231","Bevilget","38231","2021-9-23","Stavangerkammeratenes Norgesturne Vinteren 2021."
"TOMMY FREDVANG","Kompensasjonsordning COVID-19 - TOMMY FREDVANG","Rogaland","411230","38231","Bevilget","38231","2021-9-23","Stavangerkammeratenes Norgesturne Vinteren 2021."
"GLENN ROGER Lyse","Kompensasjonsordning COVID-19 - GLENN ROGER Lyse","Rogaland","411422","38231","Bevilget","38231","2021-9-23","Stavangerkammeratenes Norgesturne Vinteren 2021"
"MÆLAND MEDIA MUSIKK","Kompensasjonsordning COVID-19 - MÆLAND MEDIA MUSIKK","Rogaland","411463","38231","Bevilget","38231","2021-9-23","Stavangerkammeratenes Norgesturne Vinteren 2021"
"DAVID E FJELDE","Kompensasjonsordning COVID-19 - DAVID E FJELDE","Viken","410972","38750","Bevilget","38750","2021-9-23","Søkes kompensasjon for avlyst Turne "" Gratulerer med Jahn"" fra 13.01.2021- 26.03.2021
Avtalt honnorar pr konsert er 3500 kr, totalt antall konserter er 19 jobber. Totalt 66 500kr pluss kapellmester honnorar på 10 000kr. Totalt 77 500kr."
"LARS EGIL MOEN","Kompensasjonsordning COVID-19 - LARS EGIL MOEN","Viken","411397","39100","Bevilget","39100","2021-9-23","Booking/konsertproduksjon diverse avlyste arrangementer 2021"
"HENRIKSEN HALTLI AS","Kompensasjonsordning COVID-19 - HENRIKSEN HALTLI AS","Viken","411185","39118","Bevilget","39118","2021-9-23","Musikalen West Side Story hadde premiere på Chateau Neuf høsten 2020, og hadde tre forestillinger før Oslo kommune stengte ned for slike arrangementer. Siden da har vi ventet på mulighet til å starte igjen. Jeg jobber som trompetist på denne forestillingen."
"SIMON HOLT","Kompensasjonsordning COVID-19 - SIMON HOLT","Viken","410498","40000","Bevilget","40000","2021-9-23","Forestillingen ""Magiske Oz"" som skulle bli satt opp av Fredrikstad Barne og Ungdomsteater ""FBUT"" i mars mnd 2021 på St Croix Huset i Fredrikstad.
Nyskrevet stykke og musikk basert på Trollmann fra Oz."
"AINA GUNDERSEN","Kompensasjonsordning COVID-19 - AINA GUNDERSEN","Viken","411131","40000","Bevilget","40000","2021-9-23","Skatten på Sjørøverøya. Familiemusikal på Chateu Neuf i Oslo."
"HILDE MUSIC HILDE SKAAR","Kompensasjonsordning COVID-19 - HILDE MUSIC HILDE SKAAR","Vestland","411488","40000","Bevilget","40000","2021-9-23","Ein festival"
"KJELL KALLEKLEV MANAGEMENT AS","Kompensasjonsordning COVID-19 - KJELL KALLEKLEV MANAGEMENT AS","Vestland","411492","40000","Bevilget","40000","2021-11-1","Det søkes kompensasjon for avlyste konserter med Kristin Asbjørnsen (Asbjørnsen/Ørstavik) 2021."
"COMSOURCE ENTERTAINMENT AS","Kompensasjonsordning COVID-19 - COMSOURCE ENTERTAINMENT AS","Agder","410386","40250","Bevilget","32750","2021-9-23","Konserter åpen for allmenheten med fokus på egne låter og tolkninger av andres innen Country/Roots musikken. "
"VISUELL MUSIKK AS","Kompensasjonsordning COVID-19 - VISUELL MUSIKK AS","Oslo","410999","40250","Bevilget","40250","2021-9-23","Nyskrevet familiemusikal basert på  barnebok-klassikeren ""Skatten på Sjørøverøya"" av Robert Louis Stevensons. Med mange nyskrevne sanger av Svein Gundersen og manus av Hans Petter Thøgersen. Stykket er opprinnelig skrevet for 35 teater- og musikal artister.  "
"FRANK LERBAK","Kompensasjonsordning COVID-19 - FRANK LERBAK","Vestfold og Telemark","410796","40383","Bevilget","40383","2021-9-23","Konserter med bandet Postgirobygget som er avlyst på grunn av Covid-19 i aktuell søknadsperiode."
"NAMA MANAGEMENT & EVENTS AS","Kompensasjonsordning COVID-19 - NAMA MANAGEMENT & EVENTS AS","Oslo","410391","40668","Bevilget","40668","2021-9-23","Det søkes om støtte til diverse konserter og teaterforestillinger som, pga smittevernregler, måtte avlyses i perioden januar til juni 2021."
"MARI KJØLSTAD","Kompensasjonsordning COVID-19 - MARI KJØLSTAD","Vestfold og Telemark","410874","41270","Bevilget","41270","2021-9-23","Det søkes herved om kompensasjon som underleverandør til ¨Sandefjordsrevyen¨ som er en lokal showrevy. Tidligere het den ¨Hvalsommerrevyen¨. Hvalsommer har spilt for fulle hus i 15 sesonger, og har hatt ca. 100.000 publikummere tilsammen. Besetningen består av 4-5 skuespillere og et solid 4-manns band. Det er en musikalsk revy/humorshow, som serverer aktuelle og profesjonelle revynummer, med nasjonale og lokale temaer. Ensemblet har lang fartstid fra scenen, både fra revy, show, musikaler og teater."
"VICTOR A O PEDERSEN","Kompensasjonsordning COVID-19 - VICTOR A O PEDERSEN","Oslo","411581","42000","Bevilget","42000","2021-9-23","Musikalen ""West Side Story"". Ny versjon hadde premiere på Chateau Neuf i Oslo høsten 2020 - tre dager før Oslo Kommune stengte for slike arrangementer. Produksjonen fikk støtte fra myndigheten høsten 2020 slik at produksjonen kunne realiseres. Den nye norske versjonen av ""West Side Story"" fikk god mottakelse og ble lønnet med terningkast 5 av Aftenpostens anmelder Mona Levin. Siden den gang har det over 50 mann store ensemblet (28 aktører, 12 musikere og 10 teknikere) ventet på nye muligheter til å spille suksessforestillingen.
Jeg ble ansatt først i 2021 for å ta over rollen som ""Snowboy"". se vedlagt kontrakt."
"TRONDHEIM CREW AS","Kompensasjonsordning COVID-19 - TRONDHEIM CREW AS","Trøndelag","410347","42418","Bevilget","42418","2021-9-23","Søker om kompensasjon for avlyste oppdrag innen kultur i perioden januar t.o.m. juni 2021"
"HAUGESUND LYD Svein-Inge Eriksen","Kompensasjonsordning COVID-19 - HAUGESUND LYD Svein-Inge Eriksen","Rogaland","411156","42800","Bevilget","42800","2021-9-23","Arrangementene det søkes kompensasjon for er avlyste konserter, og en stand-up forestilling."
"MONIKA ENGESETH","Kompensasjonsordning COVID-19 - MONIKA ENGESETH","Vestland","411543","43000","Bevilget","43000","2021-9-23","Det søkes kompensasjon for tapt inntekt i juni på grunn av de avlyste festivalene OverOslo, Idyll Festivalen og Verven Festivalen som ikke kunne gjennomføres på grunn av koronarestriksjonene."
"ROCKMERCH NORGE Marius Nilsen","Kompensasjonsordning COVID-19 - ROCKMERCH NORGE Marius Nilsen","Viken","410243","43500","Bevilget","43500","2021-9-23","Kompensasjon for tapt inntekt i perioden 1/1 -30/6"
"ANDREAS HOFF - SANGER, ARTIST","Kompensasjonsordning COVID-19 - ANDREAS HOFF - SANGER, ARTIST","Vestfold og Telemark","411236","44000","Bevilget","44000","2021-9-23","Forestillinger av musikalen Chess på Folketeateret i Oslo 
Fyrverkerikonsert med Bamble Musikkorps i Langesund. "
"STEINAR KROKSTAD","Kompensasjonsordning COVID-19 - STEINAR KROKSTAD","Vestland","410434","44379","Bevilget","44379","2021-9-23","Konserter med Åge Aleksandersen og Sambandet"
"SKJALG RAAEN","Kompensasjonsordning COVID-19 - SKJALG RAAEN","Trøndelag","410436","44379","Bevilget","44379","2021-9-23","Konserter med Åge Aleksandersen & Sambandet"
"GUNNAR ARNULF PEDERSEN","Kompensasjonsordning COVID-19 - GUNNAR ARNULF PEDERSEN","Nordland","410439","44379","Bevilget","44379","2021-9-23","Konserter med Åge Aleksandersen og Sambandet"
"BR MUSIC AS","Kompensasjonsordning COVID-19 - BR MUSIC AS","Trøndelag","410749","44379","Bevilget","44379","2021-9-23","Konserter med Åge Aleksandersen og Sambandet"
"INTRO MUSIC AS","Kompensasjonsordning COVID-19 - INTRO MUSIC AS","Trøndelag","410760","44379","Bevilget","44379","2021-9-23","Konserter med Åge Aleksandersen & Sambandet"
"VILJAR DYVIK SELLEVOLD","Kompensasjonsordning COVID-19 - VILJAR DYVIK SELLEVOLD","Vestland","411447","44500","Bevilget","44500","2021-9-23","Tekniker for Postgirobygget sine konsertar. Musiker ifbm musikalen ""Albert og Leonie"", Odda."
"SHOWLAB AS","Kompensasjonsordning COVID-19 - SHOWLAB AS","Oslo","411307","44990","Bevilget","44990","2021-9-23","Det søkes kompensasjon for tapte inntekter, som anvist av Kulturrådet. Showlab As er representert
ved musikkfestivaler, turneér og enkeltstående arrangement, i arbeid for management,
bookingselskap og direkte for artist.
Showlab AS jobber direkte for artister, med turnéproduksjoner og enkeltproduksjoner."
"PINADØ","Kompensasjonsordning COVID-19 - PINADØ","Viken","411512","45200","Bevilget","45200","2021-9-23","Konserter med Jenny Jenssen"
"MARTINSEN WDD","Kompensasjonsordning COVID-19 - MARTINSEN WDD","Viken","410322","45499","Bevilget","45499","2021-9-23","Teaterproduksjon, forestillingen CHESS som skulle holdes på Folketeateret i Oslo av produksjonselskapet Scenekvelder AS."
"LYDKONSULENT - MORTEN MELSOM","Kompensasjonsordning COVID-19 - LYDKONSULENT - MORTEN MELSOM","Viken","410790","46000","Bevilget","46000","2021-9-23","Forestillingen ""Magiske Oz"" som skulle bli satt opp av Fredrikstad Barne- og ungdomsteater ""FBUT"" i mars måned 2021 i Fredrikstad. 
Nyskrevet stykke og musikk basert på ""Trollmannen fra Oz"". 
 "
"SIGVART DAGSLAND","Kompensasjonsordning COVID-19 - SIGVART DAGSLAND","Vestland","411714","46445","Bevilget","46445","2021-9-23","Åpne konserter (kulturarrangementer) med band eller med pianist."
"HIHAT MANAGEMENT AS","Kompensasjonsordning COVID-19 - HIHAT MANAGEMENT AS","Vestland","411626","46677","Bevilget","46677","2021-11-15","Kontraktsfestede kulturarrangementer/konserter åpne for allmenheten som er blitt avlyst på grunn av Covid-19 pandemien. Arrangementene er knyttet til artistene Sigvart Dagsland/Bjørn Eidsvåg og Sigvart Dagsland."
"HOBA'S BACKLINE AS","Kompensasjonsordning COVID-19 - HOBA'S BACKLINE AS","Oslo","411567","47360","Bevilget","47360","2021-9-23","Hovedvekt på levere tjenester til musikkarrangementer og festivaler"
"HÅKON SANDBERG DALEN","Kompensasjonsordning COVID-19 - HÅKON SANDBERG DALEN","Trøndelag","411576","48000","Bevilget","48000","2021-9-23","Jeg ønsker med dette å søke kompensasjon for de ulike kulturarrangementene jeg var tilknyttet som lydtekinker, som ble avlyst som følge av koronarestriksjoner."
"PARTYFIX EVENT AS","Kompensasjonsordning COVID-19 - PARTYFIX EVENT AS","Oslo","411507","49850","Bevilget","49850","2021-9-23","Danseshow"
"HELGERØD MUSIKK","Kompensasjonsordning COVID-19 - HELGERØD MUSIKK","Oslo","411582","52252","Bevilget","52252","2021-9-23","Kompensasjon for tapte inntekter ved avlyste kulturarrangement."
"UNIT AS","Kompensasjonsordning COVID-19 - UNIT AS","Oslo","411547","52369","Bevilget","52369","2021-9-23","Unit AS er et musikkmanagement"
"STAND UP FINNMARK AS","Kompensasjonsordning COVID-19 - STAND UP FINNMARK AS","Troms og Finnmark","410321","52500","Bevilget","35000","2021-9-23","For avlyst forestillinger i Alta og Hammerfest grunnet lokale retninglinjer."
"PROM-ART NORWAY","Kompensasjonsordning COVID-19 - PROM-ART NORWAY","Viken","410334","52500","Bevilget","52500","2021-9-23","Avlyste konserter i forbindelse med Covid 19 "
"2830 SKOLEDAMMEN AS","Kompensasjonsordning COVID-19 - 2830 SKOLEDAMMEN AS","Innlandet","411423","52500","Bevilget","40000","2021-9-23","Utleie av mobil scenerigg og utstyr som bord/krakker/gjerder"
"INGEBORG KARIJORD","Kompensasjonsordning COVID-19 - INGEBORG KARIJORD","Oslo","410683","53000","Bevilget","53000","2021-9-23","Det søkes kompensasjon for to kulturarrangementer. 

Reisen til Julestjernen skulle hatt premiere 11. november 2020, og spilt ut februar 2021. Reisen til Julestjernen var produsert av Scenekvelder på Folketeateret for første gang, og tar for seg Sonja som leter etter julestjernen, slik at kongen vil få tilbake sin eneste datter. 

Blindernrevyen 2021 er en sentral del av Oslos revymiljø, og setter årlig opp en revy. Skolens revysjefer har innleid profesjonelle instruktører, koreografer og band."
