﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Ingvild Storhaug","ET! - 2019","Klassisk/samtidsmusikk","Oslo","2019","100000","2019-3-11","Avslått","0","ET! er et tverrkunstnerisk musikkteaterprosjekt for barn fra 6 år. Målet er å lage en original og fengende forestilling som befinner seg i skjæringspunktet mellom konsert, musikkteater og fysisk teater.Produksjonen ønsker å jobbe fram et komisk og absurd univers hvor vi leker med og utfordrer klisjéer. Det kunstneriske skal stå i høysetet, men gjennom historien om en optimaliseringsfiksert professor og hans forsøkskanin ønsker vi også å si noe om samfunnets stadig økende fokus på måling, kartlegging og optimalisering. Ingvild Storhaug har initiert prosjektet og med på
laget er regissør Erlend Samnøen, komponist Amund Ulvestad og forfatter Jenny Maria Svensson"
"Ivar Orvedal","Ark Nouveau, arbeidstittel til inkluderande tiltak - 2019","Klassisk/samtidsmusikk","Sogn og Fjordane","2019","140000","2019-3-11","Avslått","0","Klokkespelet i Uranienborg kirke i tidligare uhøyrd samklang med spoken words, steelguitar, dobro m.m. Partitur- og tekstutvikling som etter ferdigstilt framføring 2020 skal mangfaldiggjerast også som vinylalbum i dynamisk dialog med kunstnarbok. Partiturforfattar, musikarar og grafikarar samarbeidar for å utdjupe tone, ord og grafisk skrift sitt verde og funksjon som menneskelege kjenneteikn. Eit arbeidet i heile spekteret frå manande myte til daligtale for å utforske korleis eigenarta uttrykk og rørsler  samstundes kan fungere som inkluderande handling og skape like unik og klårleggjande kommunikasjon. Remedium og framgangsmåte er urgamle, men nett slik glødande samklang og -rørsle er tidligare ikkje opplevd."
"JEUNESSES MUSICALES NORWAY","Ethno Norge - 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","200000","2019-3-11","Avslått","0","Ethno er en del av et verdensomspennende nettverk hvor unge, talentfulle folkemusikere fra hele verden møtes på for å utveksle folkemusikk, holde konserter og øke kunnskapen om ulike kulturer og musikktradisjoner. 30 unge folkemusikere fra hele verden vil møtes i løpet av ti dager sommeren 2019 og jobbe frem mot en rekke små og store konserter."
"Juno Jensen","JUNIPER, komposisjon, fremføring og synthesizer - 2019","Populærmusikk","Oslo","2019","85000","2019-3-11","Avslått","0","Det søkes om støtte til komponering, fremføring og utviklingen av instrumentet “JUNIPER”, en digital, enkeltstående synthesizer som inngår i mitt repertoar av fremtidige produksjoner og konserter. Synthen er basert på lydene fanget av romsonden Juno fra den NASA-ledede romferden til Jupiter (2011 - d.d.). Prosjektperioden er satt til august til tidlig november 2019, og utviklingen av instrumentet vil finne sted i Notams lokaler i Oslo. Det vil resultere i en live-fremføring av et verk komponert på “JUNIPER” og en demonstrasjon av instrumentet i Skyspace i Ekebergparken i oktober 2019."
"Karianne Kjos Ødegård","Slagverksprosjekt på Skolekorpsenes Festkonsert - 2019","Klassisk/samtidsmusikk","Akershus","2019","20000","2019-3-11","Avslått","0","Prosjektet går ut på å få arrangert en workshop og få komponert et slagverkstykke for 15 slagverkere. Dette skal fremføres på en fellekonsert for alle skolekorpsene i Ullensaker i Kong Rakne, Ullensaker Kulturhus i februar. Workshopen er tenkt i forkant av dette. Formålet med konserten er samarbeid mellom skolekorpsene. Vi slår sammen til et storkorps slik at man får spille med flere musikanter og mulighet for et bredere reportouar. Det er utfordrende å gi nok oppgaver til så mange slagverkere på en konsert med vanlige korpsstykker, så derfor ønsker vi å gjøre noe eget for de, slik at de også har et mål og noe de kan motiveres av."
"Laczko Balint","Realization of Kosmosynthese op.40 for 
elektroniske stemmer og naturaliske lydarter
by Björn Fongaard - 2019","Klassisk/samtidsmusikk","Oslo","2019","75000","2019-3-11","Avslått","0","The project is about the realization of the graphic score of Björn Fongaard's Kosmosyntese op. 40 
for elektroniske stemmer og naturaliske lydarter from 1964. The project shall be implemented in 
2019 in Oslo by Balint Laczko, composer living and working in Norway. The implementation would 
be based on creating an accurate digital representation of the scanned score which would drive the 
parameters of real-time sound synthesis. The results would then be provided to the Norwegian and 
Hungarian audience in form of presentations and concerts. The purpose of the project is to achieve 
wider acknowledgement of the experimental electroacoustic works by Björn Fongaard, as well as 
the conservation of Norwegian cultural heritage."
"LARS HENRIK JOHANSEN","Workshop: Charpentier - Leçons de Ténèbres - 2019","Klassisk/samtidsmusikk","Utlandet","2019","30000","2019-3-11","Avslått","0","L'État Libre de Neige gjennomfører i juni 2019 en innspilling og en konsert et utvalg av Charpentier sine Leçons de ténèbres (lamentasjoner) i Sendesaal i Bremen (https://sendesaal-bremen.de/). Denne innspillingen med tilhørende konsert er et resultat av et lengre forskningsarbeid der målet er en fornyet forståelse av fremføringspraksisen denne musikken og lignende musikk ble komponert til. Utgangspunktet for prosjektet er Lars Johansens doktorgradsarbeid ved NTNU. Hittil har vi gjennomført en workshop i Oslo (nov. 2016), finansiert av NTNU, en i Paris (nov. 2018), finansiert av NTNU og Sorbonne, og målet er å ha en siste workshop i Italia (mai 2019), finansiert av NTNU, Kulturrådet og CasalEmilio. Det er denne det søkes midler til her."
"Lars Mossefinn","Den intellektuelle countryfestivalen - 2019, 2021, 2023","Jazz/improvisasjonsmusikk","Hordaland","2019","200000","2019-3-11","Avslått","0","Konsertar, framsyningar, seminar, føredrag m.m. 6.-8. september 2019"
"Lars Mossefinn","Den intellektuelle countryfestivalen - 2019, 2021, 2023","Jazz/improvisasjonsmusikk","Hordaland","2021","250000","2019-3-11","Avslått","0","Konsertar, framsyningar, seminar, føredrag m.m. 6.-8. september 2019"
"Lars Mossefinn","Den intellektuelle countryfestivalen - 2019, 2021, 2023","Jazz/improvisasjonsmusikk","Hordaland","2023","300000","2019-3-11","Avslått","0","Konsertar, framsyningar, seminar, føredrag m.m. 6.-8. september 2019"
"Leiv Amund Schøyen Ulvestad","Fall - 2019","Jazz/improvisasjonsmusikk","Oslo","2019","100000","2019-3-11","Avslått","0","Hvordan kan musikk veksle mellom å være forgrunn og bakgrunn i scenekunst? Musikken kan på den ene siden fungere som et rom – en «passiv» struktur som kan romme sceniske handlinger, og på den andre siden også som en dramaturgisk pådriver i «aktiv» dialog med handlingene. Hva finnes i spennet mellom disse to rollene? Hvordan kan musikken bevege seg mellom rollene som scenografi og aktør?
Dette prosjektet er tenkt å lede opp mot en uttrykksform som vil ligge i grenselandet mellom teater, dans og konsert. Tanken er å arbeide henimot et idiosynkratisk format for fremføring av eksperimentell elektronisk musikk, og samtidig utforske helt nye sceniske uttrykk og audiokinetiske sammenhenger gjennom nyutviklet teknologi."
"LOST TAPES PRODUCTIONS AS","Europeean music Trails - 2018-2020","Klassisk/samtidsmusikk","Buskerud","2019","100000","2019-3-11","Avslått","0","Europesiske musikkspor (European music trails, EUMUT) er et prosjekt som handler om 
musikkens samlende kraft i et mulitinasjonalt Europa. B
De tre partnere, Nutenspur Leipzig (DE), MB Classics /Opus (NO) og M.K Ciurlionis House (Vilnius,
 LT), har utviklet prosjektet på et grunnlag etablert av store kunstnere og dedikerte europeere.
 Edvard Grieg, Mikalojus Konstantinas Ciurlionis og Clara Schumann representerte alle en endring 
i musikkfeltet i det 19. og 20. århundre - de er alle særskilt viktige komponister i de tre 
deltagende land, Tyskland, Litauen og Norge. Prosjektet Europeiske musikkspor ønsker å ta arven
fra disse komponistene og videreutvikle den for fremtiden."
"LOST TAPES PRODUCTIONS AS","Europeean music Trails - 2018-2020","Klassisk/samtidsmusikk","Buskerud","2020","100000","2019-3-11","Avslått","0","Europesiske musikkspor (European music trails, EUMUT) er et prosjekt som handler om 
musikkens samlende kraft i et mulitinasjonalt Europa. B
De tre partnere, Nutenspur Leipzig (DE), MB Classics /Opus (NO) og M.K Ciurlionis House (Vilnius,
 LT), har utviklet prosjektet på et grunnlag etablert av store kunstnere og dedikerte europeere.
 Edvard Grieg, Mikalojus Konstantinas Ciurlionis og Clara Schumann representerte alle en endring 
i musikkfeltet i det 19. og 20. århundre - de er alle særskilt viktige komponister i de tre 
deltagende land, Tyskland, Litauen og Norge. Prosjektet Europeiske musikkspor ønsker å ta arven
fra disse komponistene og videreutvikle den for fremtiden."
"MANSARD MANAGEMENT & PRODUCTION ANDERS FREDRIK ERIKSSON","Fribyorkester - 2019 - 2020","Folkemusikk/tradisjonsmusikk","Troms","2019","50000","2019-3-11","Avslått","0","Etablering av et fribyensemble i Harstad, med fokus på musikere som har flyktet til Norge og Norden på grunn av forfølgelse. Ensemblet skal ha både norske og utenlandske medlemmer, og skal spille musikk med utgangspunkt i de framføringstradisjoner medlemmene representerer. Et prosjekt med klare kunstneriske mål med integrering som metode for både norske og utenlandske medvirkende."
"MANSARD MANAGEMENT & PRODUCTION ANDERS FREDRIK ERIKSSON","Fribyorkester - 2019 - 2020","Folkemusikk/tradisjonsmusikk","Troms","2020","50000","2019-3-11","Avslått","0","Etablering av et fribyensemble i Harstad, med fokus på musikere som har flyktet til Norge og Norden på grunn av forfølgelse. Ensemblet skal ha både norske og utenlandske medlemmer, og skal spille musikk med utgangspunkt i de framføringstradisjoner medlemmene representerer. Et prosjekt med klare kunstneriske mål med integrering som metode for både norske og utenlandske medvirkende."
"Maren K Sekkingstad","Søndagsåpen julekonsert i Korskirken - 2018","Folkemusikk/tradisjonsmusikk","Hordaland","2019","9000","2019-3-11","Avslått","0","Søndagsåpen julekonsert i Korskirken 16. desember 2018, klokken 17:00-20:00, er en konsert der alle skal få mulighet til å nyte og oppleve profesjonelle artister med julestemning og glede. Korskirken holder dørene åpne under hele konserten, du kan komme og gå som du vil. Få en kopp kaffe, en pepperkake, varme deg og bare være sammen i musikken. 
Formålet er videre å gi både utøvere og publikum en arena der kunstnerisk kvalitet står høyt, uten at det behøver å koste noe. Vi vil sette sammen artister som ellers ikke møtes, utvide og samtidig vise den allerede store bredden vi har i Bergens musikkliv.
Arrangør Benedicte Sjøvold vil bruke kunstnerisk utprøving til utvikling i musikklivet."
"Marianne Beate Kielland","Vokalensemble tilknyttet barokkscenen i Norge - 2019","Klassisk/samtidsmusikk","Oslo","2019","150000","2019-3-11","Avslått","0","Prosjektet går ut på å etablere et vokalensemble knyttet til barokkscenen i Norge. Vokalensemblet skal ha et pedagogisk aspekt, i og med at studenter og nyutdannede sangere trekkes inn i prosjekter og gir dem kompetanse og faglig tyngde til å fortsette kunnskapsnivåhevingen på barokkfeltet også innen sang. Ensemblet vil også benytte etablerte sangere fra tidligmusikkscenen i Norge, og disse skal være mentor for de unge sangere. Marianne Beate Kielland er initiativtager og står faglig og vokalt ansvarlig for det hele."
"Mathieu Lacroix","Mixed Music Workshop - 2019","Klassisk/samtidsmusikk","Trøndelag","2019","42300","2019-3-11","Avslått","0","Dette er en workshop for mixed music som blir gjort I tilknytting til urframføring av Mathieu Lacroix sitt nye verk Quasar for Sinfonietta og elektronikk. Samtidsmukkk med elektronikk har lenge vært ekstremt vanskelig og tilknyttet til et solistisk repertoar, men dette er ikke virkeligheten lenger. Ved dette workshopen, Mathieu ønsker å vise til yngre musikere at det er mulig å spille klassisk musikk med elektronikk uten at det er for vanskelig eller komplisert. Det blir vist flere eksempler av enkle komposisjoner for unge musikere, i tillegg til litt interaktiv spilling. For pedagoger skal arbeidet til Dr. Suzu Enns og Emmanuel Lizère bli forklart."
"MUSIKKPROFIL BOOKING OG MANAGEMENT AS","Norsk tradisjonsmusikk som næringsvei - 2019, 2020, 2021","Folkemusikk/tradisjonsmusikk","Telemark","2019","160000","2019-3-11","Avslått","0","Musikkprofil har i over 15 år vært en sentral leverandør av kvalitetsmusikk til norske konsertscener, også innenfor smalere sjangrene som jazz og folkemusikk. I 2019 starter vi arbeidet med å utnytte og øke inntekts- og næringspotensialet som ligger i feltet norsk tradisjonsmusikk. Det kortsiktige delmålet er å legge til rette for aktørene på både musiker- og arrangørsiden, slik at konsertscenen profesjonaliseres – til gavn for både publikum, arrangører, artister og bransje. Det langsiktige delmålet er å være med å etablere en økonomisk bærekraftig folkemusikkscene, der musikere, arrangører og bransje kan finne et inntektsgrunnlag. Hovedmålet er å skape et godt og forutsigbart inntektsgrunnlag for Musikkprofil innenfor folkemusikkfeltet."
"MUSIKKPROFIL BOOKING OG MANAGEMENT AS","Norsk tradisjonsmusikk som næringsvei - 2019, 2020, 2021","Folkemusikk/tradisjonsmusikk","Telemark","2020","130000","2019-3-11","Avslått","0","Musikkprofil har i over 15 år vært en sentral leverandør av kvalitetsmusikk til norske konsertscener, også innenfor smalere sjangrene som jazz og folkemusikk. I 2019 starter vi arbeidet med å utnytte og øke inntekts- og næringspotensialet som ligger i feltet norsk tradisjonsmusikk. Det kortsiktige delmålet er å legge til rette for aktørene på både musiker- og arrangørsiden, slik at konsertscenen profesjonaliseres – til gavn for både publikum, arrangører, artister og bransje. Det langsiktige delmålet er å være med å etablere en økonomisk bærekraftig folkemusikkscene, der musikere, arrangører og bransje kan finne et inntektsgrunnlag. Hovedmålet er å skape et godt og forutsigbart inntektsgrunnlag for Musikkprofil innenfor folkemusikkfeltet."
"MUSIKKPROFIL BOOKING OG MANAGEMENT AS","Norsk tradisjonsmusikk som næringsvei - 2019, 2020, 2021","Folkemusikk/tradisjonsmusikk","Telemark","2021","110000","2019-3-11","Avslått","0","Musikkprofil har i over 15 år vært en sentral leverandør av kvalitetsmusikk til norske konsertscener, også innenfor smalere sjangrene som jazz og folkemusikk. I 2019 starter vi arbeidet med å utnytte og øke inntekts- og næringspotensialet som ligger i feltet norsk tradisjonsmusikk. Det kortsiktige delmålet er å legge til rette for aktørene på både musiker- og arrangørsiden, slik at konsertscenen profesjonaliseres – til gavn for både publikum, arrangører, artister og bransje. Det langsiktige delmålet er å være med å etablere en økonomisk bærekraftig folkemusikkscene, der musikere, arrangører og bransje kan finne et inntektsgrunnlag. Hovedmålet er å skape et godt og forutsigbart inntektsgrunnlag for Musikkprofil innenfor folkemusikkfeltet."
"NATTJAZZ","En generasjon med Bergensjazz - 2019","Jazz/improvisasjonsmusikk","Hordaland","2019","200000","2019-3-11","Avslått","0","Hensikten med forprosjektet er å samle inn/dokumentere faktorer fra de frivillige jazzorganisasjonenes virke og funksjon, der formålet er å plassere dem i en bredere historisk, kulturell
og politisk kontekst. En søker dypere forståelse av den unike posisjon frivillige organisasjoner har i
norsk kulturliv, og den betydning de har for funksjonaliteten i det norske sivile samfunn. En historisk
fremstilling av organisasjonene egner seg dessuten ypperlig for utforskning av multimediale og
interaktive formidlingsformer der tekst, lyd, bilde og statistiske fremstillinger integreres slik at
utviklingstrekk av forskningsmessig karakter tydeliggjøres, samtidig som fremstillingen gis et
betydelig opplevelses-aspekt. Prosjektet ledes av dr philos Bjørn Christer Ekeland."
"Nils Harald Sødal","Backstage - en operamusikal om opera - 2019","Klassisk/samtidsmusikk","Oslo","2019","150000","2019-3-11","Avslått","0","Prosjektet gjelder utvikling og utprøving et nytt musikkdramatisk verk, en opera-musikal OM opera som skal produseres i 2019. Tematisk inngår verket i diskursen omkring nyskreven musikkdramatikk, men Backstage gir samtidig en pedagogisk inngang på opera som kunstform for unge mennesker. Musikalsk beveger Backstage seg fra musikal-sjanger til samtidsmusikk, med hyppige referanser til den klassiske opera-tradisjonen. Forestillingen vil bli filmatisert etter modell av klassiske musical-filmer med tanke på visninger på flere plattformer. Med på prosjektet er profesjonelle skuespillere, musikere og sangere tilknyttet det frie kunstfelt og Den Norske Opera/Det Norske Kammerorkester, profesjonelle aktører innen lyd/film og studenter på KHiO."
"NORDACCORDION","NordAccordion - 8. - 13. august 2019","Klassisk/samtidsmusikk","Oslo","2019","55000","2019-3-11","Avslått","0","Den nyoppstartede festivalen NordAccordion er unik i sitt slag ved at den kombinerer åpne mesterklasser og kurs for unge akkordeonister og akkordeonkonserter for et bredt publikum. Festivalen har en visjon om skape et godt læringsmiljø for unge studenter med hovedvekt på Nordisk samtidsmusikk, samt å nå ut til et bredt publikum med akkordeonkonserter i flere sjangre, med anerkjente utøvere på instrumentet. Arrangementet vil foregå på Voss 8.-13. august 2019. Festivalens grunnlegger, Geir Draugsvoll, regnes som en av verdens ledende akkordeonister. Han ønsker å dele av sin kunnskap og bidra til vekst innenfor et lite miljø i Norge og Norden."
"NORDNORSK JAZZFORUM","Nordnorsk jazz  50 år 2019 - 2019","Jazz/improvisasjonsmusikk","Finnmark","2019","40000","2019-3-11","Avslått","0","Man ønsker å formidle nordnorsk jazzhistorie gjennom 50 år i form av musikk (Tidenes Jam), bilder, tekst, historie og samtaler. Følgende er involvert: Festspillene i Nord-Norge, Nasjonalbiblioteket, Nordnorsk Jazzsenter, Norsk Jazzforum og Nordnorsk Jazzforum. Jamsession og utstilling FINN 2019. Fotografier med tekst skal kunne gjenbrukes utover høsten 2019 i form av turneer/produksjoner i regi av NNJS og eventuelt festivaler/klubber som ønsker det."
"NORDNORSK KUNSTNERSENTER","Lofoten International Art Festival - LIAF 2019 - 2019","Klassisk/samtidsmusikk","Nordland","2019","500000","2019-3-11","Avslått","0","Med et øye på hver arm vil LIAF 2019 gjøre seg gjeldende i flere deler av Lofoten over en lengre tidsperiode. LIAF begynner med fire kunstnere og kunstnergruppers langvarige arbeidsopphold på øyene i vest og øst. Kunstnerisk sensitivitet for materialer og respons på lokale omgivelser står sentralt og vil danne grunnlag for en serie produksjoner. De kunstneriske prosessene vil gi retning til utstillinger som filtres sammen og kan oppleves i Vågan kommune hele september 2019. Lydkomposisjoner blir bindeledd, en forankring til tidevannssonen i Lofoten, og bringer fram grenselandet mellom vann og land. Lyden strekker seg utover tid og rom og knytter ulike retninger og tankeunivers sammen med lokalsamfunn på kryss og tvers av Lofoten."
"NORSK BLUESUNION","Maldito-UBB2019 - 2019","Populærmusikk","Oslo","2019","246000","2019-3-11","Avslått","0","Bandet vil turnere rundt i hele Norge. Turneen er et samarbeid mellom bluesklubber som sammen kan hjelpe ambisiøse, talentfulle band. Vi jobber for at dette skal være et kostnadslavt band for medlemmene å booke Maldito, slik at flest mulig skal være motivert til å booke bandet og samtidig kunne tiltrekke seg andre unge musikere og publikum. 
Siden Maldito består av fire medlemmer, der allerede tre av dem har grundig musikkopplæring fra Liverpool Institue of performence art, kan de regnes som profesjonelle musikere. I likhet med de fleste som arbeider med rekruttering og opplæring innen kulturfeltet, trenger vi de ressursene som finnes for å virkeliggjøre optimal videreutvikling av de unge musikerne som har fremhevet seg som de beste."
"NORSK TAMILSK KULTUR SENTER","The notes of life - 2019","Verdensmusikk","Oslo","2019","80000","2019-3-11","Avslått","0","NTKS ønsker å fremme ungdommers kreative ideer og talenter gjennom en musikkonsert, hvor vi inkluderer ungdomsartister fra flere kulturer. Konserten finner sted på Lillestrøm kulturhus den 17.august.2019, og vil være en konsert rettet mot flerkulturelle unge i det norske samfunn. Formålet med denne konserten er å fremme unges stolthet over egen flerkulturelle identitet."
"NY MUSIKK","KinoKammer - 2020","Klassisk/samtidsmusikk","Oslo","2019","170000","2019-3-11","Avslått","0","KinoKammer er er prosjekt for å produsere og vise audiovisuell kunst i en omsluttende opplevelse. 360 graders video og 16 kanals lyd omslutter publikum, som vil oppleve to norske urfremføringer samt to internasjonale verk. De norske kunstnerne er Lasse Marhaug, John Andrew Whilite og Rebekah Oomes. KineKammer vil vises på Black Box Teater i Oslo, i februar 2020. Prosjektet er initiert av nyMusikk, og koprodusert av Notam og Black Box Teater."
"NY MUSIKK TRONDHEIM","NMT's barnekonsertserie - 2019","Klassisk/samtidsmusikk","Trøndelag","2019","35000","2019-3-11","Avslått","0","yMusikk Trondheim har slått seg sammen med Lise Hovik fra Teater Fot og Pål Bøyesen fra ReMida– senter for kreativ gjenbruk
om å produsere barnekonserter i Gamle Kongsgården barnehage. Huset er i gang med å bli kulturhus for barn i byen, og ønsker å samarbeide med NMT om en konsertserie i 2019.  Formålet er å presentere radikal, sjangeroverskridende musikk for barn."
"ONTRACK MUSIC AS","Låtskrivercamp på Rena 07.04 -11.04.19 - 2019","Populærmusikk","Hedmark","2019","67500","2019-3-11","Avslått","0","Neste Out of the Woods skal arrangeres på Rena i april 2019. Med økt oppmerksomheten både fra internasjonale aktører og norsk musikkbransje ser vi på dette som god mulighet til å utnytte en unik posisjon i markedet. Slik får vi også rette oppmerksomhet mot mulighetene, kompetansen og talentene Norge har å by på når det kommer til musikkproduksjon og låtskrivere. 
Out Of The Woods avholdes over 3 dager hvor formålet er å skrive så mange sanger sammen som mulig på svært begrenset tid. På campen blir man blir delt inn i grupper på 3-5 personer per dag, hver gruppe skriver en sang som vises frem til de andre deltakerne samme kveld. Disse gruppene roterer hver dag, slik at alle får skrevet med så mange nye ansikt som mulig"
"OSAFESTIVALEN","UngOsa - 2019","Folkemusikk/tradisjonsmusikk","Hordaland","2019","60000","2019-3-11","Avslått","0","UngOsa er eit storkurs for born og unge (7-18 år) under Osafestivalen på Voss. Føremålet er å ha ein samlingsplass for born og unge i Hordaland og omegn som er interesserte i folkemusikk og folkedans, og å vera ein miljøskapar. Kurstilbodet er innan hardingfele, toradar, song og dans. Deltakarane er publikum på t.d. familiekonserten under festivalen, er med på dans og dei held også sin eigen konsert. I 2019 vert samlinga arrangert for 4. gong 25.-27.oktober, og me reknar med 60 deltakarar. Arrangørane er hardingfela.no i samarbeid med Osafestivalen."
"RAVNA MUSIKK","Kulturformidlingen - Den Kulturelle Dosetten - 2019-2022","Populærmusikk","Akershus","2019","1000000","2019-3-11","Avslått","0","Kulturformidlingen – Den Kulturelle Dosetten"
"SAMSPILL INTERNATIONAL MUSIC NETWORK","Prosjekter vår-høst 2019 - 2019","Verdensmusikk","Oslo","2019","400000","2019-3-11","Avslått","0","Vi søker om 4 prosjekter, som alle har en kompetansehevende og nettverksbyggende faktor. Kalabash - et pilotptosjekt som skal bidra til et økt turne-tilbud for internasjonale musikere bosatt i Norge, samt legge til rette for nettverksbygging mellom våre medlemmer/vår organisasjon og nye scener/aktører i ulike deler av Norge.
Baluba -  Samspills satsing på barn og unge. 
Frilansfrokost - et kompetansehevende tiltak hvor målet er å bistå våre medlemmer, og andre frilansere, i profesjonaliseringen og administreringen av sitt utøvende virke.
Samspill i sør - et pilotprosjekt som skal øke aktiviteten blant de mange flerkulturelle musikerne basert på Sørlandet."
"SANG I ØST AS","Her inne - der ute - 2019","Folkemusikk/tradisjonsmusikk","Aust-Agder","2019","80000","2019-3-11","Avslått","0","Samspill sin forestilling har et flerkulturelt fokus, vi setter sammen musikkuttrykk fra de landene der vi har med amatører og benytter også profesjonelle ressurser. Vi hardeltakere i alderen fra en kulturskole i en flyktningleir i Libanon og ungdom fra østregionen i Aust-Agder. På repertoaret står lokal norsk tradisjonsmusikk og tradisjonsmusikk fra Syria spilt på tradisjonsinstrumenter. Vi skal ha en prøvehelg 11.-13. januar der musikerne fra Libanon og Aust-Agder første gang skal møtes. De skal videre være del i sang, musikk og danseforestilling som settes opp med 3 forestillinger på kulturhuset i Risør 4.4-7.4.2019"
"SELJORD FOLKEMUSIKKLAG","Smedalstemnet 2019 - 2019","Folkemusikk/tradisjonsmusikk","Telemark","2019","40000","2019-3-11","Avslått","0","I 2019 er det 130 år sidan spelemannen Eilev Smedal blei fødd. Med dette arrangementet vil me sette fokus på den gåverike og spesielle familien han kom frå gjennom konsertar, kappleik, utstilling, boklansering, CD-slepp og sogevandring.

Arrangementer er eit samarbeid mellom fleire lag; Nutheim spel- og dansarlag, Seljord og Kviteseid Leikarring og Seljord folkemusikklag.

Arrangementet skjer i Flatdal på Nutheim Gjestgiveri og i Terje Grøstad sitt Atelier helga 18-20. oktober 2019.

Formålet er å sette fokus på ein uvanleg gåverik familie, med særleg vekt på spelemannen Eilev Smedal, og kva han har hatt å seie for folkemusikken i Telemark."
"SHAPES NORWAY AS","SHAPES OSLO - 2019","Populærmusikk","Oslo","2019","120000","2019-3-11","Avslått","0","""Shapes Oslo"" er en livsstilsmusikk- og kulturfestival, som samler noen av de beste artister og promotører (u-mainstream). 
""Shapes Oslo"" tilbyr et bredt spekter av musikkopplevelser (live forestillinger og DJ-sett fra jazz og klassisk til house og elektronisk samt funk, rock etnisk, etc ...) uten grenser, en kunstopplevelse og ønsker å inkludere alle til en familie og barnevennlig opplevelse.
""Shapes Oslo"" finner sted siste helg i april 2019 på kulturhuset i Oslo"
"SJAMANISTISK FORBUND OSLO OG AKERSHUS","Naturefest - 2019","Folkemusikk/tradisjonsmusikk","Akershus","2019","75600","2019-3-11","Avslått","0","Naturefest er en festival for revitalisering av samisk og norrøn kulturarv. Festivalen arrangeres for første gang ved sommersolverv 20. - 23. Juni 2019 på Halsnes Friluftssenter i Aurskog-Høland. Her samles mennesker som søker tilbake til urtidens fellesnordiske kulturelle røtter rundt bl.a. musikk, lek, naturbasert åndelighet og ulike workshops. Gjennom internasjonal kulturutveksling og lokal samskaping vil Naturefest være en arena for multimodal formidling og utvikling av en mangfoldig understrøm i norsk kultur. Arrangementet er åpent for alle og er rusfritt."
"SKYHØYT LIVE","Musikk til tegnspråk - 2018-2019","Verdensmusikk","Møre og Romsdal","2019","1500000","2019-3-11","Avslått","0","Musikk og opplevelser er viktig for alle. Den binder land, folk og næringsliv sammen og skaper verdier. 
Vår oppgave i er å øke opplevelsen og krysse mulighetene med teknologi for at denne verdien kommer oss alle til gode.
Ifm utvikling av Norges første kulturhall jobber vi parallelt med å forsterke innhold/opplevelse for mennesker med ekstra eller andre behov enn et ""normal"" publikum. I.l.a mars 2019 skal første demo være klar presenteres på SXSW og det er en målsetning å gå live/presenteres på RISE, Hong Kong sommeren 2019. 

Gjengen i Skyhøyt live scene er lidenskapelig opptatt av å ta musikk til ""next"" leven ifm utforming/stil og opplevelse. Vi elsker å skape opplevelser for alle! AI skjer parallelt med kulturhalle, men uavhengig."
"SONG FARM AS","Song Farm 2019 - 2019","Populærmusikk","Oslo","2019","150000","2019-3-11","Avslått","0","Song Farm 2019 er en norsk låtskrivercamp som feirer 10-år i 2019. En av de mest kjente og eldste låtskrivercampene i Norden, gjennomføres hver juni på norskeide Saltögården på Saltö nær Strömstad i Sverige. Deltagerne er 45 profesjonelle låtskrivere og artister fra hele Norden og noen gjester fra andre land. Årlig deltar også en flere amatører og semiprofesjonelle vi ønsker å løfte frem. Hoveddelen av deltagerne er 18-25 år, vi tilstreber 50/50 kvinner/menn. Musikalsk fokus: ""skandinavisk popmusikk"" (pop, urban, EDM og singer-songwriter). Song Farm organiseres som et non-profitt-arrangement, dugnad ledet av Hilde Wahl/Bisi Music og Jørn Dalchow/daWorks Music Publishing i Oslo. Crew på ca. 10 frivillige personer deltar i organiseringen."
"STIFTELSEN OLE BULL AKADEMIET","Hardingfeleapp - 2019","Folkemusikk/tradisjonsmusikk","Hordaland","2019","50000","2019-3-11","Avslått","0","Erfaringa me har gjort oss gjennom dei ulike opplærings- og traderingsprosjekta i hardingfela.no syner at det er behov for å sjå på nytenkjing innanfor hardingfeleopplæring, og internett og digital teknologi opnar for nye løysingar. Me ynskjer difor å sjå på mogelegheitene for ein app for hardingfeleopplæring, og for å kunne senke terskelen for å byrja å spela og læra nye slåttar utan at ein har ein læremeister i nabolaget. Appen skal ikkje vera ei erstatning for ”meister-elev”-opplæringa som er så viktig innan folkemusikk, men kan vera eit viktig og utviklande supplement. Appen har både eit nasjonalt og internasjonalt potensiale, og me ynskjer å gjennomføra eit forprosjekt m.a. for å sjå på interessa for ein slik app, kva innhaldet bør vera og korleis den skal byggast opp."
