﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"JØLSTER JAZZKLUBB","Jølster Jazzklubb 2017","Jazz/improvisasjonsmusikk","Sogn og Fjordane","2017","75000","2017-3-17","Bevilget","50000","Vi søkjer tilskot til totalt 11–12 konsertar/arrangement gjennom heile 2017. Målet er å vise fram mest mogleg variert kvalitetsjazz på ulike ”scener” i kommunen. I februar blir det minst ein konsert under Vinterjazz. Det blir ein eller to konsertar til i løpet av våren og truleg ein ”Sommarjazz” i juni. 12.–15. oktober blir det ”Jazz på Jølst” med sju konsertar. I løpet av jazzfestivalen blir det jazz for og med barn og ein kafékonsert med elevar frå musikklina ved Firda vgs. I tillegg er kyrkja i Jølster med på å lage ei spesiell gudsteneste søndag føremiddag. I løpet av hausten kan det bli ein konsert i staden for ein av vårkonsertane og vi planlegg ein musikkverkstad for ungdom med fokus på skulekorpsa i Jølster og omegn."
"NORDSJØFESTIVALEN I FARSUND","Folkemusikkscena i Farsund - 2017 og 2018","Folkemusikk/tradisjonsmusikk","Vest-Agder","2017","80000","2017-3-17","Bevilget","50000","Vi vil formidle konserter med musikere og scenekunstnere som opptrer solo eller i grupper. . Vi vil være oppmerksomme på artister som turnerer i området og etterstrebe  å være et aktuelt stopp på veien. Vi ønsker å fokusere på å skape et variert program med både tradisjonell og nyskapende musikk. Etter at festivalens ledelse har deltatt på Folkelarm 2016 har vi knyttet kontakt og vurderer flg musikere/forestillinger: 
Offoad (Becaye Aw, Anne Hytta, Liv Ulvik, Sigrun Eng)
Erlend Viken trio
Hans P Kjorstad / Rasmus Kjorstad
Morgonrode
Danseforestillingen Døgeniktenes debatt. 
Familieforestillingen Veslefrikk
Sommerkonsert i samarbeid med Farsund365 med Myrull. 
Vi vil også vurdere nordiske og britiske artister som passer vår profil."
"NYE EVANS JAZZ CLUB","Evans Jazz Club - 2017","Jazz/improvisasjonsmusikk","Hordaland","2017","100000","2017-3-17","Bevilget","30000","Evans Jazz Club - musikernes egne jazzklubb, startet i 1995 og med tilholdssted i Bergen sentrum. 

Hovedformålet til klubben er å  tilby offentlige konserter med jazzmusikk av høy kvalitet innenfor mainstream sjangeren. Gi en scene til byens mange og svært kompetente jazzmusikere, som ellers har svært få muligheter for å få formidlet sin kunstart til et offentlig publikum i Norges nest største by. Ikke minst gi en mulighet for unge debuterende musikere til å få stå frem, enten med egne band eller i samspill med mer etablerte musikere.

Søker derfor om midler til å gjennomføre 16 konserter i 2017, 8 våren 2017 og 8 høsten 2017."
"VISEKLUBBEN SPELT","Viseklubben Spelt - 2017","Flere sjangre musikk","Troms","2017","175000","2017-3-17","Bevilget","120000","1.  15. jan - Jan Eggum
2.  19. febr - Sofia Jannok band
3.  Febr/mars: Låtskriverkurs del 2 med Lars Bremnes og Tonje Unstad.                                    4.  19. mars - Gatehouse og Trine Strand
5.  19.-20. mars Folkemusikkseminar med Gatehouse
6.  2. april - Marit Sandvik og Øystein Norvoll
7.  23. april - Jord
8.  14. mai - Ida Holten Worsø med band
9.  11. juni - Kurt Samuelsen med band
Høsten 2017 med 7 konserter fra september til desember."
"Andreas R Meland","Konsertserien LYD - Vinter/Vår 2017","Flere sjangre musikk","Rogaland","2017","50000","2017-3-17","Bevilget","50000","Konsertserien LYD har siden 2011 presentert en rekke ulike kvalitetsuttrykk for Haugesundspublikummet. Vinter/Vår arrangeres konserter med 1982, Jessica Sliger, Gjermund Larsen Trio og Building Instrument."
"HØGSKOLEN I SØRØST-NORGE","Rauland internasjonale vinterfestival - 13.02.2017 - 19.02.2017","Folkemusikk/tradisjonsmusikk","Buskerud","2017","100000","2017-3-17","Bevilget","75000","Rauland internasjonale vinterfestival, v Institutt for tradisjonskunst og folkemusikk, HSN, søker om støtte til å arrangere 5 konserter i tidsrommet 15. – 19.februar 2017. Planlagte artister: Janusz Prusinowski Kompania (Polen), Daith Kearney og Adéle Commins (Irland), Paulina Syrjalainen (Finland), Mats Edén og Mikael Marin (Sverige), Audun Eken, Knut K.Nesheim, Gabriel Fliflet, Anders Røine, Elisabeth Vatn, Daniel Sandén Warg, Einar Øverland (Norge)."
"ASKER KULTURHUS","Verden i Asker - en konsertserie for barn - 2017","Verdensmusikk","Akershus","2017","73600","2017-3-17","Bevilget","50000","Asker kulturhus har barn og unge som hovedsatsningsområde. Vi er opptatt av å formidle musikk til flest mulig i denne gruppen, derfor har vi en rekke konserter som tilbys gratis ut til publikum. Vi har blant annet gratiskonserter for SFO/ander barn i skoleferiene.  I hele vår satsning setter vi kvalitet og profesjonalitet i høysetet. Vi ønsker å lage en konsertserie som setter verdensmusikk og verdensmusikere i fokus. Asker kulturhus har i 7 år arrangert Barnas Verdensdager og har satt fokus på verdensmusikk igjennom hele året. Vi er overbevist om at musikk kan bidra til å skape forståelse for hverandre og denne serien «Verden i Asker» vil gjøre at barn og unge i bygda får verdifulle møter med profesjonelle musikere fra mange kulturer."
"Ida Løvli  Hidle","Nordiske akkordiondager - Sommeren 2018","Klassisk/samtidsmusikk","Vestfold","2018","25000","2017-3-17","Bevilget","20000","Nordiske Akkordeondager er en helt ny akkordeonfestival. Den er unik av sitt slag ved at den kombinerer åpne mesterklasser og kurs for unge akkordeonister og akkordeonkonserter for et bredt publikum. Festivalens visjon er å skape et godt læringsmiljø for unge studenter fra hele verden med mesterklasser på et internasjonalt nivå, med hovedvekt på Nordisk samtidsmusikk, samt å nå ut til et bredt publikum med akkordeonkonserter i flere sjangere som jazz og folkemusikk. Arrangementet vil foregå på Voss, 13.-17. august 2018. Festivalens grunnlegger, Geir Draugsvoll, regnes som en av verdens ledende akkordeonister. Han ønsker å dele av sin kunnskap og bidra til vekst innenfor et lite miljø i Norge og Norden."
"KALOTTSPEL","Kalottspel våren 2017 - Januar - juni 2017","Folkemusikk/tradisjonsmusikk","Troms","2017","100000","2017-3-17","Bevilget","50000","Festivalen og heilårsarrangøren Kalottspel søker om støtte til konsertane for halvåret vår 2017. Vi planlegg 4 arrangement, der 2 av dei er retta spesielt mot barn og unge. Vi bruker ulike arenaer i kommunen, og søker etter å nå ut til eit så breidt publikum som råd. Som største aktør innafor sjangeren i Nord- Norge er desse heilårsarrangementa viktige for utviklinga og rekrutteringen innafor folkemusikken og folkedansen i landsdelen."
"VALDRES FOLKEMUSIKKARRANGEMENT AS","Hilme året rundt - Vår og Haust 2017","Folkemusikk/tradisjonsmusikk","Oppland","2017","140000","2017-3-17","Bevilget","100000","Konsertrekkja ”Hilme året rundt” starta som eit pilotprosjekt hausten 2016 med to konsertar, og med dei erfaringane med gjorde i haust ynskjer me å utvide til eit heilårstilbod. Konsertrekkja skal veraeit naturleg val for dei som i utganspunktet er interessert i å reise på ein folkemusikalsk konsert, men ei viktig oppgåve er også å trekke nytt publikum inn i sjangeren. Me ser for oss 4-5 konsertar både haust og vår 2017. Scena er ambulerande, med kjerneområdet Øystre Slidre, Vestre Slidre og Nord-Aurdal ynskjer me å finne spennande, interessante og gode konsertarenaer, tilpassa kva slags framsyning som kjem. Det er Valdres Folkemusikkarrangement som er arrangør."
"MUSIKKENS VENNER I MOSS OG OMEGN","Musikkens venners vårprogram i Moss 2017","Klassisk/samtidsmusikk","Østfold","2017","25500","2017-3-17","Bevilget","25000","Musikkens venner har satt sammen et program som vi tror vil falle i smak hos våre medlemmer og byens konsertpublikum med både tradisjonelle og nyskapende konsertformer. 
Vi har fire konserter: 1) Klassisk vakker sang med Vivezza 2) Firhendig klaveraften med 20 fingre 3) Solnedgangskonsert utendørs med solo gitar 4) Gratis barnekonsert på byens nye lekeplass med de improviserende og lekne musikerne Stian Omenås og Rune Boutroue Bekkhus."
"JOSEFINE VISESCENE","Josefine Visescene - vår 2017","Populærmusikk","Oslo","2017","155000","2017-3-17","Bevilget","70000","17 konserter på Josefine Visescene"
"SKIENSJAZZDRAGET","Skiensjazzdraget - Våren 2017","Jazz/improvisasjonsmusikk","Telemark","2017","65000","2017-3-17","Bevilget","50000","Jazzklubben Skiensjazzdraget arrangerer konserter i Skien og Grenland, ca 11-12 konserter i året. Vi samarbeider med Ny lyd på Spriten og Grenland jazzforum."
"BONDEUNGDOMSLAGET I OSLO","Mozart på 123 - 10.-12. november 2017","Flere sjangre musikk","Oslo","2017","140000","2017-3-17","Bevilget","50000","10.-12. november 2017 vil Engegårdkvaretten og Nynorskens hus, gjennom 8 arrangement og 3 hovudkonsertar, skape eit møte med guten, mannen, musikaren og komponisten Wolfgang Amadeus Mozart. Mozart vil bli formidla gjennom konsertar, tekstar, samtale, scenekunst og dans. På podiet står kunstnarar av internasjonalt format. Her blir det møte med unge utøvarar og eit samansett publikum. 

På 123 har sin heim i Nynorskens hus som er blitt gjenoppdaga som eit særleg godt rom for kammermusikk. Her er klangen stor og publikum nært. På 123 er med og utviklar og profesjonalisererNynorskens hus til ein arena for musikkformidling og ein stad der kunst og ulike folk og kulturar møtest, der ein skapar nye uttrykk, bygger kunnskap og fellesskap."
"4/4 FORUM FOR TAKT OG TONE","4/4 Forum For takt og Tone - 2017","Flere sjangre musikk","Nordland","2017","60000","2017-3-17","Bevilget","60000","4/4 Forum For Takt og Tone (heretter betegnes som 4/4) søker med dette kr. 60 000,- i arrangørstøtte for 2017. 4/4 er en helårsarrangør i for konserter innenfor det rytmiske feltet. Hovedsakelig jazz, blues, viser og folkemusikk. Vi prøver i løpet av konsertåret å balansere vår booking med booking av lokale, nasjonale og internasjonale utøvere. Med støtte fra Kulturrådet har vi mulighet å tilby et variert konsertprogram med både kjente og ukjente utøvere. 4/4 står for gjennomføringen av Smeltedigelen Musikkfestival hvert år i oktober med ca.25 konserter. I mars arrangerer vi Bakeribyggfestivalen ,en rusfri festival i samarbeid med bakeribygget, en institusjon for folk med psykiske helseplager. Bakeribyggfestivalen har ca.8 konserter."
"TOU SCENE AS","Tou Scene musikkprogram - 2017","Flere sjangre musikk","Rogaland","2017","350000","2017-3-17","Bevilget","280000","Tou Scene går gjennom en endring hvor en må tilpasse situasjonen underveis, grunnet renovering og utvidelse. Vi ser dog frem mot denne utfordringen, hvor vi har to andre scener å bruke, men som har litt mindre kapasitet. I tillegg er rommenes utforming heller ikke helt tilpasset konsertbruk, så en må jobbe litt ekstra med disse scenerommene. Tou Scene skal uansett jobbe systematisk og fokusert på musikkprogrammet videre. Vi håper vi får opprettholdt så mye arrangørstøtte som mulig, slik at vi kan utvikle programmet videre."
"NESODDEN JAZZKLUBB","Barnekonserter Nesodden jazzklubb - 2017","Jazz/improvisasjonsmusikk","Akershus","2017","30000","2017-3-17","Bevilget","30000","Tilleggssøknad til søknad sendt 2.sept 2016. Ønsker å rapportere samlet. Fire konserter for barn med profesjonelle musikere, som del av programmet til Nesodden jazzklubb"
"STUDENTHUSET DRIV AS","Studentsamfunnet Driv - Høsten 2016","Flere sjangre musikk","Troms","2017","150000","2017-3-17","Bevilget","100000","Studentsamfunnet driv søker om midler til gjennomføring av 28 konserter med nesten 50 ulike artister høsten 2016.  Vi har booket inn flere kjente band og noen ukjente, men alle er av ypperste kvalitet og publikum har vært strålende fornøyd. Driv tilbyr og ønsker å kunne fortsette å tilby innbyggere og studenter i Tromsø gode, varierte og ikke minst nye musikkopplevelser. Konsertprogrammet vårt byr derfor på noe for enhver smak, og vi ønsker å kunne slippe til de smalere sjangrene. Det å ivareta et mindre kommersielt konsept koster penger, støtte fra Norsk Kulturråd vil derfor bidra sterkt til at Studentsamfunnet Driv kan fortsette å tilby dette til byens studenter og øvrige befolkning."
"AUDUNBAKKENFESTIVALEN","Audunbakkenfestivalen 2017 - Sommer 2017","Flere sjangre musikk","Hedmark","2017","70000","2017-3-17","Bevilget","70000","Audunbakkenfestivalen 2017 blir den 15. Audunbakkenfestivalen i historien, da musikk- og kunstfestivalen har blitt arrangert hvert år siden 2003. Audunbakken har vokst jevnt og trutt hvert år, og har med årene opparbeidet seg et trofast publikum, i tillegg til nye gjester hvert år. Festivalen er bygget på dugnad og frivillighet, og bærer preg av ""hjemmesnekra"" og sjarmerende atmosfære. Festivalen ligger på toppen av et nedlagt grustak midt i skogen, og tross den ""hjemmesnekra"" profilen bærer festivalen tydelig preg av profesjonalitet og at dugnadsgjengen bak etterhvert har opparbeidet seg mye kompetanse som arrangører. Festivalen arrangeres på Disenå i Sør-Odal, Hedmark, og er på mange måter blitt en kulturell ""bauta"" for lokalsamfunnet."
"MARIA NORSETH GARLI","Konsertserien UPOP 2017","Klassisk/samtidsmusikk","Utlandet","2017","274000","2017-3-17","Bevilget","120000","Konsertserien UPOP startet opp høsten 2012. Siden da har konsertserien blitt et aktivt møtested for mennesker i alle aldre og med ulike bakgrunner og interesser, og UPOP har uten tvil gitt nytt liv til kulturlivet generelt i området. Konsertserien UPOP har etablert seg som et solid alternativ til de mer kommersielle kulturhusene i regionen. Hovedandelen av UPOPs arrangementer er huskonserter. Disse har etterhvert blitt UPOPs kjernevirksomhet og vårt hjertebarn. Samtidig har vi stort fokus på barn og unge gjennom våre familiedager. Høsten 2017 fyller UPOP 5 år. Dette vil vi feire med en intensiv rekke stuekonserter, hvor vi knytter an musikere fra vår første sesong, men hvor vi også har stort fokus på lokale og regionale aktører."
"UNION ROCKEKLUBB, DRAMMEN","Union rockeklubb 2017","Flere sjangre musikk","Buskerud","2017","200000","2017-3-17","Bevilget","175000","Union Rock er en helårsarrangør, og søker derfor om arrangørstøtte for å kunne lage et program som på en best mulig måte kombinerer nytenkning og kreativitet med det tradisjonsbærende innenfor rock og rytmisk musikk. Vi har av erfaring gjennom 20 år lært hva som fungerer bra i Drammen. Samtidig ønsker vi å kunne presentere smalere i tillegg for nettopp å fange bredden som samler musikkunst.

Som det fremkommer av programmet prøver vi å presentere store norske/internasjonale artister samtidig som vi får frem våre lokale artister. Vi ønsker å gi dem erfaring fra scenen og sørge for å koble dem opp mot andre band slik at de også kan komme seg ut av byen."
"FOLKORG - ORGANISASJON FOR FOLKEMUSIKK OG FOLKEDANS","Folkelarm 2017 - 2017","Folkemusikk/tradisjonsmusikk","Oslo","2017","530000","2017-3-17","Bevilget","260000","Folkelarm skal jobbe for å styrke salget av norsk og nordisk tradisjonsmusikk og -dans til kjøpere i Norge og utlandet.

Folkelarm skal være et internasjonalt viktig bransjetreff, med fokus på aktuelle og moderne måter å selge å tradisjonsmusikk på.

Folkelarm skal befeste og styrke sin posisjon som det viktigste bransjetreffet for tradisjonsmusikk i Norden.

I 2016 opprettet vi en styringsgruppe for Folkelarm
Hilde Bjørkum, Førdefestivalen
Helge Skansen, Riksscenen
Terje Foshaug, Folkemusikk Nord
Olav Luksengård Mjelva, Styret i FolkOrg og folkemusiker
Linda Dyrnes, FolkOrg
Kathrine Synnes Finnskog, Music Norway

FolkOrg har som mål at Folkelarm skal bli det viktigste nordiske bransjetreffet for folkemusikk og folkedans."
"Mari Beate Sannes","Fri Musikkens Venner Nå! konsertåret 2017","Populærmusikk","Telemark","2017","200000","2017-3-17","Bevilget","70000","FMVN! er klassifisert som et viktig tilbud for kulturscenen i Midt-Telemark, samt til studentene ved Høgskolen i Bø. Vårt satsningsområde er de lokale beboerne og studenter mellom 18 og 25 år. Vi ønsker å gi et godt tilbud innenfor musikk.
Vi arrangerer ca. 10 konserter i året, avhengig av ledige datoer på Kroa i Bø. I hovedsak små og mellomstore artister som ønsker å formidle sin musikk på en større konsertscene, men også kjente og etablerte artister i smale sjangere som ønsker å spille ute i distriktet. Vi søker arrangørstøtte fra Kulturrådet for å kunne ivareta den gode kvaliteten og fortsatt inkludere publikum med lave billettpriser på våre arrangementer."
"HEMNES JAZZFORUM","Hemnes Jazzforum- klubb vår 2017","Flere sjangre musikk","Nordland","2017","114000","2017-3-17","Bevilget","80000","Vi søker støtte for å arrangere 8 konserter våren 2017.
Ut fra erfaring vil det spontant bli arrangert andre musikalske eventer i vårt klunbblokale i løpet av våren."
"HAMAR JAZZKLUBB","Hamar Jazzklubb - Vår 2017","Jazz/improvisasjonsmusikk","Hedmark","2017","100000","2017-3-17","Bevilget","50000","En serie med konserter og en workshop som tilsammen utgjør ""Vårprogram Hamar Jazzklubb 2017"""
"OSLO KOMMUNE KULTURETATEN","Barnas Kulturbryggeri - 2017 - 2019","Populærmusikk","Oslo","2017","162370","2017-3-17","Bevilget","100000","Barnas Kulturbrygger (BKB) er et tilbud til barnefamilier, annen hver søndag kl. 13 på Popsenteret i Oslo. Konseptet rommer konserter, forestillinger og workshops der barn får et møte med profesjonelle artister og musikere. Sjanger og formidlingsform varierer, målet er å vekke engasjement, begeistring og nysgjerrighet, og invitere til deltagelse og kreativ utfoldelse. Et besøk på BKB inkluderer fri tilgang til museet og alle installasjoner som studio, miksestasjon og fotorom. Forestilling og aktiviteter i museet gir en unik helhetsopplevelse der barna lytter, opplever, deltar og prøver seg som artister. BKB er åpent for alle og arrangeres 14 ganger i året, første gang i 2014.  Popsenterets formidlingsleder Eva Krøger er prosjektleder"
"DRAMMEN SACRED MUSIC FESTIVAL","Drammen Sacred Music Festival 2017","Flere sjangre musikk","Buskerud","2017","250000","2017-3-17","Bevilget","175000","DSMF er et møtested for lokale, nasjonale og internasjonale aktører med fokus på sakral og åndelig relatert musikk og kunst. Festivalen finner sted i Drammen fra 23.9-1.10. Drammensområdet er kjent for sin internasjonale befolkning og festivalen legger stor vekt på å ha en åpen dialog og involvere de ulike lokale minoritetsgrupperingene i festivalen. På programmet står store nasjonale og internasjonale artister. Festivaluka vil by på … konserter, 1 filmvisning, 1 dialogseminar, 1 utstilling, 1 skoleturné, 1 pleiehjemsturné og 1 fengselsbesøk, der artister har konsert og workshops på institusjonene. Festivalens visjon er å legge til rette for møter som berører, beveger og skaper mening."
"IMPROBASEN","Barnas Jazzcafé høst 2017/vår 2018","Jazz/improvisasjonsmusikk","Oslo","2017","160000","2017-3-17","Bevilget","120000","I 2013 ble Barnas Jazzhus kåret til Årets Norske Jazzklubb for konsertserien Barnas Jazzcafé. Etter dette har konseptet vært presentert på en rekke
scener, bl.a på Nasjonal Jazzscene i Oslo. F.o.m oktober 2014, er vi etablert i nytt lokale i gangavstand til Carl Berners
plass i Oslo. Her har vi etablert et møtested der barn og unge kan møtes for å spille og lytte til improvisasjons-musikk.
Vi planlegger månedlige konserter her, på Nasjonal Jazzscene og i Stavanger, Hemsedal og Tromsø, der vi har avdelinger.
Vi tenker å invitere barn fra de jazzskolene vi samarbeider med i Sverige, Danmark, Island, Portugal og Venezuela, til å delta på flere av disse konsertene."
"RANGLEROCK","Ranglerockfestivalen 2017","Flere sjangre musikk","Rogaland","2017","200000","2017-3-17","Bevilget","150000","Todagars musikkfestival  som vert arrangert på Bryne 30.juni til 1.juli 2017. Innandørs konsertlokale, utandørs festivalområde. Både lokale, nasjonale og internasjonale artistar får plass på festivalscena. Profilen har hovudvekt på alternativ rock som utfordrar og gjerne overskrid sjangergrensene. Festivalen skal styrka rock, pop og slektande musikkformer si stilling som kunstuttrykk og bidra til eit breiare kulturelt mangfald på Jæren. Ranglerock ønskjer at publikum skal oppdaga noko nytt, både artistar og sjangrar, og me ønskjer at uetablerte artistar og lokale talent skal få sjansen til å framføra for eit større publikum. Festivalen aukar satsinga på barn og unge ved å utvida og vidareutvikla gratisfestival for barn i 2017."
"SANDNES BLUESKLUBB","Sandnes Bluesklubb 2017","Flere sjangre musikk","Rogaland","2017","200000","2017-3-17","Bevilget","100000","Sandnes Bluesklubb søker arrangørstøtte for perioden 2.3.2076-31.12.2017 for å kunne møte nye utfordringer, samt opprettholde vårt aktivitetsnivå med ukentlige onsdagskonserter. Klubben er blant de mest aktive bluesklubbene i landet og feirer 20 års jubileum i 2017. Vi vil arrangerer ca. 44 blueskonserter også i 2017 som tidligere år. Dette er inklusiv et bluescruise på fjorden med veteranskipet MS Sandnes. Grunnen for at vi ikke søker for et helt år denne gangen er at vi ønsker å komme inn i en søknadsperiode fra januar til desember fra 2018.
Vi søker om arrangørstøtte på kr. 200.000, for nevnte periode først og fremst for å imøtekomme de profesjonelles musikkers overenskomst om å ikke spille for under kr. 4200,- per musiker per konsert."
"RUNE PAULSEN INTRAACT PRODUCTIONS","Konserter på Ysteriet Kro og Scene 2017 - Desember 2016 til og med desember 2017","Flere sjangre musikk","Nordland","2017","100000","2017-3-17","Bevilget","60000","IntraAct Productions har det kunstnerisk og daglige ledelse for Ysteriet Kro og Scene hvor det avholdes ca 20 konserter i perioden. Vi tilstreber å opprettholde et godt kunstnerisk nivå samtidig som vi ønsker å gi lokale band og ""Coming Up"" artister muligheten til å spille på våre scener.
Vi har et overordnet mål om å støtte opp om rytmisk musikk samt samtidsproduksjoner som inkluderer dans og performance."
"Bjørn Larsen","Oslo Beikmørke - 2017","Verdensmusikk","Akershus","2017","80000","2017-3-17","Bevilget","80000","Oslo Beikmørke ønsker å arrangere 10 konsertkvelder på Blitz og Maksitaksi i 2017. Vi ønsker også å betale høyere honorar enn vi har hatt mulighet til fram til nå og søker herved om 90.000 kr i arrangørstøtte fra Norsk Kulturråd som skal gå uavkortet til musikerne."
"PLAYDATE","Playdate - 2017","Jazz/improvisasjonsmusikk","Hordaland","2017","100000","2017-3-17","Bevilget","100000","Playdate er en konsertserie i Bergen for musikk med improvisasjon som utgangspunkt. 
Vi holder konserter en gang i mnd ved Landmark og prøver å holde 10 arrangement i året med to band per arrangement.
PlayDate er en viktig arena både lokalt og nasjonalt, og er med på å styrke profesjonaliteten og veksten av musikk med improvisasjon i Norge. 
Viktigheten av å oppnå tydelig profil har vist seg stor, for ikke å bli forvekslet med Utmark, Ny Musikk og andre aktører innenfor det eksperimentelle feltet. 
Fra å bli oppfattet som en smal improserie, har vi jobbet med å programmere bredere,
slik at forståelsen av musikk med improvisasjon skiller seg fra improvisasjonsmusikk som sjanger."
"Agnes Hvizdalek","Fritt fall 2017 - vår og høst 2017","Flere sjangre musikk","Oslo","2017","140000","2017-3-17","Bevilget","100000","Ca annenhver lørdag hver høst og va°r, presenterer Fritt Falls vertskap uforutsigbare konserter med nye lydmøter og rom for eksperimentering. Tanken er at vertskapet skal representere ulike deler av Oslos improvisasjonsmiljø, og slik presentere det beste hvert miljø har a° by pa°. Slik kan man pa° en og samme ettermiddag fa° presentert ytterpunkt av høy kvalitet, det kan for eksempel være møte mellom elektroniske støylyder og melodiske lydarsla°ttar pa° hardingfele eller frijazz pa° trommer og saksofon i møte med vokal lyd- og klangutforsking."
"STIFTELSEN ENERGIMØLLA DRIFT","EnergiMølla - 2017","Flere sjangre musikk","Buskerud","2017","190000","2017-3-17","Bevilget","150000","Total oversikt over planlagte konserter 2017 - se konsertliste. Vi søker tilskudd til å arrangere konserter gjennom hele 2017 (sommerstengt i slutten av juli/starten av aug). Målet er å arrangerer 4-6 konserter i måneden, og 1-3 fri aldersgrense konserter i halvåret.  Konsertene representerer en blanding mellom stort/smått, nasjonalt/internasjonalt, etablert, uetablert, og sjangre. 
Det bes om forståelse for at vi har lagt husleienivået for stiftere på et såpass lavt nivå helt siden oppstart i 2002 for å kunne bidra til økt kulturell aktivitet på EnergiMølla (viseklubb/teaterlag kan typisk ikke betale 6-8000 kroner i husleie pluss teknikk etc). Vi ønsker derfor å kunne bruke noe av arrangørstøtten for å veie opp for denne differansen."
"TRONDHEIM KAMMERMUSIKKFESTIVAL","Fargespill Trondheim - 2017","Folkemusikk/tradisjonsmusikk","Sør-Trøndelag","2017","250000","2017-3-17","Bevilget","100000","argespill i Trondheim startet i 2012. Driften består av undervisning gjennom året som munner ut i offentlige opptredener og forestillinger under Trondheim kammermusikkfestival i september. Fargespill Trondheim har hvert år siden oppstart presentert en ny forestilling. Til sammen har mer enn 200 barn og unge fra over 40 nasjoner så langt deltatt i Fargespill Trondheim."
"TRANSFORM","TransformFOLK våren 2017","Verdensmusikk","Sør-Trøndelag","2017","200000","2017-3-17","Bevilget","150000","TransformFOLK er konsertserien som Transform arrangerer gjennom hele året. Her samarbeider vi med flere innvandrergrupper i byen om konserter med et etnisk preg som ofte går under sjangeren ""verdensmusikk"" og konsertene blir arrangert på profesjonelle scener som Dokkhuset, Byscenen og Antikvariatet. Vi søker om totalt 8 konserter våren 2017 med utøvere i toppsjiktet."
"STORD JAZZKLUBB","Stord Jazzklubb 2017","Jazz/improvisasjonsmusikk","Hordaland","2017","120000","2017-3-17","Bevilget","120000","Stord Jazzklubb har laga program for søknadsperioden på 13 mnd. med 13 konsertar og eit større prosjekt med eigenaktivitet for born i alderen 12 - 18 år som munnar ut i ein av dei 13 konsertane me ønskjer å arrangera. Terje Isungset vil bli kunstnarleg og pedagogisk ansvarleg i dette opplegget der me først og fremst ønskjer å nytta Stord kulturskule som samarbeidspartnar. Prosjektet er avhengig av at me får tilskot frå offentlege instansar, som Kulturrådet.

Sjå 3 vedlegg: A. Program haust 2016. B. Program 2017 C. Oversikt over orkester/musikarar ved 13 konsertar i søknadsperioden."
"MUSIKKENS VENNER I SARPSBORG OG OMEGN","Konsertserie våren 2017","Klassisk/samtidsmusikk","Østfold","2017","30000","2017-3-17","Bevilget","30000","Det søkes støtte til å gjennomføre 3 konserter våren 2017. Konsertene er: 1) 12.februar på Hafslund Hovedgård: Ssens, stryketrioer av Mozart og Beethoven.  2) 6.april i Sarpsborg kirke: Samarbeidskonsert med Det norske blåseensemble, påskebarokk. 3) 7. mai på Hafslund Hovedgård: Barokkanerne med musikk av bl.a. Vivaldi, Telemann og Haydn."
"FLEKKEFJORD JAZZKLUBB","Flekkefjord jazzklubb 2017","Jazz/improvisasjonsmusikk","Vest-Agder","2017","95000","2017-3-17","Bevilget","95000","Konsertvirksomhet for 2017 med 10 konserter fordelt på vår og høst.
Konsertene blir i hovedsak arrangert i Flekkefjord kultursenter Spira. Pr dags dato er 6
artister/band booket. Booking av resterende konserter pågår."
"FOLKEMUSIKKSCENA PÅ RAULAND","Folkemusikkscena på Rauland sesongen 2017","Folkemusikk/tradisjonsmusikk","Telemark","2017","140000","2017-3-17","Bevilget","130000","Konsertserie folkemusikk 2017. Arrangement ca. én gang pr. måned med aktuelle folkemusikkutøvere og -grupper."
"CODSTOCK","Codstock - 2-4 juni 2017","Populærmusikk","Nordland","2017","50000","2017-3-17","Bevilget","30000","Målet er å arrangere en profesjonell musikkfestival i Henningsvær. Som igjen gir markedsføring og næringseffekt for lokalsamfunnet. Målgruppen er blues og musikkintereserte i hele landet."
"KARMØYGEDDON METALKLUBB","Karmøygeddon Metal klubb konserter 2017","Populærmusikk","Rogaland","2017","160000","2017-3-17","Bevilget","120000","Karmøygeddon metal klubb søker om tilskudd for å arrangere 14-16 konserter innenfor metal sjangeren for konserter i 2017.Vi har ca 40 bands inkludert i denne konsert serien med ett bredt spekter innenfor metal sjangeren som dekker alt fra etablerte,up and coming,lokale og underground sjangeren.Konsertene arrangeres i Haugesund og Karmøy i Rogaland på 3 divserse konsert steder med en kapasitet på 750-250 personer.Vi forventer å ha over 2500 mennesker på disse konsertene i 2017.Vi har nesten alle konserter booket allerede med bands som Sabaton(Sve),Accept(Tys),Geoff Tate(Usa),Blues Pills(Sve),The Carburetors,The Dogs,Mistur,NiteRain,Bombers,Sahg,Triosphere osv"
