﻿"Søker","Prosjekttittel","Fylke","Sjanger","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"SONY MUSIC ENTERTAINMENT NORWAY AS","Erika Norwich - Til lillebror","Oslo","Populærmusikk","52500","Avslått","0","Erika Norwich (22) er en av de fremste nykommerne på den norske musikkscenen. Ikke bare har det unge talentet studert på prestisjekolen Liverpool Institute of Performing Arts (LIPA) og tatt med seg verdifull lærdom, men trønderen har også over 120 000 følgere i sine sosiale kanaler. Med et enormt engasjert publikum når Erika ut til et vidstrakt publikum de fleste drømmer om. Etter å ha spilt av en snutt av låten ""Til lillebror"" for følgerne sine, har Erika fått vidstrakt oppmerksomhet og engasjement for låten, som markerer startskuddet for samarbeidet med Sony Music Norway."
"MAVE MARITA VESTAD","MaVe - All the crap I shouldn't say out loud and shitloads of ballads","Oslo","Populærmusikk","80000","Avslått","0","Artist, låtskriver og produsent MaVe, alias Marita Vestad, lager musikk som består av elegante produksjoner med stort dynamisk spekter. Fra ballader med en alternativ vri til tunge og komplekse komposisjoner, ofte bygget opp av vokal stacks og hardtslående lydvegger. MaVe´s selv-produserte konsept album slippes i 2023."
"JANSEN PLATEPRODUKSJON AS","Aiming for Enrike - Empty Airports","Oslo","Populærmusikk","50000","Avslått","0","Aiming for Enrike er kjent for sine frenetiske, ville og engasjerende liveshows. Musikken deres er vanskelig å beskrive. Den bør høres og helst ses. Duoen, bestående av Tobias Ørnes Andersen (trommer og perkusjon) og Simen Følstad Nilsen (gitarer og effekter), har holdt det gående i et tiår og har gitt ut fire album. Nå planlegges deres femte. På Las Napalmas (2017) gikk det i halsbrekkende og aggressiv, matterock – øredøvende og med stadig overraskende taktskifter. På Music for Working Out (2020) var lydbildet adskillig mer dansbart – nikkende i retning Daft Punk – men stadig med bandets eklektiske oppfinnsomhet i bunnen. Til deres neste plate nærmer de seg enda et passende stilskifte. Jansen Records 2023. PR UK, GSA og Skandinavia."
"Gunhild Seim","Gunhild Seim, Chattermark - Chattermark","Rogaland","Jazz/improvisasjonsmusikk","63000","Avslått","0","Musiker og komponist Gunhild Seim slipper plate med noise-drone-duoen Chattermark på eget selskap i september, og starter med dette en internasjonal promoteringsperiode. Duoen består av John Lilja – el- bass og effekter og Gunhild Seim – trompet og effekter. Etter å ha jobbet sammen i andre band i mange år, dannet de Chattermark ut fra et ønske om å forlenge/endre lyden fra instrumentene med bruk av effekter, og å skape noe som er massivt og minimalistisk på samme tid. Dette er deres første utgivelse som duo. Musikken henter inspirasjon fra forskjellige kilder som Sunn 0))), Anthony Pateras og Franz Hautzinger."
"LUFT RECORDINGS AS","Baya, Balvig, Raabe - I Lufta","Viken","Klassisk/samtidsmusikk","70000","Avslått","0","«Baya, Balvig, Raabe –  I Lufta» er et samarbeidsprosjekt kuratert av Luft hvor musikerne Baya, Balvig & Raabe har samarbeidet rundt tematikken ‘følelsen av Pandemi – lyden av en pandemi’ med en uvanlig fremgangsmetode."
"SYNNE SANDEN RECORDS & STUFF","Synne Sanden - Unfold","Oslo","Populærmusikk","90000","Avslått","0","Synne Sanden er en eksperimentell popartist med fire soloalbum og to EP-er bak seg. Hun har turnert i bl.a Canada, Italia og Norge, og samarbeidet med storheter som Thomas Dybdahl, Bugge Wesseltoft og Tord Gustavsen. Hennes nettopp ferdigstilte femte soloalbum, Unfold, er produsert av Lars Horntveth (Susanne Sundfør, Jaga Jazzist) og filmkomponist Øyvind Blikstad. Dette albumet slippes i løpet av det neste halve året, med tre singler i høst og hele albumet i februar. Albumet er en viktig del av en større satsing, og det søkes om støtte til å gjennomføre markedsføringskampanjer i Europa samt innspilling av audiovisuelt innhold til bruk i disse."
"APOLLON RECORDS AS","Major Parkinson - Valesa - Chapter 1: Velvet Prison","Vestland","Populærmusikk","100000","Avslått","0","Major Parkinson er en norsk rockegruppe med base i Bergen ( 4 medlemmer ) og Oslo ( 3 medlemmer) . Stammen i bandet er fra Odda og Hardanger og bandet anser seg som et bergensband. Det nye albumet til Major Parkinson, Valesa - Chapter 1: Velvet Prison, er det første i en triologi er kanskje det viktigste albumet i Apollon Records sin historie og vi har lagt ned enormt mye penger og energi i dette albumet som vi har utrolig tro på. det har heldigvis mange andre også."
"MARI HALSE","Ira Nor - Swim Ira","Møre og Romsdal","Populærmusikk","40000","Avslått","0","Mari Halse er 22 år og låtskriver og artist under artistnavnet «Ira Nor». Hun fullførte våren 2021 en bachelor i låtskriving og produksjon, skriver hovedsakelig låter til eget artistprosjekt, men har også skrevet for andre artister som Hanne Mjøen, Josh Cumbee mm. Hun er signert som artist hos Indianer Management, Polar Artist, United Talent Agency og 777 MUSIC. Låtene utarbeides sammen med produsenten Øyvind Glåmen som hun har jobbet tett med helt siden barndommen. Låtene er derfor et resultat av mange års utvikling, prøving og feiling i tett samarbeid. EPen ""Swim Ira"" ble sluppet 26/8."
"TBC RECORDS AS","Odin x Bjørn Berge - Hoohahs and Cat Calls","Viken","Populærmusikk","30000","Avslått","0","Hoohahs and cat calls’ er et samarbeid mellom Odin (Odin Staveland) og Bjørn Berge. Med utgangspunkt i det ikoniske soundet til Bjørn Berges guitar hooks, har Odin ved multiplisere dissebygget melodier og tekster, beats og arrangementer som best kan karakteriseres som ‘club blues’. Noe ganske unikt, særdeles musikalsk som flytter musikken til klubbgulvet.

Gjennom kombinasjonen av Bjørn Berges maskuline gitarteknikk og Odins lekende og rytmiske vokal og produksjon og humoristiske tekster lekes det med skjæringspunktet mellom det maskuline og feminine og et nytt sound skapes.
Odin har utviklet dans/koreografi til flere av låtene, og det er laget en lang rekke videosnutter av dette som skal brukes aktivt i sosiale medier."
"TOOTHFAIRY AS","Oskar Nordbø - The Dog Headed Saint","Viken","Populærmusikk","35000","Avslått","0","Oskar Nordbøs første album “The Flood” ble møtt med stor oppmerksomhet fra tastemakers og anmeldere. Albumet høstet bl.annet terningkast 5 av Aftenbladet som trakk frem albumet som “en usedvanlig sterk debut”. I tillegg til dette solgte Oskar ut Jakobskirken hele tre ganger på én kveld da han holdt releasekonserter for albumet som også har solgt godt over 200 eksemplarer fysisk både på vinyl og CD."
"JANSEN PLATEPRODUKSJON AS","Overcity - Ikke bestemt enda","Oslo","Populærmusikk","60000","Avslått","0","Overcity er et rykende ferskt band bestående av de erfarende og sultne musikerne kjent fra Fieh og Mall Girl: Ola Øverby (trommer), Iver A. Tunberg (guitar) og Christian Franzén (vokal). Også Vegard og Ivar Band er en gammel kjenning hos Jansen Records med samme vokalist. Intrikate gitarriff, overraskende vendinger, synth, strykere og mer til, skal forme debutalbumet til Overcity. 
Deres kommende album slippes på 9AM Records 2023. PR i Skandinavia, GSA og UK"
"ORANGO MUSIC AS","Orango - Mohican","Oslo","Populærmusikk","40000","Avslått","0","Orango er en norsk rocketrio. De har så langt gitt ut sju album, samt flere singler og EPer, og har vært et aktivt turnéband med lange konsertrekker i Norge, Tyskland og Sverige.  I oktober 2022 gir bandet ut sitt åttende album, Mohican, på renommerte Stickman Records. Albumet kommer ut på vinyl, CD og digitalt, og promoteres av Noisolution."
"Silje Nergaard","Silje Nergaard og Espen berg DUO - JAPANESE BLUE ","Oslo","Jazz/improvisasjonsmusikk","66575","Avslått","0","Japanese Blue, promovideo og foto med Silje Nergaard og Espen Berg Duo.
Silje Nergaard, artist og komponist, og Espen Berg, pianist."
"SONY MUSIC ENTERTAINMENT NORWAY AS","Peder Elias - Lighthouse","Oslo","Populærmusikk","80000","Avslått","0","For siden «Bonfire» startet eventyret for over to år siden har alle låtene 25-åringen fra Trondheim har gitt ut blitt hits i Asia, spesielt i Korea, Taiwan ( hvor  han charter som nr.1 ny internasjonal artist)  og Kina. Der er det like selvfølgelig at Peder Elias topper hitlistene som at artister som Ed Sheeran og Justin Bieber gjør, asiatiske superstjerner namedropper ham som sin personlige favoritt (hei Jungkook i BTS) eller ønsker å samarbeide (hei Suran) og til nå har han over 400 millioner streams og ekstremt aktive fans og følgere i strømmetjenestene og sosiale medier unike for Asia. I sommer spilte han foran 25.000 under åpningsshowet til Norway Cup, og i oktober skal han over til Korea og spille på store festivaler!"
"HELLAND PRODUKSJON","Drongo - Laks","Agder","Jazz/improvisasjonsmusikk","90000","Avslått","0","Drongo er et åttemannsorkester som spiller space disco. Siden konsertdebuten sent 2019 har de spilt på klubber og festivaler i hele landet og fått rykte på seg for å være et av Norges beste liveband. De har sluppet to album og fått skryt av alt fra obskure amerikanske blogger til riksdekkende medier som P3 og VG. I 2023 kommer deres tredje album."
"Nina Kristine Linge","Nina og Sommerfuglfiskene - Krokodilleruerfantegøyer","Vestland","Jazz/improvisasjonsmusikk","50000","Avslått","0","Seriøst lekent og lekende seriøst, Nina og Sommerfuglfiskene lager sanger som fra Lego-klosser med instruksjonene kastet: stra°lende farger, overraskende former, eventyrlig og skjørt - men alltid tilgjengelig, lyst, innbydende og fremfor alt, moro.

Krokodilleruerfantegøyer inneholder tekster fra barnediktsamlingene “Sa° Rart” (1950), og diktsamlingene “Lille Persille” (1961) og “Jeg gikk meg vill i skogene” (1939). Utgivelsen sin fargesterke visuelle identitet er tegnet av Anette Moi, og er fullt av morsomme detaljer inspirert av Inger Hagerups fabulerende litterære verden. Medlemmenes bakgrunn som jazzmusikere tilfører musikken improvisasjon og alternative spilleteknikker."
"VOLCHENKOV MUSIKK","Bizarrekult - Du Lovet Meg","Oslo","Populærmusikk","13000","Avslått","0","Bizarrekult sin video for låten Du Lovet Meg"
"NATIONS OF THE SOUL DA","CASILIAN - Pile ou Face","Vestland","Populærmusikk","200000","Avslått","0","Om Bon Iver, Billie Eilish og Fleet Foxes hadde hatt et barn hadde det vært CASILIAN. CASILIAN var dannet av brødrene Lucas J. og Mikael B. Roussel, sammen med beste vennen deres Liene Drubina. Den dynamiske trioen blander nydelige harmonier, catchy melodier og sterke tekster for å levere opptredener som vil gi deg frysninger i hele kroppen.  
PILE OU FACE [pil?-u-fas] er en konsept EP, som tar opp temaer rundt mental helse. Tittelen i seg selv betyr ""mynt eller krone"" på fransk og representerer dualiteten, kontrasten, det mørke og det lyset i oss selv og alt rundt oss. EP-en tar en på en reise gjennom mørke tider ved å sette ord på alle de vonde tanker og følelser som de fleste kan relatere til. Det er et forsøk til å lage en ""safe space"" for alle som føler og har følt seg ensom og misforstått.  "
"ERLEND GUNSTVEIT AS","Erlend Gunstveit - I´ll Write You a Love Song","Agder","Populærmusikk","70000","Avslått","0","I fjor vant Erlend sangkonkurransen «The Voice» på TV2, sesongen som slo alle seer- og stemmerekorder. Erlend er kjent for sin dype røst, sitt omfangsrike stemmeregister og sin sterke formidlingsevne. Sjangermessig står han med ett bein i country, med det andre beinet dansende rundt i andre musikksjangre.  Etter seieren reiste han rundt og spilte konserter samtidig som har skrev og spilte inn sitt debutalbum. Med seg på plata fikk han med seg musikere som Stian Carstensen, Alexander Rybak og Lewi Bergrud. Låtskrivere har vært Hanne Sørvaag, Knut Bjørnar Asphol, Ben Adams og Erlend selv – for å nevne noen.
Nå skal ""I´ll Write You a Love Song"" gis ut som singel, og i forlengelsen av slippet kommer det en musikkvideo. "
"MATS WILLIAM WENNERBERG MUSIKK","Ruby Red and the Moonshine Brothers - Rise Up","Agder","Populærmusikk","151000","Avslått","0","Ruby Red & the Moonshine Brothers har tidligere gitt ut tre plater med ""køntrimusikk for deg som ikke visste at du likte denslags"". Denne fjerde plata holder seg tro mot americanasjangeren, men beveger seg likevel fra helt ut i rockelandskapet til en låt hvor KORK er med og spiller og gir det hele en herlig ""Morricone""-vibe.

Bandet er fra rundt omkring i Agder, men møttes i Oslo. Albumet ble spilt inn forskjellige steder i løpet av pandemien i 2020 og -21. 

 "
"APOLLON RECORDS AS","Anders Buaas - The Edinburgh Suite","Vestland","Populærmusikk","45000","Avslått","0","Anders Buuas er en norsk gitarist fra Larvik født i 1974. Hans nye albim The Edinburgh Suite er hans 5 soloalbum. På dette albumet har han fått med seg et stjernelag.  Norwegian guitarist and composer Anders Buaas´new album “The Edinburgh Suite” is set for release by Apollon Records on September 9 th this year. The album features an all-star lineup with Marco Minnemann on drums, Tony Franklin on bass, Christian M. Berg on mallets and percussion and Richard Garcia on keyboards. A two-part suite inspired by the history of the magnificent city of Edinburgh. Anders says: “Crank open your favorite bottle of single malt and join me on a sonic journey through the history and the streets of Edinburgh"
"UNIVERSAL MUSIC AS","Torine - UNHOLY","Oslo","Populærmusikk","160000","Avslått","0","Midt mellom potent pop og rufsete rock finner du 22 år gamle Torine. Ambisjonene er omtrent like store som refrengene, og begge peker i retning av en ny, norsk popstjerne. I 2019 herjet hun hitlistene med vokalen på Alan Walker, Tungevaag, K-391 “Play”. 200 millioner streams og en turné i Europa og Asia senere, signerte hun med Universal Music og har samarbeidet med Broiler og CLMD i tillegg til en ny hit med Alan Walker, ""Hello World"". Torine har allerede markert seg som et annerledes tilskudd til den skandinaviske pop-floraen, og nå står hennes debut-EP for tur som tar for seg temaer som religion, rus, kjærlighet og sorg. Alt relatert til hennes liv og historie, oppsummert i 'UNHOLY'.

NB: Annen informasjon skal holdes konfidensiell."
"Øyvind Skjerdal","Dancing the conga - Trying to define newpunk","Oslo","Populærmusikk","30000","Avslått","0","Dancing the conga er et trepersonsband med visjoner om å skvise seg ut av indie og alternativ-sjangeren så det blir plass til noe nytt, nemlig nypønk. Bandet består av trommeslager Gudmund Guren, gitarist Henrik Lillehaug og bassist Øyvind Skjerdal. Vi har flat struktur og skriver vokalbasert musikk der rollen som vokalist rullerer, alle er frontfigurer. Musikken er egenprodusert og resultat av nevnte flate struktur, og ønsket vårt er at det skal låte nettopp slik - røft, men tydelig; personlig, men proft. "
"Tone Scott-Dahl Pedersen","Tone Scott-Dahl - Moments","Oslo","Populærmusikk","40000","Avslått","0","""Moments"" er sanger og låtskriver Tone Scott-Dahls debutalbum, og utgis i november 2022. Musikken har blitt til både på reiser og under opphold på svært ulike steder. Noe av musikken er skrevet på hotellrom i pulserende Los Angeles og ved solfylte strender i California. Noen låter har hun skrevet på landsbygda i Montenegro, mens andre har blitt til i ei løe på ei lita øy i Møre og Romsdal. Tittelen ”Moments” refererer til det å oppleve og beskrive viktige øyeblikk, steder, mennesker og relasjoner som inspirerer.
Albumet er spilt inn i Propeller Music Division i Oslo, og er produsert av Tone Scott-Dahl i samarbeid med lydtekniker og medprodusent Mike Hartung. Morgan Nicolaysen har mastret albumet. "
"Axel Frønes","Axel Frønes - Bære flaks","Trøndelag","Populærmusikk","70000","Avslått","0","Axel Frønes er en hverdagspoet og visesanger fra Åfjorden i Trøndelag. Da lockdown kom i mars 2020 skrev han sitt første dikt og la det ut på Instagram. To år senere er Frønes en av Norges mest populære nye poeter, med 45K følgere på Instagram, to bestselgende diktsamlinger ute og en tredje på vei. Han har utgitt fire singler, deriblant “Nånn daga” som han skrev sammen med Trygve Skaug. Axel har det siste året spilt egne konserter overalt i Norge, i alt fra fengsler via konsertsaler, og fokuset ofte er på psykisk helse. Tekstene hans belyser hverdagens sammensatthet, med både gode og dårlige dager, og hvordan han takler disse. Diktene hans sitter så sterkt hos fansen at flere faktisk har valgt å tatovere dem på kroppen. "
"ØRA MUSIKK AS","Aksel Rønning Trio - ARTs Organized Garden","Trøndelag","Jazz/improvisasjonsmusikk","80000","Avslått","0","Aksel Rønning Trio søker støtte til å lage musikkvideo for å markedsføre sin tredje albumutgivelse, med release mars 2023.

Aksel Rønning Trio med utspring fra Jazzlinja v/NTNU, består av Aksel Rønning, låtskriver, bandleder og saksofonist, Eskild Okkenhaug, elbass/synth og August Glännestrand på trommer, perkusjon og elektronikk. Trioen bemerket seg allerede ved utgivelse av debutalbumet sitt i 2021, ART, som fikk mye oppmerksomhet og god omtale. I forbindelse med turnevirksomhet i 2021 spilte de også inn et livealbum fra Dokkhuset, som kom ut samme år."
"Hanna Børseth Rønningen","Hanna Børseth Rønningen - Reconsider","Oslo","Populærmusikk","35000","Avslått","0","Hanna Børseth Rønningen gir ut sin sjette singel ""Reconsider"" fra sin kommende debutplate. Planlagt releasedato for ""Reconsider"" er 20.01.23. I den anledning søkes det om midler til å produsere en musikkvideo som vil presentere artisten og musikken hennes på digitale plattformer."
"DRAUG MEDIA AS","Ars Dada - Draug'n'Bass","Nordland","Populærmusikk","25000","Avslått","0","Erlend Bilsbak er en elektronisk musiker og komponist bosatt i Bodø. Han jobber primært med breakbeat baserte former for elektronisk musikk, men blender gjerne sjangre som jazz, hip hop, metal osv inn i sin egen musikk. Etter et tilfeldig møte i 2021 fikk han med seg rapper og vokalist Jørgen Nordeng, kjent fra Tungtvann og Joddski- på utgivelsen Draug'n'Bass. Draug'n'Bass består av to originallåter (Boble og Dampveiwaltz) og to remixer svært ulike originalen. Låtene er inspirert av UK raggajungle, men er såvidt oss bekjent første gang denne stilen er gjort på norsk, og sannsynligvis første to drum'n'bass/jungle låter basert på norsk vokal."
"SCOOP MULTIMEDIA Henning Hoel Eriksen","Celine Lunder, Hanne Sørvaag - Lift me up","Vestfold og Telemark","Populærmusikk","75000","Avslått","0","""Lift me"", er duett fremført av artistene Hanne Sørvaag og Celine Lunder."
"INGVILD FLOTTORP","Ingvild Flottorp - ""I Just Wanna Know It All""","Agder","Populærmusikk","30000","Avslått","0","Innspeling av musikkvideo i samband med utgivinga av det andre albumet til Ingvild Flottorp, ""I Just Wanna Know It All"""
"ROHDOS RECORDS DA","yellowroots - Oppskriften på et bedre liv","Oslo","Populærmusikk","35000","Avslått","0","yellowroots (med liten y) gir ut sitt første minialbum ""Oppskriften på et bedre liv."" Det vil underbygges av en mini-dokumentar, musikkvideo til sangen ""Skate,"" samt konserter, bakgårds-lyttefest og flere andre aktiviteter. Bandet har det siste året hatt flere spillelistinger på bl. a P3, spilt på klubbøya, By:Larms Torggatafest, Safafest, og en rekke andre scener over hele landet."
"Kim Hamang","Hamang, Liza Vassilieva - Stay","Trøndelag","Populærmusikk","98000","Avslått","0","Hamang er soloprosjektet til DJ, artist og produsent Kim Hamang fra Trondheim, som leverer
energisk pop preget  av EDM, tropiske lyder og elektro.
Han er aktuell med konseptuelle låter preget av oppløftende vokal og
fengende hooks, i  samarbeid med artister fra hele verden.
Musikkartist og låtskriver Liza Vassilieva fra Kirkenes er best kjent fra Melodi Grand Prix,
hvor hun deltok med låten «I Am Gay» i 2020. Låten endte på en tredjeplass i finalen og
nådde over 600 000 avspillinger på Spotify. 
«Stay» er en samarbeidsutgivelse mellom Hamang og Liza Vassilieva. Låta leker med
kontrasten mellom et rytmisk, oppløftende track og en mer alvorlig tekst som handler om å
prøve å holde sammen et forhold som er i ferd med å falle fra hverandre."
"Torgeir Vassvik","VASSVIK SOLO - VASSVIK SOLO A PLACE BEHIND THE GARDES OF THE HOUSES. BÀIKI","Oslo","Jazz/improvisasjonsmusikk","61000","Avslått","0","""Out of our most ancient traditions, Torgeir Vassvik develops new visions of the animistic Sámi Joik. Sound trips, musical meetings and different places of his journeys melt together. These Joikscapes of a sub-urban coastal Sámi are ancient-new, unorthodox, uncompromising, unconventional. Torgeir Vassvik is not satisfied to stay on the surface. Gardens are nice. But there is something behind them. Something original, primeval, rough yet flourishing. Like the Tundra on Nordkyn. Often grey, but in the right moment covered by multicolored flowers, chives, cotton grass, tasty cloudberries. A dreamland for eyes, ears, soul."""
"RYGHSETER HOLDING AS","Mr. Simon - Matters Of The Heart","Viken","Populærmusikk","100000","Avslått","0","Simon Ryghseter, også kjent som Mr. Simon, er en norsk artist, musikkprodusent og musikk komponist med base i Tanzania.  Mr. Simon, 26, fra Drammen, produserer Afrobeats, Afropop og Bongo Flava musikk. Han er mest kjent for sitt musikalske arbeid med Harmonize, men har jobbet med en rekke artister i Øst-Afrika hvor han har bidratt til låtskriving, produksjon, miksing og mastering. Fra tidlig i 2021 til dags dato har prosjektene han har bidratt til mottatt mer enn 40millioner avspillinger på tvers av alle strømmetjenester. Mr. Simon ga ut sin artist debut låt Ft. Maua Sama i Mars 2022. Den har nådd mer enn 100,000 streams på alle strømmetjenester og mer enn 600,000 visninger på TikTok."
"SONY MUSIC ENTERTAINMENT NORWAY AS","Kamelen  - BAP","Oslo","Populærmusikk","115000","Avslått","0","Kamelen ble kjent over natten da han rømte fra politiets varetekt samtidig som han slapp singelen «Si ingenting» i 2015. Kamelen har etablert seg som en undergrunnsfavoritt og en viktig musikalsk stemme for en underrepresentert gruppe.I 2018 ble han nominert til både Gramo-stipendet og Spellemann for «Årets gjennombrudd». På veggen henger troféer for albumet «Kingpin Slim» og låter som bla «Lil Homie», «Beng Beng Beng», «Si ingenting» og «Vil ba vekk». Albumet «#FRIKJENT» (2020) var inspirert av 4 mnd i varetekt for et ran han ikke begikk.Samlingen låter ble hans motsvar til anklagene, og et innblikk i en intenst frustrerende periode. Siden det har han bla sluppet hitlåten «Creme De La Creme» og opptrådt på store scener over hele landet."
"SONY MUSIC ENTERTAINMENT NORWAY AS","Hkeem - Gi Meg","Oslo","Populærmusikk","20000","Avslått","0","Hkeem - Gi Meg"
"JANSEN PLATEPRODUKSJON AS","Utlandet - Grandfather of Yucca","Oslo","Verdensmusikk","50000","Avslått","0","For gjengen i Utlandet er ikke eksotiske rytmer og løpske saksofoner noe fremmed. De har tidligere fylt klubber og fester rundt om i landet med akkurat dette, og nå platedebuterer de på Jansen Records med konseptalbumet «Grandfather of Yucca»."
"OSLO RECORDS AS","Big Ice og Oral Bee - Pionerer 2","Oslo","Populærmusikk","9000","Avslått","0","De to yngste medlemmene i Da Playboy Foundation, Big Ice og Oral Bee, er tilbake med oppfølgeren til deres undergrunnsklassiker Pionerer, som kom ut i 2011. Albumet ble trykket opp på CD og solgt ut av bagasjerommet. De slapp også ""N.S.P"" i 2013. I 2022 forholder de to verifiserte spillerne seg til vår digitale hverdag og slipper Pionerer 2 løs på streamingplattformene 16.9. Prosjektet er stappfult av playa-propaganda. Big Ice og Oral Bee tar lytterne med på en musikalsk reise, fra tydelig Bay Area-inspirerte ""Bootleg Ballers"" og ""LuDort"" til tidlig 90-talls gangsta-rap på ""Bygd For Dette"" til den uptempo influencer-smashen ""Vita & Wanda"". Dette er utvilsomt årets album for folk som forstår seg på god musikk!"
"SONY MUSIC ENTERTAINMENT NORWAY AS","KAMARA - Patters (Singel) + No Hard Feelings (EP)","Oslo","Populærmusikk","70000","Avslått","0","I 2020 og 2021 ga KAMARA noen av de største radiosinglene i Norge, «20 Something» og «Carry You Home». Singelen hennes ""SPF 3000"" fra april '22 har så langt nådd toppen på #16 på våre nasjonale radiolister. KAMARA er en enestående live-artist  og i sommer spilte hun pålandsdekkende festivaler som Vinjerock, Bergenfest, og Øya (hvor hun fikk internasjonal oppmerksomhet fra både Rolling Stone (AU) og Variety), samt VG lista i både Bergen og Trondheim."
"LAWO CLASSICS AS","Tine Thing Helseth - Seraph","Oslo","Klassisk/samtidsmusikk","60000","Avslått","0","Programmet for innspillingen er relativt ukjent repertoar, men alle verkene er skrevet for nettopp solo trompet og strykeorkester. Ensemble Allegria har innstudert alle verkene sammen med Tine og gjort stor lykke med disse på flere av de nevnte festivalene. 

Innspillingen fant sted i Sofienberg Kirke i uke 4, 2021. Innspillingen er planlagt utgitt i løpet av november 2022."
"Thomas Jenssen","Thomas Jenssen - Crowd Pleaser","Agder","Populærmusikk","50000","Avslått","0","Thomas Jenssen er en artist som utfordrer det normative og det vanlige i musikken sin. Han ønsker å fremme skeiv kultur, og ufarliggjøre det å være homofil og lage popmusikk for alle. Med ""Crowd Pleaser"" er målet å feire Drag Queens, mangfold og åpenhet med en live-performance-inspirert musikkvideo."
"TOMTER FIGHTING RECORDS ANDERSEN","Henning Andersen - Going Home","Viken","Populærmusikk","117300","Avslått","0","Henning Andersen fra Jessheim har spilt inn sitt debutalbum under pandemien og fikk internasjonal distribusjonskontrakt med Border/Redeye Worldwide på første forsøk. Andersen er kjent som sjefen for X Games i Norge, men han har jobbet i studio og spilt konserter med mange i Norges rocke-elite opp gjennom årene. Albumet Going Home, som kommer ut høsten 2022, har Andersen produsert sammen med Spellemannsprisvinner Marius Hagen i Team Me. Musikken er moderne, amerikanskinspirert med forbilder som Drive-By-Truckers, Steve Earle, Jason Isbell, Sarah Shook og Susto. Prosjektet har fått støtte fra Music Norway."
"KULTURSMIA RONNY KJØSEN PRODUKSJONER","Over stok og steen - Tur","Møre og Romsdal","Folkemusikk/tradisjonsmusikk","35000","Avslått","0","I 2022 har Over Stok og Steen spilt tradisjonsmusikk sammen i 25 år. På den tida har orkesteret spilt utallige timer til dans, konserter – alene eller sammen med solister, kor, korps og skuespillere, de har spilt på festivaler og i kirker, vunnet «Landsfestivalen i gammeldansmusikk» fire ganger, gitt ut fem egne plater og deltatt på flere andre produksjoner. Nå sist «Rosita - Harald Haug, et portrett av en bygdekunstner» (2020) og Ronny Kjøsens prosjekt «Garnbøterens notebok, 28 lette og gode dansestykker componerede af Ole N. Breckan 1872» (2021). I 2022 ga orkesteret ut plata ""TUR"". "
"GELTON MEDIA AS","Økland og Lillesund - Vintertun","Vestland","Jazz/improvisasjonsmusikk","100000","Avslått","0","Vintertun er et prosjekt som følger deg gjennom natten, gryningen og dagen. Det er en følelsesmessig varm og sterk vandring gjennom et døgn i menneskets liv. Ment som trøst, omsorg og nytelse, men også en vandring i musikernes evne til å spontant skape ny, vakker musikk av høy kvalitet. Erfarne og dyktige musikere som Torbjørn Økland, Halvor Lillesund og Nils Økland lar lytterne få flykte inn i sin verden.  Utgis på EltonRecords i oktober 2022."
"Arne Kjelsrud Mathisen","Rural Tapes - Rural Tapes live from rural Norway","Agder","Jazz/improvisasjonsmusikk","30000","Avslått","0","Rural Tapes er det instrumentale soloprosjektet til multiinstrumentalist og produsent Arne Kjelsrud Mathisen, ellers kjent fra I Was A King og norsk-amerikanske The No Ones med Peter Buck fra R.E.M. Musikken spenner fra krautrock til filmmusikk, ambient og psychrock. ""Inner space music"" er oppfølgeren til debuten ""Rural Tapes"" som kom ut til unison hyllest i britisk musikkpresse, deriblant ""A level of it`s very own"" i Mojo og ""Rural Tapes delights in the unexpected"" i The Independent. Andre som omfavnet Rural Tapes var Uncut, GQ Magazine, Electronic Sound, Prog Magazine, Shindig m.fl. ""Inner space music"" består av 10 spor og har gjestebidrag fra Terry Edwards (PJ Harvey), Peter Buck (R.E.M.) og Steve Wynn (The Dream Syndicate) med flere. "
"Sofia Loise Henriksdatter","Sofia Loise - dust bunnies","Viken","Populærmusikk","25000","Avslått","0","Sofia Loise er en up and coming norsk artist som tar deg med inn i et univers av drømmende pop. Sofia sin nydelige vokal leker seg over dyp bass, varme synther, cluster av svære kor og strykere, lett gitar og groovy trommerytmer. Tekstene hun skriver er tatt fra egne erfaringer som kjærlighetssorg, psykisk helse og andre temaer flere kan kjenne seg igjen i. Hun har gitt ut tre singler og er nå klar for å gi ut et album hun har valgt å kalle ""dust bunnies"". Tittelen kan høres tullete ut, men sangene på albumet handler om alle hjernens hybelkaniner som ligger i kriker og kroker og skaper tanker og bekymringer. "
"SONY MUSIC ENTERTAINMENT NORWAY AS","Natnael - Dr Martens og Angst","Oslo","Populærmusikk","32500","Avslått","0","Natnael - Dr Martens & Angst"
"SONY MUSIC ENTERTAINMENT NORWAY AS","Aiba - Jeg Vet","Oslo","Populærmusikk","32500","Avslått","0","Aiba - Jeg vet"
"SONY MUSIC ENTERTAINMENT NORWAY AS","Boua - Farvel","Oslo","Populærmusikk","12500","Avslått","0","Boua - Farvel"
