﻿"Artist","Albumtittel","Utgiver","Sjanger","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Nakama","Most Intimate","Nakama Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Andreas Wildhagen","No Right No Left","Nakama Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Bellman","Morphology","AJR Music","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Pappasaft","I verste velgående","Big Day Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Dingus","Dingus","Safe & Sound","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Country Heroes","Southern Insecurity","Safe & Sound","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Emile The Duke","Aasen tar helg","Mooktime","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Kyrre Slind","Open Airs","Music&Nature","Verdensmusikk","90000","2017-6-16","Avslått","0",""
"astroburger","Rock Office","Lobos forlag / Perfect Pop","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Diamusk","Wadada","Fjord Sound Records","Verdensmusikk","90000","2017-6-16","Avslått","0",""
"Egil Monn-Iversen","Filmmusikken fra Himmel og Helvete","Moving Music","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Nerli There","The 4th Coming","Nerli There / Rebel Productions","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Anders Clemens Øien","Classical Guitar Hits","Nordic Sound","Klassisk/samtidsmusikk","90000","2017-6-16","Avslått","0",""
"So Takahashi","Creatures","Take It Easy Policy","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"A-11","This Memory Is on Me","TB Hurricane Records","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Avslått","0",""
"Påls butikk ","Duft fornuften","Prihola Records ","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Diverse artister","Trekkspill på 78-plater vol. 1-3","Aksent","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Avslått","0",""
"Ingvild Blæsterdalen Trio","Stayer","Ingvild Blæsterdalen ","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Avslått","0",""
"Amelie Aldner & Marcus André Berg","At Midnight Hour","Koke Plate / Fashion Moves Music","Klassisk/samtidsmusikk","90000","2017-6-16","Avslått","0",""
"Novocaine","Swept Away","Fusspop Music","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Cashmere Factory","Heights Resort","Cashmere Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Ballrogg","Abaft The Beam","Clean Feed","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Birgitte Damberg Trio ","Time","Grong Musikkproduksjon","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Kåre Indrehus","Fra et bilvrak på Klipra","Taktløs Musikk","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Lina Holt","Reisen","POLselection / Audiopol","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Ann-Iren Hansen","Tjernet","Veien","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Hengsrø smie","Inntil","Babygoat Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Bill Booth","Some Distant Shore","Wheeling Records / Bare Bra Musikk","Populærmusikk","90000","2017-6-16","Avslått","0",""
"The Devil And The Almighty Blues","II","Blues For The Red Sun","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Cristina Garcia Banegas","Clavierübung III / The German Organ Mass","Nordic Sound","Klassisk/samtidsmusikk","90000","2017-6-16","Avslått","0",""
"Daniel Eriksen","Narrative Boogie","Daniel Eriksen Music / Pzydeco Records","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Avslått","0",""
"Komputergirl ","Polarpop","Polarpop Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Twintoulouse","Is Now","Safe & Sound Recordings","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Philter","The Campfire Tales","Nordic Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Trio Nevado","Absurdo","Losen Records","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Avslått","0",""
"Øyvind Nypan","Stereotomic","Losen Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Kristian Kristensen","Før det blir for seint","Warner Music Norway","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Eivind Opsvik","Overseas V","Loyal Label / Eivind Opsvik","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Kim Myhr/Lasse Marhaug","On the Silver Globe","Sofa Music","Klassisk/samtidsmusikk","90000","2017-6-16","Avslått","0",""
"Colin John","Mellompartiet","Toothfairy","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Arne Benoni og Ottar Big Hand Johansen","Benoni & Big Hand","New Cut Music / Big Hand Entertainment","Populærmusikk","90000","2017-6-16","Avslått","0",""
"KORK","New South American Discoveries","Harmonia Mundi","Klassisk/samtidsmusikk","90000","2017-6-16","Avslått","0",""
"Bergen Filharmoniske Orkester","Vaughan Williams: Job & Symphony No. 9","Chandos","Klassisk/samtidsmusikk","90000","2017-6-16","Avslått","0",""
"Weserbergland","Sehr Kosmisch, Ganz Progisch","Apollon Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Trixie Marmalade","Trixieland (The Musical)","MarsMelons","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Thomas Urv","O Sweet Exorcism","Ploink","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Mayhem","De Mysteriis Dom Sathanas Alive","Mayhem Official Release","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Carl Louis","Memory Lane","Toothfairy","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Slut Machine","Slut Machine","Apollon Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Bjørn Riis","Forever Comes to an End","Karisma Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Marianne Beate Kielland & Jan Gunnar Hoff","Terra Nova","LAWO Classics","Klassisk/samtidsmusikk","90000","2017-6-16","Avslått","0",""
"Nicolay Leganger","Kjærlig talt","Artist Stallen","Populærmusikk","90000","2017-6-16","Avslått","0",""
"OK:KO","Land E.","AMP Music & Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Benedettini/Magnerelli/Montrone/Pache ","Near and How","AMP Music & Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Lewi Bergrud","Mayday","Grammofon","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Greasy Gravy","When The Game Is On","Big H Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Diverse artister","So Real International Vol. 1: The Introduction","So Real International","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Waaktaar & Zoe","World Of Trouble","Drabant Music","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Diverse artister","Christmas for Cowboys","CCAP","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Rub A Dubs","Winter On Europe","CCAP","Populærmusikk","90000","2017-6-16","Avslått","0",""
"OdD","Not All Birds Fly With Ease","C+C Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Heidi Goodbye"," A Flash of Bliss","Goodbye Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Jens Andersson","Stort glas av kärlek","JAM Production","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Trine Rein","The Well","Joy Music","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Hilde Hefte","Quiet Dreams","Ponca Jazz Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Ingvild Lilletvedt Nordstoga","Ringen","Plassen produksjon","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Pan-Scan Ensemble","Air and Light and Time and Space","PNL Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Majorleap","The Idealist","Ghost Town Artist","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Pet Zoo","Pøkk","Va Fongool","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Mari Ormberg/Kari Røynlid","Den store stuten","Etnisk Musikklubb","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Avslått","0",""
"Ghost Karaoke","Ghost Karaoke","Metronomicon Audio","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Magnolia Jazzband","Old Fashioned Love","MJB","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Sebastian Haugen-Markussen","Skarvesteinen","MJB","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Vegar Vårdal","Ukvessa slåttar","Talik","Folkemusikk/tradisjonsmusikk","90000","2017-6-16","Avslått","0",""
"Sten Nilsen","Videre i solskinn og regn","Talik","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Terje Formoe","Hjemvendt","Terje Formoe Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Anette Gilje","Stille sanger","Fonogram","Populærmusikk","90000","2017-6-16","Avslått","0",""
"John Pål  Inderberg Trio","Linjedalsleiken","Ponca Jazz Records","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Kjetil Husebø","Piano Transformed","Optical Substance Productions","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"Veslemøy Solberg","Sang til sjelen","Nordicae","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Dunderhonning","Gå","No Forevers","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Diverse artister","Cohen på norsk","Kirkelig Kulturverksted","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Diverse artister ","Sacred Music From Bilad Al Sham","Kirkelig Kulturverksted","Verdensmusikk","90000","2017-6-16","Avslått","0",""
"Trond K & the Serious issues","Letters of Last Resort","Ein mangfaldig kar","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Det Norske Fløyteensemble","Drømmen om Glade Jul - Christmas Fanta","Ein mangfaldig kar","Klassisk/samtidsmusikk","90000","2017-6-16","Avslått","0",""
"Nordic Tenors","Con Amore","MUDI","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Ingrid Bjørnov ","Jugekors og sørgerender","Grappa","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Bergen Mandolinband","Siste skrik","Grappa","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Live Foyn Friis","With Aarhus Jazz Orchestra","Curling Legs","Jazz/improvisasjonsmusikk","90000","2017-6-16","Avslått","0",""
"IEatHeartAttacks","Please Just Dance Death","Fysisk Format","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Hanne Bergheim","Boom Boom","Boom Boom","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Beachheads ","Beachheads","Fysisk Format","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Andreas Aase","V. (Bach)","Øra Fonogram","Klassisk/samtidsmusikk","90000","2017-6-16","Avslått","0",""
"Gudny Aspaas","No Stranger","Aspaas & Frostad","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Petter Carlsen","Glimt","Friskt Pust Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Einherjer","Dragons of the North XX","Indie Recordin","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Woodland","Go Nowhere","Crispin Glover Record","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Kappekoff","Kappekoff","Oslo Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Spoonful of Blues","Howlin' Scramin' and Cryin'","Bluestown Records","Populærmusikk","90000","2017-6-16","Avslått","0",""
"Aina Fridén ","Up High","Losen Records","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Andreas Ihlebæk ","The Guest","So Real Interntational","Klassisk/samtidsmusikk","90000","2017-9-19","Avslått","0",""
"Astroburger","Rock Office","Lobos forlag","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Astrosaur","Fade In // Space Out","Bad Vibes","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Atrox","Monocle","Dark Essence Records","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Balvig, Bülow & Christensen ","Associated with Water","AMP Music & Records","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Bjølsen Valsemølle","Da taket til slutt forsvant - Live på Herr Nilsen","Grappa","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Bjørn Hatterud & André Hardang Borgen ","Dalstrøka bortafor","Pica Disk","Klassisk/samtidsmusikk","90000","2017-9-19","Avslått","0",""
"Brutter ","Reveal and Rise","Hubro","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Carl Petter Opsahl ","Listener's Blues","Caledonia Jazz Records","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Chaotic Morphs ","Q","Take it Easy Policy","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Christian Ingebrigtsen ","Got to be","Incicon","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Christian Meaas Svendsen ","Avin","Nakama Records","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Contrazt ","Luksusliv","Slager","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Crazy Moon ","West Side Story","Curling Legs","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Dag Gården ","Frå streng til belg","Lærdal Musikkproduksjon","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Avslått","0",""
"Diverse artister","Høydepunkter fra Trekkspillklubben - unike opptak fra norsk radio i perioden 1955-1959","Aksent","Verdensmusikk","90000","2017-9-19","Avslått","0",""
"Diverse artister ","Sommerslager","Slager","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Dr. Bekken ","Live ar Bar Moskus","Blue Mood","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Dunderbeist ","Tvilja","Indie Recordings","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Ellen Bødtker ","Jeg ser","ESB Records","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Endolith ","Voyager","Diaspora Laboratories ","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Erik Løkra Volunteer Quartet ","Steady Bear","Just for the Records","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Fargespill/KORK ","Fargespill - KORK","Fargespill","Verdensmusikk","90000","2017-9-19","Avslått","0",""
"Finn Kalvik ","Ingen vei hjem","DaWorks","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Frode Kjekstad ","A Piece Of The Apple","Losen Records","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Gabriel Fliflet ","Sevje","Etnisk Musikklubb","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Avslått","0",""
"Geirr Lystrup ","Lyden av Mjøsa","Juni","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Gentle Knife ","Clock Unwound – Gentle Knife II","Bajkal Records","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Good Time Charlie ","Ready to Rumble","Good Time Music","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Grenseland ","Helt andre steder","Tam Tam Music ","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Gråblomst ","Madame Clamour","Filmens Uthus","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Helene Wold & Eugene Asti ","Rikard Nordraak: Songs and Piano Music","Lawo Classics","Klassisk/samtidsmusikk","90000","2017-9-19","Avslått","0",""
"Herrene i haven ","Bare et pust","Grappa","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Hofseth/Vinaccia/Young ","Rathkes gate 12:21:58","Oslo Session Recordings","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Human Inferno ","Terremoto","Take it Easy Policy","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Ingrid Bjørnov ","Drum 'n' Bach","Grappa","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Islandsgate ","Islandsgate","Vestkyst Records","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Jens Nyplass ","Leken min","Ta:lik","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Avslått","0",""
"Jonas Sjøvaag ","Skyer over byen","Shipwreckords","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Kathrine Rømmen ","Skoa full av stein","Sourcream Records","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Knekklectric ","For mange melodia","Tik Records","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Lars Anders Tomter ","Chaconne","Nordic Sound","Klassisk/samtidsmusikk","90000","2017-9-19","Avslått","0",""
"Leif Rygg ","Bygdatråen","Ta:lik","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Avslått","0",""
"Lillebror ","Lillebror","Grappa","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Ljom ","Stundom","Kirkelig Kulturverksted","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Avslått","0",""
"Luftforsvarets musikkorps & Christiania Mannskor ","Norge, mitt Norge","Lawo Classics","Klassisk/samtidsmusikk","90000","2017-9-19","Avslått","0",""
"Maria Kannegaard ","Kongsberg Jazzfestival 2011 - Trondheim Jazzfestival 2013","Jazzland Recordings","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Marjan Vahdat","Serene Hope","Kirkelig Kulturverksted","Verdensmusikk","90000","2017-9-19","Avslått","0",""
"Motorpsycho ","Begynnelser","Rune Grammofon","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Nordic Circles ","Under the Clouds","AMP Music & Records","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Oslo String Quartet ","minor major","2L","Klassisk/samtidsmusikk","90000","2017-9-19","Avslått","0",""
"Phonophani ","Animal Imagination","Hubro","Klassisk/samtidsmusikk","90000","2017-9-19","Avslått","0",""
"Picazzo ","Hvis morgendagen aldri kommer (Live)","Slager","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Prunk Möbel ","Greetings from the Liminal","Take it Easy Policy","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Rita Engebretsen & Helge Borglund ","Frem fra glemselen kap. 22 - Hjemkomsten","Talent Musikk ","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Avslått","0",""
"Sangfoni/Diverse artister ","Sangene og musikken fra Sangfoni","Barneselskapet","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Sivert Høyem ","Live at Acropolis - Herod Atticus Odeon, Athens","Hektor Grammofon","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Soft Ride ","Burgundy","Apollon Records","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Solveig Leithaug ","Time","Mudi / Apple Cake Music","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Ssens Trio ","Beethoven: String Trio, Op. 3 / Serenade, Op. 8","Lawo Classics","Klassisk/samtidsmusikk","90000","2017-9-19","Avslått","0",""
"Stavangerkameratene ","Stavangerkameratene","daWorks Records","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Stian Fjelldal ","Blindtarm","MTG Music","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Suburban Savages ","Kore Wa!","Apollon Records ","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Terje Gewelt ","Wow and Flutter","Resonant Music","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"The Good The Bad And The Zugly ","The Worst Four Years","Fysisk Format","Populærmusikk","90000","2017-9-19","Avslått","0",""
"The Tronosonic Experience ","The Tronosonic Experience","Losen Records","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Tom Ottar Andreassen & Kringkastingsorkestret ","La Flûte Norvégienne","Lawo Classics","Klassisk/samtidsmusikk","90000","2017-9-19","Avslått","0",""
"Torhild Ostad & Carsten Dahl ","Jeg roper til deg","NORCD","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Avslått","0",""
"Toshimaru Nakamura / Martin Taxt ","Listening to the Footsteps of Living Ones Who Are Still on the Ground","Ftarri","Jazz/improvisasjonsmusikk","90000","2017-9-19","Avslått","0",""
"Trojka ","I speilvendhet","Tik Records","Populærmusikk","90000","2017-9-19","Avslått","0",""
"Tusmørke ","Hinsides","Svart","Populærmusikk","90000","2017-9-19","Avslått","0",""
"22","You Are Creating: Limb1","Indie Recordings","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"1982","Chromola","Hubro","Jazz/improvisasjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Akmee ","Neptun","Nakama Records","Jazz/improvisasjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Anders Eidsten Dahl & Marius Hesby (Omstridt duo) ","Battleground","Lawo Classics","Klassisk/samtidsmusikk","90000","2017-9-19","Bevilget","90000",""
"Anne Hytta ","Strimur","Ta:lik","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Bafana Nhlapo","Ngikhumbule Khaya","Jazzland Recordings","Verdensmusikk","90000","2017-9-19","Bevilget","90000",""
"Benedicte Brænden","Blood On Your Hands","Hocus Pocus Records","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Bergen Big Band & Dag Arnesen ","Norwegian Song IV","Odin","Jazz/improvisasjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Bjørn Torske & Prins Thomas","Square One","Smalltown Supersound","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Blood Command","Cult Drugs","Fysisk Format","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Bloody Beach","Boys","Brilliance Records","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Bokassa","Divide & Conquer","All Good Clean Records ","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Bård Monsen & Gunnar Flagstad ","Interactions","2L","Klassisk/samtidsmusikk","90000","2017-9-19","Bevilget","90000",""
"Cakewalk ","Ishihara","Hubro","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Camilla Granlien ","Dyr og rare kjerringer","Ta:lik","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Circadia ","Advances and delays","Sofa","Jazz/improvisasjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"ComboNations","Dunya","Heilo","Verdensmusikk","90000","2017-9-19","Bevilget","90000",""
"Eivind Holtsmark Ringstad & Oslo Filharmoniske Orkester ","Walton / Sinding","Lawo Classics","Klassisk/samtidsmusikk","90000","2017-9-19","Bevilget","90000",""
"Fredfades ","Warmth","Mutual Intentions / King Underground","Jazz/improvisasjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Fredrik Fors & Oslo Filharmoniske Orkester ","Bjørn Kruse: Chronotope - Concerto for Clarinet and Orchestra","Lawo Classics","Klassisk/samtidsmusikk","90000","2017-9-19","Bevilget","90000",""
"Guro Kleven Hagen & Marianna Shirinyan ","Fait Pleurer les Songes","Simax Classics","Klassisk/samtidsmusikk","90000","2017-9-19","Bevilget","90000",""
"Hanne Tveter ","México En Mi","Musikkmakeriet","Verdensmusikk","90000","2017-9-19","Bevilget","90000",""
"Henning Kraggerud & Arctic Philharmonic Chamber Orchestra ","Between the Seasons","Simax Classics","Klassisk/samtidsmusikk","90000","2017-9-19","Bevilget","90000",""
"Hjerterå ","Balladen om Jonny og Jeanette","Finito Bacalao Records","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Hulbækmo & Jacobsens familieorkester ","På snei","Ta:lik","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Hvoslef Chamber Music Project ","Hvoslef Chamber Works No. IV","Lawo Classics","Klassisk/samtidsmusikk","90000","2017-9-19","Bevilget","90000",""
"Jan Magne Førde ","Mezzing","Brazz Records","Jazz/improvisasjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Jo Berger Myhre & Olafur Björn Olafsson ","The Third Script","Hubro","Jazz/improvisasjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Joakim Tinderholt & His Band ","Hold On","Big H Records","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Jovan Pavlovic Trio ","Refleks","Øra Fonogram","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Kjell Inge Torgersen ","Mudderlys","daWorks","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Kommode ","Analog Dance Music","Brilliance Records","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Kristoffer Lo ","Anhedonia","Propeller Recordings","Jazz/improvisasjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Magnus Grønneberg ","Tårnhøye bølger","Kirkelig Kulturverksted","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Marja Mortensson ","Aarehgïjre - Early Spring","Vuelie","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Michael Pisaro, Håkon Stene & Kristine Tjøgersen ","asleep, street, pipes, tones","Hubro","Klassisk/samtidsmusikk","90000","2017-9-19","Bevilget","90000",""
"Monoswezi","A Je","Riverboat / World Music Network","Verdensmusikk","90000","2017-9-19","Bevilget","90000",""
"Ole Nilssen ","Premiér","Ta:lik","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Oslo Gospel Choir ","Messiah The Musical","Mudi / Tamu","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Pixie Ninja ","Ultrasound","Apollon Records","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"PRTLVX ","Transcendental Sorcery","Fysisk Format","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Ragnhild Hemsing & Tor Espen Aspaas ","Northern Timbre","2L","Klassisk/samtidsmusikk","90000","2017-9-19","Bevilget","90000",""
"Rasmus og Verdens Beste Band ","Banjo på badet","Grappa","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Ravi ","Disaora","Nøktern Lyd","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Runa Bergsmo ","Du store mamelukk","Spell Musikk","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Sugarfoot ","The Santa Ana","Crispin Glover Records","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Sunshine Reverberation ","Sunshine Reverberation","Blues For The Red Sun / Westergaard Records","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Sven Nyhus Kvintett ","Sven Nyhus Kvintett","Heilo","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Svømmebasseng ","Broder","Playground Music Norge","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"The Soundbyte ","Solitary IV","Melting Works / TOT","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Trond Granlund ","Tanken er fri - Arbeidersanger","Østkantfolk / Trond Granlund","Folkemusikk/tradisjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"Ulver ","The Assassination of Julius Caesar","House of Mythology","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Unnveig Aas ","Old Soul","Playground Music Norge","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Verdsmannen Thorbjørnsen ","Vi treng trøyst","Lærdal Musikkproduksjon","Populærmusikk","90000","2017-9-19","Bevilget","90000",""
"Vilde & Inga ","Silfr","Sofa","Klassisk/samtidsmusikk","90000","2017-9-19","Bevilget","90000",""
"Vinaccia/Young/Eilertsen/Manieri/Hofseth ","The Maze","Oslo Session Recordings","Jazz/improvisasjonsmusikk","90000","2017-9-19","Bevilget","90000",""
"BOP 69 ","80 Super Action","Park Grammofon","Jazz/improvisasjonsmusikk","90000","2018-1-11","Avslått","0",""
