﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ANN-CHRISTIN KONGSNESS","Sterud/Kongsness - Soft Manifesto","Scenekunst annet","Telemark","2017","48800","2017-5-15","Bevilget","48000","Soft Manifesto er en hybrid av poesiopplesning, hørespill og danseforestilling, med dans, koreografi og tekst av og med Marte Reithaug Sterud og Ann-Christin Berg Kongsness. Arbeidet veksler mellom disse formene og forsøker å fange øyeblikk vi vanligvis ville gått glipp av om de hadde forblitt innenfor kun en av dem. Vi søker herved om å vise forestillinga ved Cornerteateret i Bergen 20. - 21. Oktober 2017. Det vil skje i samarbeid med Poesidigg, et bergensbasert arrangement med poesiopplesninger og DJ/fest på Cafe Opera av Henning Bergsvåg, i tillegg vil det finne sted en kunstnersamtale om dans og poesi mellom Kongsness, Sterud og Bergsvåg med Veronica Thorseth som ordstyrer, denne vil dokumenteres og lanseres som podcast i ettertid."
"TALE DOLVEN","Tale Dolven og Gabel Eiben - That catastrophe is a fire","Scenekunst annet","Rogaland","2017","41040","2017-5-15","Bevilget","41000","That catastrophe is a fire er en tekstbasert, koreografisk forestilling skapt i 2015 av Tale Dolven og Gabel Eiben. Forestillingen hadde premiere på Bastard-festivalen ved Teaterhuset Avant Garden i Trondheim den 5. september 2015, og har siden blitt vist på Black Box Teater, Meteorfestivalen/BIT Teatergarasjen og på Rotterdamse Schouwburg i Nederland. Nå er forestillingen invitert til Tou Scene og Stavanger; Tale Dolven's hjemby. Forestillingen er lokalt co-produsert av RAS, og gjestespillet ved Tou tillates ved samarbeid mellom to lokale institusjoner. Jeg søker herved om gjestespillstøtte til å gjennomføre to forestillinger av That catastrophe is a fire ved Tou Scene, den 4. og 5. oktober 2017."
"Eivind Anderssen Seljeseth","Eivind Seljeseth - Hus forbi","Dans","Oslo","2017","70000","2017-5-15","Bevilget","70000","Gjenopptakelse, kunstnerisk bearbeidelse og visninger av forestillingen ""Hus forbi"" i Kristiansand under festivalen Ravnedans 2017."
"TORI WRÅNES","Tori Wrånes - Nigeriania","Performance","Oslo","2017","110000","2017-5-15","Bevilget","110000","Tittelen NIGERIANIA henspiller på det eventyrlige og lokale (Nigeria, og Narnia), og jeg mener at eventyr er viktig i hele verden. Jeg ønsker å ta med meg noe som er viktig for meg, og blande det med den Nigerianske kulturen. Altså blir det en gjeng dansende Nigerianske troll."
"COMPANY B. VALIENTE STIFTELSE","COMPANY B. VALIENTE - THE ARTIST'S SPACE","Scenekunst annet","Oslo","2017","80000","2017-5-15","Bevilget","60000","Company B. Valiente er 20 år og skal spille i flere land og en turné tilrettelegges for deres duologi. Duologien er inspirert av den greske komponisten, arkitekten Iannis Xenakis. De 2 koreografikonsertene har titlene: The Artist's Space og The Music's Space.

- ""The Artist's Space"" (prem. 2014) er invitert til Lisboa/Portugal og Valencia/Spania, samt at vi tilrettelegger forestillingen på Scenehuset i Oslo der den aldri har blitt spilt. 
Totalt 5 turnéforestillinger. 
- Egen søknad sendes tilhørende det andre verket.
 
I denne forbindelsen med jubileumsturéen 20 år, skal vi også holde workshop på spillestedene og ha samtaler med publikum, samt lage et større program som dekker disse verkene, samt tekst om noe historikk."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Wee/Francesco Scavetta - Hardly ever","Dans","Oslo","2017","50000","2017-5-15","Bevilget","50000","Wee er invitert av The Dance Centre i Vancouver, Canada for gjestespill med forestillingen ""Hardly ever"". Med tre visninger og workshop 2.-8. april 2018. Forestillingen ""Hardly ever"" hadde premiere i september 2015 og har allerede rukket å spille ved en rekke teatre og festivaler - og det vises positiv interesse for prosjektet."
"Ingeleiv Berstad","Berstad / Wigdel / Helgebostad - SPOILER","Dans","Oslo","2017","230000","2017-5-15","Bevilget","170000","Spoiler er den nyeste, kritikerroste produksjonen til trioen Berstad/Helgebostad/Wigdel. Med ubetinget intensitet og kroppslig hengivenhet dedikerer vi oss til menneskets nattsider og STØYEN. Støy er den vibrerende energien, de ukontrollerbare, dissonante kreftene som stadig akkumuleres i og rundt oss. Vi går kompromissløst for det langvarige og støyende stille, vi bryter ut i et kaotisk landskap som sprenger alle grenser. Med stor faglig tillit til hverandre har vi skapt et rom for indre og ytre støy hvor intet innfall forbigås i stillhet. Vi har akkurat hatt premiere på Black Box Teater 22. februar 2017. Allerede etter rett etter premieren har Spoiler fått invitasjoner til å spille i Stockholm, Rotterdam, Olomouc og Trondheim."
"AMUND SJØLIE SVEEN","Amund Sjølie Sveen - NORDTING Oslo","Scenekunst annet","Akershus","2017","120000","2017-5-15","Bevilget","100000","- NORDTING er - i motsetning til Storting - et Ting for nord.
- NORDTING er en folkeforsamling, en festforestilling og et politisk powerpoint-foredrag.
- NORDTING søker å sette i spill spørsmål omkring kunst (teater), økonomi, olje og makt i en lokal kontekst.

NORDTING er et pågående prosjekt som utspiller seg på flere arenaer; i kunstinstitusjonen, i skolen og i offentligheten. Så langt har det vært avholdt NORDTING i Harstad, Hammerfest og Kirkenes. Våren 2017 kommer Tromsø, Vadsø, Alta, Storslett og Finnsnes.

Denne søknaden gjelder et første og eneste NORDTING i Sør; en folkeforsamling i Oslo under innspurten i årets stortingsvalgkamp, i samarbeid med SALT ved Erlend Mogård-Larsen.

Produksjonen er støttet av Norsk kulturråd."
"Eirik Fauske","Eirik Fauske - LIVE - Sorgarbeid","Scenekunst annet","Akershus","2017","42800","2017-5-15","Bevilget","42800","Tilpassing og to visningar av installasjonsframsyninga LIVE - Sorgarbeid på Teaterhuset Avant Garden 22. og 23. april 2017.

LIVE - Sorgarbeid er ei installasjonsframsyning der hovudelementa er projisert live-skrive tekst i kombinasjon med scenografi og musikk. Framsyninga kombinerer sorgdikting, referansar til visjonslitteratur og mytiske underlagsmateriale, med eit abstrakt, ikkje-illustrerande biletspråk, og er ei visuell, medativ installasjonsframsyning. Dramaturgisk ligg fokuset på å skape eit opent, passe utydeleg assosiasjonsrom der publikum får bruke sine eigne sorgerfaringar i møte med verket."
"PONR AS","Lisa Lie / PONR - I Cloni","Scenekunst annet","Sør-Trøndelag","2017","168700","2017-5-15","Bevilget","150000","Lisa Lie/ PONR søker om gjestespillstøtte for forestillingen I Cloni som har blitt invitert
til Schauspielhaus Wien i Østerrike, med 2 forestillinger, høsten 2018.
Lisa Lie / PONR hadde nylig premiere (1-25 feb 2017) på samme sted med Kaspar Hauser oder die Ausgestoßenen könnten jeden Augenblick angreifen!.
Kaspar Hauser ble produsert av Schauspielhaus Wien som samarbeid med PONR og ekstra skuespillere derfra.. Kaspar Hauser fikk gode kritikker både i norsk og tyskspråklig presse, og forestillingen ble godt besøkt. Vi vil følge opp interessen Kaspar Hauser har generert i Wien med å vise I Cloni på samme scene."
