﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"CAMILLA SVINGEN","Man er da Mann","Scenetekst","Hordaland","2018","47000","2018-6-4","Avslått","0","Forprosjektet baserer seg på Engelske Alan Druys originale manuskript The Man himself skrevet i 1981. 
Forprosjektet skal bearbeide manus fra svensk til norsk. Utvikle 3 sangtekster og prosjektutvikling av produksjonen. 
Om en manns drift til å lene seg mot høyre ekstremistiske holdninger uten selv å være klar over det, en holdning som sniker seg under huden og som har ligget der i lang tid og som er vanskelig å gi slipp på. Ikke bare hos en enkel mann men også i samfunnet vi lever i."
"KRISTIN NORDERVAL","MISSING - forprosjekt i devised multi-media opera for og med ungdom","Musikkteater","Oslo","2018","100000","2018-6-4","Avslått","0","MISSING er et forprosjekt / utviklingsprosjekt for en ny opera. Arbeidet blir en kombinasjon av fysisk og musikalsk improvisasjon, samt arbeid med devised tekst/sang. Historier om tapte barn og foreldre som søker fortvilt. Et moderne tolkning av Demeter-Persefone myten"
"THORUNN WIKDAHL","Kampen om Yggdrasil","Musikkteater","Sør-Trøndelag","2019","100000","2018-6-4","Avslått","0","Eldgammel scenekunst fra østen møter moderne vestlig teatertradisjon i en fantasifull og fargerik eventyrfortelling med skikkelser hentet fra Norrøn mytologi. Vi følger en ung jente og hennes kamp for å redde verdenstreet Yggdrasil fra å visne hen og dø i et parallelt gudeunivers. I denne forestillingen vil all scenografi, kost/mask og musikk være inspirert av sceneopptredner fra Kina. Men det skal arbeides frem norske versjoner av dette. Målet er å utvikle en ny scenisk uttrykksform."
"Idun Ofstad Vik","Det Kosmiske Manifest","Scenekunst annet","Hordaland","2018","70000","2018-6-4","Avslått","0","I «Det kosmiske manifest» settes scenekunstens fortid og fremtid på prøve. Vi iscenesetter en rekke motstridene idealer om kunstens funksjon og potensial, fra begynnelsen av 1900-tallet til vår tid. Etter arbeid med et utvalg historiske tekster vil vi utforme vårt eget manifest, eller en overlevelsesguide, for fremtidens teater. I forprosjektet vil vil vi legge dramaturgiske strategier for materialet som inkluderes, og ha en ukes verksted på Dramatikkens hus."
"Paal Herman Ims","Eksperimentet","Teater","Oslo","2018","100000","2018-6-4","Avslått","0","Romanen Eksperimentet av Harald Nortun danner utgangspunktet for utviklingen av scenetekst som videre skal benyttes i en interaktiv teateropplevelse for barn og unge. Vi vil utforske hvordan vi kan bearbeide den allerede skrevne teksten til et format som åpner for publikums visuelle stimuli, interaksjon og observasjon."
"STIFTELSEN FERSKE SCENER","Det vi snakker om når vi snakker om været/An Entertaining Show about the Weather","Performance","Troms","2018","100000","2018-6-4","Avslått","0","Nordmenn, særlig nordlendinger, snakker hele tiden om været. Men hva betyr det? Har vi en felles forståelse av å være underlagt naturkreftene. Har vi noe felles og trenger hverandre? Hvordan snakker vi f.eks. om klimaendringene? Hvordan snakker innvandrere om disse tingene? Forprosjektet er et samarbeid med Ferske Scener i Tromsø og Reality Reaserch Center i Helsingfors, og vil bestå av research og utforsking av deltakelse og underholdende virkemidler. Deler vil foregå på residens i Finland."
"AVART - BÅR STENVIK AUDIO-VISUELL PRODUKSJON","«Finn på!» (Arbeidstittel)","Musikkteater","Oslo","2018","40000","2018-6-4","Avslått","0","Dette formidlingsprosjektet vil presentere teknologihistorie, vitskap og kreativitet for barn og unge, i ei musikalsk og scenisk omarbeiding av materiale frå boka «Ti utrulege oppfinningar,» med forfattaren sjølv som medverkande."
"DRAUG PRODUKSJONER, STINA LORÅS HESSAA","Fruen fra havet - forprosjekt","Teater","Vest-Agder","2018","100000","2018-6-4","Avslått","0","Gjennom en visuell, fysisk og billedlig tilnærming til Ibsens dramatiske verk, ønsker vi å utfordre budskapet i Fruen fra havet. Den sjøsamiske fremmede har sjelden blitt viet mye plass i oppsetninger av dette verket. Gjennom dette forprosjektet ønsker vi å undersøke muligheten for en flerkulturell og visuell tilnærming til materialet, der verden reetableres i en annen form og der samisk og sjøsamisk kultur får lov til å danne en ramme for fortellingen."
"Iven Celin Ålråk","«Tråkk på kumlokk»","Teater","Sør-Trøndelag","2018","100000","2018-6-4","Avslått","0","Med forprosjektet «Tråkk på kumlokk» er vår målsetting å utvikle et forestillingskonsept ?lagd av to søsken, for de som har søsken eller som lengter etter å ha søsken.?Utforskningen har mine og min brors minner som et sentralt omdreiningspunkt og vi vil ?anvende vår kompetanse fra egenskapt teater(devised teater) og method acting som? metodisk utgangspunkt."
"Christina Louise Markhus","Perspektiv","Dans","Aust-Agder","2018","36000","2018-6-4","Avslått","0","“Perspektiv” er et forskningsprosjekt av “Move Danse Ensemble Sør” ved dansekunstnere Tonje Sannes, Malene Aarseth og Christina Louise Markhus. Vi vil gjennom individuell og felles utforskning utvikle bevegelser inspirert av tre selvskrevne tekster om emosjoner. Vil tre individer, tilsynelatende med lik bakgrunn og samme utgangspunkt, ha like synsvinkler og oppfatning av disse tekstene?Vil bevegelsesspråk og kvalitet ha en felles forståelse til hvordan en emosjon er knyttet til bevegelser?"
"ELLE SOFE AS","Duottar dat lea duottar/ Vidda er vidda","Koreografi","Finnmark","2018","100000","2018-6-4","Avslått","0","Vi sier at våre omgivelser påvirker oss. Jeg vil lage et danseprosjekt hvor omgivelsene rundt oss er vill arktisk natur. Og se hvordan det påvirker meg som skaper og koreograf, og hvordan det påvirker dansernes bevegelses språk og tilstedeværelse. Er det noe forskjell å skape dans utendørs? Ikke bare skape dansen utendørs, men også å bo utendørs.  
Og hvis det er forskjell på bevegelser, tidsfølelse, komposisjons logikk. Hvordan skal dette overføres til en scene, eller vises til et publikum."
"Gisle Martens Meyer","I And The AI","Performance","Hordaland","2018","80000","2018-6-4","Avslått","0","Hvordan utvikler kunstige intelligenser sine følelser? Når er et kunstig hjerte knust “nok”?

“I And The AI"" er en tverrkunstnerisk performance med et musikkverk i bunn, som vil bruke real-time VR og kunstig intelligens til å utforske de emosjonelle utfordringene vi får når maskiner og algoritmer blir oss likeverdige. Verket ønsker å finne og berøre ømme punkter rundt AI og emosjoner - i kontrast til et teknologisk felt som sjeldent søker beherskelse med komplekse følelser."
"Kari Anne Vadstensvik Bjerkestrand","Det som nå er evigheten","Scenetekst","Oslo","2018","75000","2018-6-4","Avslått","0","Det som nå er evigheten er foreløpig tittel på et manus basert på tekster Åsleik Engmark og Kari Anne Bjerkestrand har skrevet til hverandre."
"Odd Gunnar Iversen","ET LIV","Fortellerteater","Telemark","2018","60000","2018-6-4","Avslått","0","Hva former et menneske som vokser opp mellom to kriger og så mister sitt fedreland for alltid?
Monique Rogier har opplevd dette."
"Ingrid Vetlesen","La voix humaine - en lidelsesdagbok","Musikkteater","Aust-Agder","2018","60530","2018-6-4","Avslått","0","La Voix humaine - en lidelsesdagbok vil undersøke hvordan sosiale medier kan overta rollen som telefon i Poulencs opera ""La voix humaine"". I forprosjektet vil vi skaffe oss innsikt i hvordan unge i dag bruker sosiale medier, undersøke muligheter for videoprojeksjon og  leke med ulike musikalske elementer for å belyse operaens tema.."
"CIRKUS XANTI AS","Soria Moria (arbeidstittel)","Scenekunst annet","Akershus","2018","90000","2018-6-4","Avslått","0","Skape en forestilling som gir mening til en tilværelse her, nå, i verden, hvor vi smeltes sammen på internett, men i virkeligheten er forskjellene så enorme. Barn og ungdom i Norge har valg, i Afrika og Etiopia er det mer snakk om å være så heldig å finne et håp. Et håp om en mulig fremtid. Sirkus er det for mange barn og unge. Og gjennom sirkus, musikk, dans, fortelling, forent av sirkus, vil vi skape en forestilling som sier noe om problemet, men som skal gi håp om forandring."
"Marie Rechsteiner","Yngvesson/Rechsteiner - IAMAI (arbeidstittel)","Dans","Sør-Trøndelag","2018","90000","2018-6-4","Avslått","0","IAMAI av Yngvesson/Rechsteiner ser på hvordan utviklingen av kunstig intelligens (AI), med spesielt fokus på emosjonell intelligens, kan påvirke relasjoner og medmenneskelig kommunikasjon og hvordan vi kan bruke dette i koreografiutvikling. Fokus vil være på å utvikle metoder og bevegelsesspråk og videreutvikle den kunstneriske ideen. Forprosjektet er planlagt over tre residensperioder høsten 2018. Disse vil foregå ved Garage i Berlin, DansiT i Trondheim og Scenkonst Gerlesborg i Sverige."
"Ingrid Kvalvik Sørensen","Poolparty - A floating concept in process and organisation - Based in Gothenburg, Sweden and the Nordic-Baltic Region with and for dance makers age 20-30 years in the year 2018-2019","Dans","Oslo","2018","37245","2018-6-4","Avslått","0","We create a dance work at the edge of a pool where identity and body remain fluid. The movements create an ongoing process where norm breaking creativity is in focus for bringing together a utopia without borders. We want to explore the pool as scene IRL. (In real life)"
"KOMPANI KRAPP ANS","""Hvem skal elske meg nå?""","Scenetekst","Hordaland","2018","100000","2018-6-4","Avslått","0","«Hvem skal elske meg nå?» skal bli en helaftens forestilling, for et voksent publikum. 
Vi ønsker å følge fem personer som lever med langtkommen demens på skjermet avdeling på Røde Kors sykehjem i Bergen i syv måneder. Målet er å skape en scenekunstproduksjon hvor disse menneskene får fortalt sin historie og på den måten sette fokus på mennesket bak sykdommen."
"KAREN HØYBAKK MIKALSEN","Citizens of glass","Dans","Oslo","2018","100000","2018-6-4","Avslått","0","Med Citizens of glass vil jeg utforske grader av gjennomsiktighet og hva det vil si å være synlig og usynlig, mellom individ og flokk. Utgangspunktet for utforskningen er Enneagrammet; en oversikt over 9 personlighetstyper og deres ulike driv, mønster og skjulte behov. Jeg vil se på hvordan disse kan generere ulike bevegelseskvaliteter, romlige relasjoner og handlinger, og potensialet i portretter og gruppedynamikk. Med Enneagram-coach Helene Makani oktober 2018."
"STIFTELSEN NONCOMPANY","Makt (arbeidstittel)","Teater","Hordaland","2018","100000","2018-6-4","Avslått","0","I vårt nye prosjekt foretar NONcompany en kunstnerisk undersøkelse av begrepet makt. Vi tar for oss tematikken i tre paralleller som danner strukturen i vår tverrkunstneriske scenekunstproduksjon: Stykket Macbeth av Shakespeare, dokumentarisk materiale og fiksjon om maktpolitiske personer og hendelser, og hvordan motstand mot en overmakt vokser frem.
I forprosjektet vil vi utarbeide kjerneelementene i forestillingen: et konseptuelt og tekstlig manus og audiovisuelle elementer."
"Torborg Igland","Pilot: Disse vidunderlige linjer har De skrevet - Hamsun-teater i Hamsun-rettssalen","Scenekunst annet","Aust-Agder","2018","100000","2018-6-4","Avslått","0","Gjennom Hamsuns forsvarstale og argumenter fra rettsprosessen mot ham, konfrontere publikum med det menneskefiendtlige i Knut Hamsuns tankegods og sette det opp mot de vidunderlige linjene i litteraturen hans. 
Mål: 1. Å utvikle en pilot der prosessen mot Hamsun foregikk i årene etter 2. verdenskrig. 2. Piloten danner grunnlag for en større forestilling som innenfor et fast rammeverk, kan utvikles og endres fra år til år. 3. Interaktivitet med publikum."
"HELENE ABRAHAMSEN","Gruppeterapi med Helene Abrahamsen","Fortellerteater","Oslo","2018","100000","2018-6-4","Avslått","0","Forprosjektet vil foregå over to uker høsten 2018 der jeg som improvisatør, historieforteller og psykolog vil forske i om det er mulig å finne en forestilling i skjæringspunktet mellom improvisert teater, muntlig fortelling og gruppeterapi. Det vil bli gjort utprøving av ulike strukturer, metoder og formmessige valg for å finne balansen mellom bidrag fra publikum og det performative/fiksjonelle nivået, samt finne et teatralsk uttrykk i materialet. Prosessen vil foregå på Det Andre Teatret."
"Bente Alice Westgård","To produce intensity","Koreografi","Oslo","2018","78000","2018-6-4","Avslått","0","Dette er et forprosjekt for et nytt solostykke som jeg skaper og utøver selv. Jeg ser på dette arbeidet som et motsvar til situasjoner jeg har befunnet meg i de siste årene. Intensiteten jeg har levd i har fått meg til å ta livsforandrende valg, men den har også redusert kraften i meg som menneske og i meg som utøver av dans. Prosjektet er et arbeid som leter etter en ny arbeidsmetode, et nytt sted å starte fra, for å finne et nytt materiale som skal settes inn i en koreografisk kontekst."
"Gisli Johann Gretarsson","Synesthetic v2: A project for percussion, electronics, composition, and lighting","Scenekunst annet","Oslo","2018","100000","2018-6-4","Avslått","0","This project will experiment with new modes of performance for percussion, lights, electronic sounds and sensing. Percussionist Christina Hopgood, composer Gisli Gretarsson, and music technologist Charles Martin will collaborate in the fall of 2018 to develop further performance tools and strategies to create interactive performance works. The project will culminate in a week-long session at Oslo teatersenter to experiment with combining electronics/lights with percussion in a theatre setting."
"Emilie Hetland","Revolutionary","Teater","Rogaland","2018","100000","2018-6-4","Avslått","0","Få hendelser har påvirket moderne historie mer enn den russiske revolusjon. Få mennesker påvirket den russiske revolusjon mer enn Alexandra Kollontai. Hennes skandaløse liv er en fortelling Tolstoy verdig og hennes politiske virke åpnet dører for kvinner over hele verden. Revolutionary kombinerer teater, dans og visuell kunst om mennesker og samfunn i radikal endring, utforsker Kollontais revolusjonære liv og utfordrer selve konseptet revolusjon i moderne tid."
"RIMFROST PRODUKSJONER SA","Utvik Senior","Scenetekst","Troms","2018","100000","2018-6-4","Avslått","0","Teaterprosjektet UTVIK SENIOR tar utgangspunkt i det tragiske forliset av fiskebåten  «Utvik Senior» utenfor Senja i 1978 og etterspillet av hendelsen. Ensemblet har i samarbeid med regissør og dramatiker Nina Wester allerede startet researcharbeidet med intervjuer av pårørende og andre som   kjenner hendelsen. Arbeidet er svært omfattende, og krever ressurser og tid. Denne fasen vil bestå av en researchperiode på Senja sommeren 2018 og workshop tidlig høst."
"Astrid Margrethe Sæther","Ibsens prinsesser eller Kvinners tale (tentativ tittel)","Scenetekst","Oslo","2018","100000","2018-6-4","Avslått","0","Teksten handler om forholdet mellom mannlig makt og kvinnelig føyelighet, om kunst og realitet med avsett i Ibsens faktiske forhold til fire unge, vakre, følsomme kvinner med kunstneriske ambisjoner. Den synliggjør maktmannens manipulasjoner og kunstnerens eksperimentering med kvinners psyke. Deres liv etter møtet med Ibsen ble en nedtur. De døde ugifte, barnløse og ensomme, men bevarte en drøm. Innfelt i dialogene er Suzannah Ibsens monolog om samlivet deres, erotisk og kunstnerisk."
"Harald Fetveit","Lab for fysisk musikk #4","Scenekunst annet","Oslo","2018","100000","2018-6-4","Avslått","0","Prosjektet går ut på å eksperimentere med publikum og bevegelse i forhold til noder og interferenspunkter i et resonanskammer."
"Viola Tømte","SCHREI vol.3 (Arbeidstittel)","Scenekunst annet","Akershus","2018","100000","2018-6-4","Avslått","0","Formålet med forprosjektet er at scenekunstnerne som er involverte skal møtes sammen for første gang. Med utgangspunkt som scenekunstnere skal de utforske, omfavne og utfordre fremstillingen av kvinneskikkelsen. I den sceniske utforskning skal de utprøve hvordan de kan bruke blant annet stemmearbeid og bevegelse/dans til å komme i kontakt med prosjektets tematikk. Forprosjektet kommer til å avsluttes med en arbeidsvisning som består av de sceniske uttrykkene som har blitt skapt i prosessen."
"GOKSØYR & MARTENS","Verksted JAKOBS BABY","Teater","Oslo","2018","100000","2018-6-4","Avslått","0","JAKOBS BABY er en fortelling om en kvinne som blir forlatt av mannen sin fordi hun ikke elsker datteren hans. 
Produksjonen undersøker hvordan det oppleves å være stemor når hverdagen ikke fungerer fordi det er ”pappas uke”, og samtidig; hvordan det er å være søtten år, bo to steder, og derfor ingen steder. 
Sceneteksten er basert på intervjuer med foreldre, steforeldre, ungdom og psykologer."
"TONE MARTINE KITTELSEN","PROSJEKTET","Performance","Vest-Agder","2018","67000","2018-6-4","Avslått","0","Jeg er på jakt etter et evighets prosjekt. Ikke direkte oversatt at prosjektet skal leve evig men fremkalle en følelse og en tilstand som kan gå inn i evigheten. Den siste tiden har jeg tenkt mye på at her jeg er nå, her vil jeg være evig. At tilstanden jeg er i nå aldri skal ta slutt. Det er mange drømmen som kan gå i oppfyllelse, men akkurat denne drømmen er jeg innforstått med at aldri kan bli realisert. Eller kan den det?"
"Siren Frydnes Bjelland","Lysskogen","Koreografi","Oslo","2018","50000","2018-6-4","Avslått","0","Målgruppen for dette prosjektet dansekunst og stimulerende hjelpemidler i møte med er barn og barn med spesielle behov. Lysskogen med sine vakre fiberoptiske lystråder har evnen til å lokke tilskuere til å ta og kjenne på. Ideen er å skape produkter som fremmer nysgjerrighet og utvikle et bevegelsesspråk som er laget med hensikt å invitere målgruppen med på en kunstnerisk oppdagelese."
"Sunniva Lind Høverstad","Sosialt Selvmord","Scenetekst","Oslo","2018","75000","2018-6-4","Avslått","0","Monologforestillingen Sosialt Selvmord forsker i utenforskap, ensomhet og det å være annerledes. Den berører tema som utfrysning, skam, individualisme og gruppedynamikk, og setter dem i gjenkjennbare og aktuelle sammenhenger. Materialet basererer seg på forskning, bearbeidede intervjuer og forfatterens egne betraktninger. Det forvaltes med både humor og alvor, og speiler menneskelig natur når den er skremmende, såvel som når den er samlende."
"DANSEKUNSTNER OG KOREOGRAF MARI ANGELL-P. GRØNNESBY","Bouncing Souls","Dans","Nord-Trøndelag","2019","100000","2018-6-4","Avslått","0","Bouncing Souls er en utforskning rundt evig liv. Vi mennesker ønsker stadig mer. Vi vil ha mer av alt her i livet, til og med livet selv. Vi ønsker å utforske tematikken gjennom fysisk arbeid ved hjelp av nye fremgangsmåter. Vi skal tilnærme oss temaet gjennom tre ulike inspirasjonskilder. Disse tre er: vitenskap, et bestemt musikkstykke, og det siste er fantasi, hvor vi skal hente inspirasjon fra noen mytiske skapninger som sies å ha evig liv."
"CROTONICX HOANG","Rytmer og røtter","Dans","Sør-Trøndelag","2018","97450","2018-6-4","Avslått","0","Rytmer & Røtter er en opplevelsesreise for nybosatte flyktninger som gjennom dans, skjebnesirkler og kollektive strømninger med gjenklang av frihet, fellesskap og forbindelse, kan finne veien tilbake til egen kraft, opprinnelige kilder og kreative ressurser."
"Håkon Sveinson Sigernes","Stepp meg et dikt","Koreografi","Oslo","2018","100000","2018-6-4","Avslått","0","Utvikling av materiale til steppdansforestilling for barn, med fokus på samspill mellom steppdans og tekst. Forestillingen vil bestå av tre steppdansere og en musiker, og skal handle om lek med rytmer, dikt og bevegelse gjennom steppdans og musikk. Forprosjektet vil være i 2 uker i november og desember 2018, og vil finne sted i prøvelokaler hos Hausmania i Oslo."
"CROTONICX HOANG","DMT : DARKMATTERSTHEORY","Dans","Sør-Trøndelag","2018","98250","2018-6-4","Avslått","0","I grenselandet  mellom seremoni og scenekunst åpnes det  opp for rom som beveger, berører og beskytter  oss på måter vi alle kan føle og fornemme, men likevel ikke fullstendig forklare, forstå eller fornekte.

Vann er i ferd med å bli en global knapp ressurs. Cape Town i Sør Afrika er den første storbyen som går tom for vann. Flere følger etter.

DMT : DARKMATTERSTHEORY er en dans ritualperformance som løfter frem og hyller VANN som hovedkilde til  frihet, fellesskap og fremtid."
"HAPPY MONKS PRODUCTIONS Bakke","Hallo, er jeg noe her? -  Hvem er det moderne mennesket i møtet med seg selv omgitt av natur?","Scenekunst annet","Møre og Romsdal","2018","100000","2018-6-4","Avslått","0","Hallo, er jeg noe her? er en kunstnerisk utforskning og et identitetsprosjekt om forholdet mellom mennesket og naturen. Vi vil ta ungangspunkt i skogen, og furua især. Hvordan skape nye naturritualersom bringer oss nærmere naturen? Forsprosjektet utvikles i tett samarbeid med barn og ungdom i alderen 6 - 18 år sammen med kunstnerne gjennom workshops og vil danne grunnlaget for hvordan hovedforestillingen med samme navn  som skal produseres i august og september bygges opp og settes sammen."
"Marie Hafnor","Arbeidstittel ""Filter""","Teater","Akershus","2018","84000","2018-6-4","Avslått","0","Jeg vil aktivt delta i og undersøke ulike video- og dataspillmiljøer i Norge. Jeg vil se på krysningen mellom en fysisk og virtuell tilværelse og måter å kommunisere på. Stille spørsmål ved hvorfor spillene tar en så stor plass i enkeltes liv. Gjennom å dekonstruere dataspill som fysisk materiale kan jeg finne et kunstnerisk uttrykk som kanskje reflekterer noe universalt hos mennesket. Formålet er å utarbeide verktøy og samle nok informasjon som kan danne grunnlaget for et forestillingskonsept."
"Nela Husták Kornetová","TU-MOR / TOOMORE!","Scenekunst annet","Østfold","2018","95000","2018-6-4","Avslått","0","TU-MOR / TOOMORE! aims to research the connection between tumors and our society based on the statement that every era has its own disease. What is our experience of the society we live in and what phenomenons resemble the behaviour of a cancer? We will look at human in the society as a cell in the body and vice versa. Pilot project is a cooperation between Nela H. Kornetová (director & performer), Dagmar Radová (dramaturge), Jan Hustak (video-designer) and Lærke Grøntved (performer)."
"DANSEKUNSTNER MAYA MI SAMUELSEN","Mitt opprør mot oppdritt","Scenekunst annet","Troms","2018","100000","2018-6-4","Avslått","0","Oppdrett i miljøskadelige anlegg og den ville naturens verdi. Mitt forhold til øya og naturen, og urfolkets forankring til øya.
Dette er et prosjekt som er motivert av temaet kampen mot oppdrett i åpne anlegg ved Karlsøya. I 2015 ble det besluttet at det skulle opprettes et oppdrettsanlegg ved Korsnes, dette var starten på prosjektet «Kampen mot oppdritt». I historikken til øya ligger det mye spennende fakta både om naturen og folkene som har bodd der, dette vil jeg utforske igjennom kunst."
"Marianna Sangita Angeletaki Røe","TAKSIDI (??????) - en musikalsk reise på tvers av landegrenser","Scenekunst annet","Oslo","2018","75497","2018-6-4","Avslått","0","En pianist, en vokalist og en danser med veldig ulike kulturelle bakgrunn vil ta for seg det greske ordet TAKSIDI (reise) som grunnlag for å utvikle en sanselig musikalsk og bevegelsesbasert reise gjennom ulike kontinent og folkemusikk- og danstradisjoner. Prosjektet vil i all hovedsak bli utviklet for å rettes mot seniorer og vil undersøke mulighetene for å fremkalle felles minner gjennom improvisasjon og tydelige folkemusikalske referanser."
"Alexander Sebastian Lund Aarø","Sirkelen","Dans","Oslo","2018","99999","2018-6-4","Avslått","0","Sirkelen er en utforskning av prinsipper fra Zen-kunst sin påvirkning på kunstneriske valg i møtet mellom dansekunstnerne Alexander S. L. Aarø og Kristine Halmrast, koreograf Helle Levang Moum, Lydkunstner John Derek Bishop, og film og visuell kunstner Atle Holtan.
Gjennom disse prinsippene utforsker vi våre måter å uttrykke menneskets opplevelse av seg selv i universet."
"RUNO TEATER EKATERINA BESPALOVA","Kjærlighet Whatever","Musikkteater","Troms","2018","70000","2018-6-4","Avslått","0","Forestillingen planlegges som et flergenrersprosjekt. Det involverer dikt, musikk – sang og instrumentalmusikk, skuespill, dans. Dikt og sang er kjernedannende genrer. Et viktig preg av forestillingen blir deklamasjon og sang på originalspråk."
"Barbro Djupvik","poetry of Space","Scenekunst annet","Sør-Trøndelag","2018","116000","2018-6-4","Avslått","0","Prosjektet er et  kunstnerisk utviklingsarbeid  - et samarbeid mellom profesjonelle utøvere og ungdom. Publikum vil bli deltagende i sensorisk labyrint – reisende i en  tverrkunstnerisk fortellerunivers, en stedspesifikk forestilling. Det skal utvikles og skapes fortellinger som bygger på minner fra stedets og nærmiljøets omgivelser. Hva som har vært og hva som er. 
Historier og opplevelser som skaper en noen avtrykk og spor, hvor identitet, minner og tilhørighet blir utforsket."
"Alma Bø Getachew","Mellomrom","Performance","Oslo","2018","69200","2018-6-4","Avslått","0","Utforske hvordan dette arkitektoniske elementet, terskelen er den mest aktive sonen i rom . Ved å lede oss inn og ut av og tilby muligheter for engasjement med det byggede miljøet, er terskelen fysisk manifestasjon av bevegelsesbetegnende overgang fra ett rom til et annet. Terskelen tilbyr ikke bare enkeltpersoner en engasjerende opplevelse av arkitektur, men byr på sosialt engasjement med hverandre."
"Per Magnus Barlaug","Int. Motel / Vegas","Teater","Nordland","2018","100000","2018-6-4","Avslått","0","To mennesker bor på et Motell rom på utsiden av Las Vegas. De har et stort ønske om berømmelse og rikdom. De har satset alt og mistet alt. De er sinte, desperate og i en ekstase om at noe desperat og stor må skje. De vil rane en kasino. 

Vi følger karakterene gjennom deres drømmer, minner og fantasier. Forprosjektet ønsker å utforske møtepunktet mellom tekst, bevegelse. Og spesielt møtepunktet mellom vold og kjærlighet."
"THE KRUMPLE THEATRE COMPANY","Today I Choose Joy","Figurteater","Oslo","2018","80000","2018-6-4","Bevilget","80000","“Our dream is to lower the bar, so that we can all step over it.“
Today I Choose Joy er et forprosjekt hvor The Krumple vil forske i ulike formspråk som setter fokus på mennesker som ikke passer inn i omverdenens forventninger til dem. Vi ønsker å kombinere arbeidsmetodikk fra maskespill og figurteater for å danne grunnlaget for et nytt scenespråk. Forprosjektet vil finne sted ved SEANSE i Volda 11. -22.06.18, og kan sees i sammenheng med et fremtidig samarbeid med Brageteatret i 2020."
"THE KRUMPLE THEATRE COMPANY","Calm the Monkey Mind","Figurteater","Oslo","2018","87000","2018-6-4","Bevilget","80000","Calm the Monkey Mind er arbeidstittelen på et nytt prosjekt av the Krumple. Vi vil i forprosjektet forske i to ulike områder som ved første øyekast ikke har noen sammenheng: Kroppsspråket, da særlig de fysiske gestene som vi ikke kontrollerer - samt vanskeligheten med å være tilstede i et samfunn i konstant bevegelse. Målet er å utvikle et originalt, fysisk scenespråk som kan bli starten på et nytt scenekunstprosjekt i 2019. Utforskningen vil skje ved Sogn og Fjordane Teater i august 2018."
"JANNE HÄGER ERAKER","XXX","Scenekunst annet","Oslo","2018","100000","2018-6-4","Bevilget","100000","I forprosjektet XXX skal Janne Eraker, Julian Sommerfelt (”Droolian”) og Taro Vestøl Cooper undersøke hvordan steppdans, beatbox og rap kan brukes sammen, og på hvilke måter de kan inspirere og instruere hverandre. Den store fellesnevneren er den groovende rytmen, uttrykt i dans, stemme og tekst. Det skal utvikles strategier for hvordan sjangrene kan krysskontamineres og brukes til å skape komposisjoner, tekst og koreografisk material. Dette skal resultere i en kort forestilling."
"Sudesh Adhana","Title- “Sapere aude”  Kan vi skape et ikke-hierarkisk rom hvor tilskuerne også blir utøvere?
I dette prosjektet vil vi utforske om det finnes bevegelser som kan uttrykke og forløse sårbarhet og smerte.","Performance","Oppland","2018","83520","2018-6-4","Bevilget","83000","I dette prosjektet vil vi utforske om det finnes bevegelser som kan uttrykke og forløse sårbarhet og smerte. Ved utøve disse bevegelsene i områder som park, kjøpesenter, gater, vil vi møte på ulike folkemengder. Vi ønsker å se hvordan tilskuerne reagerer og samhandler, og om vi som utøvende kunstnere kan fremprovosere en bestemt følelse."
"PURPLE PRODUCTION Herman Bernhoft","Kropp til salgs!","Scenetekst","Oslo","2018","100000","2018-6-4","Bevilget","60000","Under arbeidstittelen Kropp til salgs! vil jeg utvikle scenetekst basert på dokumentarisk materiale. Jeg vil ta for meg ulike problemstillinger knyttet til det å la menneskekroppen ha en nytteverdi, både for seg selv og andre. Eksempler er prostitusjon, organdonasjon, og surrogati, men jeg vil også drøfte prestasjon i idretten eller kunstfeltet.

Teksten skal presenteres work-in-progress på Tøyen Bibliotek, 5 lørdager høsten 2018. Publikums tilbakemelding vil påvirke arbeidet med teksten."
"LANDING DA","Koreografiske strategier i kunst for barn og unge","Dans","Oslo","2018","99000","2018-6-4","Bevilget","99000","I prosjektet “koreografiske strategier i kunst for barn og unge” ønsker Landing å utforske og utvikle nye verktøy for kunstnerisk arbeid med barn og unge som målgruppe. Vi vil fokusere på publikumsdeltagelse og utarbeide koreografiske strategier som muliggjøre ulike grader av dette. Prosjektet inkluderer uttesting av metoder gjennom møter med målgruppa på institusjoner som skole, bibliotek og museum."
"Runa Borch Skolseg","BIRDFACE","Scenetekst","Akershus","2018","50000","2018-6-4","Bevilget","50000","Jeg søker midler til forprosjektet Birdface, en syret, vill, ulykkelig, sint og monstruøs tekst som arbeider i et sjangeroverskridende tekstunivers med karakterer fra stykker, myter og bibelen som Fru Inger, Villanden, Pandora, Adam, Romeo, Antigone, Hera, Tyfos osv…"
"YNGVILD ASPELI","Moby Dick","Figurteater","Hedmark","2018","100000","2018-6-4","Bevilget","100000","Jeg ønsker å iscenesette Moby Dick av Hermann Melville; oversette dette massive litterære verket til et stykke visuelt teater. Med 6 skuespillere, et 20-talls figurer, en natur-stor hval, akkompagnert av octo-bass og video-projeksjoner på røyk."
