﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"JORUNN MYKLEBUST SYVERSEN","JORUNN MYKLEBUST SYVERSEN - Forprosjekt DISCO (CRYING MAN)","Oslo","2017","100000","2017-5-5","Avslått","0","Jeg jobber i krysningsfeltet mellom kunst og film og forsker i ulike formater, og jobber med å lage flere ulike arbeider ut fra samme materiale. Jeg jobber med å utvikle langfilmen idéen DISCO. Jeg skal skrive manus til filmen og lage fire scener som et forprosjekt. En av scenene skal brukes i installasjonen og videoverket Crying Man fra 2016."
"RØST AIR","RØST AIR - Røst AiR Ocean Observatory v1.0","Nordland","2017","223550","2017-5-5","Avslått","0","In 2017 will launch the Røst AiR Ocean Observatory v1.0, a hydrophone and underwater camera rig to gather data of the Røst Archipelago. Framed by artistic research and embedded practices, this platform will provide public outreach of research, and facilitate  collaborations between artist and scientists.

Born of artistic and scientific research into the art of field recording, listening as artistic practice, acoustic ecology, and backdrop of climate change and environmental damage. We ask: 

How do we relate to a landscape we do not inhabit?
How can we renew understandings between human and more-than-human lives?
What would it mean to listen to the political, social, cultural and ecological vitality of the oceans of Røst and beyond?"
"LATERNA VOX AS","LATERNA VOX AS - Bølger
– en treinstallasjon ved havet med foranderlige lyd","Vest-Agder","2017","90000","2017-5-5","Avslått","0","Ved en klippe med utsikt over havet i Lindesnes kommune vil publikum få en audiovisuell opplevelse basert på store og små ting av tre. Besøkernes bevegelser vil starte ulike forinnspilte lydmikser, og gi lyd i tregjenstandene. Vi vil ruske tak i publikum, få dem til å se og høre det som er nært, men likevel stort. Det blir en reise på noen meter, en kort sti med begynnelse og slutt, men en opplevelse med puls, tid, liv og hav i en blanding av to fagfelt. En dialog mellom kunsthåndverk og digital teknikk. Verket skapes av trekunstneren Bjørn Fiskvatn og lydprodusenten Anette Rattfelt. Egenutviklet teknikk for utendørs digital formidling med sensorer, høyttalere og interaktiv styring vil brukes. Åpning sommeren 2018."
"Kari Anne Vadstensvik Bjerkestrand","KARI ANNE VADSTENSVIK BJERKESTRAND - How Still is Still? MicroMYO-installasjon","Akershus","2017","80000","2017-6-13","Avslått","0","How Still is Still? er et kunstnerisk prosjekt hvor mikronivået i dans og musikk sammen med avansert teknologi skaper sceniske forestillinger, installasjoner, workshops og seminarer for både vårt fagmiljø og et allment publikum. Vår overordnede kunstneriske målsetning de neste fire årene er å skape kunstproduksjoner som setter mennesker i berøring med deres innerste stillhet, der all handling begynner; tanker, følelser og fysisk bevegelse."
"Kristina Rydningen","KRISTINA RYDNINGEN - Lev","Rogaland","2017","34062","2017-5-5","Avslått","0","Verket skal bestå av gjennomsiktige ark som typisk benyttes til overhead, strips og en motor som bidrar til bevegelse i verket. Arkene er stripset sammen til en flate som henger vertikalt ifra taket. Flaten skal heises opp og ned i en evig loop av motoren. Før arkene blir satt sammen skal de krølles og gjøres ujevne. Når arkene i flaten legger seg sammen oppstår det en raslende lyd og refleksjon av lyset."
"Ellen Hiranya Marie Trømborg","ELLEN HIRANYA MARIE TRØMBORG - Acis og Galatea","Oslo","2017","150000","2017-5-5","Avslått","0","Nyskapende oppsetning av barokkopera av Händel, tilrettelagt for ungdom. Forestillingen handler om virkelighetsflukt på internett - menneskets ensomhet i cyberspace. Handlingen er lagt til nåtid, en gutt og en jente er adskilt fysisk, men møter hverandre i et nettspill. Nettspillet vises som animasjoner laget av kunstneren Marianne Selsjord (1955-2014), og utspiller seg i en labyrintisk barokkhage.  Etterhvert blandes virtuell virkelighet med vanlig hverdag, og de to må forholde seg til hverandre uten filter. Händels musikk og tekst (engelsk) er uforandret, men får ny aktualitet gjennom forstillingens sceniske virkemidler."
"Ove-Raymond Gyldenås","OVE-RAYMOND GYLDENÅS - Tapte Kosedyr Detektivbyrå - Tegneserie","Oslo","2017","90000","2017-5-5","Avslått","0","Interaktiv tegneserie for barn, til bruk på smarttelefon og nettbrett."
"Lillian Ayla B Ersoy","LILLIAN AYLA B ERSOY - I AM ...","Oslo","2017","100000","2017-5-5","Avslått","0","En teknologisk forsterket kunstinstallasjon, bestående av abstrakte, men menneskeliknende former basert på ekte personer, både voksne og barn i Norge. Publikum inviteres til å interagere med figurene og får høre de ulike individenes historier, om å gå fra en tragedie til et bra liv. Historien til hver profil blir fortalt i form av interaksjon med lyd, sensorer og visuelle virkemidler. Den visuelle opplevelsen vil forandre seg i takt med historien som fortelles. Publikum får utforske hvordan individet forandrer seg gjennom et samfunn basert på støtte, kjærlighet, muligheter og mot. Vi vil vise mennesker for hva de er; individer med relasjoner, historier, idéer og drømmer.  
Installasjonen pågår i offentlig rom og museer/gallerier 2017/18."
"VANDALER FORENING","VANDALER FORENING - Human Scarecrows 2.0","Oslo","2017","30000","2017-5-5","Avslått","0","Human Scarecrows’ series of non-eventful moments will suggest performative rituals allowing a dialogue with the birds to prevent them from eating the seeds. Rather than chasing them away, we aim to engage a dialogue and distract them by any means: they will be the true spectators.
All the performances and actions will be using alternative technologies as source of power and will be activated in between sunsets and sunrises."
"NAJA LEE JENSEN","NAJA LEE JENSEN - Under Oslo","Utlandet","2017","100000","2017-5-5","Avslått","0","Hvis Oslos kystline var et ansigt, ville det være ansigtet på en klassisk skønhed. Velproportioneret og harmonisk med Barcodes skarpe træk, Operahusets elegance og Aker Brygges livlighed. Som en plastikkirurg har byplanlæggere formet Oslos kontur efter et skønhedsideal, men hvem er Oslo egentlig? Jeg søger Norsk Kulturråd om støtte til at videreudvikle app’en ""Under Oslo"", som blev til i forbindelse med projektet ""Og Stier Leder Oss"". ""Og Stier Leder Oss"" var en stedsspecifik bådtur for én person ad gangen gennem Vaterlandstunnellen i Oslo. Projektet blev vist sommeren 2016 og var støttet af KORO og Oslo Kommune. Gennem brugen af Do It Yourself (DIY) gør app’en ""Under Oslo"" publikum i stand til at genskabe kunstværket på egen hånd."
"MOTMÆLE PRODUKSJONER AS","MOTMÆLE PRODUKSJONER AS - ProjektorPøblene DIY","Oslo","2017","34500","2017-5-5","Avslått","0","ProjektorPøblene: DIY er en workshop forkledd som en installasjon, hvor publikum selv blir utøvere i ulike realtime audiovisuelle uttrykk. Med midicontrollere, tablet og videomiksere blir publikum invitert til å trigge audiovisuelle samples og justere komposisjonen sin i realtime i samarbeid med hverandre. Det audiovisuelle utrykket vil ta form i en større projeksjon på rådhuset i Sandvika. Her inviterer vi publikum i sin helhet, og installasjonen er helt åpen for alle - gammel som ung."
"TINESUREL AS","TINESUREL AS - SoundDestination: Berlevåg","Oslo","2017","50000","2017-5-5","Avslått","0","“SoundDestination” blir et online kart med soundscape komposisjoner, av komponist og lydkunstner Tine Surel Lange, på www.sounddestination.com samt et lyd-installasjons konsept. Dette er et langvarig prosjekt som løpende vil videreutvikles. Med fieldrecordings vil det skapes en lang rekke soundscape komposisjoner som belyser forskjellige lyd destinasjoner i et sosialt, miljø- og/eller naturmessig perspektiv.
Første stop og lansering av prosjektet blir i Berlevåg, der kunstner og “SoundDestination: Berlevåg” er utvalgt til festivalkunstner på “Sommer i Berlevåg” 19.-23. juli 2017."
"POLYTEKNISK FORENING","POLYTEKNISK FORENING - Technology & Emotions","Oslo","2017","100000","2017-5-5","Avslått","0","En heldagskonferanse som fokuserer på teknologiutviklingens betydning for kunsten og samfunnet. Kunst, teknologi- og samfunnsutvikling skal ses som flere sider av samme sak, som tre likeverdige pilarer i det som danner vår forståelse av samtid og fremtid. Konferansen skal vise hvordan dette gir økt innovasjonskraft for samfunn, kunst og teknologi."
"JACOBSEN MEDIA","JACOBSEN MEDIA - En tidsreise til Verdensteateret","Oslo","2017","169000","2017-5-5","Avslått","0","Utstilling i Galleri 69 den 15. desember 2017. En tidsreise til Verdensteateret 6.En historisk begivenheten. Den aller første filmfremvisningene i scandinavia."
"Anne Hytta","ANNE HYTTA - Magisk lanterne til mellomalderballadar","Oslo","2017","40000","2017-5-5","Avslått","0","Det vert søkt om stønad til ein installasjon/animasjon til ein konsertforestilling med mellomalderballadar med Øyonn Groven Myhren og Anne Hytta. Ideen er å nytte teknologien frå tidlege ljosbiletframvisarar, såkalla magiske lanterner som projeksjonsverktøy for ein bevegeleg sekvens av illustrasjonar til dei aktuelle balladane."
"Joanna Sylwia Tatusko","JOANNA SYLWIA TATUSKO - Harmonic Rotting","Rogaland","2017","31000","2017-5-5","Avslått","0","This project originated as a collaboration between Joanna Tatusko and Giorgio Pattarini; we both had passion for natural harmony, and we were illuminated once we found how much detail, contrast and colours can have a simple mold grown over a rotten fruit.  We are scientists, and we decided to use the most modern techniques to share this inspiring beauties we discovered, just looking very, very close. 

Joanna Tatusko is a chartered pharmacist, and passionate photographer; she will define the shoots and act as main photography director.
Giorgio Pattarini is a physicist and inventor,  will focus on the growth of molds and in the time-lapse mounting."
"Endre Melvold Mathistad","ENDRE MELVOLD MATHISTAD - Art Walk Hvitsten","Oslo","2017","11300","2017-5-5","Avslått","0","Hvitsten Art Walk er en installasjon som tar publikum med på en reise i Hvitsten og peker ut steder og sammenhenger som kobler dagens Hvitsten tilbake til Christiania Bohemen og deres tilknytning til stedet. Verket er utviklet spesielt med tanke på Hvitsten Salong."
"NORDIC ART INSTITUTE TVEITO","NORDIC ART INSTITUTE TVEITO - Polyfrontale forblindelser","Oslo","2017","52000","2017-5-5","Avslått","0","Et prosjekt som søker å belyse de mangfoldige sidene ved filosof, essayist, novelleforfatter, 
dramatiker, literaturkritiker, teoretiker, humorist, fjellklatrer, fotograf, polfarer og tegner; Peter 
Wessel Zapffe ved bruk av ny teknologi innen film, lyd og digitalisering av analogt materiale. Og 
med dette for første gang presentere deler av Zapffes fotografiske samling, nyprodsert film og 
lydmateriale, sidestilt med orginale og nyoversatte tekster til engelsk fra doktoravhandlingen og det filosofiske hovedverket «Om det 
Tragiske» fra 1941."
"VANDALER FORENING","VANDALER FORENING - (BU) TIC TECH TOE","Oslo","2017","80000","2017-5-5","Avslått","0","TIC TECH TOE is a series of children workshops dedicated to electronic and time-based arts: sound, music, performance, field-recordings where the children are both the audience and main actors. They are free to use all instruments they want and record their own cassette tape which they can bring home."
"Per Hess","PER HESS - Neon og lyd","Oslo","2017","40000","2017-5-5","Avslått","0","Per Hess og Risto Holopainen samarbeider med intensjon å uroppføre et nytt verk/vise en performance tilknyttet Deichmanske Grünerløkkas lokaler inne, eller plass ute, under Ultimafestivalen september 2017. 
Risto Holopainens verk søker å forene de elektromagnetiske spektrene et gitt objekt utstråler som lys og som lyd. Målet er et lydverk som løfter frem neonrørenes lys/fargekomposisjon, samtidig som den visuelle montasje i rommet samspiller med musikken og dets lydbilde.
Per Hess vil produsere et nytt kunstverk i neon i egenutviklet teknikk for bruk av mange farger i ett neonrør. Produksjonen realiseres som en temporær stedspesifikk installasjon av skulpturell karakter satt sammen av et antall neonrør produsert som beskrevet"
"MARIA ØY LOJO","MARIA ØY LOJO - Still Life/ Stilleben","Hordaland","2017","80000","2017-5-5","Avslått","0","Prosjektet utforsker museet og menneskekroppen som konserverende kontainer for historie, arv, kultur og bevegelsesmønstre. Hva vi velger å bevare og hvordan.
I bakhagen på St. Annens Museum i Lubeck projiseres video på presenningsteltene som på vinterstid dekker Boy's skulpturer fra Puppenbrucke, der kopier har erstattet originalene.
Videoene er av Lubecks innbyggere som imiterer positurene både til skulpturene de ""dekker"" og til de andre avbildede menneskene og ikonene i museets kunstverker."
"INTERNETFRIENDSFOREVER AS","INTERNETFRIENDSFOREVER AS - Sammenvevde steg (arbeidstittel)","Oslo","2017","41800","2017-5-5","Avslått","0","Sammenvevde steg tar for seg motevisningen som kunstnerisk arena. 
Ved å integrere komposisjon, eksperimentell musikkproduksjon, design og teknologi forsøker prosjektet å bryte ut av de tradisjonelle formene for visning av mote og deres forhold til musikk og lydbilde."
"MHM AS","MHM AS - Nye produksjoner 2017","Oslo","2017","200000","2017-5-5","Avslått","0","Mette Henriette"
"MOTMÆLE PRODUKSJONER AS","MOTMÆLE PRODUKSJONER AS - ProjektorPøblene DIY OPPavHAVET","Oslo","2017","35000","2017-5-5","Avslått","0","ProjektorPøblene: DIY er en workshop forkledd som en installasjon, hvor publikum selv blir utøvere i ulike realtime audiovisuelle uttrykk. Med midicontrollere, tablet og videomiksere blir publikum invitert til å trigge audiovisuelle samples og justere komposisjonen sin i realtime i samarbeid med hverandre. Det audiovisuelle utrykket vil ta form i en større projeksjon på Factory Light, Slemmestad. Her inviterer vi publikum i sin helhet, og installasjonen er helt åpen for alle - gammel som ung."
"Trond Ansten","TROND ANSTEN - Devils Apron - Del 2","Troms","2017","200000","2017-5-5","Avslått","0","Inspirert av et historisk rykte om at Inuittene på Kamtsjatka laget et alkoholholdig brygg av tang og tare har vi satt seg fore å utvikle et nytt type brygg utelukkende basert på makroalger. Etter mye prøving og feiling har vi klart å fremstille et brygg som baserer seg 50% på alger. Brygget har en utpreget syrlig og frisk smak i retning sitrus som overrasker og har vekt annerkjennelse fra mikrobryggerimiljøene samt anerkjente kokker og øl- og vinkjennere. Utover selve brygget jobber vi med med utstillingsformat, installasjoner av bryggekunsten samt laget en prosjektfilm."
"Mattias Cantzler","LARS MATTIAS CANTZLER - Mariusstrømpeblues","Oslo","2017","30000","2017-5-5","Avslått","0","The title of the work that I am going to exhibit is Marius stocking blues (Mariusstrømpeblues). The piece is an experimental sound installation consisting of a self made busker organ. 

The organ plays automatically by turning around a handle. Its composition is based on a traditional Norwegian knitting pattern called the Marius pattern, which is commonly used in Norway to make socks, jumpers, caps and gloves.

Marius stocking blues takes the audience into a blind drive. The input is traditional Norwegian values but the outcome and direction of the future appears blurry."
"Helene Margrethe Ove Førde","HELENE MARGRETHE OVE FØRDE - Utvikling av lydskulpturer","Hordaland","2017","50000","2017-5-5","Avslått","0","Jeg søker om tilskudd til utvikling og gjennomførelse av flere prosjekter/skulpturelle arbeider i 2017; en stedssensitiv lydinstallasjon for en soloutstilling i Møre og Romsdal Kunstsenter med åpning i oktober 2017; produksjon av nye lydskulpturer for Stipendutstillingen 2017 i Kunstmuseet Nord-Trøndelag med åpning juli 2017; og produksjon av en relatert lydskulpturserie for gruppeutstillingen og workshop-serien Nordic Sound Art - London, planlagt i august 2017."
"VÊR DA","NATT+DAG DA - Vêr","Oslo","2017","120000","2017-5-5","Avslått","0","Vi søker om støtte til forskning for å videreutvikle en 100% norsk og miljøvennlig designkolleksjon. Hensikten er å sikre kvalitet under vekst gjennom nasjonale standarder, sporbare-, og fremtidsrettede prosesser. Gjennom Vêr ønsker vi å underbygge norsk lokalproduksjon og videreføre norske designtradisjoner i moderne fortolkning. Kortreiste varer og lokal arbeidskraft er drivende for utviklingen, men kjerneverdien bygger på personlige relasjoner. Vi tror at tillit, medvirkning og kunnskapsdeling bygger bærekraftige og langvarige verdikjeder, og har potensiale til å betydelig utvide produktlevetid. Utfordringen ligger i å reformere forholdet mellom produsent og forbruker, samt styrke dialogen mellom tradisjonshåndverk og moderne teknologi."
"Trine Lise Nedreaas","TRINE LISE NEDREÅS - Fools","Hordaland","2017","120000","2017-5-5","Avslått","0","En audiovisuell berg og dalbane tur gjennom narrens verden. En tolkning av narren som metafor for menneskets væren og dens tanker rundt verdens nåværende tilstand. Prosjektet dreier rundt menneskets tilværelse og søker videre å kommentere en likhet mellom narren og dagens politiske opportunist."
"STIFTELSEN BIT20 ENSEMBLE","STIFTELSEN BIT20 ENSEMBLE - Hybrid spetakkel","Hordaland","2017","100000","2017-5-5","Avslått","0","BIT20 Ensemble ynskjer å få realisert eit nytt multimedia-verk – ein komposisjon for ensemble, full live elektronikk, sourround lyd og video av komponist Knut Vaage, lyddesignar Thorolf Thuestad og visuell iscenesettar Birk Nygaard med framføring i 2019. Verket skal vera for vårt profesjonelle ensemble, samt nokre av dei med mest erfaring i instrumentbygging frå vårt formidlingsteam og deltakarar (amatørar) frå BIT20-klubb. Samarbeidet mellom dei tre kunstnarane blir grunnleggjande viktig. Komponisten Knut Vaage skal ha det overordna ansvaret for å knyta verket saman. Me søkjer støtte til utvikling av lyddesign/-teknologi og video/lys/digitale visuelle element på ordninga Kunt og teknologi. Prosjektet er tverrfagleg."
"ISAK GJERTSEN ANIMATION","ISAK GJERTSEN ANIMATION - Second Nature","Nordland","2017","50000","2017-5-5","Avslått","0","“Second Nature” er en animert stumfilmkonsert hvor filmen improviserer til en jazzkvartetts musikk - og tvert om. 
 
Musikalske og visuelle komposisjoner danner tematiske utgangspunkt som ender opp i både musikalsk og visuell improvisasjon.

Animatøren benytter ny teknologi som muliggjør animering av karakterer i realtid. Animasjonen interagerer med musikken og følger bandets rytmikk og dynamikk.

Jazzkvartetten lar seg påvirke av det visuelle og tvert om i ett improvisert samspill på like vilkår. Det uforutsigbare skaper spenningsfelt der det er opp til både utøvere og tilskuere å tolke resultatet.

Teamet er konflikt mellom mennesket og natur, fortalt gjennom karakterer i form av dyrskikkelser med menneskelige egenskaper."
"CHRISTINE MALNES MATHISEN","CHRISTINE MALNES MATHISEN - HYPER TOUCH","Sør-Trøndelag","2017","13000","","Avvist","0","Videoinstallasjon med 4-5 synkroniserte skjermer / YouTube-kanal"
"CHRISTINE MALNES MATHISEN","CHRISTINE MALNES MATHISEN - HYPER TOUCH","Sør-Trøndelag","2017","13000","","Avvist","0","Vi mennesker er sårbare skapninger. Vi er ensomme, samtidig som vi er redde for intimitet. I det teknologien møter oss i vår menneskelige sårbarhet, har den forførerisk kraft. Hvordan opplever og plasserer vi empati i det digitale rommet, og hvordan kan vi forestille oss våre digitale forbindelser i fremtiden?"
"Sahak Sahakian","SAHAK SAHAKIAN - Disruptiv Utdanning","Oslo","2017","139890","","Avvist","0","Utforskning av potensiale som ligger i Virtuelle verdener for kunstneriske strategier burde være en prioritet. Hvis samtidskunsten ønsker å fortsatt være aktuell."
"Mari Strømsbo Gjørv","MARI STRØMSBO GJØRV - PLACEBO","Oslo","2017","100000","","Avvist","0","Avgangsstudentene ved Bilder Nordic School of Photography sin fotoutstilling ""PLACEBO"" er en refleksjon om hvordan menneskets forventninger påvirker oss og om vår illusjon av å nå et ""perfekt"" mål. Utstillingen diskuterer og stiller spørsmål ved det som skjer rundt oss i samfunnet, og våre interne kamper for å oppnå et umulig mål."
"PÅFUGLEN AS","PÅFUGLEN AS - Påfuglen Digital","Oslo","2017","203890","","Avvist","0","Vi i Påfuglen ønsker å søke om støtte til å realisere et prosjekt som kombinerer teknologi og kunst i den hensikt å utforske og utvide kunstens rammer, samt å gjøre kunst mer tilgjengelig for publikum i den digitale alder. Helt konkret ønsker vi støtte til et prosjekt hvor kunstnere anvender VR- teknologi (Virtual Reality) som kunstnerisk uttrykksform for å skape interaktiv billedkunst."
"ANNEX","ANNEX - Bistandsstrutsen","Akershus","2017","80000","","Avvist","0","En mekanisk skulptur av en struts i full størrelse som aktiveres av publikum. Arbeidet er en humoristisk kommentar til bistand og kapitalens makt. Det retter fokuset mot de globale maktforholdene som er i forandring - kapitalens inngrep i form av bistand, med giverlandets egeninteresse som drivkraft, samt outsourcing av produksjon."
"KUNSTHALL TRONDHEIM AS","KUNSTHALL TRONDHEIM AS - Symbiotic Sound","Sør-Trøndelag","2017","75000","2017-5-5","Bevilget","50000","Rosemary Lee (US) er inviteret til at skabe et nyt værk til Kunsthall Trondheim store efterårsutstilling som kurateres i samarbejde med Laboratory for Aesthetics and Ecology (Danmark). I en tid præget af miljømæssige katastrofer præsenterer udstillingen samtidskunstens nyeste eksperimenter udi samarbejder og sensibiliteter mellem det menneskelige og ikke-menneskelige. I krydsfeltet mellem kunst, liv og teknologi vil Symbiotic Sound skabe et sanseligt og levende 'lyd-laboratorie', der undersøger hybride økologier af soniske forbindelser og kommunikationsformer i et netværk mellem plante, menneske og teknologi."
"Andrea Bakketun","ANDREA BAKKETUN - Grand Complications","Oslo","2017","100000","2017-5-5","Bevilget","60000","Grand Complications er en kinetisk installasjon utarbeidet gjennom lang tids dialog mellom billedkunstner Andrea Bakketun og professor i biologi, Peter Roessingh. Verket er et system som formes og bryters ned, dirigert av naturens sykliske gang igjennom et år, og vil i hovedsak ha base på Gamle Rommen Skole i Oslo. Forandringer i verkets fysiske miljø utløser biologiske, elektroniske, kjemiske og mekaniske prosesser, som igjen fører til nye reaksjoner og gjør at arbeidet utvikler seg som en saktegående kjedereaksjon. Med perpetuale elementer, forfall, og vekst, insisterer verket på å vise en større tidsskala enn den vi vanligvis forholder oss til."
"Christian Blom","CHRISTIAN BLOM - Sing","Akershus","2017","40000","2017-5-5","Bevilget","40000","Sing er et automatisert instrumentarium som må synges igang. Publikums deltagelse et et premiss for en musikk som blir til ved at mennesket og teknologien er gjensidig skapende."
"NOEMATA","NOEMATA - Utviklingsmidler Noemata (produksjonssted/PNEK)","Buskerud","2017","60000","2017-5-5","Bevilget","60000","Midler til å utvikle Noemata som produksjonssted og plattform for digital og nettbasert kunst. Målet er å etablere en organisasjon som på sikt kan driftes som et inn- og utgangspunkt for eksperimentell og nettbasert kunst i Norge og internasjonalt. Midlene går til å utvikle kompetanse og nettverk for dette basert på dagens praksis som kunstnergruppe og med større vekt på produsent-rollen og som initiativtaker til prosjekter med flere involverte parter. Prosjektet er et 2-årig utviklingsprosjekt som er 50% dugnadsbasert."
"Asbjørn Blokkum Flø","ASBJØRN BLOKKUM FLØ - Elektrisk regn","Oslo","2017","120000","2017-5-5","Bevilget","60000","Vann er essensielt for alt liv på jorden, og regn er en sentral del av vannets kretsløp. Regn er et resultat av komplekse klimaprosesser, men regn er også lyden av regn. I verket «Elektrisk regn» undersøkes spørsmål om klima, teknologi og lydens materialitet gjennom en nyskapende og tredimensjonal lydinstallasjon basert på lyden av regn. I «Elektrisk regn» reflekteres det rundt forholdet mellom kunst, teknologi, fysikk og klimaets iboende problemstillinger. Bruk av teknologi står sentralt i dette verket, og utvider lydens konseptuelle og eksperimentelle muligheter."
"Stephan Meidell","STEPHAN MEIDELL - TRIOER 2.0 videreutvikling","Hordaland","2017","120000","2017-5-5","Bevilget","80000","TRIOER 2.0 er en videreutvikling av verket TRIOER, en installasjon og konsertfremføring hvor lydsignaler omformes visuelt direkte pa° 16mm film ved hjelp av selvlagde malemaskiner. Vi skal i løpet av 2017 gjøre seks fremføringer, og ha en preproduksjonsfase for a° videreutvikle
kommunikasjonsprotokollen mellom lyd og det visuelle, og forbedre diverse kontrollere som brukes for a° styre de ulike maksinene pa° en modifisert gitar og 16mm projektorer."
"Hilde Rognskog","HILDE ROGNSKOG - May You Live In Interesting Times","Akershus","2017","60000","2017-5-5","Bevilget","30000","En installasjon som i praksis viser læresetningen arbeid=kraft x strekning eller A=F x s. Med taljer økes kraftoverføringen slik at det er mulig å gjøre større løft. Da spiller det ingen rolle at man trenger et lengere tau for å trekke inn eller løfte opp. Installasjonen vil vise sekker med sand som løftes, dras og henger i gallerirommet. Hver sekk er i seg selv knyttet stramt sammen ved hjelp av knyteteknikken Shibari, som gjør at sekkene blir stabile. På grunn av knyteteknikken vil sekkene fremstå som både menneskelige og fremmede på en gang og kan oppleve som Unchanny Wally. Tittelen, May you live in interesting times, hevdes å være et kinesisk visdomsord, og som i sin opprinnelse er ment å fremføres som en forbannelse eller trussel."
"HILDE TØRDAL","HILDE TØRDAL - Giving mind to non-figurative sculpture","Telemark","2017","85000","2017-5-5","Bevilget","60000","I prosjektet vil jeg undersøke hvordan jeg kan bruke robotteknologi i non-figurativ geometrisk skulptur, slik at publikum vil kunne oppfatte dem som tenkende, levende vesen, med egen vilje, drivkraft og følelser. 
På denne måten vil jeg kunne bidra til å utfordre måten vi oppfatter og forholder oss til non-figurativ skulptur. Dette gjennom å kombinere tredimensjonale geometriske figurer, med styrte bevegelser og systemer som oppfatter hvor i rommet skulpturene befinner seg i forhold til publikum. Min påstand er at bevegelsesmønstrene som oppstår vil få publikum til å tolke skulpturene som levende. Tanken er at publikum overfører sine egne følelser til objektet og dermed gir objektet sin egen bevissthet."
"BÅRD ANDREAS TØRDAL","BÅRD ANDREAS TØRDAL - C6, Interaktiv installasjon med ansiktsgjenkjenning","Telemark","2017","80000","2017-5-5","Bevilget","60000","Denne søknaden gjelder et eksperimentelt forprosjekt til en elektronisk installasjon som skal vises ved Kristiansand Kunsthall i 2019, og hvor forstudiet skal vises og prøves ut under en kort lukket visning med tilhørende foredrag i Spriten kunsthall høsten 2018. Installasjonen er et animert diorama, et landskap i miniatyr – med andre ord en en modell av en virkelighet i liten skala, som jeg vil bruke til å undersøke og forklare mitt tema. Sentralt i prosjektet er eksperimentering med automatisk ansiktsgjenkjenning for å identifisere publikum, undersøke bevegelsesmønster og endre landskapet basert på enkeltpersoners oppførsel i utstillingsrommet."
"CHRISTINE MALNES MATHISEN","CHRISTINE MALNES MATHISEN - HYPER TOUCH","Sør-Trøndelag","2017","13000","2017-5-5","Bevilget","13000","Videoinstallasjon med 4-5 synkroniserte skjermer / YouTube-kanal"
"Silje Nes","SILJE NES - Morphogenesis III","Hordaland","2017","50000","2017-5-5","Bevilget","30000","Morphogenesis III er av eit prosjekt som vidarefører arbeidet med stadsspesifikke lydinstallasjonar basert på den kinetiske beveginga i subsonisk lyd. Arbeidet blir presentert ved First Draft i Sydney, Australia i juni 2017 i gruppeutstillinga Untold Stories. Utstillinga er eit samarbeid mellom Jasmine Guffond, Jessica Ekomane og Silje Nes. Prosjektet er kroppsleggjort av teknologi, og det tematiserer også teknologien. Det er skapt ut frå ei føresetnad om at skillelinjer mellom menneske og teknologi, mellom det levande og det ikkje-levande, kan bli viska ut. Prosjektet startar med å skape ein metallstruktur, for så å gje han ei viss grad av autonomi."
"LEUG AS","LEUG AS - Kunst-ig","Oppland","2017","100000","2017-5-5","Bevilget","80000","Forprosjektet ‘Kunst-ig’ utforskar frå okt - des 2017 kunstig intelligens sitt potensiale til å styrke menneskeleia, koreografiske prosessar. Koreograf og animatør Hallgrim Hansegård vil i lag med koreograf Selene Munoz med fleire bruke deep learning-programvare til å 3D-analysere store mengder improvisasjon og la programmet skapa nye komposisjonar basert på dei individuelle rørslekvalitetane og estetikken til kvar enkelt koreograf. Vidare vil dei diskutere kost ein optimaliserer eit kreativt samarbeid mellom koreografar og kunstig intelligens. Kunnskapen vil bli delt med andre gjennom Talent Norge, Fjelldansen og ein dokumentarfilm. Målet er å skapa kunnskap om og refleksjon rundt kunstig intelligens sitt inntog i kunsten."
"CECILIA JONSSON","CECILIA JONSSON - Haem – ett poetiskt filmdokument","Hordaland","2017","60000","2017-5-5","Bevilget","60000","Ansökan för Cecilia Jonsson till realisering av en autonom kortfilm om projektet Haem, med produktion i Norge/Nederländerna hösten 2017. Haem är en filmatisk studie i estetik, tematik och emotion om processen bak ett konstprojekt med vetenskaplig grund som symboliserar livets riktning helt från själva befruktningen."
"CAMILLE NORMENT STUDIO","CAMILLE NORMENT STUDIO - Silent Voice of Spaces","Oslo","2017","75000","2017-5-5","Bevilget","75000","“Lull” is a sound installation for voice and feedback, that premiered during Festspillene 2016.  It has since traveled to the Montréal Biennial, and will now be exhibited at the San Francisco Museum of Art in 2017.  SFMOMA has invited met to produce a companion performance installation to “Lull” that expands upon feedback and the natural feedback acoustics of its new performance space, the White Box.  For this installation, I will collaborate with Meyer Sound, one of the world’s most renown audio engineering companies, and Norway’s own NOTAM, towards the development of a live generated sound installation that manifests and composes the natural acoustics of the White Box in real-time. This work makes audible, the silent voice of the space."
"Dragan Miletic","DRAGAN MILETIC - The Invisibility Machine","Oslo","2017","314830","2017-5-5","Bevilget","80000","The artwork we intend to create at TSSK is a site-specific responsive installation in which the key protagonist is the venue itself—the venue as a “machine” in perpetual transformation. In response to the Biennale’s interest in new forms of intelligent entities and a new universal consciousness, the installation is conceived as an autonomous machine that continues to “self-observe” independently of human physical presence."
