﻿"Søker","Tittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SPARTACUS FORLAG AS","#Kim Hjardar# - Audr. Kvinner, krig og vikingtid","Oslo","2022","57000","2022-11-18","Bevilget","30000","Audr betyr rikdom. Det var et vanlig navn på kvinner i vikingtiden, noe som understreker deres betydning i samfunnet. I denne boken følger vi den norske landnåmskvinnen Aud den djuptenkte gjennom en over 4000 kilometer lang livsreise fra barndom i Norge til voksenlivet i Irland, Skottland og på Hebridene og til alderdom på Island."
"BOKSTAV OG BILDE AS","#Niels Christian Bang# - John Andreas Savio. Grafikk, slekt og biografi","Viken","2022","82500","2022-11-18","Bevilget","80000","Den samiske kunstner John Andreas Savio (1902-1938) ansees av forfatteren som den hittil betydeligste samiske billedkunstner. Det er som grafiker John Savio har sin største kunstneriske og tekniske styrke.  Boken viser 154 av hans grafiske trykk i sort-hvitt og farger. Der avtrykk ikke er kjent, men trykkplaten finnes, så gjengis foto av trykkplaten. I tillegg vises håndkolorert grafikk og for noen motiver også forarbeider til grafikken."
"CAPPELEN DAMM AS","#Olav Arild Abrahamsen# - Sørlandsk skipsfart 1920-2020","Oslo","2022","150000","2022-11-18","Bevilget","60000","Andre bind av historien om sørlandsk skipsfart tar til i 1920 da skipsfarten i sør var gått til bunns med de siste seilskutene. I de vanskelige 1930-årene ble flåten gjenreist og modernisert. Motorankskipenes gylne tid ble innledet og varte helt fram til den store shippingkrisen i årene 1976-1986 som senket næringen på ny og innvarslet krevende omstillinger. Nordsjøen og oljeeventyret blir redningen for de få. Så hvor blir det av den sørlandske handelsflåten i verdens mest globaliserte næring? På Sørlandet seiler tradisjonell skipsfart, med unntak av Grimstad, inn i solnedgangen. Etter tusenårsskiftet går Sørlandet fra å være en tradisjonell skipsfartsregion til å bli en spesialisert klynge for leveranser til olje- og gassvirksomheten."
"ORFEUS PUBLISHING AS","#Nanina Borgfelt Løken# - Kunstnerparet Borgfelt og Hurum","Oslo","2022","210000","2022-11-18","Bevilget","70000","Orfeus ser det som viktig del av vårt kulturvern at informasjon om de to billedhuggerne Asbjørg Borgfelt og Per Hurum blir kjent. Disse to står bak flere av Oslos kjente landermerker som Oksefontenen på Torshov og Chr. Krohg-monumentet på Karl Johan. Billedmateriale og skisser kan gå tapt om ikke dette blir dokumentert. Konservator Nanina B. Løken har arbeidet med manus i flere år og samlet materiale."
"IDA ELISABETHS KUNSTFORLAG Elisabeth Jørgensen Singh","#Elisabeth Jørgensen Singh# - Fyret skal være tent. Fakta og fortellinger om norske fyr.","Viken","2022","50000","2022-11-18","Avslått","0","En bok om norske fyrstasjoner fra det første fyret på Færder i 1696 og til avbemanning og automatisering i 2. halvdel av 1900-tallet og deretter nye bruksmuligheter. Ca. 83 fyr er fredet etter Kulturminneloven, og ca. 90 fyrstasjoner er idag besøksfyr og driftes av venneforeninger."
"SPARTACUS FORLAG AS","#Morten Søberg# - Svalbard! Pengar!","Oslo","2022","25000","2022-11-18","Bevilget","25000","Gruveselskapa på Svalbard produserte både kol — og setel og mynt. Desse Svalbard-pengane hadde eit eintydig forhold til gruvedrift og arbeid: storkna mannesveitte. Hypermoderne pengar lik bitcoin og ether er òg tufta på mining og proof of work. Og denne boka handlar om nett dette: om kva pengar er, og om korleis pengar skifter med tid og teknologi — og til sist vert «berre» nummer, siffer, tal: teikn i tida. "
"SPARTACUS FORLAG AS","#Magne Ivar Drangeid# - Jordomseilerne","Oslo","2022","20000","2022-11-18","Bevilget","16000","Mange nordmenn har reist verden rundt med båt – og skrevet om det. Det de skriver, er reiselitteratur, fordi det å seile er å reise – men det er reising på et særlig vis som nødvendigvis fører til at også beretningene blir forskjellige fra andre reiseskildringer fordi reiser til sjøs og på landjorda arter seg forskjellig. Forfatternes litterære evner og ambisjoner varierer, men de evner å åpne skattkister av erfaring, eventyr og refleksjoner for oss. Bøkene handler om alt det de opplever: havets skjønnhet, ensomhet og vrede, underlig ukjent natur og like fremmedartet kultur. De kan fortelle om reisemøter som har endret seg med skiftende vilkår. Om reiser som har formet litteraturen, som igjen har formet reisen."
"FORLAGET PRESS AS","#Anna-Eva Bergman og Karin Hellandsjø# - Anna-Eva Bergman: Erindringer fra mellomkrigstiden","Oslo","2022","75000","2022-11-18","Bevilget","35000","Forlaget Press skal i 2023 utgi billedkunstneren Anna-Eva Bergmans ‘Erindringer fra mellomkrigstiden’ for første gang i komplett utgave, redigert av Karin Hellandsjø. Manuskriptet ble overlatt Hellandsjø med tanke på fremtidig utgivelse. Boken vil inneholde et utfyllende etterord og noteapparat som setter det hele i perspektiv, i tillegg vil den være gjennomillustrert med kunstnerens illustrasjoner. Illustrasjonene er aldri tidligere publisert, og vil her bli gjengitt for første gang sammen med enkelte andre tegninger av kunstneren fra samme tid."
"ORKANA FORLAG AS","#Stian Bones (red.)# - Andre verdenskrig i nord Kampen om frihet","Oslo","2022","80000","2022-11-18","Bevilget","65000","Andre verdenskrig i nord – Kampen om frihet inneholder 590 sider som omhandler den krigspolitiske utviklingen, tvangsevakuering, sikkerhetspolitikk og militære forhold. Bindet omhandler også frigjøring og gjenreisning samt formidling av menneskelige erfaringer og minnehistorie. Boka spenner tidsmessig fra 1944 og til avslutning av krigen. Verket er gjennomillustrert med foto og kart. Bindet er det tredje i serien Andre verdenskrig i nord og vil ferdigstilles felles 15. oktober. "
"ORKANA FORLAG AS","#Linda Karlsen# - Makrellstørja  Frå hav til marked","Oslo","2022","95000","2022-11-18","Bevilget","90000","Dette er ei omfattende historie om makrellstørja i norsk fiskerihistorie og om menneskene som deltok i fisket og i alle deler i verdikjeden fra hav til marked. Det var et heftig fiske på 1950-1960-tallet og bestandene ble så godt som nedfisket, nå er fisken tilbake i norske farvann og er underlagt internasjonal bestandsforvaltning. Forfatter behandler makrellstørjehistorien gjennom ca 70 år og boka vil være rikt illustrert med dokumentasjon av fiske og fangst."
"SPARTACUS FORLAG AS","#Mona Ringvej# - Dronning Ingerids land","Oslo","2022","50000","2022-11-18","Bevilget","30000","Med Sigurd Jorsalfares død i 1130 startet en blodig periode i de nordiske landene. Kampen om tronstolene utartet til en underlig stollek der vinneren var sikret en snarlig død. I denne serien av kongedrap sto en kvinne, Ingerid Ragnvaldsdatter, og beskuet det hele. Som svensk prinsesse var hun en brikke i spillet om kongemakten. Inntil hun grep tømmene selv og ble dronning i Norge."
"SOLUM BOKVENNEN AS","#Jeanette Ulvedalen# - 100 år med nål og tråd","Oslo","2022","180000","2022-11-18","Bevilget","40000","Kjole- og draktsyerfagets historie er del av kultur- og kvinnehistorien. Fra 1000-tallet ble tilvirking av tekstiler syd i Europa utført av menn og var håndverk, mens i Norden var dette kvinnearbeid og husflid. I middelalderen organiserte håndverkere seg i laug, stengt for kvinner. Laugslovene ble oppløst i 1839 og mange kvinner startet systuer og egen næring. I 1914 var det registrert 31 000 syersker og 300 systuer i Norge.  I 1909 organiserte syersker seg i Systuechefenes Forening og deres krav var formell utdanning. I 1916 åpnet den første skolen og 1918 ble kjole- og draktsyerfaget anerkjent som et håndverk og kvinner fikk adgang til nye arbeidsmarkeder. UNESCO beskytter i dag faget under konvensjonen om vern av vår felles kulturarv."
"PAX FORLAG AS","#Patricia Fjellgren og Malin Nord (red.)# - Stemmer fra Sápmi. Beretninger fra et stjålet land","Oslo","2022","192372","2022-11-18","Bevilget","25000","Stemmer fra Sápmi. Beretninger fra et stjålet land er en samling av 26 tekster om det å bli berøvet sin identitet, vokse opp uten å kunne sitt eget språk, om ikke å bli oppfattet som samisk nok - tekster om å bære på flere kulturelle identiteter, og om undertrykkelse og motstand før og nå.
Hele Sápmi (deler av Norge, Sverige, Finland og Russland) er representert blant tekstforfatterne og tekstene er en mosaikk av erfaringer og drømmer om en annen fremtid"
"SAGABOK AS","#Oversatt av Børge Nordbø m.m.# - Den legendariske Olavsaga","Rogaland","2022","132500","2022-11-18","Avslått","0","Den legendariske Olavssaga er et forbløffende lite kjent historieverk fra middelalderen. De fleste er kjent med Snorres islandske saga om Olav den hellige i Heimskringla (Snorres kongesagaer), men få vet at det finnes et norsk håndskrift som inneholder en eldre saga om helgenkongen.
I Den legendariske Olavssaga ligger Olavs hellighet som et bakteppe gjennom hele teksten. Snorres saga har en mer nøktern og «litterær» framstilling. Den legendariske sagaen utbroderer fortellingen om Olavs kristning av Norge, og i stedet for Snorres knappe omtale av mirakler som skjedde etter Olavs død, gir Den legendariske Olavssagaen oss hele mirakelsamlingen. Den legendariske sagaen inneholder dessuten detaljer og anekdoter som andre kilder ikke vet å fortell om."
