﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Jara Marken","Jara Marken - Blå figur, 2018","Oslo","2019","12600","2018-11-28","Avslått","0","Jeg søker om økonomisk støtte til prosjektet: ”Scupltures Paradise – blå figur”, som blir vist på       GalleriNeuf i November. Dette er en videreføring av mitt bachelorprosjekt ”Sculptures Paradise” som jeg har arbeidet med siden høsten 2017, og vil fortsette å arbeide med, og søke om utstillinger     med etter endt visningsperiode på Galleri Neuf.  
Prosjektet vil vises som en installasjon i gallerirommet, sammen med en visuell bok som formidler   arbeidsprosesser og tekstuelle erindringer formidlet som poesi. 
Installasjonen vil bestå av støpte skulpturer i gips, hvor antall er 10-15, tre veggarbeider på           200x150 cm i silke, polyester og bomull, samt 20-30 tekstilkollasjaser på papir i a3 format."
"Margrethe Aanestad","Elin Melberg og Margrethe Aanestad - Frail Mighty 2018","Rogaland","2019","70000","2018-11-28","Avslått","0","Utstillingen “Frail Mighty” på Kunsthall Stavanger som åpner 1. nov. 2018 er den første i en serie hvor kunstnerdrevne visningssteder blir invitert til å kuratere utstillinger på kunsthallen. Samtidig skal kunstnerne bak de respektive visningsstedene ha en egen utstilling. Målet med konseptet er å la kunstnerne som driver de kunstnerstyrte stedene få en mulighet til å vise egne kunstnerskap kombinert med å kuratere, og å belyse roller innen det kunstnerstyrte feltet. Prosjektrom Normanns i Stavanger, v/ Elin Melberg og Margrethe Aanestad, er første visningssted ut og skal både kuratere en utstilling og ha duoutstilling sammen. Det er duoutstillingen det nå søkes tilskudd til."
"Elisabeth Jarstø","Elisabeth Jarstø - Sublim Natur, 2019","Rogaland","2019","50000","2018-11-28","Avslått","0","Søker om midler til kuratering og produksjon av prosjekt /utstilling med tittel Sublim Natur."
"SPIKERSUPPA LYDGALLERI","Jez Riley French @Spikersuppa Lydgalleri - Forprojekt JR French 2019","Oslo","2019","22000","2018-11-28","Avslått","0","Spikersuppa Lydgalleri er kunst pa°, i og rundt Spikersuppa kunstskøjtebane, ved Karl-Johan i Oslo. Et centralt element (som projektitlen antyder) er lyden fra højtalerne i midten af banen. Med fokus pa° lydkunst arrangerers performances, interventions, dans, bevægelse, vibrationer, koncerter, undersøgelser, og andet. Samt stedspecifikke værker producers til stedet, og nye ma°der at arbejde kunstnerisk med rommet rundt spikersuppa undersøges."
"Farhad Kalantary","Farhad Kalantary - Norane, 2019","Oslo","2019","110000","2018-11-28","Avslått","0","Norane is a short experimental film about light, colour and movement but it is rendered by an attempt to contemplate fear. The film will explore the rhythms and narrative structures of recent suspense and thriller movies. Norane is a project to study basic audio-visual structures and poetics of fear and anxiety. It examines the capacity of visual culture and specifically the moving image in production and consumption of fear. How could a simple gesture of camera trigger our sense of fright? How does a minimal shift of lighting create anxiety? How does a movement of camera lead to a frightening expectation? How does a slight change of sound produce anxiety? And how do colours reinforce it?"
"TRONDHJEMS KUNSTFORENING","Trondhjems Kunstforening - Samtidskunst + Gammel arkitektur = Sant 2019","Trøndelag","2019","176000","2018-11-28","Avslått","0","Temaet for utstillingen er hvordan fire kunstnere utforsker stedets lys, farger og arkitektur gjennom verk som skaper en interaksjon og visuell dialog i utstillingsrommene. 

Kunstnergruppen ”Open Space” som består av Hennie-Ann Isdahl, Christine Istad, Mona K. Lalim og Lisa Pacini, arbeider med stedspesifikke verk både i offentlige og private rom.  Gruppen representerer individuelle, men beslektede kunstuttrykk som maleri, foto og tredimensjonale verk.

TKF vil gi samtidskunst en sjanse sammen med gammel arkitektur, i tro på at de nok en gang finner hverandre og utfordrer hverandre til glede for publikum som vi gjerne vil formidle kunsten til."
"Marianne Morild","Marianne Morild og Gro Thorsen - Hildringer","Hordaland","2019","25000","2018-11-28","Avslått","0","Gro Thorsen og Marianne Morild er inviterte til å lage utstillingen ""Hildringer"" på Oseana Kunst- og Kulturhus i Os i 2019. En hildring er et syn hvor det som befinner seg i horisonten, tilsynelatende svever over den, det som ligger lavere i landskapet ser ut til å befinne seg på et annet sted. Begge kunstnerne arbeider med malerier, hvor motivene hentes fra ulike landskap. Disse landskapene synes å unndra seg stedfesting, og henter frem historier om tid, reiser, landskap og avstand."
"Haraldur Karlsson","Haraldur Karlsson - Cerebral cortex - 2019","Oslo","2019","110000","2018-11-28","Avslått","0","I dette arbeidet gir moderne teknologi oss mulighet til å delta i en lyrisk tur til det praktfulle organ, hjernen. Lys- og videoarbeidet bygger i utgangspunktet på hjernens form. Seeren er hentet inn i hjernens kriker og kroker hvor informasjon om verden blir tatt gjennom nervesystemet og overført til kunnskap og bevissthet. I et samspill på av sinnet handlinger og spekulasjonen om tankens natur. Tanker, elektrostormer og reaksjoner forvandles til en rekke former, overflater, lys og bevegelser. Arbeidet utforsker det kjente, men også den eksotiske verden som lever med oss alle."
"Elin Therese Eriksen","Elin T. Eriksen - Jeg er speilet 2019","Akershus","2019","115000","2018-11-28","Avslått","0","Jeg er speilet  “Ill be your mirror” 
Portrett av en lokalbefolkning - Et kunstprosjekt med kunstner og portrettmaler Elin T. Eriksen
Jeg vil male så mange portretter som mulig av menneskene i et lokalsammfunn. Olje på lerret og akvarell på papir. Jeg vil møte de som portretteres, fotografere og ha de til å sitte modell enten i deres miljø eller i mitt atelie på Nesodden. Jeg vil studere roller, stereotyper, se på hvordan man ser seg selv og hverandre. Jeg vil vise skjønnheten og verdien som jeg opplever alle mennesker har og ønsker at det skal være en rød tråd som kan sees i alle, samme hva slags rolle eller situasjon de er i. Jeg vil at det skal være lett tilgjenglig så skal stille ut i tillegg til at jeg vil lage en bra katalog."
"Elin Therese Eriksen","Elin T. Eriksen - Jeg er speilet 2019","Akershus","2020","196750","2018-11-28","Avslått","0","Jeg er speilet  “Ill be your mirror” 
Portrett av en lokalbefolkning - Et kunstprosjekt med kunstner og portrettmaler Elin T. Eriksen
Jeg vil male så mange portretter som mulig av menneskene i et lokalsammfunn. Olje på lerret og akvarell på papir. Jeg vil møte de som portretteres, fotografere og ha de til å sitte modell enten i deres miljø eller i mitt atelie på Nesodden. Jeg vil studere roller, stereotyper, se på hvordan man ser seg selv og hverandre. Jeg vil vise skjønnheten og verdien som jeg opplever alle mennesker har og ønsker at det skal være en rød tråd som kan sees i alle, samme hva slags rolle eller situasjon de er i. Jeg vil at det skal være lett tilgjenglig så skal stille ut i tillegg til at jeg vil lage en bra katalog."
"Stacy Ann Brafield","Stacy Brafield - Saturday School","Hordaland","2019","25444","2018-11-28","Avslått","0","Saturday school is an extracurricular visual arts program, initiated and run by myself in my studio at Aldea in Bergen. This application is applying for funding for the pilot Saturday School which will take place in 2019, it consists of five 3hr workshops."
"KUNSTSKANSEN","KunstSkansen - GLOMMA 2018-2019","Akershus","2019","40000","2018-11-28","Avslått","0","GLOMMA - et kunstprosjekt  
Undersøkelsesfasen 2018-2019                                          
Prosjektets fokus er innflytelsen Glomma har hatt på kunst, musikk og litteratur. Det skal resultere i utstilling, musikalske og litterære arrangementer sommeren 2020, med bidrag fra hele elvestrekningen.
Prosjektet krever modning og forarbeid. For å kunne ta gode valg, vil vi vite mye om hva det kan og bør velges mellom. Det forutsetter bl.a. at vi setter oss inn i en rekke forhold knyttet til vassdragets geografi, natur, kultur og historie. Vi må under huden på Glomma. 
Målet for undersøkelsesfasen er å opparbeide et grunnlag for en prosjektplan med størst mulig grad navngitte deltakere og samarbeidspartnere."
"MARTHA ÅDLAND","Haugesund Billedgalleri - HIT- og AVTRYKK Festivalen 2019","Rogaland","2019","100000","2018-11-28","Avslått","0","I mai 2019 arrangerer Haugesund Billedgalleri, i samarbeid med Haugesund Kommune og
Haugalandmuseene, Haugesund Internasjonale Tresnittfestival (HIT). HIT festivalen er en juryert
utstilling basert på fri innsendelse hvor grafikere fra hele verden inviteres til å delta. Under
åpningshelgen til HIT festivalen arrangerer Haugesund Kunstforening AVTRYKK festivalen (9 - 12
mai 2019) i anledning av at Norske Kunstforeninger har lagt sitt årsmøte for 2019 til Haugesund.
HIT og AVTRYKK- festivalen vil samarbeide om et felles formidlingsprogram."
"Ellen Karine Solberg","Ellen K.Solberg - På Grensen 2019","Østfold","2019","60000","2018-11-28","Avslått","0","Prosjektetstøtten går til produksjon og gjennomføring av to separate utstillinger med utstillingen "" På Grensen "". Den første er i Vadsø kunstforening 09 - 24.02.2019. Den andre i Galleri 2 i Stamsund fra 28.05 til 09.06 2019."
"Maria Manuela Rodrigues","Maria Manuela Rodrigues - Casa Maria 2019","Vestfold","2019","281000","2018-11-28","Avslått","0","Casa Maria
Kunst på hjemmebane
Det er ikke bare klær vi trenger å redesigne. Vi trenger å redesigne hele livstilen vår. Skal vi ta være på loss selv og livet på jorden, må minnes hvordan våre foreldre og besteforeldrenes forbruk og måtehold for å finne svar på våre problemer. 

Jeg bor i et land, der kvinner må gjøre en mans jobb for å bli verdsatt som mennesker. Noen kvinner er veldig ivrig etter å finne seg selv i de samme posisjonene som sine menn. Verdens meste frigjorte kvinner som ikke verdsetter seg selv som kvinner, men som men. 

I de siste 30 år har jeg sett kvinner (meg selv inkludert) frigjøre seg fra hjemmet, for å bli anerkjent og verdsatt. Jeg trodde at jeg måtte gjøre en mans jobb, for å bli verdsatt."
"PIKSEL PRODUKSJONER LTD","Ephemeral Tomorrow - GW170817 SPECULUM (2017)","Hordaland","2019","120000","2018-11-28","Avslått","0","Produksjon og visning av den stedsspesifikke installasjonen GW170817 SPECULUM av kunstnergruppen Ephemeral Tomorrow i forbindelse med Piksel Festival 2018."
"Elin Marie Rødseth","Janicke Schønning og Elin Rødseth - Schønning og Rødseth 2019","Akershus","2019","70000","2018-11-28","Avslått","0","Rødseth arbeider med grafikk i fotopolymer og tresnitt som viser figurer i interiører og byrom. Schønnings arbeider med prosessbaserte naturskildringer utført utendørs i skogen. Side om side gir verkene en kontekst for å tolke hverandre.Til tross for Rødseth&Schønnings åpenbare motsetninger er de opptatt av de samme eksistensielle problemstillingene som strekker seg utover motivkretsen de arbeider innenfor."
"Stefan Schröder","Marianne Heier - Eurydike, 2018","Oslo","2019","70000","2018-11-28","Avslått","0","Søknaden gjelder flytting og reinstallering av Marianne Heiers installasjon Eurydike fra Kunstnernes Hus i Oslo til Kunstfabrikk Halden - Tistedal. Kunstfabrikken er et kunstnerdrevet atelier- og visningssted i et tidligere industribygg ved Haldenvassdraget. Heiers verk består av en 7 m. høy vindeltrapp i stål, opprinnelig vist i høyre overlyssal i Kunstnernes Hus 2013. Arbeidet tar utgangspunkt i myten om Orfeus og Eurydike slik den fremstilles i Monteverdis opera fra 1607.
Eurydike Tistedal skal være et startsignal og samlingspunkt for fremtidige arrangementer innenfor samtidskunsten. Prosjektet har en undersøkende dimensjon knyttet til tema gjenbruk av stedsrelatert kunst. Hvordan oppleves verket i en helt ny kontekst?"
"Runhild Hundeide","Runhild Hundeide - A Trilogy Inertia","Oslo","2019","12500","2018-11-28","Avslått","0","Se Vedlegg"
"Lin Wang","Lin Wang - Exotic Dreams and Poetic Misunderstandings
project. 2018,19","Hordaland","2019","85000","2018-11-28","Avslått","0","With my project, I’m not interested in nostalgia for the past, but rather using the history of our past as a mirror in understanding our contemporary life better. Using porcelain as a means, I want to speak about the imagination and misunderstandings of “the other side of the world ” as universal to human beings in ancient and modern times.

I look forward to discovering new perspectives on related topics though the project, which goes beyond the horizons of my own cultural epistemology."
"FANNY HOLMIN","Fanny Holmin og Svein Olav Humberset - Tid - Utstilling foto og tekst 2018","Møre og Romsdal","2019","26000","2018-11-28","Avslått","0","Fotograf Svein Olav Humberset og forfattar Fanny Holmin søker støtte til produksjon og visning av ei utstilling som rommar minimalistiske naturlandskap og minimalistiske poetiske tekster. Felles innfallsvinkel for arbeidet er TID. Gjennom utforskinga av temaet og fenomenet Tid i både tekst og bilde, utforskar ein også det å eksistere med tankar og tilstandar i tida.  Utstilling i visningsrommet på Gamlegymnaset i Volda. Opning av utstilling blir første helga i desember 2018. I romjula blir det i tilknyting til utstillinga arrangert ein konsert. Musikar Mari Kvien Brunvoll vil halde ein improvisert elektronikakonsert i lokalet som utstillinga står."
"ALT GÅR BRA","Alt Går Bra - Theory and Critique 2018-2019","Hordaland","2019","100000","2018-11-28","Avslått","0","Funding to develop interdisciplinary theoretical frameworks through seminars and open discussions promoting constructive exchanges between professionals from the arts and beyond.
The events will be rooted in AGB’s practice, which explores the relevance of art in society. Based on its experience with discursive events and its collaborations with the academia, AGB proposes to create an arena to engage professionals from the art field with those from other fields, remaining open to non-academic participants.
Events to take place in 2018 at Bergen Litteraturhuset in collaboration with research groups at the University of Bergen.
Partial funding has already been obtained from Bergen Kommune."
"DESTINYS ATELIER","Destiny´s atelier - Gjestespill på Kunstnernes hus 2019","Oslo","2019","50000","2018-11-28","Avslått","0","Vi søker om støtte til å realisere en gjesteutstilling, på Kunstnernes Hus. Gjestespillet er et nytt konsept ved Kunstnernes Hus.
Potensielt ser vi at det er mye positivt ved et gjestespill der. For det første vil dette det gi unge nyetablerte kunstnere sjans til å få stille ut i rom, med publikum, som ellers er forbeholdt de mer etablerte. 
Representasjon er viktig for oss. Utstillingen vil vise nyproduserte verk av kunstnere med både lokal og internasjonal bakgrunn. Som vanlig ønsker vi å sette sammen en gruppe hvor merparten består av yngre nyutdannede kunstneremen demografi, kunstfagfelt og generasjoner ER tatt i betraktning. 
Prosjektstøtte fra Kunstnernes hus vil være vitalt for at vi skal kunne gjennomføre denne utstillingen."
"Ragnhild Prestholt","Ragnhild Prestholt - Produksjon av skulptur 2019","Oslo","2019","140000","2018-11-28","Avslått","0","Prosjektet er å lage en skulptur der jeg undersøker det klassiske figurative uttrykket i kombinasjon med hyperrealisme der jeg utforske spennet mellom fortid og fremtid, både i form, materialer, uttrykk og prosess. Jeg vil bruke materialer som har en lang historie og tradisjon i sammenstilling med nye materialer og ny teknologi, og skape et nytt uttrykk som både peker fremover og tematiserer den teknologiske utviklingen men som også bærer preg av det historiske og uforanderlige."
"Arild Tveito","Arild Tveito - Caravan 2018","Akershus","2019","30000","2018-11-28","Avslått","0","Arild Tveito: Linteau Caravan Oslo September 2018"
"Inge Ås","Inge Ås - KVINNER I UNDERGANGENE 2019","Oslo","2019","34000","2018-11-28","Avslått","0","er et kunstprosjekt som synliggjør kvinnelige kunstnere i det offentlige rom og som har til hensikt å gjøre offentlige rom tryggere. Dette prosjektet er rettet mot en undergang i Oslo, men vi har som målsetting å inspirere til flere lignende prosjekter. 
Prosjektet et samarbeid med kvinnelige lokale kunstnere, kuratert av prosjektansvarlig."
"MIRJAM RAEN THOMASSEN","Mirjam RaenThomassen - Substanser, 2019","Aust-Agder","2019","25000","2018-11-28","Avslått","0","Utstillingen er en del av Arendal Kunstforening sitt 40-års jubileum i sine nåværende lokaler. Lokalene/bygget, som er fra begynnelsen av 1700-tallet, har særegne trekk som utfordrer og appellerer til dialog. Arbeidene til utstillingen utformes med utgangspunkt i de arkitektoniske rammene og interiørets levde og levende overflater, gjennom teknikker som frottage, projeksjon, lysbokser og maleri. 
Utstillingens tittel «Substanser» refererer til Aristoteles metafysikk i hans søken etter forståelse av væren. Hva vil det si at noe er? Arbeidene i utstillingen vil tematisk dvele over dette spørsmålet."
"TIAN ANETTE MILLER","Tian Miller - Lost memories 2019","Akershus","2019","74000","2018-11-28","Avslått","0","Lost memories er tittel på Tian Millers separatutstilling som vil vises i Galleri Ask i 2019. Den omhandler kunstnerens egne erfaringer og opplevelser rundt hennes demensrammet bestemor og vil bestå av en serie collager, broderier og installasjoner samt fotografier relatert til prosjektet."
"BUENGET OLE ANDREAS","Rune Johansen - Mine siste bilder, 2019","Oslo","2019","66000","2018-11-28","Avslått","0","Utstilling og boklansering ""Mine siste bilder"" av Rune Johansen"
"Janicke Schønning","Janicke Schønning - The water keeps coming","Oslo","2019","50000","2018-11-28","Avslått","0","Tegneseansen The water keeps coming er et møte mellom helt reelle praktiske  utfordringer ved å male ute i Skienselvai elva og en romantisk idé om naturen. Verket skal bestå av en monumental serie tegninger og 1-3 dokumentasjonsfoto av prosessen."
"PAMFLETT","Pamflett - Kunstbokhandel i Kiosken 2018","Hordaland","2019","15000","2018-11-28","Avslått","0","Pamflett ønsker å gjennomføre prøveprosjektet Pamflett Kunstbokhandel, i forbindelse med samarbeidsprosjektet Kiosken."
"MARIA ØY LOJO","Maria Øy Lojo - Historierommet 2019","Hordaland","2019","80000","2018-11-28","Avslått","0","I Historierommet, ønsker jeg å lage en utvidelse og fordypning av arrangementet Historieboden, der de involverte kunstnerne i større grad bruker arenaen til å utvikle arbeid simultant med utstilling av egne verk, der prosjektene har en kroppslig og romlig forankring, og ikke forutsette en akademisk tilnærming til de presenterte verkene.

Prosjektet deles inn i tre deler i løpet av 2019; Vår (et prosjekt, 1 mnd), Sommer (tre prosjekter á 1 mnd i forbindelse med USF Feriekolonien) og høst (et prosjekt, 1 mnd)"
"Stian Walter Gabrielsen","Stian Gabrielsen - Psykisk vampyr, 2018","Oslo","2019","84000","2018-11-28","Avslått","0","Psykisk vampyr er en kortfilm skrevet og regissert av Stian Gabrielsen som skal spilles inn i løpet av høsten 2018 og som vil inngå i en utstilling på visningsstedet Caravan i Oslo i desember 2018."
"Lars-Andreas Tovey Kristiansen","Lars-Andreas Tovey Kristiansen - Et utopisk monument","Buskerud","2019","45000","2018-11-28","Avslått","0","Installasjonen Et utopisk monument av Lars-Andreas Tovey Kristiansen til uteprogrammet i prosjektet Truth is Flexible, kuratert av Monice Holmen og Mari Meen Halsøy. Prosjektet vil finne sted i byrommet i Lillestrøm i perioden 21. februar til 24. mars 2019 og er initiert av Akershus Kunstsenter."
"Per Hess","Per Hess - Neon Argon Krypton, 2018","Oslo","2019","50000","2018-11-28","Avslått","0","Neon Argon Krypton er navnet på en gruppeutstilling som vises i Bærum kunsthall okt/nov 2018. 
Jeg er initiativtaker til denne utstillingen. Dette er den første gruppeutstilling i Norge som viser neonverk av norske kunstnere. 

Utstillingen viser både nyere og eldre verk for å poengtere at dette er en teknikk benyttet over tid, men med et nyere potensiale som reaktiverer denne bruk. Ut fra dagens situasjon er en fornyet aktivitet med neontenikk økende blant internasjonale kunstnere. Dette gjør utstillingen i Bærum Kunsthall aktuell."
"LISE BJØRNE","Lise Bjørne Linnert - NI EN MORE - tekstil, kvinnekamp og sosial endring","Oslo","2017","120000","2018-11-28","Avslått","0","NI EN MORE er et kunstprosjekt, initiert og ledet av billedkunstner Lise Bjørne Linnert, med samarbeidspartnere i Norge, USA og Mexico. 

Nål, tråd, tekstiler, planter og blomster, resirkulert, avtrykk, avkok, vev, broderi, mønster, repetisjon og variasjon er ingredienser i NI EN MORE’s kunst uttrykk. Dette uttrykket skal samtidig styrke kvinner i kamp for likeverdighet og bidra til økonomisk selvstendighet for kvinner utsatt for vold. Uttrykket skal spre oppmerksomhet om problematikken globalt. Kunstneriske strategier er tverrfaglig samarbeid, systudio i Juarez MX med arbeid for voldsutsatte kvinner,  workshops som kombinerer kreative prosesser med diskusjon, internasjonal spredning og visninger"
"LISE BJØRNE","Lise Bjørne Linnert - NI EN MORE - tekstil, kvinnekamp og sosial endring","Oslo","2018","120000","2018-11-28","Avslått","0","NI EN MORE er et kunstprosjekt, initiert og ledet av billedkunstner Lise Bjørne Linnert, med samarbeidspartnere i Norge, USA og Mexico. 

Nål, tråd, tekstiler, planter og blomster, resirkulert, avtrykk, avkok, vev, broderi, mønster, repetisjon og variasjon er ingredienser i NI EN MORE’s kunst uttrykk. Dette uttrykket skal samtidig styrke kvinner i kamp for likeverdighet og bidra til økonomisk selvstendighet for kvinner utsatt for vold. Uttrykket skal spre oppmerksomhet om problematikken globalt. Kunstneriske strategier er tverrfaglig samarbeid, systudio i Juarez MX med arbeid for voldsutsatte kvinner,  workshops som kombinerer kreative prosesser med diskusjon, internasjonal spredning og visninger"
"LISE BJØRNE","Lise Bjørne Linnert - NI EN MORE - tekstil, kvinnekamp og sosial endring","Oslo","2019","120000","2018-11-28","Avslått","0","NI EN MORE er et kunstprosjekt, initiert og ledet av billedkunstner Lise Bjørne Linnert, med samarbeidspartnere i Norge, USA og Mexico. 

Nål, tråd, tekstiler, planter og blomster, resirkulert, avtrykk, avkok, vev, broderi, mønster, repetisjon og variasjon er ingredienser i NI EN MORE’s kunst uttrykk. Dette uttrykket skal samtidig styrke kvinner i kamp for likeverdighet og bidra til økonomisk selvstendighet for kvinner utsatt for vold. Uttrykket skal spre oppmerksomhet om problematikken globalt. Kunstneriske strategier er tverrfaglig samarbeid, systudio i Juarez MX med arbeid for voldsutsatte kvinner,  workshops som kombinerer kreative prosesser med diskusjon, internasjonal spredning og visninger"
"Lars Mattias Cantzler","Mattias Cantzler - En limpa snusförnuft 2018","Oslo","2019","69000","2018-11-28","Avslått","0","En limpa snusförnuft är en experimentell lydinstallation, där olika materialers egenskaper
och förmåga att skapa ljud undersöks. En stor rulle med Ettans snus tas i bruk, och får under
utställningen ett helt nytt användningsområde.

I motsättning till verkets titeln är arbetet inte nödvändigtvis särskilt funktionellt eller
rationellt. Med tummen mitt i h anden har Cantzler tillverkat ett objekt vars mål och mening kan
diskuteras.

En limpa snusförnuft avspeglar tillvarons alltmer konforma, likriktade, homogeniserade och
repetitiva leverne.

Verket visas under en separatutstilling på Oslo Prosjektrom i september 2018."
"Trond Halbo","Trond Halbo - Kunstnerisk leder 2019","Oslo","2019","157000","2018-11-28","Avslått","0","Sensorium skal gjennom sanseberøvelse og sanseberikelse gi publikum en unik scenisk opplevelse der de selv blir medfortfattere i ""forestillingen"" basert på hvilke sanseinntrykk og uttrykk de utsettes for og hvordan de opplever og tolker det. Sensorium vil bruke lyd, lukt, smak, følelse, bilde og balanse."
"SAMAN KAMYAB","Caravan - utstillingsprogram 3og4 kvartal 2018","Oslo","2019","60000","2018-11-28","Avslått","0","se vedlegg 01"
"LINN CECILIE ULVIN BILLEDKUNSTNER OG FORFATTER","Linn Cecilie Ulvin - Campagne pour la dèfense des libertès - 2019","Akershus","2019","140000","2018-11-28","Avslått","0","Jeg utforsker koblinger mellom litteratur, performativitet og visualitet. Jeg ser på spillerommet som definerer grensene for kjønn og seksuell identitet, gjennom handlinger og etiske dilemmaer hvor dette blir satt på spill, og arbeider med å utvikle de fortellingene jeg er interessert i, som inkluderer en fortid og en framtid, som motsetter seg et lineært løp og unndrar seg konklusjoner. Jeg ser på begreper som ”fellesskap” og ”hukommelse”, og på det organisatoriske og det ideologiske i fellesskapet. Jeg ser på eksempler på hva som inkluderes i et fellesskap, og hvordan dette konstituerer identitet."
"LINN CECILIE ULVIN BILLEDKUNSTNER OG FORFATTER","Linn Cecilie Ulvin - Campagne pour la dèfense des libertès - 2019","Akershus","2020","120000","2018-11-28","Avslått","0","Jeg utforsker koblinger mellom litteratur, performativitet og visualitet. Jeg ser på spillerommet som definerer grensene for kjønn og seksuell identitet, gjennom handlinger og etiske dilemmaer hvor dette blir satt på spill, og arbeider med å utvikle de fortellingene jeg er interessert i, som inkluderer en fortid og en framtid, som motsetter seg et lineært løp og unndrar seg konklusjoner. Jeg ser på begreper som ”fellesskap” og ”hukommelse”, og på det organisatoriske og det ideologiske i fellesskapet. Jeg ser på eksempler på hva som inkluderes i et fellesskap, og hvordan dette konstituerer identitet."
"Amalie Jakobsen","Amalie Jakobsen - Udstilling ved Galleri Brandstrup 2018","Utlandet","2019","87750","2018-11-28","Avslått","0","For my upcoming group exhibition at Gallery Brandstrup I will produce a new series of sculptures and a wall installation that explores the concept of ‘the future of forms’ in outer space utilizing simulant materials, such as synthetic Mars and meteor soil, and environments, via architectural forms to test cosmic communication antennas. I want to create a framework that takes the viewer to another planet, literally, exploring what futuristic urban planning could manifest. The group exhibition is gathering of three solo presentations of upcoming artist from Denmark, Norway and Italy."
"Hanne Lydia Opøien Figenschou","Hanne Lydia Opøien Figenschou - TURIST, 2019","Oslo","2019","50000","2018-11-28","Bevilget","30000","Jeg reiser i mine tegninger. Klassiske objekter som gensere, sokker, luer, båter og broer. Det vi markedsfører oss med, som representativt for identitet. Juli 2018 var jeg på residency ved Kunstkvartalet i Lofoten Prosjektet tok form under planleggingen. Reiser med Hurtigruten, med fly, bilturer og turistnæring med bobiler på smale veier. I mangel av dyrt og prangende kamerautstyr valgte jeg som mange andre kvinnelige turister å fotografere og filme med mobilen. Uten å tenke iscenesettelse. Tilsynelatende tilfeldig, allikevel beskrivende. Ved å se gjennom billedmaterialet i høyt tempo opphører den individuelle opplevelsen, den subjektive historien blir minimert. Gjennom opplevelsene blir man en turist."
"Edgar Ballo","Edgar Ballo - Separatutstilling Trafo Kunsthall 2019","Akershus","2019","115575","2018-11-28","Bevilget","40000","Bygge huset til Jan Manntje"
"Gunvor Nervold Antonsen","Barnas kunstverksted i Rollag - Verkstedsarrangementer 2018-2020","Buskerud","2019","150000","2018-11-28","Bevilget","150000","Barnas kunstverksted i Rollag søker om milder til å videreføre sine gratis kunstverksteder for barn i kommunen, i perioden 2018-2020."
"Maria Gullaksen Brinch","Maria Brinch - Utstilling 'Oslo', LNM 2018","Oslo","2019","33000","2018-11-28","Bevilget","33000","Til utstillingen OSLO vil jeg vise to nye tekstile verk av overmalte fotografier på ull og bomull, og tre malerier utarbeidet i en skulpturell antydning – der begge flater males. Felles for arbeidene er tilhørigheten til både klassiske prydtekstiler og vår samtids digitale oppsamling av levd liv, og mine metoder preges av repetitive undersøkelser av ulike meningsdimensjoner i brettede materialer. Tematisk dreier mine prosesser seg om brettens kroppsspråk og dens henvendende mimikk på tvers av ressurser og kulturer."
"Björn Hegardt","Bjørn Hegardt og Theo Ågren - A Study of Free Fall and Levitation","Oslo","2019","50000","2018-11-28","Bevilget","50000","I prosjektet undersøker vi vektløshet og levitasjon men også situasjoner da alt faller sammen: kunsten å mislykkes. Resultatet skal vises som en installasjon på KHÅK kunsthall, Ålesund, høsten 2019."
"Azar Alsharif","Azar Alsharif - Vestlandsutstillingen 2019","Hordaland","2019","25000","2018-11-28","Bevilget","25000","Jeg har blitt antatt til Vestlandsutstillingen 2019, og har av kurator Marte Danielsen Jølbo fått i oppdrag å skape noe stedsspesifikt til Kunsthall Stavanger, og hvor jeg er alene om å lage et nyprodusert fysisk verk til utstillingen. Dette gir meg en unik mulighet til å jobbe med andre rammer enn normalt til denne utstillingen. 
Jeg jobber hovedsakelig med funnet materiale, med bilder som mitt primære medium. 
Collage har for meg blitt en viktig teknikk og metode. Det vesentlige er det filosofiske potensialet og det malplasserte som metode for kritisk tenking. For meg er det et mål å kunne, i samarbeid med betrakteren, peke ut nye blikk. Gjerne med minimale grep, som for å tydeliggjøre hvor skjør og tilfeldig en erkjennelse kan være."
"Anna Margareta Bergman","Margareta Bergman - ""oläsliga stenar""2019","Oslo","2019","60000","2018-11-28","Bevilget","40000","Søker støtte til utstilling 2 etg Kunstnerforbundet."
"Andre Kamran Tehrani","André Kamran Tehrani - «Parking and Transportation»–utstilling på Galleri LNM, 2019","Oslo","2019","40000","2018-11-28","Bevilget","40000","Prosjektet er en separatutstilling på Galleri LNM i Oslo, fra 14. februar til 10. mars 2019. Utstillingen består hovedsakelig av forskjellige typer abstrakte malerier, men omfatter også tre stedsspesifikke betongskulpturer. Maleriene utforsker omstendelige prosesser for bearbeiding av grafiske data, i form av manuelle og maskinelle prosesseringer av mønstre og fargeinformasjon. Presentasjonen retter oppmerksomhet mot teknologiske og infrastrukturelle standardverdier, gjennom bruk av fargekoder og størrelsesspesifikasjoner som grunnelementene i modulære komposisjonssystemer."
