﻿"Søker","Prosjekttittel","Fylke","Fagområde","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"KAFÉ HÆRVERK AS","Kafé Hærverk Kringkasting 2020 - 2020","Oslo","Musikk","150000","Avslått","0","På grunn av tiltakene myndighetene iverksatte i forbindelse med Covid-19 epidemien ble Kafé Hærverk pålagt å stenge og alle planlagte arrangementer i 2020 er avlyst. På bakgrunn av erfaringer med live streaming, gjort i regi av Kafé Hærverk og andre aktører, ser vi at dette i nåværende situasjon åpner muligheter for å fortsette formidling av live musikk til publikum og potensiell inntjening for artister og spillested. 

I nåværende situasjon er fremtiden uforutsigbar og det er ikke usannsynlig at vi vil bli pålagt restriksjoner hele resten av 2020. Vi planlegger i denne perioden å bygge opp en tjeneste hvor vi presenterer musikk streamet live fra Kafé Hærverk med en frekvens på ca 4-8 konserter i måneden"
"Henrik Aasgaard Sortland","Å skrive en bok på 3 måneder - 2020","Trøndelag","Litteratur","25000","Avslått","0","I denne perioden isolerer vi alle oss i våre tusen hjem i solidaritet med de svakeste. Hvor er det vi snur oss i vanskelige, så vel som gode, tider? Jo, til kunsten: for å føle oss bedre, få en flukt fra virkeligheten, for å søke identifikasjon, koble av, bli klokere, utfordret eller underholdt osv. Ettersom det meste er uforutsigbart de kommende månedene m.t.p. jobbsituasjonen til mange av oss, ønsker jeg i løpet av de 3 sommermånedene å utforske hvorvidt det er mulig å oppnå forfatterdrømmen i løpet av 3 måneder som fulltidsforfatter. For alle gode ting er vel 3, slik det magiske tallet i eventyrene hevder - eller hva?"
"KARI ANN LENDING","Utstillingsprogrammering vår 2020 - 2020","Rogaland","Visuell kunst","19500","Avslått","0","Studio K er et prosjektrom og visningssted for kunst. Studioet åpnet 21. juni 2018, og er lokalisert i Time Kommune. Det er et kunstnerdrevet studio som drives av et kunstfaglig råd bestående av Dan Skjæveland, Espen Lending Kleiveland og Kari Ann Lending Kleiveland, hvor sistnevnte er studioets leder og grunnlegger. Vi skaper en arena hvor ulike mennesker og praksiser kan møtes. Studio K har en eksperimentell profil og ønsker å vise et bredt spekter i hva kunst kan være, med den tanke at rik kunst og kultur er noe som alle kan ha glede av. Vi jobber for å kunne tilby publikum best mulige kunstopplevelser, uansett omstendigheter. Med dette søkes det om kompensasjon for utsatte/omorganiserte arrangementer etter 12. mars."
"KRAFT DANSESTUDIO AS","Digital danseundervisning for elever i privat ballettskole - 2020","Nordland","Scenekunst","50000","Avslått","0","På grunn av Covid-19 ble vårt dansestudio pålagt av myndighetene å stenge ned 12. mars 2020, på ubestemt tid. Vi satte umiddelbart i gang med digital undervisning for våre rundt 500 elever, for å gi danseundervisning de kunne gjennomføre fra egen stue. Hver ukedag, mandag- torsdag, legger vi ut nye danseklasser til våre elever. Medieproduksjonsselskapet Se Nor produserer filmene våre, og disse publiseres på en felles plattform for våre elever. All undervisning vi produserer blir liggende på denne plattformen, slik at elevene kan følge undervisningen når det passer for dem, og så ofte som de selv ønsker."
"INGOFILM Lilja Maria Ingolfsdottir","Som en Flamingo - 2020","Viken","Visuell kunst","70000","Avslått","0","En kortfilm med bruddstykker fra et hverdagsliv i selvisolasjon under koronakrisen 2020"
"MULTIEVENT AS","Drive-In Evens for alle i alle landsdeler - 2020","Viken","Andre","800000","Avslått","0","Prosjektet retter seg mot bred aldersgrupper,mens enkelte av prosjektene er rettet spesielt mot barn og unge.  Prosjektene med konserter, underholdning og filmfremvisning gjør at man i en tidsperiode der det ellers er vannkselig å opprettholde smittevernsanbefalinger, gjør det mulig å oppleve kultur på en scene. Med vår mobilitet vil vi kunne rekke over store geografiske områder."
"HANDMADE RECORDS Kenneth Amundsen","NaTour - 2020","Oslo","Musikk","240509","Avslått","0","NaTour 2020 er en annerledes turné med musikalske postkort fra norsk natur. En tilpasset turné i koronatiden. Musikerne Kenneth Amundsen og Juan Agustin D'Amico vil holde 7 konserter på 14 dager fra norske naturperler. Konsertene filmes og strømmes digitalt. Materialet gis senere ut på LP og DVD. Konsertene er improvisert musikk med direkte inspirasjon fra omgivelsene. Konsertene vil holdes fra Vistehola, Lysefjorden, Domsteinana, Steindalsfossen, Finse, Jostedalen og Dovrefjell."
"Sveinung Johan Bjelland","Andsynes - 2020","Rogaland","Musikk","1020000","Avslått","0","Prosjekt Andsynes skal bygge videre på Vestlandets kulturarv ved å komponere tekst og melodi innenfor lokal roots og folkemusikk som særpreger livet langs kysten."
"NINA ANSTEN STUDIO","Et vindu mot bakgården - 2020","Oslo","Andre","190000","Avslått","0","Boken ‘Et vindu mot bakgården’ tar utgangspunkt i Cecilie M. Barstads skisser fra begynnelsen av koronakrisen. Poetiske korttekster i kombinasjon med illustrasjoner. Skissene ble først vist i sosiale medier, som en fortløpende og intuitiv respons på situasjonen. Tegninger og tekst skal videreutvikles til bokform. Vi ønsker å skape et rom for innsikt og ettertanke. Situasjonen vi er inne i tydeliggjør samfunnsstrukturer og livssituasjoner for den enkelte. Det er tid for refleksjoner om hva vi ønsker å ta med videre og hva som bør endres. Vårt bokprosjekt vil representere én av mange stemmer i denne samtalen, og vårt ønske er å inspirere flere. Barstads arbeider er ettertenksomme, livsglade, samfunnskritiske, humoristiske, varme og fargerike."
"Håvard Larsen Sandvik","Corona crossroads - 2020","Oslo","Visuell kunst","96000","Avslått","0","En poetisk kort dokumentar på 4 minutter om en spesiell tid vi er inne i, sett fra 4 kunstneres perspektiver. To billedkunstnere, en filmregissør og en komponist - sammen i én film. Selv om verden stopper opp så går kunsten sin gang. Hvilke nye tanker dukker opp og hvordan uttrykke det narrativt på en måte folk forstår - gjennom tradisjonell håndverk som tegning for hånd, filmspråk og musikk."
"HYBRIS Nicolay Lange-Nielsen","BRANN - tidl. Barnas Bål - 2020","Oslo","Scenekunst","100000","Avslått","0","BRANN er et musikkdramtisk verk, et moderne helteepos der avmakt og klimaangst forvandles til håp og handling. Hun velger å følge et kall. Som sagnet om Jeanne D’Arc: 
Legendens litterære røtter fornyes i møte med en avantgardistisk lydverden som spenner fra rennesanse-sang til Death metal dødsskrik. Det er et samarbeid mellom den sørafrikanske komponisten og sangeren Juliana Venter, skuespiller og dramatiker Nicolay Lange-Nielsen, og skuespiller,musiker og instrumentbygger Marius Kolbenstvedt."
"Andreas Hansen","Corona konsert og drive in kino - 2020","Rogaland","Musikk","50000","Avslått","0","Corona vennlig konsert og kino i stilen ""drive in"""
"Frode Alnæs","Arbeidstittel: Kunne vært verre. - 2020","Oslo","Musikk","100000","Avslått","0","Jeg måtte legge arbeidet med mitt nye soloalbum på is på grunn av coronasituasjonen. Etter 12. mars ble min økonomiske situasjon totalt endret og alle framtidige jobber/konserter avlyst på ubestemt tid. Det gjør at vi må tenke nytt for å få ferdigstilt den påbegynte produksjonen. Vi har ferdigstilt en singel ""Du"" fra det kommende albumet. Dette fordi den er aktuell i dagens situasjon. Alle musikere/tekninikere jobbet på hver sin kant av landet. I håp om å kunne ferdigstille albumet i 2020 søker jeg herved om økonomisk bistand til ferdigstilling."
"Halvor Festervoll Melien","JSB-Ensemble Oslo – Programutvikling og produksjonsforberedelser. - 2020","Oslo","Musikk","127500","Avslått","0","JSB-Ensemble Oslo ønsker å samle sine medlemmer til én ukes forberedende og utviklende arbeid. Her skal det jobbes med repertoar og konsertutvikling på en måte vi ikke har tid til i vanlige konsertproduksjoner. Målet er å utvikle og øve inn tre konsertprogrammer som kan fremføres på ordinære konserter den dagen det blir tillatt, eller gjennom alternative kanaler, hvis smittevernstiltakene vedvarer."
"INGEBORG REFLING HAGENS KULTURHUS FREDHEIM","Tonesetting av dikt av Ingeborg Refling Hagen - 2020","Innlandet","Musikk","80000","Avslått","0","Ingeborg Refling Hagen skrev og ga ut mange bøker med noveller og dikt. I disse coronatider er det mye som er satt på vent og nye tanker og ideer blomstrer opp. Vi ønsker å inspirere, stimulere og bidra til at IRHs forfatterskap blir synliggjort på andre måter og som kan gi en ny dimensjon gjennom tonesetting av hennes dikt. Vi ønsker å iverksette dette arbeidet og la «Fra de mollstemte skoger» tonesette 12 dikt og urframføre i oktober 2020 eller et tidspunkt når myndighetene tillater konserter med et større publikum. Vi ser på dette som en vinn – vinn situasjon. Vi får tonesatte dikt, gode kulturopplevelser og på den annen side kan kulturarbeidere produsere og motta honorar i en svært krevende tid."
"LYSEFJORDEN UNGDOMSLAG","Revy - 2020","Vestland","Scenekunst","120000","Avslått","0","Den årlige revyen med to forestillinger, med påfølgende dans og kiosk/bar salg. Inntekt går til vedlikehold og drift av ungdomshuset. Huset blir blandt anna brukt til klubb for born i småskulen og open for åpne tilstellinger for bygdefolket. For å nevne blant anna den norske sanitetsforening sine møter."
"Alf Knutsen","Kirkespillet Petter i digitalt format - 2020","Viken","Tverrfaglig","530000","Avslått","0","Digitalisere forestillingen Petter (urpremiere 2018). Forestillingen tar utgangspunkt i den myteomspunne dikterpresten Petter Dass og er også en hyllest til nordnorsk kyst- og kulturhistorie"
"OSLO PRIDE AS","Digital Oslo Pride 2020 - 2020","Oslo","Tverrfaglig","1000000","Avslått","0","Følelsen av å være en del av noe større – Digital Oslo Pride 2020.

Den digitale gjennomføringen vil være tverrkunstlig og flerstemmig. 
Festivalen vil  romme høyt faglig innhold sammensatt med show av høy underholdningsverdi, og en virtuell Pride-parade med ulike innslag. Våre strømmeeventer vil bære preg av godt utarbeidet innhold og erfarne visuelle historiefortellere. 
Vi produserer i samarbeid med den digitale plattformen vierlive.no og noen av nøkkelpersonene bak den digitale festivalen «Et helt annet sted» en ny form for pride"
"ANIMANDO AS","Interaktiv forestilling Redningsskøyta Elias - 2020","Oslo","Tverrfaglig","300000","Avslått","0","Ny interaktiv, digital Elias-forestilling basert på spillteknologi. Forestillingens tematikk vil være havmiljø og bærekraft og tilpasses barnehage/førskole. Forestillingens innovative digitale brukergrensesnitt gjør at den vil nå svært mange og kan spilles opp til tre-fire barnehager pr dag - uavhengig av lokasjon i Norge.  Dette vil være gunstig både i forhold til både pandemi og miljø."
"DANSEKOLLEKTIVET OSLO DA","Mellomrom - 2020","Oslo","Scenekunst","400000","Avslått","0","Sommeren 2020 skal Dansekollektivet produsere den digitale forestillingen “Mellomrom”, med premiere i august. Et tverrfaglig prosjekt som skal engasjere fire profesjonelle dansere, to musikere, et helt filmproduksjon- og teknisk team. Prosjektets hovedmål er å skape en forestilling som er skreddersydd live stream. Visjonen er at prosjektet kan være startskuddet vårt for at Dansekollektivet kan bidra med videreutvikling av live scenekunstproduksjon for hele feltet. Forestillingens tematikk tar utgangspunkt i begrepet “avstand” som gjennomsyrer situasjonen vi befinner oss i nå. Prosjektet inkluderer fire ulike dansesjangre som bidrar til mangfold og inkludering, i tillegg til å synliggjøre et bredt dansefelt."
"TREVAREFABRIKKEN AS","Alternative løsninger for kulturprogrammet, Trevarefabrikken 2020 - 2020","Nordland","Andre","80000","Avslått","0","Trevarefabrikken ser på alternative løsninger for full utnyttelse av de muligheter som gis ifbm restriksjoner som er gitt av myndighetene grunnet corona-krisen. Det originale kulturprogrammet på Trevarefabrikken - bestående av konserter, klubb, foredrag m.m. - har blitt kraftig redusert, men vi ønsker likevel å gjennomføre så mye som mulig tross den betydelige begrensningen i publikumskapasitet som følger av corona-tiltakene iverksatt av myndighetene. I tillegg ønsker vi å strømme hele eller deler av kulturprogrammet på nett, samt å finne andre alternative løsninger for digital gjennomføring av utvalgte innslag. For dette søker vi om støtte fra Kulturrådet underlagt denne ordningen."
"Brynjar Reitan Næsvold","Vidsyn - 2020","Viken","Kulturvern","195000","Avslått","0","Vi ønsker å tilby en rekke kurs av forskjellige lengder og innhold, både holdt av oss, Brynjar Næsvold og Andrea Skrede, i tillegg til inviterte kursholdere fra utlandet. Fokuset vårt er kulturbevaring og gjenoppretting av kontakten med den norske naturen, og gjenopplivning av gamle norske tradisjoner som fortjener en plass i samfunnet vårt i dag. Vi vil holde kurs innen norsk folkekunst, musikk og naturbenyttelse. Noen av kursene vil ha fokus på bevaring av norsk kultur, mens andre vil ha en naturterapautisk tilnærming. Her ønsker vi å åpne muligheten for terapien i det personlige møtet med naturen, en terapiform veldig mange går foruten."
"Ola Fretheim Brandsrud","FRECHtable - 2020","Oslo","Tverrfaglig","600000","Avslått","0","FRECHtable vil være en tenketank og formidlingsplattform som vil jobbe aktivt for å bevisstgjøre
og fremme viktigheten av lange, gode diskusjoner i det offentlige rom. Vi ønsker å formidle 
konseptet digitalt gjennom podcast og video podcast, samt tilby en offline formidlingsplattform til
kunder. FRECHtable vil kunne tilby en helaften som inkluderer middag samt refleksjon og gode 
dialoger i små grupper på opptil 8 personer. Vårt konsept er bygget på demokratisk kreativitet, 
aktiv filosofi og gjensidig utforskning. Målet er å bidra til refleksjon, dialog og debatt rundt 
ytringsfrihet, kreative ideer og store, filosofiske spørsmål i det offentlige rom."
"Andreas Sæle","j00 - livestream-konsert - 2020","Trøndelag","Musikk","30000","Avslått","0","Pop-bandet j00 søker om midler til å arrangere en fullverdig konsertopplevelse i livestream-format. j00 ønsker å kommunisere bandets kunstneriske uttrykk både musikalsk og visuelt, og vil derfor benytte profesjonelle eksterne aktører for å oppnå dette. Dette innebærer flerkameraproduksjon, lyd- og lystekniker samt utforming av “scene”."
"Hanne Brincker","Spesielle omstendigheter - 2020","Viken","Scenekunst","230000","Avslått","0","Elisabet Sevholt er en av Nordens mest ettertrakta skuespillercoacher. Hanne Brincker er teaterregissør. Sammen vil de utforske hvordan Sevholts skuespillermetode kan utvikle dansekunsten og omvendt. I John Ajvide Lindquist sin vampyr-novelle «Spesielle omstendigheter» venter et ungt par barn og bestemmer seg til å flytte på landet. I boligannonsen står det «Spesielle omstendigheter». Det unge ekteparet er ikke overtroiske og kjøper huset. Som oss under koronatida, «oppsøker» de problemet uten selv å se det før de flytter ut igjen til det nye, frie livet.
Gjennom live-stream ønsker vi å benytte oss av ulike spøkelseshus på forskjellige steder i Norge. Danserne tolker situasjonene gjennom skuespillerteknikken."
"JENNY MARIA SVENSSON","Det er jeg som er Internett - 2020","Troms og Finnmark","Scenekunst","450000","Avslått","0","Jag ska skriva fram Internet som karaktär, eller (berättar)perspektiv. Jag ska lägga ut en monolog om dagen, på internet, mellan 1 och 4 minuter lång, där Internet spelas av en ny skådespelare varje dag, i 28 dagar. Text och inspelningar görs medan projektet pågår, för att kunna vara i takt, eller medvetet i otakt, med samtiden. Texterna ska inte bygga på varandra som en följetong, men kommer på olika sätt vara länkade till varandra. Större och mindre teman kan komma tillbaka, och jag vill jo bba med en slags ”intern-intertextualitet” där större och mindre delar och teman från en monolog kan dyka upp i en annan, eller monologer kan peka på varandra."
"Silje Kilmork Vemøy","På innsiden - Podkast - 2020","Oslo","Tverrfaglig","180000","Avslått","0","Det søkes om støtte til å produsere en podkastserie med 12 episoder som skildrer enkeltmenneskets hverdag, tanker og følelser som oppstår som følge av koronapandemien. 
Vi ønsker å belyse enkeltmenneskets endringsvillighet, fortvilelse og optimisme, og bidra til forståelse og samhold i en tid som for alltid vil stå skrevet i historiebøkene. Mangfold i de 12 historiene er vektlagt, samt at episodene skal lydsettes av musikere."
"TRONDHEIM SINFONIETTA","""Lyden av minnet"" - 2020","Trøndelag","Musikk","110000","Avslått","0","Lyder fra naturen skaper ofte assosiasjoner i menneskesinnet. Hvordan kan disse overføres til – og organiseres i musikk? Sjelden har vel de menneskelige sansene fått såpass økt oppmerksomhet som nå under samfunnsisoleringen i forbindelse med koronapandemien. Vi er mer ute i naturen, og legger mer merke til lydene vi hører og alle bildene vi ser. Trondheim Sinfonietta ønsker å initiere til et treffpunkt mellom musikk, lys og multimedia forent i elektronisk bearbeiding. Vi ber med oss et lag av musikere, komponister, lyd- og lyskunstnere, og lager en forestilling i Verkstedhallen som i etterkant skal bearbeides til et fullverdig (men noe komprimert) filmprodukt."
"Timotheus Johannes Vincentius Vermeulen","April 1st - 2020","Oslo","Tidskrift/kritikk","200000","Avslått","0","April 1st is a yearly online arts and culture journal, published incrementally 1 essay a month (in writing as as audio file), accompanied by original images. As its name suggests, the journal sends its readers on a fool's errand, a path of misdirection: it reflects, paraliptically, on present concerns, but without referencing them. Instead of yet another prediction of the cultural ramifications of the corona crisis the rise and fall of the viral metaphor in philosophy, instead of an account of Trump a biography or a 17th century liar. Not the hot take of the commentator then nor the cold view of the academic, exactly. This is (with a wink and a grimace) lukewarm criticism; an acquired taste, but much better for the stomach."
"Gry Oda Ulvmoen Myrbakken","Kvinnestemmer fra Innlandet - 2020","Innlandet","Tverrfaglig","70000","Avslått","0","""Kvinnestemmer fra Innlandet"" skal fortelle om sterke kvinner fra
Innlandet. Med sterke kvinner mener vi kvinner som har vært forut for
sin tid, og markert seg i nasjonal eller internasjonal målestokk. Her
vil da ny musikk og tekst skapes gjennom improvisasjon, dialog og
komposisjon. Konsertforestillingen blir utviklet i en akt, uten pause.
Varighet ca. 75 minutter. Vi vil spille ti konserter høsten 2021 med
forestillingen, se vedlagt budsjett for detaljer."
"HENRIETTE ØFSTEDAL KOLSET","MOI OG POI 
-en konsertforestilling om utenforskap og vennskap. - 2020","Trøndelag","Tverrfaglig","50000","Avslått","0","Fabularia er den de voksne alltid  blir sinte på. Hun har så mange tanker i hodet på en gang, så mye å undres over, så mye å utforske. Hvorfor kan hun ikke sitte stille og rolig som de andre barna? Fabularia skjønner ikke helt hvordan de andre barna klarer å ha bare en tanke i hodet på en gang. Hun savner en venn som kan akseptere henne for akkurat den hun er. Så ser hun Andrine og forsøker å bli venn med henne, men Andrine blir redd og løper sin vei når Fabularia tar kontakt med henne. Hjelpen kommer fra uventet hold. Tottelottene Moi og Poi legger en plan på hvordan de kan føre de to jentene sammen slik at de kan bli venner."
"TUNE PARK DA","Rule The Bands - Musikk til brettspill - 2020","Vestland","Tverrfaglig","61085","Avslått","0","Det søkes om å spille inn over 2000 småsnutter av forskjellige instrumenter til et brettspill som inneholder en APP med musikk"
"Erlend Fredrik Skomsvoll","Draktinstrumenter - 2020","Viken","Tverrfaglig","240000","Avslått","0","Skape Draktinstrumenter som kan oppleves i det offentlige rom, som gateteater, musikalske skulpturer"
"Christian Greftegreff Falch","Slik virker det - 2020","Innlandet","Tverrfaglig","112821","Avslått","0","«Slik virker det» består av flere kulturformidlingsopplegg for barneskolen, utviklet av Christian G. Falch.
Målsettingen med «Slik virker det» er å forklare ny teknologi for barn og unge, utfra et kunst og designperspektiv. Prosjektet har vært vist på en rekke barneskoler og bl.a. vært formidlet via «Den kulturelle skolesekken» i 2019/2020. Prosjektet har også blitt vist i en rekke andre sammenhenger. Alle oppdrag er nå innstilt.

Det er behov for å omsette kunnskapen fra skoleturnene og utvikle en mer robust formidlingsvirksomhet som er tilpasset koronasituasjonen. Det søkes derfor om støtte til å videreutvikle en nettbasert versjon og en papirutgave av konseptet «Slik virker det»."
"SYNNE SØRGJERD","Jeg vil være sammen - 2020","Oslo","Musikk","35000","Avslått","0","Bandet Selma ønsker i perioden der samtlige bandmedlemmer står uten jobb eller særlig andre ting å gjøre, i tillegg til å være noe spredt i geografisk utstrekning på grunn av den pågående epedemien, å utforske hvordan det er å produsere musikk på denne måten - ved å sende lydfiler til hverandre, fra hver sin kant. Dette vil til slutt resultere i en EP på 20-25 minutters lengde som vil bli gjort tilgjengelig for alle som liker, eller oppdager at de liker, musikken vi har produsert. Den tematiske røde tråden for EPen er isolasjon og ensomhet - i seg selv og fra andre."
"Marthe Thorshaug","A Wolf`s Point of View - 2020","Innlandet","Visuell kunst","50000","Avslått","0","Det søkes om tilskudd til å produsere filmprosjektet ”A Wolf`s Point of View”. Filmprosjektet vil betså av en ferdigstilt film (lengde 60 min), samt ukentlige episoder av research materiale på egen youtube-kanal.

”A Wolf`s Point of View” er en videreutvikling av prosjektet ”Human Wild”, som var planlagt vist på ROM for kunst og arkitektur i Oslo i perioden 26. mars- 3. mai 2020. 

I ”A Wolf`s Point of View” følger vi en fiktiv hannulv på vandring i ulvesonen i Østerdalen. Ulven er på jakt etter en ulvetispe å parre seg med. Vandringen skildres fra ulvens synsvinkel, og kameraet blir ulvens ”point of view”."
"STIFTELSEN BERGEN KJØTT","Bergen Kjøtt Studio Sessions - 2020","Vestland","Tverrfaglig","124000","Avslått","0","The Bergen Kjøtt Studio Sessions are live online discursive and performance sessions streamed direct from our studios. The Studio Sessions are organised to recoup lost income for our community of freelance cultural workers during this time and promote the breadth of musical, artistic and creative research and output by our artists, musicians and producers.
The Studio Sessions will partner with local and national radio broadcasters to connect to audiences in isolation as well as building our profile nationally and internationally."
"SOUTH COAST CREATIVE AS","Profesjonalisering produksjon av livestream - 2020","Agder","Andre","100000","Avslått","0","South Coast Creative AS søker med denne søknad om støtte til kompetanseheving for å kunne levere livestreams på Sørlandet på et profesjonelt nivå. Det søkes om kr. 100.000 til å dekke honorar til filmprodusenter, lysteknikere, lydteknikere, prosjektleder, leie av software, leie av lyd og lysutstyr, og kompetanseheving gjennom kurs og webinarer."
"STUDENTKORET BLANDEDE AKADEMIKERE","Lite og Stort, Film - 2020","Vestland","Musikk","10000","Avslått","0","Da vår konsert blei avlyst pga. korona så ville me gjøre noke anna dette semesteret. 
Me skal derfor filme oss sjølv mens me synger(kver for oss sjølv) og få det miksa profesjonelt
samen."
"JENSSEN ENTERTAINMENT","En Serenade på Balkongen - 2020","Oslo","Musikk","287460","Avslått","0","En Serendade på Balkongen er en utekonsert med sykehjemsbeboere som hovedmålgruppe. Trioen SpillOpp vil rigge seg til utenfor institusjoner omkring i Oslo og sørge for en samlende konsertopplevelse, på trygg avstand, i en ellers kontrastfylt tid. Med flerstemt sang og en klimprende banjo framfører vi dine favorittsanger i sommerbrisen, og inviterer deg til å stemme i. La oss nærme oss hverandres hjerter gjennom musikken."
"Oddgeir Berg","Oddgeir Berg Trio - Turne Tyskland, Festival, - 2020","Viken","Musikk","30400","Avslått","0","Det var satt opp en turné til Tyskland på forsommeren 2020. Det er denne det søkes midler til. Vi fortsetter vårt gode arbeid i Tyskland og er ønsket tilbake av R. Eicholtz, som er 1. Vorsitzender i Kulturprojekte Niederrhein. Her skulle vi delta i Möers festivalen og ha fire påfølgende konserter.

Oddgeir Berg Trio - OBT - ""In the end of the night"" 2019
(Ozella Music)

Oddgeir Berg - Piano / keys / komposisjoner
Karl-Joakim Wisløff - Doublebass
Lars Berntsen - Trommer"
"Brynhild Bye-Tiller","SYV KUNSTNERE – SYV FARGER - 2020","Trøndelag","Visuell kunst","50000","Avslått","0","Bokprosjektet SYV KUNSTNERE – SYV FARGER, skal undersøke nye arbeids- og produksjonsmåter for kunstnere og bruk av digitale formidlingsplattformer. Målet er å lage en kunstbok som presenterer og utfordrer syv kunstneres forhold til, eller mangel på forhold til syv farger."
"LEPROUS DA","Leprous - Innspilling, streaming av liveinnspilling og promo - 2020","Oslo","Musikk","200000","Avslått","0","Leprous har vært et av Norges mest turnerende band i utlandet de siste årene, og har måttet avlyse alle sommerens festivaler samt 25 konserter i USA og Canada høsten 2020 pga restriksjoner ifm Covid-19.

For å holde bandet aktuelt og musikerne aktive i denne tiden har vi valgt å fremskynde innspillingen av en EP som egentlig skulle gis ut i 2021. En av låtene skal spilles inn live i studio, filmes og deretter gis ut som en del av promoteringen. I tillegg skal vi interaktiv streaming session med en song-by-request konsert live fra studio, der publikum kan komme med låtønsker underveis, og hvis vi får tid skal vi også filme at vi spiller inn et eller flere av våre seks studioalbum live i sin helhet og deretter gi ut disse i tiden fremover."
"NORDICSTORIES AS","NETT-OPP - 2020","Oslo","Tverrfaglig","4200000","Avslått","0","NETT-OPP er en nett-TV kanal som hver kveld lanserer nye norskproduserte kulturprogram innkjøpt fra litteratur- og kulturhus, kulturinstitusjoner, produsenter og produksjonsselskap i Norge, og         kombinerer det med innkjøp av internasjonale kvalitetsprogram fra sentrale programdistributører i  Europa. Alle program ligger tilgjengelige på nettadressen etter første gangs visning. Målsettingen erpå kort sikt å samle inn og organisere det beste  av det som i dag produseres rundt i landet av       kulturrelaterte program og distribuere det over en kanal, og tillegg inspirere og instruere kultur-      institusjoner, kulturhus, produsenter og produksjonsselskap til å sette kulturprosjekter i produksjon på et godt kvalitetsnivå."
"FORENINGEN STATSTEATERET","Enkamera produksjon live 2066 Atter ein Konge - 2020","Oslo","Scenekunst","350000","Avslått","0","LIVE Streaming - enkamera. 

Ved å la en erfaren fotograf i en tagning utfordre oss selv å beskaffe oss med et minimum av verktøy for strømming. Dette  er ikke for å spare penger, men egentlig for å tvinge oss inn i en prosess der vi optimaliserer situasjonen i forestilling med et, i vårt tilfelle, et femte øye på scenen, det publikum faktisk ser. En filmfotograf vil altså være tilstede gjennom hele forestillingen som en femte aktør, som et subjektivt vitne til handlingen, på scenen. Ambisjonen er å avvikle forestillingen innenfor vårt oppøvde analoge utrykk og i samarbeide med vår fotograf skape et genuint utrykk for publikum."
"DRØBAK PIANOAKADEMI Elena Shalneva","EKSPERIMENTKONSERTER  i badebyen Drøbak - 2020","Viken","Musikk","80000","Avslått","0","Åtte Eksperimentkonserter som skal gjennomføres utendørs eller nesten utendørs der trygghet og respekt for smitteverntiltak er i sentrum. Konsertene vil bli lagt til Galleri Vera i Drøbak. Lokasjonen gir en unik mulighet til å holde avstand mellom tilhørere, men likevel slik at de føler seg inkludert i en felles musikk- og kunstopplevelse. De fleste av de planlagte konsertene er eksperimenter. Konsertene vil bli streamet, og publikum kan ha med seg egen pc eller nettbrett, sette seg utendørs og på den måten nyte musikken."
"Karoline Jahn Hjorth","Finnskogen Understories - 2020","Viken","Visuell kunst","111000","Avslått","0","Den norsk-finske kuntnerduoen Karoline Hjorth og Riitta Ikonen vil skape et nytt utendørs kunstprosjekt i Svullrya, Grue Finnskog, som ofte betegnes som den skogfinske hovedstaden i Norge. FINNSKOGEN UNDERSTORIES tar utgangspunkt i renessansen til skogfinnenes historiske og kulturelle arv, og hvordan den oppleves av et utvalg Finnskoginger. En serie portretter og monologer er produsert i samarbeid med lokalbefolkningen i Svullrya, som er gitt rollen som samtidsvitner til endringsprosesser som har formet det skogfinske beltet på Østlandet. Kunstprosjektet skal installeres som en døgnåpen utstilling på utsiden av Forbruksforeningen i sentrum av Svullrya, og vil være åpen fra og med juli 2020."
"KAPOOW AS","Kystopia - 2020","Vestfold og Telemark","Kulturvern","170000","Avslått","0","Kystopia er en virtuell reise som via mobile terminaler binder sammen kultur, kunst, musikk og sceniske framstillinger.  Kystopia er et interaktivt mixed-media spill som gjennom små praktiske løsninger ute i Vestfold-skjærgården, gjør at familier og barn i Sandefjord og Vestfold vil bli invitert til å bruke naturen gjennom å gå ut på en jakt i landskapet, der man henter inn digitale poeng langs veien.  Underveis får deltakerne mulighet til å lære mer om historien bak landskapet, koblet opp med musikk, små visuelle filmatiseringer og grafiske stiliseringer får vi et innblikk i Sandefjord historiske fortid.  Prosjektet er et tiltak som sommeren 2020, tar mål å prøve å skape et digitalt verktøy som får folk ut i naturen."
"TOR HARALD BLOMS JINGLEPAPER EDUTAINMENT & PUBLISHING","Jinglepaper Leserom - 2020","Agder","Visuell kunst","49000","Avslått","0","Jinglepaper Leserom (www.jinglepaper.com) er et nytt sted å lese tegneserier og visuelle bøker. Tegneseriene retter seg til barn i alle aldere. Ved oppstart kommer tegneseriene: En kopp TE, The Jinglepaper Weekly, YMSE, billedboken Holly & Ivy, Art of Tåkegrimen/In the Mist. Jinglepaper Leserom vil inneholde både korte og lengre tegneserier, billedbøker og helt nye typer leseopplevelse. Delen BAKOM tar for seg prosesser bak tegneseriene og er ment som inspirasjon til leserne om selv å lage fortellinger."
