﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"STIFTELSEN THORA","Stiftelsen Thora / Thora operakor - Rossini: Petite messe solennelle Melhus kirke 2017","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","20000","2017-9-6","Avslått","0","Konsert: Gioacchino Rossini «Petite Messe Solennelle» - lørdag 7. oktober 2017
Thora operakor, dirigent Lars Eggen
Hilde Gjermundsen, sopran
Nina Sætherhaug, mezzosopran
Harald Bjørkøy, tenor
Andreas Skei, baryton
Christine Gödecke, piano
Erling With Aasgård, harmonium"
"STIFTINGA HILMAR ALEXANDERSEN","FolkJazzScena i Nord-Trøndelag 2018 - 2018","Folkemusikk/tradisjonsmusikk","Nord-Trøndelag","2017","300000","2017-9-6","Avslått","0","Folkjazzscena i Nord-Trøndelag (FiNT) søker om å gjennomføre i alt 36
konserter fordelt på 12 turneer i 2018. FiNT's kjernevirksomhet er å arrangere jazz- og folkemusikkonserter i Levanger, Namsos og Steinkjer.
FiNT er en scene for profesjonell musikk, lokalt, nasjonalt og internasjonalt
i sjangrene jazz og folkemusikk, men også i skjæringspunktet med andre
sjangre.
Administrasjonen er hos Stiftinga Hilmar Alexandersen, der en
ansatt har dette som ansvarsområde. FiNT jobber for å gi gode og faste
rammebetingelser til artister og publikum.
Det søkes her om støtte til hele kalenderåret 2018."
"STIFTINGA TELEMARKFESTIVALEN","Bø Rytmisk Scene - Haust 2017","Flere sjangre musikk","Telemark","2017","42250","2017-9-6","Avslått","0","Bø Rytmiske Scene (BøRS) er ein koalisjon av konsertarrangørar med base i Bø som vart oppretta i 2005, og har sidan 2006 arrangert konsertar i grenselandet folkemusikk/jazz/rock/pop. Lokale arrangørar samarbeider om å arrangere konsertar som dei meiner har ein gjensidig kontaktflate. Konsertane vert som regel arrangert på klubbscener i Bø, men også i både større og meir intime lokalar – alt etter kva som høver seg i forhold til musikktype og storleik på utøvar Ein opplever stor interesse for forskjellige musikkuttrykk i Bø, og konsertar i alle sjangrar er godt besøkt. Hausten 2017 planleggast det totalt ni arrangement i regi av arrangørforumet. Me trur at desse konsertane vil gi publikum mange flotte konsertopplevingar"
"STORMEN KONSERTHUS BODØ KF","Stormen Kvartettserie Bodø - 19.10.17 - 22.03.18","Klassisk/samtidsmusikk","Nordland","2018","50000","2017-9-6","Avslått","0","Stormen Kvartettserie Bodø har som formål å formidle klassisk musikk i kvartettformat av internasjonal karakter. Gjennom fire konserter i Stormen Konserthus høsten 2017 og våren 2018, søker vi å forsterke det klassiske tilbudet til regionens befolkning, løfte den kunstneriske kvaliteten på vårt program, samt bidra til at internasjonale kvartetter inviteres til Stormen Konserthus. For sesongen 2017-2018 får vi besøk av Engegårdkvartetten med Nils Mortensen, Oslo Strykekvartett og Belcea Quartet, samt vår egenproduksjon med Roland Pöntinen med strykekvartett fra Nordnorsk Opera og Symfoniorkester."
"Sunniva Lotte Wormsen","Sommerkonsert i Beiarn - 2017-2019","Flere sjangre musikk","Nordland","2017","15000","2017-9-6","Avslått","0","Vi vil for tredje året på rad arrangere en intim og stemningsfull utekonsert på et gårdstun i Beiarn kommune. Målet vårt er å bringe lokal musikk av høy kvalitet til barn og voksne i en hyggelig og uformell setting. I år finner konserten sted på Strand i Beiarn 5. august. Tilsvarende arrangement er planlagt i 2018 og 2019."
"Sunniva Lotte Wormsen","Sommerkonsert i Beiarn - 2017-2019","Flere sjangre musikk","Nordland","2018","15000","2017-9-6","Avslått","0","Vi vil for tredje året på rad arrangere en intim og stemningsfull utekonsert på et gårdstun i Beiarn kommune. Målet vårt er å bringe lokal musikk av høy kvalitet til barn og voksne i en hyggelig og uformell setting. I år finner konserten sted på Strand i Beiarn 5. august. Tilsvarende arrangement er planlagt i 2018 og 2019."
"Sunniva Lotte Wormsen","Sommerkonsert i Beiarn - 2017-2019","Flere sjangre musikk","Nordland","2019","15000","2017-9-6","Avslått","0","Vi vil for tredje året på rad arrangere en intim og stemningsfull utekonsert på et gårdstun i Beiarn kommune. Målet vårt er å bringe lokal musikk av høy kvalitet til barn og voksne i en hyggelig og uformell setting. I år finner konserten sted på Strand i Beiarn 5. august. Tilsvarende arrangement er planlagt i 2018 og 2019."
"THE NORWEGIAN AFRICAN SOCIETY OF ART (NASA)","NASArt Festival - NASArt Festival Høst 2017","Verdensmusikk","Oslo","2017","325000","2017-9-6","Avslått","0","The Norwegian African Society of Art (NASA) arrangerer musikkfestivalen NASArt Festival 31. desember 2017. Festivalen fremmer afrikanske musikktradisjoner i Norge, og bidrar til kulturutveksling mellom etiopisk og norsk kultur. NASArt Festival presenterer blant annet artistene Zeritu Kebede og Fendika Band som representerer etiopisk kultur mellom tradisjon og fornyelse."
"Thea Ulstad Olsen","Jazzpurk - høst 2017","Jazz/improvisasjonsmusikk","Oslo","2017","7000","2017-9-6","Avslått","0","Jazzpurk er en ny konsertserie for unge jazzmusikere på studentersamfunnet Samfunnet Bislet. Vi ønsker å være en plattform hvor unge talenter kan vise seg fram og utvikle seg selv om musikere."
"Trond Egeland","Sandnes Rockeklubb - 19.08.2017 - 22.06.2018","Populærmusikk","Rogaland","2018","50000","2017-9-6","Avslått","0","Sandnes Rockeklubb søker om støtte til ca. 40 konserter vi skal arrangere i løpet av Høst 17 og Vår 18 på konsertstedet Tribute i Sandnes."
"TRONDHEIM KONSERTKOLLEKTIV","Trondheim Konsertkollektiv - Høst 2017","Populærmusikk","Sør-Trøndelag","2017","65000","2017-9-6","Avslått","0","Trondheim Konsertkollektiv (TKK) er en medlemsorganisasjon og et kollektiv av arrangører og kulturarbeidere som ønsker å bidra til Trondheims konsert- og kulturtilbud, samt legge til rette for at nye, unge aktører skal tilegne seg kunnskap, erfaring og nettverk innenfor musikknæringen i Norge.

TKK jobber mot et bredt og variert program med sjangerbredde, men med hovedfokus på populærmusikk. Likevel med et fokus på unge og spennende artister fra regionen.

Programmet for 2017 starter med TKKs Lanseringsfest på Kafe Skuret i starten av september 2017."
"UKA-17","UKA-17 - 5. oktober 2017 - 29. oktober 2017","Populærmusikk","Sør-Trøndelag","2017","25000","2017-9-6","Avslått","0","Vi ønsker et konsertprogram på Knaus som fremmer unge og lovende band, både lokale, nasjonale og nordiske. Det er viktig for oss å kunne presentere sjangerbredde og variasjon, og vi jobber for en god kjønnsfordeling og spredning i demografi av bandene. Vi er et ukommersielt kulturtilbud i klubbstørrelse for byens musikkelskere, og en arena der nye band kan vokse og bygge fanbase.
 
Programmet for 2017 varer fra 05.- 29.oktober."
"UNGDOMSGRUPPA","Ungdomsgruppa - Høst 2017","Populærmusikk","Vestfold","2017","30000","2017-9-6","Avslått","0","Diskotek/konsert arrangert av ungdom, for ungdom."
"VILLA ÅMOT STEINAR GARMANN SØRLI","Operafestivalen Mimi goes glamping - 01.07.2017 -31.11.2019","Klassisk/samtidsmusikk","Sogn og Fjordane","2017","200000","2017-9-6","Avslått","0","Åmot Operagard  inviterer til festival og en ny måte å oppleve
opera på. Mimì Goes Glamping er en uslåelig kombinasjon av vakker opera, lokalprodusert
gourmetmat og naturopplevelser - med majestetisk vestnorsk fjordlandskap som
operakulisse. Festivalen skal være en møteplass mellom lokale og internasjonale sangere, gjennom coaching, produksjoner av kammeropera og være en scene hvor en får utvikle seg."
"VILLA ÅMOT STEINAR GARMANN SØRLI","Operafestivalen Mimi goes glamping - 01.07.2017 -31.11.2019","Klassisk/samtidsmusikk","Sogn og Fjordane","2018","200000","2017-9-6","Avslått","0","Åmot Operagard  inviterer til festival og en ny måte å oppleve
opera på. Mimì Goes Glamping er en uslåelig kombinasjon av vakker opera, lokalprodusert
gourmetmat og naturopplevelser - med majestetisk vestnorsk fjordlandskap som
operakulisse. Festivalen skal være en møteplass mellom lokale og internasjonale sangere, gjennom coaching, produksjoner av kammeropera og være en scene hvor en får utvikle seg."
"VILLA ÅMOT STEINAR GARMANN SØRLI","Operafestivalen Mimi goes glamping - 01.07.2017 -31.11.2019","Klassisk/samtidsmusikk","Sogn og Fjordane","2019","200000","2017-9-6","Avslått","0","Åmot Operagard  inviterer til festival og en ny måte å oppleve
opera på. Mimì Goes Glamping er en uslåelig kombinasjon av vakker opera, lokalprodusert
gourmetmat og naturopplevelser - med majestetisk vestnorsk fjordlandskap som
operakulisse. Festivalen skal være en møteplass mellom lokale og internasjonale sangere, gjennom coaching, produksjoner av kammeropera og være en scene hvor en får utvikle seg."
"VISER & LYRIKK I FLEKKEFJORD","Viser og lyrikk i Flekkefjord - høst 2017","Folkemusikk/tradisjonsmusikk","Vest-Agder","2017","30000","2017-9-6","Avslått","0","Klubben vil prøve å etablere en årlig visefestival i Flekkefjord og gjennomfører derfor et forprosjekt. Formålet med dette er å teste ut formatet i en mindre målestokk. Konkret vil vi arrangere en  vise weekend i Oktober / november med konsert både fredag og lørdag kveld. Tittelen på festivalen er "" Viser ved elva""."
"VULKAN BOOKING AS","Vulkan Arena Program høst 2017","Populærmusikk","Oslo","2017","200000","2017-9-6","Avslått","0","Vulkan Booking AS tok våren 2017 over driften av Vulkan Scene i Oslo og har lagt ned mye tid og kapital på å oppgradere lokalene, så det kan bli blant de beste venuene i Oslo. Det planlegges for høsten 2017 ca 45 konserter i egen regi, i tillegg til mye annen aktivitet. Vi jobber med et mye bredere tilbud enn de som drev før oss og jobber for kvalitet i alle ledd."
"ØSTERDØLENES SPELLMANNSLAG I OSLO","Konsertforestilling - 02.09.2017","Flere sjangre musikk","Oslo","2017","20000","2017-9-6","Avslått","0","Konsertforestilling på Edderkoppen scene 2/9-17.
Arrangementets målgruppe er alle folkemusikk-interesserte i regionen. og vi som arrangør ser dette som en flott måte å vise frem vår kulturarv på, og skape interesse for Hedmarks unike danse- og spell-tradisjoner. Det legges også særlig vekt på å gjøre arrangementet attraktivt for ungdom, ikke minst fordi det er de som skal føre våre tradisjoner videre. 
For å skape bredere interesse har laget med seg en rekke dyktige gjesteartistene i forestillingen. 
Østerdølenes spellmannslag er 6 ganger norgesmester i lagspill, og nær alle de 11 gjesteartistene er norgesmestre i sine solo-/gruppe-utøverkategorier, noe som borger for et skyhøyt kvalitetsnivå."
"Andreas R Meland","Konsertserien LYD - Høst 2017","Flere sjangre musikk","Rogaland","2017","50000","2017-9-6","Bevilget","50000","Konsertserien LYD har siden 2011 presentert en rekke ulike kvalitetsuttrykk for
Haugesundspublikummet. Høsten 2017 arrangeres konserter med Sidsel Endresen/Stian Westerhus, Arild Andersen (solo), og Jenny Hval."
"ANETTE CECILIE BJØRNENAK","Foreningen Antikk Musikk - Sommer og høstsesongen 2017","Klassisk/samtidsmusikk","Hordaland","2017","70000","2017-9-6","Bevilget","70000","Antikk Musikk arrangerer 11 konserter sommer og høst 2017. 3 konserter på Damsgård Hovedgård, 6 konserter i Museumsserien på Latinskolen, 1 workshop med «Ung Barokk» og en Cafèbarokk på Allmuen. Vi vil invitere 2 eksterne ensembler i høst. Museumsserien representerer en faglig kjerne i vår virksomhet og er viktig for vårt kjernepublikum. Sommerserien på Damsgård hovedgård består av litt lettere konserter der utøverne forteller om instrumentene og fremføringspraksisen vi formidler. Cafèbarokk er en blanding av konsert og jamsession der alle kan delta. Det improviseres over ”standard-låter” fra renessanse og barokk. «Ung Barokk» er et samarbeid med Bergen Kulturskole. Elevene får undervisning i 3 dager og avslutter med konsert."
"ASKER KULTURHUS","Klassisk Serie Asker Kulturhus - Høst 2017","Klassisk/samtidsmusikk","Akershus","2017","100000","2017-9-6","Bevilget","60000","Søknad om økonomisk støtte til konsertserie med klassisk serie."
"AUST-AGDER MUSIKKRÅD","Ung klassisk 2018 - 2018","Klassisk/samtidsmusikk","Aust-Agder","2018","50000","2017-11-29","Bevilget","40000","Ung klassisk arrangeres 14. til 17. mars 2018. 

Festivalen er de unge, klassiske utøverne i alderen 8 til 25 sin festival. Til sammen 9 konserter planlegges i Arendal kulturhus og Kilden Teater og Konserthus, Kristiansand. 
Kammerkonserter, solistkonsert der unge musikere er solister med Kristiansand Symfoniorkester, finalekonsert i Ung klassisk talent og skolekonserter står på menyen."
"BERGENS KUNSTFORENING","Utmark - Høsten 2017","Flere sjangre musikk","Hordaland","2017","110000","2017-9-21","Bevilget","80000","Søknaden gjelder konsertserien Utmarks program for høsten 2017. Vi søker om støtte til gjennomføring av 6 konsertkvelder. Bergen Kunsthall startet sin egen konsertserie i 2008 med støtte fra Kulturrådet. I ni år har serien drevet med årlig støtte fra Kulturrådet. Høsten 2016 ble vår søknad til Kulturrådet avslått med bakgrunn i hovedregelen: “Institusjoner med fast årlig tilskudd skal som hovedregel ikke innvilges støtte fra Norsk kulturfond”. Vårsemesteret 2017 fikk vi på ny støtte, og vi søker med dette også for programmet til høsten 2017. Se prosjektbeskrivelse for en ytterligere redegjørelse for Utmarks produksjonsmodell og vedlagt programskisse for våren 2017."
"BOMULDSFABRIKEN KUNSTHALL","Pb 1898 - 2018 - 2018","Klassisk/samtidsmusikk","Aust-Agder","2018","115000","2017-9-21","Bevilget","70000","PB1898 er Norges minste og viktigste scene for eksperimentell musikk. Vi søker om støtte til konsertserien i sitt syvende år, fundert på godt etablerte rammer, et interessert publikum og kunnskapen og nettverkene til de involverte.
Serien har syv konserter i skjæringspunktet mellom samtidsmusikk, improvisasjon, jazz, friimpro og elektronisk musikk. Den arrangeres på Bomuldsfabriken kunsthall i Arendal og er et samarbeid mellom kuratorene i improvisasjonsensemblet Lemur og Bomuldsfabriken.

Dette året inngår en storstilt formidlingssatsning, Huset spiller, i konsertseriens ramme. Vi er også i prosess med å bruke serien til arbeid med etablering av en lokal organisasjon for samtidsmusikk i Arendalsområdet, i dialog med nyMusikk."
"BÆRUM KULTURHUS","Bærum Kulturhus - 2017-2019","Verdensmusikk","Akershus","2017","210000","2017-9-6","Bevilget","50000","Bærum Kulturhus søker tilskudd til serien ""Verden i Bærum Kulturhus"", en serie på ca 6 konserter pr. år, i perioden 2017-2019. Serien presenterer norske og utenlandske verdensmusikere på høyt kunstnerisk nivå. Noen kjente artister, og noen mindre kjente, fremragende kunstnere som fortjener oppmerksomhet blant publikum. Vi presenterer også samarbeidsprosjekter mellom norske og utenlandske verdensmusikere.
Bærum Kulturhus tilbyr optimale lytteforhold for publikum, og profesjonelle fremføringsforhold for kunstnerne. Bærum Kulturhus har et betydelig nedslagsfelt blant Asker og Bærums 210.000 innbyggere, i tillegg til Oslo/Akershus, og landet forøvrig.
Vi har som mål å etablere oss som en viktig og langsiktig arena innen genren i Norge."
"BØ JAZZKLUBB","Bø jazzklubb konserter 2018","Jazz/improvisasjonsmusikk","Telemark","2018","300000","2017-9-6","Bevilget","250000","Bø Jazzklubb har 10. mars 2018 hatt 30 år kontinuerlig drift som arrangør innen rytmisk musikk. Klubben arrangerer rundt 16 konserter per år. Bø jazzklubb er en aktiv arrangør i kulturmiljøet i Bø, og har funnet sin plass både i studentmiljøet og hos de fastboende med konserter i flere sjangre med jazz som bærebjelke. Klubben samarbeider med en rekke arrangører i regionen: Sørnorsk Jazzsenter,
Telemarkfestivalen, Kroa i Bø, studentuka og bokfestivalen Bøker i Bø. Jazzklubben flyttet høsten 2016 til nye klubbscene på Bø hotell og har behov for investeringer på scene og teknisk side. Klubbprogrammet 2018 vil bestå av 18 konserter, samt et jubileumsprogram på minst fire større konserter. Budsjettet for 2018 er per dato på kr. 864.000."
"DAMA DI AS","Halv ti på torsdag - Høst 2017","Populærmusikk","Nordland","2017","70000","2017-9-6","Bevilget","60000","«Halv ti på torsdag» er en konsertserie som arrangeres på klubbscenen Dama di i Bodø. Siden mai 2016 har det blitt arrangert konserter hver eneste uke med både unge og lovende, så vel som mer etablerte artister. Målet er å arrangere ukentlige konserter som byr på en god blanding av både etablert og nytt, lokalt, nasjonalt og internasjonalt. Konsertene skal være tilgjengelig for de aller fleste med en billettpris på bare 50 kroner, og aldersgrensen på arrangementene er 18 år, mot normalt 20 år. Konseptet har arrangert konserter med alt fra Spellemannsvinnere til band som spiller sin aller første konsert. Dama di er nå i gang med planleggingen av høsten 2017."
"DANS FOR VOKSNE","Dans for voksne-musikk/dans - 011017-011018","Flere sjangre musikk","Oslo","2018","240000","2017-9-6","Bevilget","70000","Dans for voksne har arrangert konserter med eksperimentell musikk, og har ikke befattet seg med
dans (eller voksne) før nå: Nå vil vi prøve å sette sammen miljøer for dans med dem for musikk, og
få et mer mangfoldig miljø, samtidig som vi tilbyr et visningsformat for dans som kan legge nye
premisser for hvordan dans kan produseres. Vi håper prosjektet øker den tverrkunstneriske
forståelsen, og på sikt gir utviklende impulser på begge felt, samtidig som den internasjonale
tilknytningen gir både nye forbindelser og et internasjonalt blikk på det som skjer i vårt nye
laboratorium for lyd og bevegelse."
"FJÆRA BLUESKLUBB","Fjordblues 2017 - 2017","Populærmusikk","Sogn og Fjordane","2017","160000","2017-9-6","Bevilget","90000","FjordBlues 2017 - Den 20 ande festivalen i rekka.   Arrangerast i tida 19 til 21 oktober av Fjæra Bluesklubb på Sandane i Sogn og Fjordane.  Det er einaste bluesfestivalen i fylket og har vore arrangert kvart år sidan 1998.
Festivalen presenterar internasjonale-, nasjonale-, regionale- og lokale artistar innan blues og nærliggande sjangerar.  Med konsertar for både voksne, ungdom og barn.  
Klubben arrangerer også fleire andre arrangement i løpet av året.
I tillegg til norske artistar er det i år også ei rekke artistar frå USA og artistar frå Storbritannia."
"Frank Kvarstein","Bakgårds-/sommerkonserter, Arendal 2017 - 31.05-25.08 2017","Flere sjangre musikk","Aust-Agder","2017","100000","2017-9-6","Bevilget","100000","Bakgårds- og sommerkonserter i Arendal har årlig blitt arrangert siden 1991. Bakgården er et utested på Tyholmen midt i Arendal – et seil slås opp over publikum/artister ved regn. Bakgården er av mange ansett som Sørlandets fineste konsertsted. Folk ser på Bakgården som en institusjon i Arendal – en institusjon som presenterer musikk over en tre månedersperiode på sommerhalvåret.
Det er plass til 200 personer i fint vær – 185 i regn. Konsertserien i Bakgården/gårdskonsert arrangeres av Arendal kommune.  Den første konserten i Bakgården blir arrangert 31.mai, den siste 25.august. Til sammen vil blir det 15 konserter, 4 av disse er under Arendalsuka. I tillegg til dette arrangeres det en årlig gårdskonsert i Austre-Moland, søndag 9 juli."
"FRI FORM","FRI FORM - vår 2018 - Våren 2018","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2018","75000","2017-9-6","Bevilget","75000","FRI FORM er en konsertserie initiert og kurert av den Trondheimsbaserte jazzmusikeren Tollef Østvang (trommer). Med målsetning om å presentere internasjonale, nasjonale og lokale improvisatører av høy kvalitet for regionens publikum og musikere, har FRI FORM siden 2013 arrangert en rekke konserter innen frijazz/friimprovisert musikk i Trondheim. Økt eksponering av denne formen for musikk vil bety mye for regionens musikkmiljø, samt generere et internasjonalt nettverk for byens musikere, som igjen vil kunne bidra til å gjøre det mer attraktivt for musikere å bosette seg i Trondheimsområde. God respons og kunstnerisk suksess har ført til at konsertserien videreføres også våren 2019. Dette søkes det om økonomisk støtte til i denne søknaden."
"GJØVIK SPELMANNSLAG","Gjøvik spelmannslag Krydderkonserter - 07.09.2017 - 15.12.2018","Folkemusikk/tradisjonsmusikk","Oppland","2017","31000","2017-9-6","Bevilget","50000","Vi søker om tilskudd til 2 konserter i 2017 og 4 konserter i 2018:
7/9 2017: Tone Hulbækmo og Hans Fredrik Jacobsen
7/12 2017: Kvedarkvintetten
Våren 2018: Tom Willy Rustad
Våren 2018: Ole og Knut Aastad Bråten
Høsten 2018: Martine Kraft
Høsten 2018: Olav Luksengård Mjelva og Erik Rydvall"
"GLOBAL OSLO MUSIC","Global Oslo Music Produksjoner - 2018","Flere sjangre musikk","Oslo","2018","400000","2017-9-6","Bevilget","400000","Global Oslo Music søker støtte til løpende club- og konsertarrangementer i 2018. Virksomheten viderefører Global @ Deichmanske med månedlige konserter på biblioteket på Grünerløkka, festivalen Global Nights i mai på ulike scener, clubkonseptet Tropique Magnifique på Ingensteds, Fête de la Musique 21. juni i Oslo og Paris, jubileumskonsert og julekonsert (scener under vurdering). Enkeltkonserter kommer i tillegg (TBA).  Virksomheten runder ti år i 2018 og vil i den anledning kuratere og produsere en serie mindre bestillingsverk med urpremierer i jubileumsåret. Musikken omfatter et vidt spenn av uttrykk, fra tradisjonsmusikk, roots, crossover, world, elektronisk til improvisasjonsmusikk."
"HAMAR JAZZKLUBB","Hamar Jazzklubb - høsten 2017","Jazz/improvisasjonsmusikk","Hedmark","2017","80000","2017-9-6","Bevilget","70000","Søknaden gjelder en konsertserie ved Hamar Jazzklubb som pågår i perioden september til og med desember 2017"
"HAPPENING AS","Cafe Mono - Høst 2017","Flere sjangre musikk","Oslo","2017","200000","2017-9-6","Bevilget","100000","Cafe Mono er med sine 16 år en av Oslos eldste helårskonsertarrangører. Vi ønsker å opprettholde vår konsertaktivitet og fortsette å arrangere gratiskonsertserien Lørdagsgodt og søker arrangørstøtte til 70 konserter høsten 2017."
"HEMNES JAZZFORUM","Hemnes jazzforum - Høst 2017","Flere sjangre musikk","Nordland","2017","120000","2017-9-6","Bevilget","100000","Hemnes Jazzforum søker om 120000 for å arrangere 15 konserter høsten 2017."
"HISTORY DISPOSAL UNIT","Audioglimt på Wrap - Høsten og vinteren 2017","Flere sjangre musikk","Hordaland","2017","37000","2017-9-6","Bevilget","37000","Audioglimt er en konsertserie hvor ulike artister inviteres til å lage sine egne lydspor til en film som de velger selv. Lydsporet fremføres live mens filmen vises på storskjerm, og hele konserten dokumenteres slik at en kort, redigert versjon kan legges ut på Vimeo."
"Ingunn Stræte Lie","Arrangement Fryd Scene hausten 2017 - Hausten 2017","Flere sjangre musikk","Buskerud","2017","90000","2017-9-6","Bevilget","80000","Fryd Scene er ei intim og sjangerfri scene på Ål. Me gjev publikum store musikalske augneblink i små, nære og ekte omgjevnader.
Fryd Scene held til på Aal pensjonat og me har omlag to konsertar i månaden.
Me ønsker å gje publikum i Hallingdal eit breit tilbod av alle sjangar, og knytter seg difor ikkje
til ein bestemt musikksjanger. Me legg oss på lokal tilknyting, men vil også gje lokalbefolkningen
dei større nasjonale artistane innanfor. Me har eit breitt publikum og formidlar kvalitet på høgt nivå til flest mogeleg. Det er dei nære, ekte og unike møta som er viktigast for oss, og dei får du på Fryd Scene."
"JAKOB CHRISTIAN ZETHNER","Villa Lunde Konserter - Sommer og Høst 2017 ( 25/6-14/10)","Flere sjangre musikk","Telemark","2017","143850","2017-9-6","Bevilget","80000","Mit prosjekt heter Villa Lunde Konserter. jeg avholdt med succes en rekke konserter i konsertsalen på Villa Lunde i 2016, og i 2017 utvider vi disse arrangementer. De professionelle konserter er i mange sjanger og har alle ypperlige utøvere fra mit nettverk med fremragende formidlere. jeg ønsker at man uansett bakgrunn og alder både skal føle seg berikede og at man spiller og synger for netop dem. I år har vi 13 koncerter hvoraf 3-4 decidert er for barn, unge og med lovende unge professionelle artister. Vi ønsker også å være en plattform for dem der gjerne vil lære og for dem der er på vej frem i en musikalsk karriere. Jeg er veldig tilhenger av at blande sjanger og skape nye konstellasjoner. Rock/klassisk, litteratur/musik Kunst/musikk mm"
"Jan Gulbrand Braaten","Konsertserie i Eidsvoll-Jazz regi - Sommer - høst 2017","Jazz/improvisasjonsmusikk","Akershus","2017","73840","2017-9-6","Bevilget","70000","Konserter sommer og høst 2017 på Galleri Festiviteten i Eidsvoll-Jazz regi."
"JOSEFINE VISESCENE","Josefine Visescene - Høst 2017","Populærmusikk","Oslo","2017","123000","2017-9-6","Bevilget","100000","13 konserter på Josefine Visescene i Oslo høst 2017"
"KALOTTSPEL","Kalottspel - Høst 2017","Folkemusikk/tradisjonsmusikk","Troms","2017","80000","2017-9-6","Bevilget","80000","Festivalen og heilårsarrangøren Kalottspel søker om støtte til konsertane for halvåret høst 2017. Vi planlegger 4 arrangement, alle 4 har solid regional forankring og 2av arrangementene har sterk lokal tilknytning. Samtidig dreier det seg om artister på høyt nasjonalt og internasjonalt nivå.  Vi bruker ulike arenaer i kommunen, og søker etter å nå ut til et så bredt publikum som råd. Som største aktør innafor sjangeren i Nord- Norge er disse heilårsarrangementa viktige for utviklinga og rekrutteringen innenfor folkemusikken og folkedansen i landsdelen."
"KJØPSVIK BLUESKLUBB","Sementblues 2017 - 20. - 23. juli 2017","Folkemusikk/tradisjonsmusikk","Nordland","2017","100000","2017-9-6","Bevilget","100000","Sementblues er en internasjonal blues-festival med tilholdssted i Nordland fylke og nærmere bestemt bygda Kjøpsvik i Tysfjord kommune. Festivalen eies og drives av Kjøpsvik bluesklubb som er medlem av Norsk Blues Union og Norske konsertarrangører. Festivalen er registrert i ”Frivillighetsregisteret med eget organisasjons nummer. 
Sementblues er drevet av idealister og ble første gang arrangert i 2002. Etter festivalen i 2003 ble det besluttet å arrangere festivalen hvert annet år fra og med 2005. Årets festival blir da nummer 9. i rekken av flotte arrangementer."
"KONSERTFORENINGA","Blow Out! - Konsertserie - 2018","Jazz/improvisasjonsmusikk","Oslo","2018","450000","2017-9-6","Bevilget","300000","I januar gikk Blow Out! inn i sitt syvende år. I tillegg til å være en konsertserie på helårsbasis er Blow Out! også en firedagers festival med tungt fokus på improvisert musikk, frijazz og tilliggende herligheter. I Oslo, som ellers har mye å tilby innen andre stilarter, hadde denne musikken de seinere årene vært vanskelig tilgjengelig, på tross av et aktivt miljø av utøvere. Blow Out! fødtes av et inititativ til å rette på dette, noe vi et godt stykke på vei føler vi har klart. På kort tid har Blow Out! etablert seg som en internasjonal arena for fri- og improvisert jazz, og har blitt gjestet av noen av de ypperste artistene sjangeren kan vise til."
"KULTURHUSET FINNSNES","Arvid Hanssen Festivalen 2017 - 01.10.-30.11.2017","Flere sjangre musikk","Troms","2017","250000","2017-9-6","Bevilget","60000","Arvid Hanssen Festivalen er en arena for inspirasjon og videreutvikling av kunst og kulturlivet i regionen. Det vektlegges at Arvid Hanssen-festivalens program skal ha stor bredde i genre, kunstuttrykk og målgruppe. I programmeringen av festivalen er det ønskelig med et nordnorsk perspektiv og samproduksjoner med profesjonelle kunstnere på høyt nivå og unge lovende aktører. I møtet mellom etablerte artister og debutanter skapes et samlingspunkt i Arvid Hanssens ånd. I tillegg skal festivalen bidra til å holde Arvid Hanssens kunstneriske arv levende for nye generasjoner."
"LARVIK KULTURHUS BØLGEN KF","Barnebølgen og Nye Bølger - Høst 2017","Flere sjangre musikk","Vestfold","2017","90000","2017-9-6","Bevilget","90000","Nye Bølger er navnet på en konsertserie som startet i 2011 med støtte fra Norsk Kulturråd. 

Målet med Nye Bølger er å tilby spennende rytmisk musikk for
ungdom/voksne i Larvik.
Målgruppen er musikkinteresse ungdom fra rundt 15 år og oppover. 


Barnebølgen startet i oktober 2009, med det mål for øyet å presentere
god musikk, dans og teater for barn. 
Målgruppen er barn i førskolealder. Denne serien dekker et behov for
kulturopplevelser for barn og gir barna en god mulighet til å oppsøke
kvalitetssikrede kulturtilbud sammen med sine foreldre og søsken."
"MUNKEBUSINESS ARRANGØR FORENING","Munkebusiness høsten 2017","Populærmusikk","Aust-Agder","2017","45000","2017-9-6","Bevilget","40000","Munkebusiness arrangør forening har vært konsertarrangør siden 2010 og er et av få helårskonserttilbudene i Aust Agder med hyppig konsert frekvens med høy kvalitet ( antall 12 - 16 årlig). Vi tar også imot artister som er på veien som trenger et stoppested, dette har ført til mange spesielle konserter. 
Redusert billettpris til og med 25 år. Ungdomspris gir uttelling i antall unge som kommer på våre konserter. Vår faste scener er Munkehaugen intimscene 60 sitteplasser- 70 ståplasser og Munkehaugen scene med kap. Opptil 180 stk."
