﻿"Søker","Fylke","Kunstnergruppe","Tilskudd"
"Dag Erik Knedal Andersen","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","30000"
"Andreas Skår Winther","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","30000"
"Ole Petter Andreassen","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","35000"
"Hedvig Mollestad Thomassen","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Stein Urheim","Hordaland","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Christian Skår Winther","Oslo","Stipendkomiteen for musikere, sangere og dirigenter","50000"
"Jørgen Skogmo","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","40000"
"John Derek Bishop","Rogaland","Stipendkomiteen for musikere, sangere og dirigenter","43000"
"Martin Wåhlberg","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","40000"
"Marius Skjølaas","Akershus","Stipendkomiteen for musikere, sangere og dirigenter","40000"
