﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Pernille Meidell","Breton Cassette - Breton Matinee - 2020 -2020","Flere sjangre musikk","Oslo","2020","96000","2020-8-27","Avslått","0","Breton Cassette er et kunstnerdrevet foretak som gir ut musikk og hørbare prosjekter på kassett. Det søkes  herved støtte til  konsertserien Breton Matinee som vil være en serie med releasekonserter som vil bistå Breton Cassettes fysiske kassettutgivelser.
Det er planlagt 7 konserter høsten 2020 med uttøvere som har bakgrunn fra billedkunstfeltet og som jobber parallelt med musikk/auditive og visuelle felt.  En støtte vil kunne honorere samarbeidende utøvere,  gi tid for planlegging av kuratorisk arbeid, gjennomføre konsertserien og videreutvikle Breton Cassettes publikumsrettede arbeid."
"TONGA PRODUKSJONER AS","Musikal Musikal! - Høst 2020","Verdensmusikk","Vestfold og Telemark","2020","200000","2020-8-27","Avslått","0","Konsertforestiling  med  4 solister, Sandefjord storband under ledelelse av  Hans Mathisen, 10 dansere og 20 korister. Se mer detaljert prosjektbeskrivelse  som er vedlagt søknaden."
"TONGA PRODUKSJONER AS","The Best of Motown - Soul - Sommer 2020","Populærmusikk","Vestfold og Telemark","2020","250000","2020-8-27","Avslått","0","Gjennomkoreografert og regissert konsertforestilling med temaet ""Motown - Soul"". 5 vokalister, 10 dansere, 4 manns band."
"CAPPELLMESTEREN SCENE","Cappellmesteren Scene - Resterende konserter i 2020","Flere sjangre musikk","Oslo","2020","40000","2020-8-27","Avslått","0","Vi i Cappellmesteren Scene søker tilskudd til å honorere artistene vi har gleden av å ha på konserter hos oss. 

Siden oppstart av foreningen har fokuset vårt vært å gi unge artister en behagelig og vennlig arena å spille hos. Dette har vi klart å få til ved å ha et profesjonelt team som arrangerer konsertene og som bidrar med kunnskap og kompetanse for å gjøre det lettest mulig for artister å opptre. 

Vi har hatt mange utrolig fine konserter og artistene har fått mulighet til å utfolde seg kunstnerisk. Dette mener vi de fortjener kompensasjon for, og vi har brukt alle billettinntekter/ medlemskaps kontigenter til å lønne disse artistene som best vi kan. Nå ønsker vi også gi dem mulighet til å dele scenen med større navn i musikk-norge."
"CAPPELLMESTEREN SCENE","Cappellmesteren Scene - Resterende konserter i 2020","Flere sjangre musikk","Oslo","2021","40500","2020-8-27","Avslått","0","Vi i Cappellmesteren Scene søker tilskudd til å honorere artistene vi har gleden av å ha på konserter hos oss. 

Siden oppstart av foreningen har fokuset vårt vært å gi unge artister en behagelig og vennlig arena å spille hos. Dette har vi klart å få til ved å ha et profesjonelt team som arrangerer konsertene og som bidrar med kunnskap og kompetanse for å gjøre det lettest mulig for artister å opptre. 

Vi har hatt mange utrolig fine konserter og artistene har fått mulighet til å utfolde seg kunstnerisk. Dette mener vi de fortjener kompensasjon for, og vi har brukt alle billettinntekter/ medlemskaps kontigenter til å lønne disse artistene som best vi kan. Nå ønsker vi også gi dem mulighet til å dele scenen med større navn i musikk-norge."
"CAPPELLMESTEREN SCENE","Cappellmesteren Scene - Resterende konserter i 2020","Flere sjangre musikk","Oslo","2022","41000","2020-8-27","Avslått","0","Vi i Cappellmesteren Scene søker tilskudd til å honorere artistene vi har gleden av å ha på konserter hos oss. 

Siden oppstart av foreningen har fokuset vårt vært å gi unge artister en behagelig og vennlig arena å spille hos. Dette har vi klart å få til ved å ha et profesjonelt team som arrangerer konsertene og som bidrar med kunnskap og kompetanse for å gjøre det lettest mulig for artister å opptre. 

Vi har hatt mange utrolig fine konserter og artistene har fått mulighet til å utfolde seg kunstnerisk. Dette mener vi de fortjener kompensasjon for, og vi har brukt alle billettinntekter/ medlemskaps kontigenter til å lønne disse artistene som best vi kan. Nå ønsker vi også gi dem mulighet til å dele scenen med større navn i musikk-norge."
"GAMLEBYEN FESTIVALDRIFT AS","Månekonserter sommeren 2020 - 15.06 - 15.09.2020","Flere sjangre musikk","Viken","2020","350000","2020-8-27","Avslått","0","Månekonserter sommeren 2020.

Månefestivalen i sommer blir jo sørgelig nok ikke noe av, men magiske og intime Månekonserter og festivalstemning skal det likevel bli på vår frodige og fredelige uteserveringen i hjertet av Gamlebyen i Fredrikstad."
"Jørgen Larsson","Oseana - Levende kunst - 3.6.20-1.12.20","Klassisk/samtidsmusikk","Vestland","2020","270000","2020-8-27","Avslått","0","Oseana presenterer et nytt strømmeprosjekt fra Griegsamlingen, hvor kunstformdling og musikk settes sammen til et program rettet mot helseinstitusjoner i Norge. Prosjektet støtter lokale kunstnere, musikere, formidlere og produksjonsselskaper, samtidig som det gir mentalt påfyll til noen av samfunnets mest sårbare grupper."
"BLÅ BOOKING AS","Blå Utendørsscene i Brenneriveien 11 - 2020","Flere sjangre musikk","Oslo","2020","275000","2020-8-27","Avslått","0","Blå er en av Oslos viktigste konsertscener, med ca 380 arrangementer i et normalår. Med dagens Corona-restriksjoner har det blitt nærmest umulig å gjøre lønnsomme arrangementer på Blå (både for arrangør og artist). Sommeren 2020 setter Blå opp en utendørs konsertscene under nabobygget Brenneriveien 11, med hele området under tak. Publikum vil sitte ved bord, med solid avstand mellom bordene, og med minimum 1 m distanse til sidemannen ved bordet. Kapasiteten vil bli på 200 personer, eller i to soner á 200 personer om smittevernstiltakene blir godkjent. Målsetningen er over 50 konserter/arrangementer i løpet av sommeren 2020, og å gi artister og mindre kommersielle arrangementer en mulig arena for å generere sårt tiltrengte inntekter."
"ARONNESROCKEN","Aronnesrocken - 1.maii 2020 til 31.august 2020","Flere sjangre musikk","Troms og Finnmark","2020","100000","2020-8-27","Avslått","0","«Aronnesrocken presenterer» er en serie?scenearrangement?igjennom?sommeren 2020 som erstatter sommerens høydepunkt i Alta; Alta Live.?I Finnmark finnes det pr dags dato ingen tilbud lik det som kan tilbys i og rundt hovedstaden knyttet til både digitale og smitteverntilpassede konsertarrangement. Hovedfokuset til prosjektet vil derfor være lokale artister og kunstnere i Troms og Finnmark?som har mistet all aktivitet i sommer grunnet Covid-19.?Aronnesrocken skal i tråd med sine verdier?tilby?en profesjonell produksjon som skal?streames?direkte?på nett,?samtidig som de ulike produksjonene?også skal tilpasses de til enhver tid aktuelle smittevernkravene, slik at det også kan være mulig for et lokalt publikum å oppleve konserter live i sommer."
"KILDEN TEATER OG KONSERTHUS FOR SØRLANDET IKS","Kilden Kultur - Jazz 2020 - Mai - november 2020","Jazz/improvisasjonsmusikk","Agder","2020","230200","2020-8-27","Avslått","0","Kilden Kultur søker med dette om tilskudd til gjennomføringen av konsertserien «Kilden jazzvesen 2020», i samarbeid med den lokale klubben Kristiansand jazzvesen. Konsertserien vil bestå av de beste jazzartister- og grupper fra vår egen region, og krydret med nasjonale navn."
"PARK EVENT AS","Parkbiografen i 100 - Høsten 2020 og våren 2021","Flere sjangre musikk","Vestfold og Telemark","2020","120300","2020-8-27","Avslått","0","""Parkbiografen i 100""  er et prosjekt hvor vi legger opp ulike arrangement tilpasset en kapasitet på 100 personer i tråd med 1-meters regelen. 100-tallet representerer også en oppladning mot Parkbiografen-byggets 100 års jubileum i 2021 og en markering av dette jubileet første halvår 2021. Arrangementene vil ha preg av stor sjangerbredde, by på mange lokale aktører og også hylle film som kulturmedium, all den tid kulturbygget i mange år var Skiens store sentrumskino."
"PARK EVENT AS","Parkbiografen i 100 - Høsten 2020 og våren 2021","Flere sjangre musikk","Vestfold og Telemark","2021","120300","2020-8-27","Avslått","0","""Parkbiografen i 100""  er et prosjekt hvor vi legger opp ulike arrangement tilpasset en kapasitet på 100 personer i tråd med 1-meters regelen. 100-tallet representerer også en oppladning mot Parkbiografen-byggets 100 års jubileum i 2021 og en markering av dette jubileet første halvår 2021. Arrangementene vil ha preg av stor sjangerbredde, by på mange lokale aktører og også hylle film som kulturmedium, all den tid kulturbygget i mange år var Skiens store sentrumskino."
"STAVANGER KONSERTHUS IKS","Stavanger Konserthus - 1 september - 22 desember 2020","Flere sjangre musikk","Rogaland","2020","436160","2020-8-27","Avslått","0","Stavanger Konserthus ønsker å opprettholde et konsertprogram selv med begrenset kapasitet som følga av korona pandemien. Siden inntektsbildet er drastisk endret med begrenset kapasitet, mens produksjonskostnadene i stor grad er uendret trengs det midler for å gjennomføre et normalt konsertprogram."
"STIFTINGA HARDANGER OG VOSS MUSEUM","Kunsthuset Kabuso - 1.7.-31.12.2020","Flere sjangre musikk","Vestland","2020","75000","2020-8-27","Avslått","0","Kunsthuset Kabuso arrangerer mellom 20-25 konsertar årleg. Ambisjonen er å tilby eit variert og samansett program for eit publikum som er eller kan bli interessert i fleire ulike musikkformar. Til føremålet har me ein av dei beste kammermusikksalane i regionen.I 2020 byggjer me ut konsertscena til å inkludera minifestvalar med t.d. samtidsmusikk eller ei utforsking av trioformatet innan jazz. Smitteverntiltak vil krevje at maks belegg vil vere 30%. "
"DET NORSKE SOLISTKOR","Det Norske Solistkor  - Produksjoner 2020 ","Klassisk/samtidsmusikk","Oslo","2020","95000","2020-8-27","Avslått","0","Som alle andre i kulturbransjen har Det Norske Solistkor merket innføringen av koronarestriksjonene svært godt. Korets årsomsetning går i 2020 betraktelig ned ihht dagens estimater. Tapet av inntekter skyldes primært tap av honorarer og billettinntekter. Reduksjonen på utgiftssiden er en direkte konsekvens av inntektstapet, samt de innførte restriksjonene for arrangementer.

Solistkoret har i denne perioden gjennomført mange tiltak for å nå vårt publikum på nye måter. Vi vil også tilstrebe å nå så mange publikummere fysisk som mulig. Høsten 2020 vil vi videreføre de digitale satsningene vi er i gang med. Omstillingen krever mye av en så liten arrangør som Solistkoret og den ekstraordinære situasjonen fordrer ekstra midler. "
"TROMSØYSUND SOKN","Konsertserier i Ishavskatedralen - 2020-2022","Flere sjangre musikk","Troms og Finnmark","2020","143343","2020-8-27","Avslått","0","Tromsøysund menighet søker om støtte til å gjennomføre konsertrekkene «Midnattssolkonserter» og «Nordlyskonserter» i Tromsdalen kirke (Ishavskatedralen) i perioden juli 2020 – august 2022. 
Konsertene inneholder alltid nordnorsk, samisk og noen ganger kvensk musikk.
Vår base av musikere består av 15 profesjonelle musikere med lokal forankring. Konsertene bidrar til at det er mulig for musikerne å ha et levebrød i Tromsø.
Tromsøysund menighet har god kompetanse og erfaring som konsertarrangør da vi i løpet av de senere årene gjennomfører over 500 konserter i kirken per år. Vi har en erfaren administrasjon som sørger for markedsføring, regnskap og administrasjon."
"TROMSØYSUND SOKN","Konsertserier i Ishavskatedralen - 2020-2022","Flere sjangre musikk","Troms og Finnmark","2021","756538","2020-8-27","Avslått","0","Tromsøysund menighet søker om støtte til å gjennomføre konsertrekkene «Midnattssolkonserter» og «Nordlyskonserter» i Tromsdalen kirke (Ishavskatedralen) i perioden juli 2020 – august 2022. 
Konsertene inneholder alltid nordnorsk, samisk og noen ganger kvensk musikk.
Vår base av musikere består av 15 profesjonelle musikere med lokal forankring. Konsertene bidrar til at det er mulig for musikerne å ha et levebrød i Tromsø.
Tromsøysund menighet har god kompetanse og erfaring som konsertarrangør da vi i løpet av de senere årene gjennomfører over 500 konserter i kirken per år. Vi har en erfaren administrasjon som sørger for markedsføring, regnskap og administrasjon."
"TROMSØYSUND SOKN","Konsertserier i Ishavskatedralen - 2020-2022","Flere sjangre musikk","Troms og Finnmark","2022","794365","2020-8-27","Avslått","0","Tromsøysund menighet søker om støtte til å gjennomføre konsertrekkene «Midnattssolkonserter» og «Nordlyskonserter» i Tromsdalen kirke (Ishavskatedralen) i perioden juli 2020 – august 2022. 
Konsertene inneholder alltid nordnorsk, samisk og noen ganger kvensk musikk.
Vår base av musikere består av 15 profesjonelle musikere med lokal forankring. Konsertene bidrar til at det er mulig for musikerne å ha et levebrød i Tromsø.
Tromsøysund menighet har god kompetanse og erfaring som konsertarrangør da vi i løpet av de senere årene gjennomfører over 500 konserter i kirken per år. Vi har en erfaren administrasjon som sørger for markedsføring, regnskap og administrasjon."
"TERMINALEN BYSCENE AS","Terminalen Byscene - Vi er her  - September - desember 2020 ","Populærmusikk","Møre og Romsdal","2020","776000","2020-8-27","Avslått","0","Terminalen: Vi er her er en arrangements/konsertserie på Terminalen Byscene. Arrangementene er åpent for et lavt antall publikum, og vil også streames digitalt. "
"BRILLIANCE LIVE AS","Brilliance Live - juni - desember 2020 ","Flere sjangre musikk","Vestland","2020","500000","2020-8-27","Avslått","0","Brilliance Live søker støtte fra Norsk Kulturråd til å gjennomføre og kuratere tre prosjekter som arrangør i perioden juni - desember 2020; 1) Kuratere og produsere Jazz Forum som en ukentlig konsertserie i foajeen ved Forum Scene 2) Sette opp en talkshowserie med Kakkmaddafakka fra Forum Scene og 3) arrangere en konsertrekke med artisten Hedda Mae i Oslo og Bergen høsten 2020.  "
"LIVESTOCK EVENT","Livestock Event - 11.07.2020","Populærmusikk","Innlandet","2020","30000","2020-8-27","Avslått","0","Livestock søker om støtte til alternativt arrangement med færre konsertdeltakere. Arrangementet sitt mål er å opprettholde kulturaktivitet i regionen."
"MARIKA SCHULTZE PRODUCTIONS","Quarantine Opera - 2020","Klassisk/samtidsmusikk","Oslo","2020","500000","2020-8-27","Avslått","0","Quarantine Opera er en onlinebasert plattform som ble grunnlaget like etter at kulturarrangementer ble avlyst og en hel bransje stengt ned. Initiativet – et av de første i sitt slag –  å knytte sammen klassiske frilansmusikere i karantene over hele kloden for å lage videoproduksjoner med fullt orkester, kor og solistensemble av kjente operastykker, har allerede gitt overveldende resultat. De to første produksjonene “Habanera” og “Brindisi” med over 100 musikere fra 40 land over hele verden, har nådd 1 million visninger. I slutten av juni vil den tredje produksjonen “Toreador” ha premiere, og mens det arbeidet er i full gang planlegger Quarantine Opera for hele sesongen 2020, og videre frem i tiden."
"MARIKA SCHULTZE PRODUCTIONS","Quarantine Opera - 2020","Klassisk/samtidsmusikk","Oslo","2021","500000","2020-8-27","Avslått","0","Quarantine Opera er en onlinebasert plattform som ble grunnlaget like etter at kulturarrangementer ble avlyst og en hel bransje stengt ned. Initiativet – et av de første i sitt slag –  å knytte sammen klassiske frilansmusikere i karantene over hele kloden for å lage videoproduksjoner med fullt orkester, kor og solistensemble av kjente operastykker, har allerede gitt overveldende resultat. De to første produksjonene “Habanera” og “Brindisi” med over 100 musikere fra 40 land over hele verden, har nådd 1 million visninger. I slutten av juni vil den tredje produksjonen “Toreador” ha premiere, og mens det arbeidet er i full gang planlegger Quarantine Opera for hele sesongen 2020, og videre frem i tiden."
"MARIKA SCHULTZE PRODUCTIONS","Quarantine Opera - 2020","Klassisk/samtidsmusikk","Oslo","2022","500000","2020-8-27","Avslått","0","Quarantine Opera er en onlinebasert plattform som ble grunnlaget like etter at kulturarrangementer ble avlyst og en hel bransje stengt ned. Initiativet – et av de første i sitt slag –  å knytte sammen klassiske frilansmusikere i karantene over hele kloden for å lage videoproduksjoner med fullt orkester, kor og solistensemble av kjente operastykker, har allerede gitt overveldende resultat. De to første produksjonene “Habanera” og “Brindisi” med over 100 musikere fra 40 land over hele verden, har nådd 1 million visninger. I slutten av juni vil den tredje produksjonen “Toreador” ha premiere, og mens det arbeidet er i full gang planlegger Quarantine Opera for hele sesongen 2020, og videre frem i tiden."
"ARTILLUS Else Krogh-Hansen","Kunsthagen - 7. Juni - 30. September","Jazz/improvisasjonsmusikk","Viken","2020","210000","2020-8-27","Avslått","0","Kunsthagen er en unik arena i en stor hage med tilhørende utegalleri/scene/atelier beliggende på Hellvik på Nesodden. Kunsthagen er en sosial, skapende arena og har fokus på tverrkunstnerisk samarbeide, hvor folk møtes og inspirerer hverandre på tvers av ulike disipliner. Derfor arrangeres Kreativ Leir gjennom sommeren hvor de medvirkende på festivalen kan overnatte og tilbringe noen dager i hagen, ekperimentere og skape frem mot festivalen. Ved å gi kunstnere og artister unike omgivelser og atmosfære, samt tid og rom, bidrar arenaen som døråpner for nye og eksperimentelle utrykk."
"VADSØ JAZZKLUBB/ VARANGERFESTIVALEN","Vadsø Jazzklubb - 2020","Flere sjangre musikk","Troms og Finnmark","2020","850000","2020-8-27","Avslått","0","Vadsø jazzklubb driver Kooperativet Kulturscene Vårbrudd som en helårlig kulturscene. Covid-19 pandemien gir både restriksjoner og krav fra myndighetene som påvirker vår drift i store deler av 2020. Vi må tilpasse og tilrettelegge lokalene og driften slik at arrangementene kan gjennomføres på en sikker og god måte. Konsekvenser og tiltak: 1. Tilrettelegge publikumsområdene. 2. Muliggjøre todeling av lokalet. 3. Profesjonalisere renhold og hygiene. 4. Økte kostnader pga redusert publikumskapasitet. 5. Strømme konsertene våre. 6. Økte reiseutgifter. 7. Utarbeide en smittevernsveileder med lokale myndigheter. 8. Lage system for datainnhenting ved evt smittesporing. 9. Økt bemanning som følge av flere rutiner og retningslinjer."
"FOLKEAKADEMIET TEVEBU","Folkeakademiet TeVeBu - Høst 2020","Verdensmusikk","Vestfold og Telemark","2020","120000","2020-8-27","Avslått","0","Turné med duoen filoinst Karl Espegaard (Norge) og Diego Romero (Argentina). Duoendebuterte i Norge og Tyskland høsten 2019. På scenen fengsler de publikum med sine emosjonelle forestillinger og virtuose stil, og spiller musikk som spenner fra tradisjonell argentinsk tango og folklore til originale komposisjoner og romantisk klassisk musikk. Duoen trekker fulle hus i Berlin. 
Målet for turnéen er å presentere latinske rytmer for ungdom, voksne og eldre gjennom besøk i bydelshus, bygdetun, institusjoner og konsertarenaer."
"TÅRNET KULTURARENA AS","Tårnet Kulturarena - 20.06.2020 -31.08.2020","Populærmusikk","Oslo","2020","1000000","2020-8-27","Avslått","0","Prosjektet i sin helhet går ut på etableringen av musikkarenaen på Tårnet Kulturarena. Konsertprogrammet vil bestå av to sentrale offentlige arrangementer i måneden — En konsert med live-musikk og en klubbkveld med DJ. Disse to konseptene vil gå inn under Tårnet Klubbarena og Tårnet Konsertarena."
"ELLEN LINDQUIST MUSIKK","Huskonsertene - august 2020-juni 2021","Flere sjangre musikk","Trøndelag","2020","50000","2020-8-27","Bevilget","40000","Huskonsertene presenterer circa 12 konserter hvert år, i stuaer, nauster, låver og gallerier i
Indre Fosen kommune. Med mange av konsertene, presenterer jeg en kort barnekonsert før
hovedkonserten. Målet er å tilby konserter av høy kunstnerisk kvalitet i koselige, uformelle
sammenhenger. Musikerne kommer fra Norge og fra utlandet (mindre i år, i Corona-perioden!); de fleste er profesjonellmusikere, noen er talentfulle ung eller amatørmusikere fra lokalområdet. Jeg søker stadig etter en balanse som passer Indre Fosen kommune med musikk som er koselig, og musikk som er ny og litt utfordrende. Konsertene kan være alt fra klassisk til samtidsmusikk til jazz, fra folkemusikk til improvisasjon, til musikk som faller i mellom sjangere."
"ELLEN LINDQUIST MUSIKK","Huskonsertene - august 2020-juni 2021","Flere sjangre musikk","Trøndelag","2021","50000","2020-8-27","Bevilget","40000","Huskonsertene presenterer circa 12 konserter hvert år, i stuaer, nauster, låver og gallerier i
Indre Fosen kommune. Med mange av konsertene, presenterer jeg en kort barnekonsert før
hovedkonserten. Målet er å tilby konserter av høy kunstnerisk kvalitet i koselige, uformelle
sammenhenger. Musikerne kommer fra Norge og fra utlandet (mindre i år, i Corona-perioden!); de fleste er profesjonellmusikere, noen er talentfulle ung eller amatørmusikere fra lokalområdet. Jeg søker stadig etter en balanse som passer Indre Fosen kommune med musikk som er koselig, og musikk som er ny og litt utfordrende. Konsertene kan være alt fra klassisk til samtidsmusikk til jazz, fra folkemusikk til improvisasjon, til musikk som faller i mellom sjangere."
"STUDIO STABBUR Rune Mikael Glimsdal","Stabbur Amfi - 2020 - 2021","Flere sjangre musikk","Innlandet","2020","25000","2020-8-27","Bevilget","25000","Vi feirer 10 års jubileum som konsertarrangør i 2020 og planlegger et spennende konsertprogram for 2020 og 2021 med artistene Darling West, Steinar Raknes & Unni Wilhelmsen, Solveig Slettahjell og Claudia Scott. Stabbur Amfi har stor appetitt på en profesjonell, musikalsk, kulturell og sosial nærhet. Disse faktorene er viktig grunnsteiner for vår virksomhet."
"STUDIO STABBUR Rune Mikael Glimsdal","Stabbur Amfi - 2020 - 2021","Flere sjangre musikk","Innlandet","2021","75000","2020-8-27","Bevilget","75000","Vi feirer 10 års jubileum som konsertarrangør i 2020 og planlegger et spennende konsertprogram for 2020 og 2021 med artistene Darling West, Steinar Raknes & Unni Wilhelmsen, Solveig Slettahjell og Claudia Scott. Stabbur Amfi har stor appetitt på en profesjonell, musikalsk, kulturell og sosial nærhet. Disse faktorene er viktig grunnsteiner for vår virksomhet."
"Øyvind Sørum","Kammermusikk i Kulturkirken Nes 2021 - Mars-november 2021","Klassisk/samtidsmusikk","Viken","2021","70000","2020-8-27","Bevilget","70000","Vi fortsetter vår populære serie med konserter i Nes kirke, med kammermusikk i ulike prosjekter og formater, kuratert av kantor Øyvind Sørum, Et gjennomgangstema dette året er forholdet mellom liv og død. Hvorfor velge livet foran døden - eller hvorfor velge døden foran livet? Telemanns begravelseskantate, Karin Boye og Virginia Woolf sin skjebne, Sjostakovitsj sin kamp, og julens budskap om inkarnasjonen gir alle ulike svar!"
"FORUM FOR SCENEKUNST","Forum for scenekunst - 2020","Flere sjangre musikk","Troms og Finnmark","2020","50000","2020-8-27","Bevilget","40000","Arrangørstøtte til konsertdrift."
"HELGÅLEIREN AS","Ogna Scene i Helgåleiren - Høst 2020 - Vår 2021","Flere sjangre musikk","Rogaland","2020","449000","2020-8-27","Bevilget","200000","Ogna Scene sin konsertserie bestreber seg på et høyt kunstnerisk nivå, bredde i genre og uttrykk og høy grad av profesjonalitet. Fra høst kan programmet nevnes: Tom Roger Aadland & Tove Bøygard, I was a king, Bjørn Berge, Johan Airijoki, Thom Hell & Andreas Ulvo og Tommy Tokyo 

Til våren 2021 her vi mellom annet Sigvart Dagsland, På Stengrunn og Silya."
"HELGÅLEIREN AS","Ogna Scene i Helgåleiren - Høst 2020 - Vår 2021","Flere sjangre musikk","Rogaland","2021","321750","2020-8-27","Bevilget","150000","Ogna Scene sin konsertserie bestreber seg på et høyt kunstnerisk nivå, bredde i genre og uttrykk og høy grad av profesjonalitet. Fra høst kan programmet nevnes: Tom Roger Aadland & Tove Bøygard, I was a king, Bjørn Berge, Johan Airijoki, Thom Hell & Andreas Ulvo og Tommy Tokyo 

Til våren 2021 her vi mellom annet Sigvart Dagsland, På Stengrunn og Silya."
"FRI FORM","FRI FORM - 2021","Jazz/improvisasjonsmusikk","Innlandet","2021","180000","2020-8-27","Bevilget","180000","FRI FORM er en konsertserie i Trondheim med fokus på friimprovisert musikk. Med målsetning om å presentere internasjonale, nasjonale og lokale improvisatører av høy kvalitet, har FRI FORM siden 2013 arrangert 62 konserter. Økt eksponering av denne formen for musikk vil bety mye for regionens musikkmiljø, samt generere et internasjonalt nettverk for byens musikere, som igjen vil kunne bidra til å gjøre det mer attraktivt for musikere å bosette seg i Trondheimsområde. Siden oppstarten i 2013 har konsertserien FRI FORM presentert 174 ulike musikere fra 20 forskjellige land. I 2021 skal FRI FORM gjennomføre 10 dobbeltkonserter. Dette søkes det om økonomisk tilskudd til i denne søknaden."
"STIFTINGA HILMAR ALEXANDERSEN","Hilmarscena  - 2021","Folkemusikk/tradisjonsmusikk","Trøndelag","2021","1200000","2020-8-27","Bevilget","700000","Hilmarscena søker om å gjennomføre 60 konserter fordelt på 11 turneer i 2021 i tillegg til noen enkeltstående konserter. Hilmarscenas kjernevirksomhet er å arrangere jazz- og folkemusikkonserter i Verdal, Inderøy, Bangsund, Jøa, Trondheim, Snåsa,  Skogn, Otterøy, Henning, Åsen, Kolvereid, Stjørdal, Levanger, Botnan, Folldal,  Steinkjer, Skorovatn, Namsos, Frosta, Overhalla, Grong, Skaun, Melhus, Bjugn og Oppdal. Vi er en scene for profesjonell musikk, lokalt, nasjonalt og internasjonalt i sjangrene jazz og folkemusikk, men også i skjæringspunktet med andre sjangre.  Administrasjonen er hos Stiftinga Hilmar Alexandersen, der en ansatt har dette som ansvarsområde. Vi jobber for å gi gode og faste rammebetingelser til artister og publikum."
"MUSIKKENS VENNER MANDAL","Musikkens Venner Mandal - 01.09 til 20.11. 2020","Klassisk/samtidsmusikk","Agder","2020","75500","2020-8-27","Bevilget","60000","Konsertserie høsten 2020 vil by på varierte konserter. Det starter med klavéraften 1. sept. der den armenske pinanisten, nå professor ved Universitetet i Agder, Miriam Kharatyan spiller musikk av Grieg, Khachaturian og Komitas. 25. sept. gjester El Muro Tango Mandal. Ensemblet består av 5 musikere på hhv fiolin, kontrabass, klavér, bandoneon og vokal. Tirsdag 20. okt er det stryketrioen Morild med musikere fra Kristiansand Symfoniorkester som hyller Beethoven med musikk og kåseri i forbindelse med 250-jub.for hans fødsel. 20. nov. kommer fiolinsten Miriam Helms Ålien og pianisten Ole Christian Haagenrud. Begge disse startet sin karriere på Barratt Dues Musikkinstitutt. "
"KLASSISK I DRØBAK","Klassisk i Drøbak - Desember 2020-April 2021","Flere sjangre musikk","Viken","2021","95000","2020-8-27","Bevilget","80000","Vårt mål er å gjøre klassisk musikk lettere tilgjengelig for et voksen publikum samt barn og unge. Streamming av konsertene er under vurdering. De fleste av våre utøvere har allerede spilt på digitale konserter. Vi bruker ticketco.no for billettsalg som tilbyr konsertstreaming.
Vi vil legge noen av våre konserter til Ullerud sykehjem i Drøbak dersom situasjonen tillater det. Drøbak kirke og Ullerud sykehjem, hvor våre arrangementer vil finne sted, er nær en bussholdeplass. Det gjør det mulig for publikum å komme til konsertene uten å måtte gjøre bruk av privatbil. Foran hver konsert er det et kåseri om musikken som skal fremføres. Vi vil fortsatt utvikle temakonserter, og våre utøvere vil tilby mesterklasser for barn og unge."
"UNGDOMSLAGET LIV, VONHEIM","Ungdomslaget LIV Vonheim - 01.09.2020 - 31.12.2022","Flere sjangre musikk","Troms og Finnmark","2020","75000","2020-8-27","Bevilget","75000","Ungdomslaget LIV Vonheim ønsker å arrangere konsertserier med viser og jazzmusikk. Vi har god dialog med nordnorske ressurser som Kultur i Troms og Nordnorsk Jazzsenter, og ønsker å utnytte dette for å gi befolkningen på Senja og regionen rundt et tilbud som per dags dato ikke eksisterer. Vår visjon er å bygge opp et publikum lokalt i regionen. Tidligere har jazz vært lite representert i Midt- Troms, og interesserte har måttet reise til Tromsø, Harstad eller så langt som til Sortland for å få et slikt tilbud. Vi opplever stor interesse blant folk både på Senja, Finnsnes og omegn, og tror at vi ved å tilby konserter i sjangeren på sikt kan bygge opp et større publikum, og være med på å bygge opp interessen for jazz i området."
"UNGDOMSLAGET LIV, VONHEIM","Ungdomslaget LIV Vonheim - 01.09.2020 - 31.12.2022","Flere sjangre musikk","Troms og Finnmark","2021","150000","2020-8-27","Bevilget","75000","Ungdomslaget LIV Vonheim ønsker å arrangere konsertserier med viser og jazzmusikk. Vi har god dialog med nordnorske ressurser som Kultur i Troms og Nordnorsk Jazzsenter, og ønsker å utnytte dette for å gi befolkningen på Senja og regionen rundt et tilbud som per dags dato ikke eksisterer. Vår visjon er å bygge opp et publikum lokalt i regionen. Tidligere har jazz vært lite representert i Midt- Troms, og interesserte har måttet reise til Tromsø, Harstad eller så langt som til Sortland for å få et slikt tilbud. Vi opplever stor interesse blant folk både på Senja, Finnsnes og omegn, og tror at vi ved å tilby konserter i sjangeren på sikt kan bygge opp et større publikum, og være med på å bygge opp interessen for jazz i området."
"KULTURTJENESTER DAVID SCOTT HAMNES","Kultur i Ilen menighet - September 2020-desember 2021","Flere sjangre musikk","Trøndelag","2020","20000","2020-8-27","Bevilget","20000","Ilen kirke er som skapt for bruk som konsertarena. Det er en etablert tradisjon for å holde både populærmusikalske så vel som tradisjonsbærende konserter, samt andre kulturuttrykk. Med dette prosjektet ønsker Ilen menighets kulturutvalg å fremme nye kulturformer, og videreføre og utvikle kirkens posisjon som aktør i Trondheim. I den senere tid har menigheten benyttet seg av videoproduksjoner for å formidle kirkens gjøremål, og man har holdt strømmekonserter i kirken, og lansert et stort kulturprosjekt for å fremme nye salmer."
