﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"KAROLINE WALLACE","Karoline Wallace - Stiklinger","Oslo","Jazz/improvisasjonsmusikk","2021-4-27","90000","Avslått","0","394713","15.januar slipper jazzvokalist og komponist Karoline Wallace sin tredje plate, “Stiklinger”, på Øra Fonogram. Musikken er skrevet til en elektroakustisk oktett og er inspirert av mormorens magiske hage fylt av planter samlet gjennom et helt liv- fra morens brudebukett, afrikanske eventyr og barndomshjemmet i Lofoten, for å nevne noen. Platen er bygget opp av Karolines egne stiklinger som hun gjerne vil bevare: gamle familieopptak, viktige folketoner, melodier og historier. Det er en personlig plate med røtter som vokser bredt, langt fram og langt tilbake. Hennes første plate ble omtalt som “årets mest spennande album uansett” av Dagsavisen, og intet mindre forventes av “Stiklinger”."
"Halvor Riiser Berg","halvor - Charades and Masquerades","Oslo","Populærmusikk","2021-4-27","75000","Avslått","0","395028","Den noe oppbrukte frasen ""bak skyene er himmelen alltid blå"" kunne ikke vært lenger fra sannheten når det kommer til Halvors debutalbum, 'Charades and Masquerades'. Den tilsynelatende harmoniske, pene popmusikken skjuler et mørkere budskap, som forteller om hvordan verden kan oppfattes, alt ettersom hvordan du ser den."
"Ziwer Teli","Alva Ravn - hindsight","Oslo","Populærmusikk","2021-4-27","200000","Avslått","0","395524","Alva Ravn er en 21 år gammel sanger, låtskriver og produsent. Hun kom inn i musikkbransjen som en komet med hennes karakteristiske stemme og storslåtte opptreden på Bylarm festivalen i 2019.Hennes debutsingel ""Precious Prey"" har vært på heftig rotasjon på NRK P3. I tillegg har hun blitt hyllet av både Gaffa og Bands Of Tomorrow som Skandinavias nye store musikalske eksportvare."
"SMP - STEALTH MUSIC PUBLISHING NORGE KETIL SCHEI","ELLA - OH!","Oslo","Populærmusikk","2021-4-27","36300","Avslått","0","396236","Ella, aka Raphaela Antonia Souza Silva (22) skaper en ny sjanger ved å blande norsk popmusikk
med brasiliansk funk og brega funk. Brailiansk funk har den siste tiden gjort seg bemerket på den
internasjonale musikkscenen ved at artister som Tove Lo,Diplo og Drake har hentet elementer til
sin musikk fra Brasil. Nå er the Ella i samarbeid med den Spellemannsbelønnede
musikkprodusenten Ketil Schei som får nord-og sydpolen til å smelte sammen i en ny og
spennende genre. Låten OH! er en fusion av Brega Funk og norsk pop og er myntet på det
europeiske og latin-amerikanske markedet. Låten fremføres på Spank, Portugisisk og Engelsk, og
når således bredt. I latin-amerika er YouTube musikk-formidler nummer 1 så en musikkvideo er
svært viktig."
"TOOTHFAIRY AS","Ponette - nude","Viken","Populærmusikk","2021-4-27","37500","Avslått","0","396822","Ponettes 'nude' ble skrevet parallelt med vokalist og låtskriver Helene sitt intense samlivsbrudd, og dette har satt dype spor på albumet i skriveprosessen. Det som på mange måter også opplevdes som et brudd med seg selv og søken etter egen personlighet preger de mørke låtene om å miste seg selv og føle seg avkledd og alene. 
Bandet viderefører den dystre, mørke og råe glitch elektro produksjon sounden med pop vokaler som er kjent fra tidligere utgitte låter."
"STAVANGERKAMERATENE AS","Stavangerkameratene - Barndomsgater","Rogaland","Populærmusikk","2021-4-27","70000","Avslått","0","399525","Rogalandskvartetten Stavangerkameratene kom i fjor høst med sin første utgivelse i 2020, den første av en rekke nye singler planlagt det neste året. Den lange stillheten
skyldes koronakanselleringen av hele deres konsertsesong sist sommer. En stor omlegging måtte til for å fylle tomrommet. Nå legges store planer for 2021: Stavangerkameratene starter året som en av seks forhåndskvalifiserte finalister i MGP 2021, med singelen ""Barndomsgater"". Den slippes 22. januar og med den planlegges en musikkvideo. Bandet har i fem år nå bygget opp sin YouTube-kanal og Facebookside med mange videoer og følgere. Bandet eier og bekoster sine egen mastere, inkl. videoer. Utgivelsene skjer under lisens til daWorks, som er vår partner på plateselskapssiden."
"MEDIA EXPOSURE BJØRN PEDERSEN","Bjørn Ingar Pedersen feat. Amanda Storaunet - 2 fortapte sjeler","Oslo","Populærmusikk","2021-4-27","8000","Avslått","0","399575","Bjørn Ingar Pedersen - komponist og produsent. Vokal: Amanda Storaunet. Sangen handler om unge mennesker og er en oppfordring til å ikke ta dårlige avgjørelser i livet sitt."
"Inger Lise Davidsen Hope","Davidsen:Hope - Sugar Is Fine","Rogaland","Populærmusikk","2021-4-27","23000","Avslått","0","399804","Davidsen/Hope er en duo fra Stavanger, bestående av artist Inger Lise Hope og gitarist og vokalist Svein André Davidsen.?
Paret har laget musikk sammen siden de traff hverandre i 2012, og har skrevet og produsert to album som Hopes soloprosjekter. I tospann har de gjort en rekke konserter, blant annet i konserthuset med Stavanger Symfoniorkester, Stavanger vise- og poesifestival, NRK Rogalands 84/85-serie, utallige event-jobber samt startet eget dinnershow.??

Med de beste studiomusikerne i Nashville og Grammy-vinnende Dave Hagen på mix er nå debut-albumet deres klart til utgivelse i april. 

Med Inger Lises klokkeklare stemme og fantastiske formidlingsevne og Svein Andrés rocka røst og magiske tekstunivers, er det bare å glede seg!"
"ROB MULES RECORDS ANDERS LJOSDAHL RASMUSSEN","Deception - The Mire","Troms og Finnmark","Populærmusikk","2021-4-27","18000","Avslått","0","399576","Deception er et death metal band fra Stavanger som ble etablert i 2012. Deception har turnert
Europa rundt med store navn som blant annet Testament, Insomnium, Nile og Kvelertak.

Bandet har bygd et solid rykte innenlands, men er nå klare for å ta det neste steget til den internasjonale metal-scenen.

Albumutgivelsen «Epidemic» (2019) resulterte i innpass på de største metal-listene på
Spotify, og flere turneer i Norge, Danmark, UK!

«The Mire» er spilles på vinyl, CD og digitalt 5. februar på Rob Mules Records. Det nye, større lydbildet er inspirert av band som Septicflesh, Blood Red Throne og Hypocrisy, og vil forhåpentligvis føre Deception der de hører hjemme blant dødsmetallens eliteband i Europa!"
"ROB MULES RECORDS ANDERS LJOSDAHL RASMUSSEN","Razorbats - Mainline Rock 'N' Roll","Troms og Finnmark","Populærmusikk","2021-4-27","18500","Avslått","0","399679","Razorbats fikk internasjonal oppmerksomhet med det kritikerroste debutalbumet ""Camp Rock"" i 2015. Razorbats har turnert Skandinavia og UK flere ganger. I tillegg til utallige egne headline shows har de delte scene med artister som The Offspring, Rise Against, The Wildhearts og Michael Monroe på festivaler og klubber i inn- og utland. Tre år etter det kritikerroste albumet «II» er Razorbats tilbake i storform med et über-catchy hyllest til livet som rockere, «Mainline Rock ‘N’ Roll»! Låtene tar for seg temaer som drømmer, fest, fristelser, ødelagte forhold og sosialt stigma. Universelle temaer som er en del av det livet man velger som soldat for rocken. Albumet er en hyllest til dette livet og livet bør være en fest!"
"ROB MULES RECORDS ANDERS LJOSDAHL RASMUSSEN","Ohmwork - Pareidolia","Troms og Finnmark","Populærmusikk","2021-4-27","22000","Avslått","0","399808","Ohmwork er en hardrock/metal-trio ispedd progressive elementer med tilholdssted i Tromsø. I juni slipper dem sitt femte album ""Pareidolia"". Ohmwork har vært aktiv med konserter siden 2013. Ohmwork skriver og gir ut egenkomponert musikk. Bandet representerer en egenart som skiller bandet fra andre i samme sjangere! I alle fall i Nord-Norge er det få eller ingen band som spiller musikk på den måten Ohmwork gjør. ""Pareidolia"" inneholder ni låter med arrangement som holder lytteren fremst på stolsetet. Lydbildet fremskaffet av Marius Strand er både massivt, dynamisk, variert og tidsriktig. Lyrikk av Krister K. Eid og artwork av Vegard Laupstad. ""Pareidolia"" byr på musikk og artwork i toppklassen!"
"AFRI - HANSEN","africanchild - aldri strekke te","Rogaland","Populærmusikk","2021-4-27","25000","Avslått","0","400157","africanchild er en ung halvt norsk halvt sør afrikansk artist som lager fengende RnB musikk med  relaterbare tekster, hans første singel hadde premiere på NRK P3, endte opp på Spotify’s “New Music Friday” og havnet som nummer 1 på “Norway Viral 50” listen. Han varmet opp for Enrique Iglesias for mer enn 20 000 mennesker i Telenor Arena og turnerte med VG Lista Top 20 samme sommer. Multitalentet er også keyboardist, arrangør, produsent og låtskriver for artister som Adelen, Raylee, Sei Selina, Henrik Høven og den spellemannsnominerte artisten, Lil Halima.

På tampen av 2020 kom låta ""aldri strekke te"" som ble tatt imot med masse kjærlighet fra blogger som 730.no og Junkyard til radiokanaler som P3 og P3X der låta er listet og spilles hyppig."
"Lucas Frederik Behncke","Lucaztro - Natta","Oslo","Populærmusikk","2021-4-27","25000","Avslått","0","400196","Jeg startet å jobbe på prosjektet i 2017 og har nå utgitt et mini album med 7 sanger. Jeg har jobbet med produsenter, innspillingsfirma samt mix og mastering selskap"
"MAGNUS NYBORG BERG","Møbius - Stings","Oslo","Populærmusikk","2021-4-27","10000","Avslått","0","400145","Møbius er et allsidig progrockband som strekker seg mellom sjangrene funk, jazz, pop og klassisk med en kjerne av rock. Stings er en rolig popinspirert ballade med harmoniske referanser til The Beatles. Låta handler om sorgprosessen man må gjennom når livet ikke ble som man hadde sett for seg. Lytteren tas med på en reise fra nummen melankoli til katarsisk utblåsning og til slutt aksept. Låta er en kjærlighetssang om det livet du kunne hatt, og den er spesielt aktuell i lys av pandemiåret 2020."
"Tatiana Grushina","Sebastian Akselberg - Heaven In You, Potion","Viken","Populærmusikk","2021-4-27","48500","Avslått","0","400203","Sebastian Akselberg (16) debuterte i Norske talenter i 2017 med sin egen singel, It Was All A Lie i semifinalen. I 2020 kom han ut med sitt tredje album Amare. Wish You Were Lonely og Clementine herifra fikk plass på blant annet New Music Friday og ble spilt på P3 Urørt. 
Heaven In You og Potion er de to nye singlene. Heaven In You er allerede er utgitt og også har fått plass på New Music Friday. Potion er ute i februar. Helt forskjellige fra hverandre, er disse to låtene fortsatt sammenbundet, hvor Heaven In You handler om sorg og å åpne opp sine dypeste tanker. Etterkommeren Potion, er om villigheten til å la en annen person bedøve sine smerter. Med mental helse i hovedfokus for Sebastian, er disse to låtene gode eksempler på dette."
"Geir Tommy Fossli","Motorfinger - Silver Man","Oslo","Populærmusikk","2021-4-27","15000","Avslått","0","399938","Lyden av Motorfinger er som å ta et element fra hver av de legendariske grungebandene og forme det til noe helt nytt og moderne. De schwungende gitarene er tykke og svaiende som Alice In Chains, noen ganger melodiske og episke som Mother Love Bone, og noen ganger simpelt og pakket i kraft som Soundgarden. Trommene er crashy, smashy, groovy og Grohl-ian. Daniel Garja's vokal er en mix av Layne Staley, Eddie Vedder og Phil Anselmo. Komposisjonene minner om store alternative band av den eraen som tidlig Soundgarden, Tool, Helmet, Audioslave, Alice In Chains og Stone Temple Pilots. Silver Man er Motorfinger's første utgivelse med deres nye vokalist Daniel Garja og bærer et mer kommersielt preg enn tidligere utgivelser fra Motorfinger."
"Therese Ulvan","Therese Ulvan - I am","Trøndelag","Populærmusikk","2021-4-27","30000","Avslått","0","399963","Therese Ulvan (undertegnede) er produsent, låtskriver og har hovedansvar for prosjektet. Jeg gir ut nytt album med tittel «I am». Og skal gi ut singelen ""I am"" mars 2021. Tittelen gjenspeiler at jeg som artist som har landet      både personlig og musikalsk. Sjanger på plata er funk-pop og alle låtene er eget originalt materiale. Dette    blir mitt fjerde album i rekken siden debuten i 2004. Nå ønsker jeg å gi ut musikk med håp om å fortsette min ferd med å berøre folk med musikken. Vi tenker å gi ut fire singler med musikkvideoer i løpet 2021, i mangel på turne og konsertaktivitet, legger vi fokus på digital markedsføring. Her søker jeg støtte til markedsføring av singelen ""I am"" med musikkvideo. "
"TBC RECORDS AS","Vamp - Gledespunkter (arb.tittel)","Viken","Populærmusikk","2021-4-27","60000","Avslått","0","400267","I 2021 markerer Vamp sitt 30-års-jubileum.
I løpet av karrieren har Vamp utgitt  12 studioalbum  + 2 full symfoni med Kork , 2 samleplater og 1 livealbum. Studioplatene har kommet med 2-3 års mellomrom. Bandet er et av Norges mest folkekjære, mye takket være deres mer enn 2000 (!) konserter der de har besøkt de fleste små kriker og kroker av vårt langstrakte land. 
Vamp har vunnet 5 Spellemannpriser og sanger som «Tir’na noir», «Liten fuggel», «Månemannen» har gjort Vamp til en institusjon og en del av den nyere norske sangboken."
"KARISMA & DARK ESSENCE RECORDS AS","Superlynx - Electric Temple","Vestland","Populærmusikk","2021-4-27","20000","Avslått","0","400645","Superlynx er en psych/doommetaltrio fra Oslo, som nå skal gi ut sitt tredje studioalbum ""Electric Temple"""
"Jesper Murphy","Underwing - House on Fire","Agder","Populærmusikk","2021-4-27","185474","Avslått","0","400667","Underwing er et progressivt grungeband fra Arendal som har drevet veldig aktivt de siste fem åra både i studio, på scenen og foran kamera. Med denne utigivelsen har vi løftet produksjonskvaliteten i alle ledd i håp om å kunne trenge gjennom på flere og større arenaer."
"Cathrin Gram","Cathrin Gram - Make it Through","Viken","Populærmusikk","2021-4-27","66000","Avslått","0","400878","Cathrin Grams debutalbum «Silence and Alarm» kommer endelig ut i juni 2021. Det handler om vår søken etter livets høydepunkter, og hvordan disse befinner seg både i støyen, i stillheten og midt imellom. Hovedsingelen «Make it Through» blir først gitt ut i februar, men vi ønsker å relansere den med en solid musikkvideo rundt albumreleasen i juni, sammen med en markedsføringskampanje. Låta vokste seg frem da Cathrin ville skrive en sang til sine to døtre, om viktigheten av å stole på seg selv. Den hjelper deg å holde ut, fatte mot og reise deg igjen når du har ramla. Musikkvideoen produseres av regissør Christian Scharning (THIS IS IT/Kunstsamlarane på NRK, samt musikkvideoer). Den Amandavinnende filmfotografen Øystein Mamen står for foto."
"LITTAUER PRODUCTIONS","Y is Nature - Camouflage (singlen ""Transistion"")","Oslo","Populærmusikk","2021-4-27","39000","Avslått","0","401334","Det elektroniske neo psychedelia - og indieinspirerte musikkprosjekt “Y is Nature” er et soloprosjekt initiert av produsent og multiinstrumentalist Hjalmar Littauer, dernest et samarbeide med forskjellige musikere og aktører innenfor kulturindustrien. Y is Nature fremhever en snikende og luskende følelse gjennom sin musikalske fortolkning av begreper som hemmeligholdelse, mistenksomhet, stillhet, forskansning m.m. Med en viss ironisk distanse, skaper Y is Nature et lettere dystopisk univers basert på mystikk, styrke og mot."
"Rikke Normann","Rikke Normann - the art of letting go","Oslo","Populærmusikk","2021-4-27","182500","Avslått","0","401336","Med sitt nye album tar Rikke Normann endelig kontroll - over livet, traumer og den kreative prosessen. Den alltid så produktive Rikke har tidligere gitt ut fire album, og fra det femte som kommer til våren, «the art of letting go», har hun allerede delt tre singler - den magiske balladen «redefine yourself», Adam Douglas-duetten «don’t you worry» og den lekne «i dunno love». Lyttere fra hele verden har forelsket seg i låtene, og flere av singlene har fått radiotid på norsk, tysk og fransk radio. «the art of letting go» er bygget opp av 11 ærlige, personlige og hjerteskjærende sanger. Rikke synger om alt fra tinderdating, til ønsket om å bekymre seg mindre i hverdagen, til overgrep og det å redefinere seg selv - starte på nytt."
"Tore Gjedrem","Sex Judas feat. Ricky - Night Songs","Viken","Populærmusikk","2021-4-27","20000","Avslått","0","401339","Fredag 30. april slipper bandet Sex Judas feat. Ricky sitt andre studioalbum, på den skotske etiketten Optimo Music. Denne søknaden gjelder støtte til markedsføringen av albumet i inn og utland."
"ERLING RIIBE RAMSKJELL","Erling Ramskjell - Duettene","Nordland","Populærmusikk","2021-4-27","90000","Avslått","0","401101","Erling Ramskjell har gjennom mange år gitt ut plater og turnert både som ""Æ"" og under eget navn. Han har oppnådd noen radiolistinger, fått  overveldende anmeldelser og spilt en rekke festivaler. I tillegg til å være soloartist er han låtskriver/gitarist i det norsk-svenske bandet Likholmen, og har turnert både inn- og ut-land som låtskriver og medlem i bandet Schtimm. Denne duett-plata  inneholder bidrag fra et par håndfuller med særegne og sterke vokalister, et band av ekstremt kompetente minimalister og Nord-Norges fremste strykekvartett, MIN-ensemblet. Selv om plata har en rød tråd, er det en innholds- sjanger- produksjons- og stemnings -messig bredspektret produksjon. Skiva er Ramskjell både på sitt mest fokuserte, men også videste"
"5B.NO AS","Knut Kvifte Nesheim - Deliverables","Oslo","Jazz/improvisasjonsmusikk","2021-4-27","30500","Avslått","0","400445","Deliverables er Knut Kvifte Nesheims første utgivelse som bandleder. Sammen med noen av de mest spennende og vitale unge jazzmusikerne i Norge, har Nesheim levert en sterk debut med åpne og melodiøse komposisjoner, i et intimt og akustisk kvartettformat. Den bassløse besetningen fiolin, saksofon, el-gitar og trommer, gir spillerom til å dyrke små lyder og intrikat samspill. 

Komposisjonene vender bort fra de store landskap- og fjellreferansene, og går i stedet for lekne, men samtidig seriøse, og veldefinerte motiver i et lite format. Likevel gis det også god plass til improvisasjon."
"Marthe Vee","Cham Léon - I (don't feel like myself today)","Oslo","Populærmusikk","2021-4-27","100500","Avslått","0","400546","Cham Léon - albumslipp mars 2021"
"FAUSKE FILM","Famous by Proxy - Surhetsregulerende Middel","Oslo","Populærmusikk","2021-4-27","62831","Avslått","0","400550","Famous By Proxy ble dannet i 2017.
Denne gjengen pa° 18-24a°r ønsker a° sette flere musikalske spor gjennom a° spille store og sma° konserter, samt spre musikken sin ved a° bruke alle former for medier.
Bandet fra Tønsberg besta°r av Andromeda Fahre (vokal), Mats Johnsen (bass), Felix Gundersen (trommer), Tobias Klungseth (gitar) og Kim Jonas Meyer (gitar).

Sangen ""Surhetsregulerende Middel"" baserer seg på vokalistens personlige kjærlighetshistorie og følelsen av å føle seg utnyttet."
"PÆNG AS","Nullskattesnylterne - Æ vil ha dæ, Slutten på Alt, 1993","Trøndelag","Populærmusikk","2021-4-27","70000","Avslått","0","400606","Nullskattesnylterne er fra Namsos og har gitt ut 3 album med kjapp energisk rett frem rcck´n´roll/punkrock med trønderske tekster. Bandet har turnert over hele Norge og i store deler av Europa. Nullskattensnylterne er kjent som et ekstremt bra liveband og har hatt flere åter listet på NRK radio. Singelen vil bli utgitt på Nosebleeder Records/PÆNG AS som er bandets eget plateselskap, selskapet er medlem av FONO."
"HILDE HALSETH","Hilde Halseth - Flink pike ","Trøndelag","Populærmusikk","2021-4-27","22000","Avslått","0","400605","Hilde Halseth skriver og gir ut låter på sin Rennebu dialekt. Hun har de siste årene gitt ut flere singler, hvor ""Flyg din vei"" og ""Komplisert"" er listet og spilles på NRK P1, Trøndelag, i tillegg til at alle utgitte låter spilles på Nea radio og Radio Trøndelag. I tillegg til egen solokarriere har Hilde vært fast medlem i bandet til Terje Tysland siden 2016. Legger ved nettlenke av forrige musikkvideo, ""Komplisert"" som er produsert av Conor Patrick. Ideen til musikkvideo av ""Flink pike"" vil bli en helt annen enn ""Komplisert"". Legger ved allikevel ""Komplisert"" for å vise at Conor Patrick er en profesjonell aktør."
"Arne Kjelsrud Mathisen","Rural Tapes - 1","Agder","Populærmusikk","2021-4-27","40000","Avslått","0","400428","Rural Tapes er soloprosjektet til musiker og komponist Arne Kjelsrud Mathisen, mest kjent fra I Was A King, Heroes & Zeros og The No Ones (med Peter Buck og Scott McCaughey fra REM). 
Albumet ""1"" er et instrumentalt album spilt inn i Mathisens studio i Grimstad med musikalsk hjelp av Alexis Taylor (Hot Chip), Terry Edwards (PJ Harvey), nevnte McCaughey, Gary Olson (Ladybug transistor) og Rhodri Marsden (Scritti Politi).
Svenske Smuggler Music gir ut platen i hele verden, med PIAS som distribusjon. Pga av nevnte musikere på platen vil det gjøres et markant promoarbeid utenlands, og det satses spesielt mot USA og det tyske markedet. Smuggler Music gjør inhouse promo i Norden og betaler ellers for promotjenester i USA og G/S/A. "
"Camilla Vatne Barratt-Due","camilla vatne barratt-due (Canilla) - you always wanted more in life, but now you don´t have the appetite","Viken","Klassisk/samtidsmusikk","2021-4-27","39000","Avslått","0","401243","Albumet er en versjon av lyd-installasjonen «You always wanted more in
life, but now you don't have the appetite» for dekonstruerte
trekkspill og spor etter barkebiller i den polske urskogen Bialowieza.
Musikken er satt sammen av små fortellinger i form av sanger og
algoritme-baserte mønster funnet i barken på trær, og er tenkt som
kjærlighetsballader sunget fra den utrydningstruede skogen."
"ANE BJERKAN","Ane Bjerkan - Vago","Oslo","Populærmusikk","2021-4-27","55000","Avslått","0","401245","Ane Bjerkan fra Inderøy krysser av kategoriene pop, folk og eksperimentell musikk med en egen signatur. Labelet KOSO, som nylig har singert Ane, utgir EP-en Vago 23. april. Vago kan oversettes til «vandre» og er en utgivelse som handler om retninger og bevegelse. EPen er produsert mellom 2018-2020, i en prosess hvor noe av musikken er spilt inn i SAGA studio og resten på Flerbruket. EPen er mikset både av Simen Hallset (Gold Celeste) og italienske Fransesco Donadello (Thom Yorke, Efterklang, Jóhann Jóhannsson)."
"INDIE RECORDINGS AS","Nekromantheon  - The Visions of Trismegistos","Oslo","Populærmusikk","2021-4-27","60000","Avslått","0","401460","Nekromantheon er et band som med en prestisjetung merittliste. 
De spiller råbarka old school Trash Metal og er levende bevis på at dette er en sjanger som fremdeles gjelder, og kan fylle club-lokaler med metal fans. 

Det kreves både høy teknisk ferdighet og et vanvittig driv for å lykkes med å spille musikk i en sjanger som allerede har så mange store navn å vise til, det er ingen tvil, verken blant kritikere eller fans, om at Nekromantheon har begge deler. 

30 april 2021 slipper de sitt etterlengtede 3 album The Visions of Trismegistos."
"Anne Kristine Lande","Anne Lande - Likevel er du her","Viken","Jazz/improvisasjonsmusikk","2021-4-27","90000","Avslått","0","400349","LIKEVEL ER DU HER  
sakte sanger om overganger

Sangene har alle sitt utgangspunkt i Anne Landes tekster som   handler om å være nær livets ytterpunkter, om avskjeder og om hvordan det er å være menneske når livet endres fundamentalt. Albumet er en slags vandring gjennom en slik  prosess.
Anne Lande synger og resiterer  tekstene

Med seg på plata har hun  komponist og pianist  Per Husby som har skrevet det meste av musikken
og
Ole Jørn Myklebust: trompet + vokal
Sigmund Groven: munnspill
Stig Hvalryg + Konrad Kaspersen: bass
Erlend Viken: fele
Peder Capjon Kjellsby: cello, gitar og perkusjon
Andreu Jacob: master

Produsent: Anne Lande + Peder Capjon Kjellsby
Plateselskap: Largoland"
"Labinot Ramaj","Labi Ramaj - Pure","Rogaland","Populærmusikk","2021-4-27","90000","Avslått","0","400836","Artist Labi Ramaj fra Sandens klarte i løpet av kort tid å markere seg innen den voksende EDM-scenen. Han signerte i 2019 med Spinnin` Records (Verdens Største plateselskap for EDM Musikk eid av Warner Music Group). Labi Ramaj fikk mye oppmerksomhet i form av intervjuer, radiospilling og festival opptreden som medførte flere samarbeid med lokale og internasjonale artister. En av de siste sangene hans «One more night» har nå over 1,4 millioner avspillinger og har åpnet mange dører for han. Labi Ramaj sitt mål er å jobbe sammen med likesinnede og skape et engasjement i regionen som gjør at flere tør å satse.   Låtene det søkes støtte til er: Talk All Day, Looking Like That, Fall In, F*ck with Strangers,, Light It Up, Just Flex, Avtar, Manta."
"Sarah-Jane Summers","Sarah-Jane Summers og Juhani Silvola - The Smoky Smirr o Rain","Viken","Folkemusikk/tradisjonsmusikk","2021-4-27","100000","Avslått","0","400551","Vi er en internasjonalt etablert duo med et modent uttrykk, utviklet gjennom aktiv turnering i 10 år. Våre to første plater fikk svært positiv oppmerksomhet fra de største internasjonale folkemusikk-mediene, begge kåret til «Top of the World» av Songlines:

“magnificent...absolute masters of their instruments"" 

Vi har spilt på alle de største folkemusikkfestivalene i Skandinavia, og utsolgte headline-konserter på Celtic Connections. Høst 2020 inkluderte spilling/intervju på TV NRK2, Folkelarm, Global Music Match, og urfremføring på Oslo World av musikk vi skrev til oss og kammerorkester.

Vår tredje album er basert på skotsk og nordisk folkemusikk, med elementer fra jazz, eksperimentell- og verdensmusikk."
"TIGER SAFARI AS","Heave Blood and Die - Post People","Oslo","Populærmusikk","2021-4-27","50000","Avslått","0","401083","Fra Tromsø via Urørtfinalen, til Øyafestivalen og videre til Roskilde. Nå bosatt i Oslo, og med Fysisk Format i ryggen er Heave Blood & Die klare til å følge opp 2018 utgivelsen “Vol. II” med ""Post People"". Albumet er ambisiøst på grensen til det utopiske, men likevel iørefallende og beskrives av bandet selv som “lyden av imperialismen som legger murstein for murstein på det moderne samfunnets kollaps”. En panoramisk sørgemarsj som fyrer av noen av de samme indre eksplosjonene som The Cure, Smashing Pumpkins og Killing Joke på sitt mest storslåtte."
"TIGER SAFARI AS","Frøkedal - Flora","Oslo","Populærmusikk","2021-4-27","50000","Avslått","0","401170","Frøkedal er kanskje etternavnet til sangeren Anne Lise, men først og fremst er Frøkedal en gruppeinnsats. Faktisk refererer fansen deres vanligvis bare til dem som ""Familien"". Med to anerkjente album, BBC-opptredner og minneverdige turneer bak seg, forbereder den norske gruppen musikere med bakgrunn fra tradisjonell folkemusikk og godt utformet indie utgivelsen av sitt tredje album, kalt Flora. Selv om den var opprinnelig fra en liten tåkete landsby på vestkysten av Norge, kan Frøkedals musikalske utrykk best spores til hennes bakgrunn i band som Harry's Gym, Iwasaking og som backing-musiker med Tønes og Øystein Greni, alt sammen en del av en arv av godt utformet indiemusikk i Oslo, dypt forankret i vennskap og kjærlighet til musikk."
"KNIRCKEFRITT MANAGEMENT & PRODUKSJON AS","Pumba - Album nr 2 (TBA)","Oslo","Populærmusikk","2021-4-27","25700","Avslått","0","399585","Pumba er en rapper fra Holmlia i Oslo. Han har Chilenske / Peruanske aner og har bodd deler av livet i Chile. Han har vært med i flere rapgrupper og har laget musikk siden slutten av 90-tallet.  Naturlig Fjerne (Chicopato), Mørk Atmosfære (Pumba, Danny, Holmlia) og Danny & Pumba har vært noen av prosjektene som har formet Pumba som artist.  Fra rundt 2005 begynte Pumba og markere seg som soloartist.  Han har hatt suksess med egne låter, «Stil» Med OnklP & Chirag og har gjestet mange av landets mest suksessfulle artister."
"OUT OF THE CITY PRODUCTIONS TROND HELGE BÅRDSEN","Exo Kids - Exo, Tilly og drømmeportalen","Oslo","Populærmusikk","2021-4-27","50000","Avslått","0","396474","Exo Kids er en musikkduo, bestående av Signe Marie Sørensen og Trond Helge Bårdsen, som driver med historiefortelling i konsertformatet for barn mellom 3 og 10 år. Duoen inspirerte til vennskap og selvtillit uansett hvem man er og hvor man kommer fra med sin førsteplate. 
Andreplaten, Exo, Tilly og drømmeportalen, slippes 13.november og skal inspirere barn til å tenke kreativt rundt klima. Platen er produsert av Kenneth Ishak og viser et bredt spekter av musikalske referanser fra Pink Floyd til Shakira, for å nevne noen. Exo Kids tar ikke lett på sjangeren og er kjent for å gi alt for sitt unge publikum."
"BRILLIANCE AS","Hedda Mae - Take it or Leave it","Vestland","Populærmusikk","2021-4-27","90000","Avslått","0","399517","Hedda Mae er et nytt stjerneskudd fra Bergen med unorsk meloditeft og lekenhet. Musikken blir
beskrevet som særegen, fargerik, leken og energifull pop med groove og teft, som kommer som et frisk tilskudd til norsk musikkbransje. I 2020 har Hedda Mae høstet mange lovord fra norsk og
internasjonal presse og musikkbransje, og ble omtalt som ""2020s friskeste popnykommer"" i DN. I løpet av 2020 har Hedda Mae gitt ut fire singler og debut EPen ""Introducing Hedda Mae"". EP-en er første av tre i en EP-triologi hvor de to resterende EP-ene slippes i 2021. I Januar 2021 kommer første singel ""Take it or Leave it"" fra kommende Ep nr 2 i triologien, med påfølgende musikkvideo til “Take it or Leave it”. Det søkes derfor støtte til innspilling av musikkvideo."
"FROG MUSIC AS","Frode Alnæs - Splitter pine gal","Oslo","Populærmusikk","2021-4-27","60000","Avslått","0","400809","Musikkvideo til låten ""Splitter pine gal"" av og med Frode Alnæs. Låten er med på hans kommende soloplate på norsk som gis ut på Grappa Musikkforlag i løpet av 2021. Musikkvideo det søkes midler til skal lages av filmskaper Nikolai Grasaasen."
