﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"KAVIART AS","Bolsøy-hjørnet - Lite kulturhus","Tverrfaglig","Nordland","2020","795923","2020-3-12","Bevilget","300000","Bolsøy-hjørnet i Henningsvær skal bli et lite kulturhus i kunstneren Rune Johansens ånd. Det skal være en arena og en møteplass mellom kunstnere, forfattere, musikere og publikum. Bolsøy-hjørnet skal være et inkluderende kulturtilbud hvor det skal formidles kunst og kultur av høy kvalitet, med et fokus på det nordnorske og det samiske. I tillegg skal det være en butikk og kunsthandel. Bygget skal også fungere som et atelier og skrivestue med bomuligheter. Det skal vises et mangfold av kunst- og kulturuttrykk i tillegg til å tilrettelegge for produksjon av nyskapende kunst i alle former."
"STIFTELSEN KONGSBERG JAZZFESTIVAL","Tubaloon - Scene","Musikk","Buskerud","2020","450000","2020-3-12","Bevilget","300000","Den snøhetta-tegnede scenen Tubaloon vekker oppmerksohet over hele verden og er sterkt knyttet til Kongsberg Jazzfestivals identitet.. 

Scenen er dessverre ikke lenger egnet for de store konsertproduksjonene jazzfestivalen har på 
Kirketorget. Derfor har vi funnet en ny plassering og nytt formål innenfor rammen av jazzfestivalen.
Tubaloon regnes som et av de viktigste arkitektprosjekene for temporære innstallasjoner i Norge.

Nå har vi funnet et nytt mulighetsrom for scenen, og vi søker derfor midler til å flytte scenen.
Scenen flyttes fra Kirketorget til Kvarten der vår barnefestival, Barnivalen, skal få Europas feteste scene. 

https://snohetta.com/project/58-tuballoon-kongsberg-jazz-festival"
"SURNADAL BILLAG AS","Surnasdal billag AS - Oppgradering","Tverrfaglig","Møre og Romsdal","2020","121160","2020-3-12","Bevilget","120000","Kunstsentret Surnadal billag AS søker om tilskudd til å bygge et handikapp-toalett og til å bygge to foldedører og vegger for å få til et ekstra atelier."
"NORDIC LIGHT EVENTS AS","Nordic Light Fotohus - Oppgradering av «Bakeriet Galleri» og varmepumper i NL Fotohus","Visuell kunst","Møre og Romsdal","2020","220000","2020-3-12","Bevilget","220000","Nordic Light Fotohus skal fungere som hjertet til Fotobyen Kristiansund, og være et profesjonelt visningssted for samtidens fotokunst. Som eneste visningssted på Vestlandet med fotografi som spesialfelt, representerer NLE en egen stemme på den visuelle kunstscenen i regionen og nasjonalt. Målet med prosjektet er at NLE skal eie et kulturhus med sjel samtidig som det lyser ut en profesjonalitet og høg standard. En slik kulturinstitusjon krever en viss kvalitet både i programmering og produksjon men også rammene rundt trenger en verdighet. Nordic Light Events søker Kulturrådet om midler til Steg 1 (i et lengre oppgraderingsprosjekt): Oppgradering av Bakeriet Galleri og varmepumper i Nordic Light Fotohus."
"NORTHING YILEI WANG","Northing Space - visningslokale med kunstnerleiligheter","Tverrfaglig","Hordaland","2020","150000","2020-3-12","Bevilget","150000","Northing Space er et nytt utstillingslokale i Bergen sentrum: Northing har arbeidet i mange år for å fremføre norsk samtidskultur i Kina, og ønsker å kunne gjøre det sammen for kinesisk kultur i Norge òg. Northing Spaces hovedmål er å formidle nye kultur- og kunstformer fra Kina og andre asiatiske land i Norge. Northing Space skal drives av Northing og fungerer som en glugge i Bergen, som man kan se svært mangfoldig kinesisk samtidskultur gjennom. Det skal samtidig etableres kunstnerleiligheter i tilknytning til utstillingslokalet som legger til rette for at kunstnere fra Kina kan reise til og produsere i Bergen."
"ANTIPODES CAFÉ","RESHOW - videreutvikling av plattform og system","Tverrfaglig","Oslo","2020","480000","2020-4-1","Bevilget","100000","RESHOW er et system for innsamling, lagring, arkivering, gjenbruk og distribusjon av materialer benyttet i kunst- og kulturnæringers utstillinger. Prosjektet søker å forandre mentaliteten innen kunst- og kulturproduksjon, og er et system for ombruk på tvers av institusjoner, produsenter og nettverk, samt en oppfordring til reduksjon av eksisterende forbruk. Videreutvikling av RESHOW innebærer inngåelse av ytterligere avtaler med institusjoner i alle ledd, etablering av gode transportløsninger, lagerkapasitet og bærekraftig modell."
"KUNSTGARASJEN","Kunstgarasjen - Utvidelse av fysisk magasin og etablering av digitalt arkiv","Visuell kunst","Hordaland","2020","383000","2020-3-12","Bevilget","300000","Vårt prosjekt skal styrke tilgjengeliggjøring av kunsten fra våre 130 medlemmer gjennom en ombygging og utvidelse av vårt magasin. Kunstgarasjen er en ideell forening med formål å øke interessen for og omsetningen av kunst fra Vestland. Gjennom kvalitet, åpenhet og tilgjengelighet skal vi bidra til å videreutvikle kunstmarkedet i regionen. Vi skal holde høy kunstfaglig profil, samtidig som vi skal øke inntektsgrunnlaget til våre kunstnermedlemmer gjennom salg på deres vegne. Bergen er et kraftsentrum for samtidskunst, men omsetningen av kunst er relativt liten. Vi i Kunstgarasjen er overbeviste om at bedre tilgjengeliggjøring, samt smart og variert kommunikasjon rundt det å bruke kunst, er viktige suksessfaktorer for økt omsetning."
"KRISTIANSUND KUNSTFORENING","Kristiansund Kunstforening - Oppgradering","Tverrfaglig","Møre og Romsdal","2020","176250","2020-3-12","Bevilget","175000","Kristiansund Kunstforening ble stiftet i 1883, og eier et eget bygg i Kristiansund sentrum, som sto ferdig 24. Juni 1971. Kristiansund Kunstforening vil gjennom et forprosjekt se på tiltak for å utbedre kunstforeningens bygg, som er tegnet for formålet visuell kunst. Forprosjektets hovedmål er å heve kvaliteten på gallerirommet og bygget, for å videreutvikle Kristiansund Kunstforeningen som et vikti, og godt egnet visningssted for visuell kunst i regionen. Resultatet av forprosjektet vil gi en helhetlig vurdering av tilstanden på bygget, gjennom prosjektering, beskrivelse av tiltak og et kostnadsestimat for utbedringer. Forprosjektet skal være ferdig mai 2020."
"VITENPARKEN CAMPUS ÅS","Norwegian BioArt Arena, NOBA - Utprøving, tilrettelegging og utredning","Tverrfaglig","Akershus","2020","500000","2020-3-12","Bevilget","400000","Som en del av etableringen av Norwegian BioArt Arena søker Vitenparken om utprøvingsprosjekt og tilrettelegging av en lab-visningsarena i eksisterende bygg, samt utredning av spesialbygg og videre satsing. Biokunst er en kunstretning hvor det jobbes med levende biologi og livsprosesser, som krever en annen infrastruktur enn andre kunstretninger, både hva gjelder arbeidsrom, visningsrom og formidling.Vi observerer en økning av kunstnere som jobber med økologi, biologi og skillelinjene mellom kunst og vitenskap, men ingen permanent arena for Bio-relatert kunst eksisterer i Norge. Vi ønsker å utvikle og heve det norske feltets kompetanse gjennom fasiliteter, utstillingsplass, diskusjoner, samarbeid med forskere og arrangementer."
"VILLA LOFOTEN AS","Villa Lofoten - Oppgradering og tilbygg nordnorsk låve","Tverrfaglig","Nordland","2020","1800000","2020-3-12","Bevilget","800000","Villa Lofoten tilbyr gjesteopphold for kunstnere, forskere og håndverkere, gjennomfører kulturprosjekt og arrangerer workshops for barn og unge. Vår tverrfaglige virksomhet foregår innenfor fagfeltene arkitektur og foto, lyd- og folkekunst, tekstilkunst og film, matkultur og skrivekunst. Vi tematiserer spørsmålet om forholdet mellom fortid og framtid, natur og kultur, tro og søken. Vi aktualiseres motsetningsforholdet mellom det rurale og urbane, antagonismen mellom forbruk og bærekraft, ambivalensen mellom det gamle og det nye og spenningen mellom frihet og frihandel. 
Villa Lofoten går i dialog med omgivelsene, baserer seg på rurale verdier og enkeltmenneskers kunnskap. Slik bidrar vi til offentlig samtale, ytringsfrihet og demokrati."
"KUNSTSKANSEN","Galleri Blaker Skanse - nytt gulv i det kunstnerdrevne galleriet, driftet av KunstSkansen","Visuell kunst","Akershus","2020","137500","2020-3-12","Bevilget","130000","Det søkes om midler for oppgradering av gallerirommet med nytt gulv. En av målsetningene for KunstSkansen er å drifte det kunstnerdrevne Galleri Blaker Skanse, og bidra til å formidle kunst og kunsthåndverk av høy kvalitet i de historiske lokalene på Blaker Skanse. Galleriet ble etablert i 2015, i det gamle biblioteket fra skoletiden. Nytt gulv i galleriet vil gi forbedrede rammer for visning av kunst, spesielt kunst som vises på gulv og i rommet, og gi et løft til gallerirommet som et mer tidsriktig visningssted for samtidskunst."
"ALT GÅR BRA","Alt Går Bra Lokale - oppgradering","Visuell kunst","Hordaland","2020","100000","2020-3-12","Bevilget","100000","According to Kristin Danielsen: “Everybody needs to have the same access to cultural life.” 
Alt Går Bra (AGB) will open a space to invigorate the position of visual arts in society, aiming to make art accessible to everybody.
AGB is already renting a space in Nordnes (Bergen), which needs renovations in order to be open to the public in June 2020.
AGB Lokale will host AGB studio and offer a public program for diverse audiences. 
The space will become an arena for interdisciplinary theoretical discussions to envision and implement a practice targeted to engage diverse audiences.
Hordaland Fylkeskommune granted funding for three years to cover the basic costs of this space."
"AKKS OSLO","AKKS produksjons- og fremføringslokaler - Ombygging og oppgradering av lokaler","Musikk","Oslo","2020","950000","2020-3-12","Bevilget","950000","Ombygging av AKKS øvings - og produksjonslokaler. Etablering av nytt preproduksjon- og konsertlokale i Brenneriveien 9, Oslo"
