﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ANA RITA DE FARIA ANTONIO","Ana Rita António- House of Foundation - Good Design, 2018  (solo exhibition)","Hordaland","2018","70000","2018-3-7","Avslått","0","This application regards a solo art exhibition entitled “Good Design”, taking place at House of Foundation, Moss (NO) from the 14h of April till the 27th of May 2018. This show explores the ""space"" of “out of order” due contingencies within the public arena while presenting new alternatives to its fragmented use."
"Jon Arne Mogstad","Jon Arne Mogstad - Separatutstilling Trondheim Kunstmuseum, Gråmølna 2018","Møre og Romsdal","2018","35000","2018-3-7","Avslått","0","I forbindelse med at jeg slutter som professor på Kunstakademiet i Trondheim fra 01.01.18 har Trondheim Kunstmuseum invitert meg til å ha en  separatutstilling i Gråmølna i juni 2018. Utstillingen er et samarbeid mellom Trondheim kunstmuseum og NTNU"
"MØRE OG ROMSDAL KUNSTSENTER","M & R Kunstsenter / Rabalderfestivalen - Festivalverksted for barn 2018","Møre og Romsdal","2018","31000","2018-2-27","Avslått","0","Møre og Romsdal kunstsenter og Rabalderfestivalen ønsker sammen å kunne tilby et kunstverksted for barn av høy kvalitet under Rabalderfestivalen 2018. Den lokale kunstneren Karin Augusta Nogva vil gi barna en innføring i den tradisjonsrike teknikken tresnitt, og deretter vil barna få mulighet til å skape sitt eget motiv og trykke på t-skjorter og bærenett. Gjennom å bruke lokale kunstnere med et høyt profesjonelt nivå ønsker Møre og Romsdal kunstsenter og Rabalderfestivalen og gi barna i regionen en unik opplevelse og et verdifullt møte med dagens samtidskunstuttrykk."
"KUNSTBANKEN HEDMARK KUNSTSENTER","Kunstbanken Hedmark Kunstsenter - To utstillinger 2018 - 2020","Hedmark","2018","125000","2018-2-27","Avslått","0","Kunstbanken planlegger å produsere to vandreutstillinger om det flerkulturelle Hedmark. De to prosjektene er videoinstallasjonen Dalvedh av Sissel M Berg og Frode Fjellheim og fotoserien Slash & Burn av Terje Abusdal. Begge prosjektene er konkret forankret i Hedmark ved at de omhandler skogfinnene og sør-samene. 

Dalvedh belyser historien gjennom det sørsamiske perspektivet. Installasjonen består av tre videoer hvor den sørsamiske kulturen formidles i form av intervjuer, fortellinger, natur, musikk og joik.  Slash & Burn omhandler skogfinnene som innvandret til Hedmark på 15- og 1600-tallet. De drev svedjebruk, dvs at de brente ned granskogen og sådde korn i asken. Fotografiene befinner seg i grenseland mellom fakta og fiksjon."
"KUNSTBANKEN HEDMARK KUNSTSENTER","Kunstbanken Hedmark Kunstsenter - To utstillinger 2018 - 2020","Hedmark","2019","125000","2018-2-27","Avslått","0","Kunstbanken planlegger å produsere to vandreutstillinger om det flerkulturelle Hedmark. De to prosjektene er videoinstallasjonen Dalvedh av Sissel M Berg og Frode Fjellheim og fotoserien Slash & Burn av Terje Abusdal. Begge prosjektene er konkret forankret i Hedmark ved at de omhandler skogfinnene og sør-samene. 

Dalvedh belyser historien gjennom det sørsamiske perspektivet. Installasjonen består av tre videoer hvor den sørsamiske kulturen formidles i form av intervjuer, fortellinger, natur, musikk og joik.  Slash & Burn omhandler skogfinnene som innvandret til Hedmark på 15- og 1600-tallet. De drev svedjebruk, dvs at de brente ned granskogen og sådde korn i asken. Fotografiene befinner seg i grenseland mellom fakta og fiksjon."
"Julie Cecilie Engaas","Julie Engaas - Tittel: ""I begynnelsen var det kaos"", 2018","Akershus","2018","200000","2018-2-27","Avslått","0","Jeg har jobbet som kunstner i 20 år og spør meg selv, er det verdt den påkjenningen jeg påfører meg selv og mine nærmeste å leve med en så usikker jobbsituasjon? En personlig animert dokumentar."
"BARBOSA FILM AS","Barbosa Film - Barbosa Film 2018 - 2019","Oslo","2018","100000","2018-2-27","Avslått","0","Barbosa Film ble etablert januar 2016. Det ble startet som et familieselskap, men har siden vokst og inkluderer nå noen av Norges mest up-and-coming og spennende filmkunstnere, vi har talentutvikling og kvinnelige filmskapere i fokus. Vi er en del av den unge generasjonen filmskapere, vi er gavmilde, lager film av høy kvalitet, våger å være politiske og er med på den digitale utviklingen. Vi ønsker nå å ta et viktig og stort steg inn i det lengre format."
"BARBOSA FILM AS","Barbosa Film - Barbosa Film 2018 - 2019","Oslo","2019","100000","2018-2-27","Avslått","0","Barbosa Film ble etablert januar 2016. Det ble startet som et familieselskap, men har siden vokst og inkluderer nå noen av Norges mest up-and-coming og spennende filmkunstnere, vi har talentutvikling og kvinnelige filmskapere i fokus. Vi er en del av den unge generasjonen filmskapere, vi er gavmilde, lager film av høy kvalitet, våger å være politiske og er med på den digitale utviklingen. Vi ønsker nå å ta et viktig og stort steg inn i det lengre format."
"BERGEN ZINES","Bergen Zines - Bergen Art Book Fair 2018 på Coast Contemporary","Hordaland","2018","145000","2018-2-27","Avslått","0","Bergen Art Book Fair kuraterer et kunstnerbokprogram under Coast Contemporary, samt i Tromsø og Bergen før og etter reisen. Programmet utarbeides i samarbeid med Mondo Books (Tromsø), Heavy Books (Oslo) og Lodret Vandret (København/Berlin), og vil inneholde mobil bokhandel, samtaler, boklanseringer og workshops. Reisen starter i Tromsø Kunstforening med Mondo Books ender på Bergen Kunsthall."
"SE KUNST I NORD-NORGE (SKINN)","Se Kunst i Nord-Norge - Kunstproduksjon 2018-2019","Nordland","2018","700000","2018-2-27","Avslått","0","Vi skal utvikle et regionalt utstillingsprosjekt med 6 stedsspesifikke produksjoner i Nord-Norge, tre i Bodø og tre ellers i fylkene Nordland, Troms og Finnmark. Kunstproduksjonene skal være forankret i lokalmiljøets stedsidentitet og vil produseres i samarbeid med Se Kunst sitt arenanettverk, som i stor grad består av kunstforeninger som driftes på frivillig basis. Vårt mål er å styrke kompetansen i lokale kunstarenaer, utvikle profesjonalitet, styrke ressurstilgangen til kunstfeltet, og tilrettelegge for formidling til ulike målgrupper. Prosjektet skal bidra til at Nord-Norge skal vokse til en dynamisk og attraktiv kunstscene for kunstnere og kreative miljøer/næringer og en mer tilgjengelig arena for et større publikum."
"KARLSEN-PRATT AS","Kunst på Øya - Kunstklubbdagen 2018","Oslo","2018","200000","2018-2-27","Avslått","0","Kunst på Øya har siden 2014 vist kunst på Øyafestivalen. Billedkunst, lydkunst, videokunst, lyskunst, arkitektoniske installasjoner og performance. Vårt prosjekt er å utforske musikkfestivalen som visningsrom - å vise kunst på musikkfestivalens premisser. 

Nå ønsker å introdusere kunst på klubbdagen for å undersøke hvordan denne musikksarenaen kan fungere som visningssted for visuell kunst. Hvordan kan vi vise performance eller billedkunst på spillesteder til et musikkpublikum? Hvordan kan vi trekke musikkpublikum til visningssteder for kunst og bidra til å vekke en bredere interesse for kunst hos dem? Hvilke synergier ligger potensielt i disse møtene mellom musikk og kunst?"
"Kåre Aleksander Grundvåg","Trond Ansten og Kåre Grundvåg - Devil's Apron -Semipermeable membraner","Troms","2018","100000","2018-2-27","Avslått","0","Rellasjonelt, tverrfaglig prosjekt med kjerne i søken etter et brygg basert på tang. Underveis utforskes tradisjonelle foredlingsprosesser & materialkunnskap i lys av nyere forskning. Startet våren 2016 av kunstnerduoen Devils Apron. «Semipermeable membraner» vårt 3. delprosjekt handler om gamle gjæringsmetoder, forskning på dyremager som gjæringskar og bakterier og enzymer fra mageinnhold til nedbrytning av tang. Installasjon med visuell, duftmessig & auditivt fokus på mikroorganismer i arbeid med makroalger skal utvikles innen juli 2018. Det skal også lages en eksperimentell dokumentarfilm omkring forskningen, prosessen og diskusjonen."
"ROGALAND KUNSTSENTER","ROM FOR ROGALAND KUNSTSENTER - Utstillingsprogram i Haugesund 2018","Rogaland","2018","190000","2018-2-27","Avslått","0","Rogaland Kunstsenter (RKS) er et ressurssenter for samtidskunst i regionen med base i Stavanger. I perioden 2017-2020 har RKS valgt Haugalandet som satsningsområde da regionen er underutviklet og kunstnere, publikum og kommunen trenger hjelp med å utvikle kunstscenen videre. I 2018 vil RKS i samarbeid med det kunstnerstyrte visningsrommet Rom For lage et program for Haugesund."
"KUNSTLOGEN AS","Kunstlogen AS - Kunstlogen 2018 på KODE 1","Hordaland","2018","100000","2018-2-27","Avslått","0","Kunstlogen skal presentere kunsthåndverk, kunst og design fra Bergen og omegn på Kode 1 i juni 2018. Kunstlogen har som mål å vise fram det tradisjonelle og det nytenkende i det visuelle fagfeltet. Vi har som mål å nå ut til et bredt publikum og ønsker å vise en variasjon av uttrykk og arbeidsmetoder og vil samarbeide med ART+FOLK i år. Vi planlegger å ta i bruk museets verksted og skape et tilbud for barn og ungdom. Verkstedet og aktivitetene skal ledes av duoen Rød-Rydland, ny samarbeidspartner 2018. Kunstlogen 2018 blir en fortsettelse av våre arrangement de siste tre årene. Kunstlogens arrangement i juni er i dag den eneste mønstringen for lokalt kunsthåndverk hvor utøvere får vist sine arbeider for salg direkte til folk i Bergen."
"KUNSTLOGEN AS","Kunstlogen AS - Kunstlogen 2018 på KODE 1","Hordaland","2019","100000","2018-2-27","Avslått","0","Kunstlogen skal presentere kunsthåndverk, kunst og design fra Bergen og omegn på Kode 1 i juni 2018. Kunstlogen har som mål å vise fram det tradisjonelle og det nytenkende i det visuelle fagfeltet. Vi har som mål å nå ut til et bredt publikum og ønsker å vise en variasjon av uttrykk og arbeidsmetoder og vil samarbeide med ART+FOLK i år. Vi planlegger å ta i bruk museets verksted og skape et tilbud for barn og ungdom. Verkstedet og aktivitetene skal ledes av duoen Rød-Rydland, ny samarbeidspartner 2018. Kunstlogen 2018 blir en fortsettelse av våre arrangement de siste tre årene. Kunstlogens arrangement i juni er i dag den eneste mønstringen for lokalt kunsthåndverk hvor utøvere får vist sine arbeider for salg direkte til folk i Bergen."
"KUNSTLOGEN AS","Kunstlogen AS - Kunstlogen 2018 på KODE 1","Hordaland","2020","100000","2018-2-27","Avslått","0","Kunstlogen skal presentere kunsthåndverk, kunst og design fra Bergen og omegn på Kode 1 i juni 2018. Kunstlogen har som mål å vise fram det tradisjonelle og det nytenkende i det visuelle fagfeltet. Vi har som mål å nå ut til et bredt publikum og ønsker å vise en variasjon av uttrykk og arbeidsmetoder og vil samarbeide med ART+FOLK i år. Vi planlegger å ta i bruk museets verksted og skape et tilbud for barn og ungdom. Verkstedet og aktivitetene skal ledes av duoen Rød-Rydland, ny samarbeidspartner 2018. Kunstlogen 2018 blir en fortsettelse av våre arrangement de siste tre årene. Kunstlogens arrangement i juni er i dag den eneste mønstringen for lokalt kunsthåndverk hvor utøvere får vist sine arbeider for salg direkte til folk i Bergen."
"SANDVIKA INTERNASJONALE KULTURFESTIVAL","Sven Pålsson - Sandvika Vinterfestival - Art & Music","Akershus","2018","100000","2018-2-27","Avslått","0","Videoverk i regi av en festivalkunstner Sven Pålsson. Festivalkunstneren skal være med på å gi en ramme rundt festivalen Sandvika Vinterfestival hvor publikum får et bredere inntrykk og er med på å gi flere farger til festivalen."
"Rachel Elizabeth Dagnall","Rachel Dagnall - Fine-Art-Education.no, 2018","Akershus","2018","200000","2018-2-27","Avslått","0","Dette prosjekt er å undersøke etableringen av en Webbasert mentor ordning mellom skoleelever og profesjonelle kunstnere nasjonalt i Norge, basert på den nylig oppstartet Svensk model www.FineArt- Education.
Jeg søker midler som prosjektleder til å arbeide med etablering av web platformen og ko-ordineringen, kontakt med skoler, Kunsthøgskoler, Kommuner og Billedkunstnere."
"HISTORY DISPOSAL UNIT","Høytalerparken - Hordaland 2018-2019","Hordaland","2018","120000","2018-2-27","Avslått","0","Speaker Park creates a durational multisensory experience, combining sculpture/installation with a musical score in two parts (by seperate composers) and lighting design. Not only will this project result in an installation and a durational, multisensory experience, where visual and sound art are combined, it is also a project based on research and collaboration between different artists and perspectives, which is an important part of the project's narrative.
Speaker designers:"
"Aase-Hilde Brekke","Aase-Hilde Brekke Tara Media - Meditations, Artist Books, 2018","Oslo","2018","122000","2018-2-27","Avslått","0","Arbeidstittel: Meditations
Valg av tema:Kunst igangsetter mange ulike opplevelser i tilskueren. Jeg ønsker å trekke tilskuerne inn i det jeg kaller meditative erfaringer: et innadvendt, undersøkende og undrende nivå hvor lek,   kreativitet og det kontemplative går hånd i hånd."
"Astrid Borgny Mcgarrighan","Astrid McGarrighan - ""The Past is Present""  2 utstillinger 2018","Hordaland","2018","60000","2018-3-7","Avslått","0","Jeg eksperimenterer med  etsning/akvatint; som er en tidkrevende men fascinerendegrafisk teknikk,  Prosjektene mine utforsker ofte tiden, mennesket og det forgjengelige, visualisert gjennom enkle objekter som gjennomgår en metamorfose..  Det nye prosjektet mitt ""The Past is Present"" tar utgangspunkt i tidligere forkastede kobberplater, som jeg nå arbeider videre med, slik at det blir helt nye billeduttrykk.  Jeg har hatt stor utstillingsaktivitet i flere år, og arbeider nå mot to nye separatutstillinger i 2018, der jeg skal vise de nye verkene mine."
"Sindre Wexelsen Goksøyr","Sindre Goksøyr - Yes! 2017","Oslo","2018","126300","2018-3-7","Avslått","0","Utstillinger til Galleri TM51 sine visningslokaler i Parkveien 5, og Fritjof Nansens plass 6 i Oslo."
"GEIR TORE HOLM","Søssa Jørgensen, Geir Tore Holm og TKF - Balkong Tromsø 2018","Østfold","2018","100000","2018-2-27","Avslått","0","SØSSA JØRGENSEN & GEIR TORE HOLM: BALKONG TROMSØ 2018

I forbindelse med vår utstilling Samarbeid i Tromsø Kunstforening 06.10.-16.12.2018 blir eldre idéer gjennomgått og revitalisert. Fra 1993-1998 drev vi utstillingsprosjektet Balkong i vårt hjem i Trondheim og Oslo. Denne virksomheten blir i utstillingen vist gjennom dokumentasjonsmateriale, fotoserier og en dokumentarskulptur. 
Balkong skal gjenoppstå i tre boliger i Tromsø, parallelt til Samarbeid, og gi publikum et mer helhetlig og aktivert innblikk i vår praksis. Balkong Tromsø 2018 er en utstilling med arbeider av kunstnere som har stilt ut i Balkong, nyproduserte verk i respons til verk fra 90-tallet og en separatutstilling og workshop i kritisk dialog med sammenhengen."
"ATELIER NORD","Atelier Nord - Mapping Skrova 2018","Oslo","2018","120000","2018-2-27","Avslått","0","Vi ønsker å invitere kunstnere som benytter seg av teknikken mapping til et ukelangt opphold på øya Skrova i Vestfjorden, Nordland. Målet med prosjektet er å utforme stedsspesifikk tidsbasert kunst utendørs og derved  sette søkelys på videomapping som en viktig presentasjonsplatform for kunst i felleskapets rom."
"COAST CONTEMPORARY TANJA ELI SÆTER","Coast Contemporary - Coast Contemporary 2018","Oslo","2018","210000","2018-2-27","Avslått","0","Coast Contemporary 2018 starter i Tromsø og ender i Bergen. Kunst, samtaler, debatter, performance møter publikum og profesjonelle utøvere. Tid, refleksjon og sosialt samvær er en viktig del av prosjektet."
"Maria Veie Sandvik","Johs Rian m.fl. - Jeg hører deg 2018","Sør-Trøndelag","2018","160000","2018-3-7","Avslått","0","Som kurator for Kunstmuseet Jubileumsprogram 2018 har jeg under tittelen Jeg hører deg satt sammen en utvidet utstilling som består av tegning, tekstil, foto, skulptur og tidsbaserte verk. Dialogen mellom Johs Rian og taktile verk av performative samtidskunstnere som Emma Waltraud Howes og Anna Run Tryggvadottir vil trekke nye publikumsgrupper til et regionalt kunstmuseum. Gjennom samarbeid med kunstnerne, Namsos kammerkor og danseelever ved Olav Duun vgs. vil jeg gi publikum erfaringer hvor ikke bare synet, men hele kroppen aktiveres."
"SANDRA VAKA OLSEN","Sandra Vaka Olsen - Separatutstilling på KABUSO 2018","Oslo","2018","120000","2018-3-7","Avslått","0","Separatutstilling med billedkunstner Sandra Vaka Olsen, på KABUSO, høsten 2018."
"SÅNAFEST","Hans Ulrich Obrist and the ICI - Do It 2018","Akershus","2018","126000","2018-2-27","Avslått","0","Sånafest er en festival for dans, teater og stedsbasert kunst i Hølen og Son og langs elven Såna. Festivalen har fokus på samtidskunst i møte med lokalsamfunnet, der vi er interessert i å skape nye møter mellom lokalbefolkning, internasjonale kunstnere og publikum. Festivalen er stedsbasert og bruker omgivelsene i nærområdet for å stadig utforske nye steder å vise kunst på, samt utvide et publikum for samtidskunst. Do it kuratert av Hans Ulrich Obrist er invitert gjennom ICI til Sånafest 2018 med en ni ukers utstilling av verk som skapes gjennom et tre-dagers verksted i Hølen av utvalgte kunstnere. Konseptet kan tilpasses en mengde ulike scenarioer og vil på Sånafest være en viktig del av den totale visuelle profilen til festivalen."
"Ask Bjørlo","Ask Bjørlo - Havmenn som tenner månen 2017","Buskerud","2018","30000","2018-3-7","Avslått","0","'Havmenn som tenner månen' er et tekstilt kunstverk bestående av individuelle, sydde skulpturer, satt sammen i en narrativ scene. Det et en erotisk elskovsscene og en kontrasterende drukningsscene som er vist her, i form av havmenn som lokker menneske-menn ned i havet. Arbeidet ble tidligere vist i Kunstnerforbundet i Oslo i utstillingen ""Ode til en vaskeklut, hymne til en tiger"". Denne utstillingen skal nå vises igjen i Stavanger kunsthall i januar 2018. Jeg er i ferd med å bygge et permanent skap til dette verket, og søker om støtte til dette. Parallelt med denne utstillingen, skal jeg vise helt nye arbeider i Stavanger Kunstmuseum da jeg har arbeidet med Frida Hansen som referanse."
"Synnøve Gabrielsen Wetten","Synnøve Sizou G. Wetten - transition - kala-guurka - overgang (2018)","Oslo","2018","170000","2018-3-7","Avslått","0","Filmprosjektet er en hybridokumentar som følger en 26 år gammel somalsk-amerikansk transperson, Hani. Filmen tar utgangspunkt i Hani Farah sin prosess fra et paralellsamfunn; en radikal muslimsk oppvekst i Seattle/ USA, til egen kjønnsidentitet som transperson."
"FOTOGRAF ARNFINN JOHNSEN","Arnfinn Johnsen - BEST 2018-2020","Hedmark","2018","201706","2018-3-7","Avslått","0","Første felles og integrert presentasjon av prosjektene GULL og BEST: 108 portretter av norske olympiske gullvinnere og 101 portretter av norske paralympiske gullvinnere. Permanent æresgalleri på Bislett stadion. Ferdigstilles 2020                                                                                                  Portrettene vil bli gjort i sort/hvitt, et uttrykk som viderefører en portretthistorie som strekker seg i en ubrutt linje tilbake til fotografiets begynnelse.
Fotografen må altså arbeide med en slags antropologisk årvåkenhet og søke å fortelle en historie om hver enkelt i bildene – han blir en slags forsker som må forsøke å finne det spesielle ved hver enkelt."
"Heidi Øiseth","Heidi Øiseth - Utstilling, Tegnerforbundet, vår 2018","Oslo","2018","42000","2018-2-27","Bevilget","30000","Bildene kan handle om hendelser som krever kontakt med følelsen og ikke hodet. Dypt under den tette flaten, eller i strekenes vandring på lerretet, telles timer og dager. Livets repetisjon.
Prosjektet søker å uttrykke mye av det usagte/subkulturelle, som flyter på tvers av grenser og er vevd inn i livsveven verden over.
Det usagte ligger under den tette flaten, ubevegelig, skjørt og ikke uttalt."
"Petrine Lillevold Vinje","Petrine Vinje - Utstilling på Fotogalleriet, 2018: SUBJECT/ OBJECT/ SPACE","Oslo","2018","100000","2018-2-27","Bevilget","60000","Jeg søker med dette om midler til utstillingen SUBJECT / OBJECT / SPACE (arb.tittel) på Fotogalleriet 31.8-14.10 2018. Utstillingen skal vise et nytt verkskompleks, bestående av fotografi og skulpturer, installasjoner som grenser til utstillingsarkitektur. Fotografier av den tsjekkiske fotografen Frantisek Drtikol skal lånes inn fra internasjonale samlinge, og vises i utstillingen. Det skal utarbeides et performativt arbeid som skal aktivisere utstillingsrommet og gaten utenfor. Menneskekroppen i studioet med rekvisitter, er bakgrunn for prosjektet, og hvordan kroppsmotiver flyttes over i det abstrakte, men kan allikevel være formidlende av en idé, en strategi eller et åndsarbeid."
"KARI ANNE HELLEBERG BAHRI","Kari Anne Helleberg Bahri - ..til i dag 2018","Buskerud","2018","40000","2018-2-27","Bevilget","40000","""…. til i dag""

Vi er satt sammen av våre erfaringer, samt tanker og følelser i lyset av disse. Prosjektet ”… til i dag”  tar for seg bestanddeler som utgjør den vi er. Hva vi har opplevd og erfart gjennom oppveksten skriver seg inn i vårt «mentale bibliotek» og styrer måten vi tenker, føler og handler på. Det former oss til det vi er i dag. Arbeidene som vises har som tidligere arbeider et klesliknende uttrykk hvor disse blir beskrivelser for menneskelige situasjoner og opplevelser. Prosjektet består av flere ulike klesobjekter i tekstil kombinert med metall eller tre. Hvert av disse tar for seg et emne. Satt sammen utgjør enkeltemnene komplekse tankemønstre - som videre er med på å forme oss til den vi er i dag."
"Gunvor Nervold Antonsen","Gunvor Nervold Antonsen m.fler - Hvorfor bøye seg så dypt? Grenland Kunsthall 2018","Buskerud","2018","200000","2018-2-27","Bevilget","100000","Vi søker om støtte til gjennomføring av gruppeutstillingen Hvorfor bøye seg så dypt? til Grenland Kunsthall. Støtten gjelder innkjøp av materialer som inngår i verkene, nødvendig utstyr for å lage verkene, samt andre produksjonskostnader som maskinell håndtering av tunge gjenstander, spesial frakt og emballasje til frakt. Søknaden gjelder produksjon av nye verk til utstillingen med hovedvekt på å utvikle større installasjonsobjekter og lyd."
"Munan Elling Øvrelid","Munan Øvrelid - Frutti di mare 2118, 2018","Oslo","2018","74000","2018-2-27","Bevilget","50000","Jeg søker om støtte til min separatutstilling i overlyssalen på Kunstnerforbundet i august 2018. 
Til utstillingen jobber jeg mellom annet med prosjektet, Frutti di mare 2118, som tar for seg motiv fra forsuring av havet og hva dette gjør med livet på havbunnen. Jeg ser for meg utstillingen som en installasjon med et lydarbeid, søyleformete freskomalerier, store pH-kromatografier, og figurative stillebenmalerier."
"NORSK BILLEDHOGGERFORENING","Norsk Billedhoggerforening - Prosjektrom Carl Berner 2018","Oslo","2018","100000","2018-2-27","Bevilget","50000","Prosjektrom Carl Berner er et eksperimentelt visningsrom på Carl Berner t-banestasjon. Her vil det vises 2-3 verk per år som befinner seg i grenseland mellom skulpturelle installasjoner og temporære utsmykninger. Utstillingsprogrammet på Prosjektrom Carl Berner programmeres uavhengig av det kommende visningsrommet for tredimesjonalt samtidskunst i NBF lokaler i Hekkveien 5"
"TRONDHEIM OPEN","Trondheim Open - Trondheim Open 2018","Sør-Trøndelag","2018","330000","2018-2-27","Bevilget","200000","Trondheim Open er Midt-Norges største mønstring av samtidskunst og ble arrangert første gang i 2011. Trondheim Open blir drevet av en arbeidsgruppe med medlemmer fra Trondheims fire store atelierfellesskap og representanter fra organisasjonene, TBK, NKM og Kunstakademiet/ NTNU.
Trondheim Open 2018 arrangeres fra 26. oktober - 4. november.
Det overbyggende temaet er FORMIDLING. 
Festivalen vil inneholde åpne atelier, utstillinger, kunstmarked og workshops. Det arrangeres et faglig program som består av kritikersamtaler, paneldebatt og kunstnersamtaler. Vi søker også samarbeid med ulike kunstinstitusjoner i Trondheim og Trøndelag på tvers av sjangre med mål om å nå et annet publikum og dermed få større publikumsinteresse."
"Janine Cecilie Magelssen","Janine Magelssen - Separatutstilling  2019","Akershus","2018","27000","2018-3-7","Bevilget","20000","Jeg søker prosjektstøtte til utvikling og produksjon av nye arbeider til separat utstilling hos Galleri Semmingsen, Oslo vår 2019. Utstillingen vil bestå av store hvite og koksgrå veggobjekter, fargerelieffer og tegninger. Støtten skal brukes til utvikling av verkene, materialer, ferdigstillelse og frakt. 
I kunstnerskapet arbeider jeg med hvordan det reduserte og taktile møtes i et felles formspråk. Formspråket er ikke-figurativt og svakt tre-dimensjonalt, det gir rom for konsentrert form uten for mange assosiasjoner; verk som aktiverer romsansen og gir en abstrakt opplevelse. Stikkord som; romlighet, taktilitet, visuell lyd, lys og stillhet står sentralt."
"Linn Anita Pedersen","Linn Pedersen - separatutstilling på MELK 2018","Vest-Agder","2018","70000","2018-3-5","Bevilget","50000","Day for night er arbeidstittelen på mitt pågående fotoprosjekt som jeg skal vise ved min tredje soloutstilling på MELK, Oslo i april 2018. Med inspirasjon fra den gamle filmatiske teknikken med å filme nattlige scener midt på dagen ved hjelp av blålige filtre og undereksponering, arbeider jeg med å lage en sammenhengende fotoserie vil presenteres sammen med en gjennomskinnelige skulpturell/arkitektonisk veggkonstruksjon i gallerirommet."
"Mathijs van Geest","Archipelago - Hordaland Kunstsenter - Archipelago Mixtape 2018","Hordaland","2018","40000","2018-2-27","Bevilget","20000","For the third edition, in summer 2018, Archipelago will bring together a new exhibition in the form of a mixtape. Each year over-writing the exhibition of the year before, the mixtape is an online group exhibition with newly commissioned sound works that can be listened to for the duration of one year. The tracks on the mixtape are specifically commissioned works by a selection of international artists and writers. The diverse nature of their works and interests; a language between sculpture and writing, performance and music, brings together a mixtape with extracts of research, poetry, field recording, narratives and carefully constructed soundtracks."
"Arne Heglum Ingvaldsen","«KOL PÅ PAPIR – ANDRE OBJEKT» - Tegnerforbundet, Oslo 2018
Kulturhuset Oseana 2018","Hordaland","2018","40000","2018-3-7","Bevilget","40000","I 2018 vil det bli separatutstillingar på to visningsstader: Tegnerforbundet i Oslo (april-mai), og Hvelvet i Oseana kulturhus, Os ved Bergen (august-september). Eg ønsker å vise eit utval av teikningar, i hovudsak kol (kull) på papir. Nokre i form av korte seriar, andre som enkeltståande arbeid. .
Kva er det som skaper karakteren av eit objekt? Kva muligheiter og kva avgrensingar gir objektkarakteren? Dette har opptatt meg i arbeidet med skulptur og rominstallasjonar.
I teikningane søker eg å komme nær eit uttrykk av noko som er konkret, tingleg,  utan at det blir rein avbildning eller ei form for naturalisme."
"Sveinn Fannar Johannsson","Sveinn Fannar Jóhannsson - Recent Works and Other Myths, 2018","Oslo","2018","74000","2018-3-7","Bevilget","50000","Søknad om produksjonsstøtte til separatutstilling på galleri MELK i Oslo. Utstillingen er en videreføring av tidligere prosjekter som eksperimenterer med forskjellige metoder innenfor fotografisk billedproduksjon. I mine arbeider har jeg variert mellom bruk av digitale og analoge teknikker, fra arkivmateriale til egenproduserte motiver og hvordan resultatet kan presenteres som objekt, i bokform eller på vegg. Dette prosjektet blir en sammenslåing av tekst og fotografier i interaksjon med publikum via sosiale medier."
"TRANSNATIONAL ARTS PRODUCTION (TRAP)","Bouchra Khalili - Foreign Office, Chapter 2: Unity & Struggle","Oslo","2018","492850","2018-2-27","Bevilget","150000","Foreign Office, Chapter 2: Unity & Struggle er et film og foto-basert arbeid av Bouchra Khalili for senhøsten 2018, som både inkluderer kunstnerens ""Foreign Office"" (2015) og en nyprodusert videreføring hvor Khalili utforsker hvordan erfaringene hun hentet i første del, fra historien til de internasjonale motstandsbevegelsene og deres kontorer i Alger i tidsrommet 1962-72, har sin gjenpart i den norske internasjonale solidaritetsbevegelsens historie i samme tidsrom. Fotogalleriet og Oslo Kunstforening er de sentrale visningsstedene. Transnational Arts Production (TrAP) er prosjektets produsent."
"Asbjørn Blokkum Flø","Asbjørn Blokkum Flø - Separatutstilling på ANX 2018","Oslo","2018","100000","2018-3-7","Bevilget","60000","Vann er essensielt for alt liv pa° jorden, og regn er en sentral del av vannets kretsløp. Regn er et resultat av komplekse klimaprosesser, men regn er ogsa° lyden av regn. I verket «Elektrisk regn» undersøkes spørsma°l om klima, teknologi og lydens materialitet gjennom en nyskapende og tredimensjonal lydinstallasjon basert pa° lyden av regn. I «Elektrisk regn» reflekteres det rundt forholdet mellom kunst, teknologi, fysikk og klimaets iboende problemstillinger. Bruk av teknologi sta°r sentralt i dette verket, og utvider lydens konseptuelle og eksperimentelle muligheter."
"Lin Wang","Lin Wang - Performance Dinner 2018","Hordaland","2018","65000","2018-3-7","Bevilget","50000","Exotic Dreams and Poetic Misunderstanding – Performance Dinner aims to create a platform for communication where new and old social issues can be brought up in a courteous yet effective manner. The project constitutes of porcelain artworks inspired by the Eurasian Maritime Silk Road, food and a thematic concert. 
The upcoming Performance Dinners will be held at KODE and Statsraad Lehmkuhl. The project is developed by artist Lin Wang, in collaboration with artistic food coordinator Christopher Haatuft, artistic music coordinator Espen Horne, in co-production with Prøverrommet, KODE,and Statsraad Lehmkuhl."
"Kari Dyrdal","Kari Dyrdal - Ornament–Vegg til Teppe,Teppe til Vegg","Hordaland","2018","100000","2018-3-7","Bevilget","75000","Tekstil-utstilling med store monumentale digital-vevde arbeider som tar i bruk rommet. Tematikk rundt ornament som bindeledd mellom historie, sted, arbeid og samtid."
