﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"BERGEN CONTEMPORARY ART PROJECT AS","Bergen Kjøtt II - 2018","Hordaland","2018","400000","2018-5-23","Bevilget","300000","Ved a° tilby spesielt utvalgte kunstnere og musikere et profesjonelt og fleksibelt apparat, 
stabile og forutsigbare forhold - og et utfordrende og mangfoldig kreativt miljø, har vi 
skapt en ny og tydelig arena for musikk og samtidskunst."
"Hanna Hagen Bjørgaas","Beboerne. Skulpturer med rom for villbier i byen - 2018 - 2019","Oslo","2018","110000","2018-5-23","Bevilget","90000","Vi vil sette opp tre skulpturer på en tomt på Ekeberg i Oslo. Materialer, form og tekstur vil være valgt i samråd med insektsforskere fra Universitetet i Oslo, og skulpturene vil ha hulrom som fungerer som bolig for ville bier og andre pollinerende insekter. Skulpturene ligger like ved naturvernområder og blomsterenger der bier finner mat. Skulpturene vil ha et genuint nytt uttrykk og fungere som forskningens ansikt utad.
Vi vil finne ut om konstruerte habitater, lokalisert i nærheten av blomsterrike områder, kan bedre forholdene for villbier. 
synliggjøre og skape en bevisthet rundt villbiene og insektenes rolle i et bærekraftig urbant økosystem. 
forene kunst og økologisk kunnskap for å skape møteplasser mellom mennesker og natur"
"MÁRKOMEANNU SEARVI","Dáidda (Kunst) anno 2118 - 2018","Nordland","2018","150000","2018-5-23","Bevilget","120000","Festivalen Márkomeannu skal skapes som et teaterkonsept som fremstiller Sápmi 100 år frem i tid. Gjennom å skape illusjonen av en annen tid, hvor en mer ekstrem versjon av universelle problemstillinger i et samfunn trer frem, inspireres mennesker til å se eget liv, egne relasjoner, verdier og forhold til livet på ny. Hvordan forholder vi oss til egen historie og kultur i 2118, og hvordan ser den samiske kunsten ut om 100 år?"
"GLØD PRODUKSJONER - KRISTINE NORBERG","Kunstaksjon Arendal - Jeg vil bygge meg en by. - 2018","Aust-Agder","2018","290000","2018-5-23","Bevilget","150000","""Kunstaksjon Arendal - Jeg vil bygge meg en by"" er et tverrfaglig prosjekt som ønsker å jobbe med samskaping på tvers av kunstfelt og på tvers av miljøer i Arendal. Dette for at særlig barn/unge skal kunne ta del i kunst og kultur, uavhengig av sosial/økonomisk/kulturell bakgrunn. Kunstaksjon Arendal er et delprosjekt under en større satsing fra Med Hjerte for Arendal kalt ""Kunsten favner alle"". Prosjektet inkluderer performative bystunt, medskapende kunstneriske prosesser innen teater, musikk, litteratur og billedkunst, samt foto/filmverksteder. Vi vil utforske, gjenoppdage, gjenfortelle og skape nye byhistorier: Historiske tilbakeblikk, fange nåtid og formulere framtidsvisjoner, med tverrkunstneriske prosesser som metode og uttrykksform."
"HØSTPUNKT","Høstpunkt - 2018","Telemark","2018","120000","2018-5-23","Bevilget","80000","Høstpunkt står for åpenhet, ydmykhet og fri kunst. Vi er en årlig kulturfestival i Skien som arrangeres for sjette gang i 2018. Festivalen samarbeider med Folque Café og Grenland Friteater. Høstpunkt 2018 har arbeidstittelen: En hyllest til fantasien. Årets festival skal inneholde det ekte og det eventyrlige, og er inspirert av barndommens besjeling og voksenlivets lengsel tilbake til en fri og leken fantasi og inspirasjon. Vi ønsker å ta publikum med på en reise til Fantasia ved hjelp av figurteater, middelaldermusikk, masker og myter, death-metal, kvad, kunst, DJ'er, eventyropplesning, performance, m.m. Vi ønsker å fylle tomme gater og butikklokaler med kunsten man i Grenland kun får hos Høstpunkt."
"STIFTELSEN SÀMI DÀIDDAGUOVDDÀS","Samisk pedagogisk metode før kunst- og kulturformidling - 2018-2020","Finnmark","2018","410000","2018-6-19","Bevilget","125000","Prosjektet har som formål at med utgangspunkt i den mest omfattende samlingen samisk kunst, i samlinger og museala virksomheter i samisk kulturarv, i tverrfaglig samarbeid mellom to ledende institusjoner innom samisk kunst og kulturhistoria, i tilgjengelige fysiske og digitale publike plattformer, etablere en pedagogisk metode for formidling av samisk kunst og kultur(arv), en samisk pedagogikk for formidling av kunst og kultur(historia/arv). Prosjektet er ett utviklingsarbeid der metodeutarbeidelse skjer i dialog med konkrete formidlingstiltak på grunnlag av samiske vurderinger og perspektiv. Prosjektet utvikler verktøy før spesifike målgrupper og forskjellige sammenheng for att muliggjøre ett formidlingsarbeid på samisk grunn."
"STIFTELSEN SÀMI DÀIDDAGUOVDDÀS","Samisk pedagogisk metode før kunst- og kulturformidling - 2018-2020","Finnmark","2019","0","2018-6-19","Bevilget","125000","Prosjektet har som formål at med utgangspunkt i den mest omfattende samlingen samisk kunst, i samlinger og museala virksomheter i samisk kulturarv, i tverrfaglig samarbeid mellom to ledende institusjoner innom samisk kunst og kulturhistoria, i tilgjengelige fysiske og digitale publike plattformer, etablere en pedagogisk metode for formidling av samisk kunst og kultur(arv), en samisk pedagogikk for formidling av kunst og kultur(historia/arv). Prosjektet er ett utviklingsarbeid der metodeutarbeidelse skjer i dialog med konkrete formidlingstiltak på grunnlag av samiske vurderinger og perspektiv. Prosjektet utvikler verktøy før spesifike målgrupper og forskjellige sammenheng for att muliggjøre ett formidlingsarbeid på samisk grunn."
"STIFTELSEN SÀMI DÀIDDAGUOVDDÀS","Samisk pedagogisk metode før kunst- og kulturformidling - 2018-2020","Finnmark","2020","0","2018-6-19","Bevilget","125000","Prosjektet har som formål at med utgangspunkt i den mest omfattende samlingen samisk kunst, i samlinger og museala virksomheter i samisk kulturarv, i tverrfaglig samarbeid mellom to ledende institusjoner innom samisk kunst og kulturhistoria, i tilgjengelige fysiske og digitale publike plattformer, etablere en pedagogisk metode for formidling av samisk kunst og kultur(arv), en samisk pedagogikk for formidling av kunst og kultur(historia/arv). Prosjektet er ett utviklingsarbeid der metodeutarbeidelse skjer i dialog med konkrete formidlingstiltak på grunnlag av samiske vurderinger og perspektiv. Prosjektet utvikler verktøy før spesifike målgrupper og forskjellige sammenheng for att muliggjøre ett formidlingsarbeid på samisk grunn."
"NORSK PUBLIKUMSUTVIKLING","NPU konferansen 2018 - ""Publikumsutvikling 2.0"" - 2018","Oslo","2018","300000","2018-5-23","Bevilget","150000","NPU-konferansen formidler bevegelser i kunst- og kulturmarkedet, gir overblikk over best praksis i feltet og setter søkelys på viktige endringer i rammebetingelsene. Konferansen besøker i år Hamar Kulturhus 13.-14. november. Den produseres i samarbeid med blant andre Hamar kommune, Teater Innlandet, Agderforskning, Opinon AS og Subjekt, tidsskrift og nettsted for etikk og estetikk i kunst og kultur. Tittelen ""Publikumsutvikling 2.0"" spiller på dreiningen i feltet fra kulturell inkludering mot kulturell næring og digital omstilling. Gjennom foredrag, innlegg og modererte samtaler gis det innblikk i hvordan ulike publikumsgrupper forholder seg til ulike kunst- og kulturtilbud, samt hvordan ulike aktører tolker sitt samfunnsoppdrag."
"STOPPESTED VERDEN","Stoppested Verden 10 år (2008-2018) - 2018","Hedmark","2018","850000","2018-6-19","Bevilget","450000","Stoppested Verden er Norges største inkluderingsfestival for barn og unge og arrangeres 2.-3. juni 2018. Festivalen ble initiert i forbindelse med Mangfoldsåret 2008 og feirer sitt 10-års jubileum i 2018.  Gjennom konserter, forestillinger, verksteder og andre aktiviteter skaper
Stoppested Verden kunstneriske møter på tvers av generasjoner og kulturer gjennom kunst- og
kulturopplevelser med barn, for barn og av barn. Festivalen er også en arena der flyktninger og
innvandrere presenterer, og får presentert kunstneriske uttrykk fra sine opprinnelige kulturer. 
Mer enn 1400 barn og unge, artister, kunstnere og aktører medvirker årlig. Siden starten i 2008 har antall besøkende økt fra 3600 til 12500."
"STORHURRAEN Svein Harald Holmen","New Chapter fase 3 - 2018-2019","Finnmark","2018","574000","2018-6-19","Bevilget","200000","Pøbel og Vardø Restored skal, sammen med sine samarbeidspartnere i Teriberka og Vardø, ta med New Chapter-biblioteket og -banyaen til tre steder i Norge og i Russland for å skape dialog om utfordringer og fremtidsmuligheter for små lokalsamfunn Barentsregionen. 
New Chapter er et prosjekt som er tverrfaglig, og benytter kompetanse fra kunst, stedsutvikling, kulturarv, landskapsarkitektur og medieproduksjon. Målsetningen er å bidra til stedsutvikling i Teriberka og Vardø, ved å jobbe sammen med lokale folk og skape nye tilnærminger til de utfordringene disse marginaliserte lokalsamfunnene sliter med."
"STORHURRAEN Svein Harald Holmen","New Chapter fase 3 - 2018-2019","Finnmark","2019","0","2018-6-19","Bevilget","200000","Pøbel og Vardø Restored skal, sammen med sine samarbeidspartnere i Teriberka og Vardø, ta med New Chapter-biblioteket og -banyaen til tre steder i Norge og i Russland for å skape dialog om utfordringer og fremtidsmuligheter for små lokalsamfunn Barentsregionen. 
New Chapter er et prosjekt som er tverrfaglig, og benytter kompetanse fra kunst, stedsutvikling, kulturarv, landskapsarkitektur og medieproduksjon. Målsetningen er å bidra til stedsutvikling i Teriberka og Vardø, ved å jobbe sammen med lokale folk og skape nye tilnærminger til de utfordringene disse marginaliserte lokalsamfunnene sliter med."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","RIMI IMIR SceneKunst ( RISK ) - 2018-2020","Rogaland","2018","600000","2018-6-19","Bevilget","300000","RIMI/IMIR SceneKunst ( RISK ) is a new artist lead initiative for production and presentation of cross genre work. RISK fosters circulations between different art forms, both for production, but also by presenting work that speaks to this interaction. In addition to presenting high quality work, RISK is seeking funding to further develop nodes within the project that stimulates production and conversations. There are plans of expanding the technology lab, offering workshops in how to program and use technology as an integral part of an arts practice, further develop concepts around meeting points between architecture and live sound, further develop improvisational strategies and choreography in different contextual frames."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","RIMI IMIR SceneKunst ( RISK ) - 2018-2020","Rogaland","2019","800000","2018-6-19","Bevilget","300000","RIMI/IMIR SceneKunst ( RISK ) is a new artist lead initiative for production and presentation of cross genre work. RISK fosters circulations between different art forms, both for production, but also by presenting work that speaks to this interaction. In addition to presenting high quality work, RISK is seeking funding to further develop nodes within the project that stimulates production and conversations. There are plans of expanding the technology lab, offering workshops in how to program and use technology as an integral part of an arts practice, further develop concepts around meeting points between architecture and live sound, further develop improvisational strategies and choreography in different contextual frames."
"TWENTYONE PICTURES ELLEN UGELSTAD","Making Sense Together - arrangementsrekke. - 2018","Oslo","2018","132000","2018-5-23","Bevilget","80000","Vi søker om tilskudd til utvikling, drift og kuratering av webkunst prosjektet #Makingsensetogether hvor målet er å aktivisere publikums tanker og opplevelser rundt temaet psykisk helse. Prosjektet driftes av billedkunstner Tonje Alice Madsen og filmskaper Ellen Ugelstad, men involverer ulike samarbeidspartnere på tvers av sjangere og disipliner. Vi ønsker å gjennomføre en arrangementsrekke med fasiliterte workshops, filmvisning og foredrag. Webkunstprosjektet brukes således som ramme og inspirasjon for arrangementene med mål om å inspirere til refleksjon, dialog og handling."
"KHARTOUM CONTEMPORARY ART CENTER","Khartoum Contemporary Art Center - 2018-2019","Oslo","2018","611275","2018-6-19","Bevilget","150000","Khartoum Contemporary Art Center ble grunnlagt av kunstnerne Cassius Fadlabi og Karin Erixon i 2015. Det fysiske lokalet åpnet sine dører i april 2017, og har allerede etablert mange gode samarbeid med institusjoner og enkeltpersoner som representerer kunst og kulturmiljøet i Oslo, Norge og internasjonalt. Lokalet ligger på Bernt Ankers Gate 17 i Oslo, hvor vi har kontrakt frem til år 2025. KCAC er et langtidsprosjekt og vi befinner oss nå i etableringsfasen. Vi søker derfor støtte for å sikre oss langsiktig, samt for å videre planlegge og realisere et kvalitativt kulturtilbud i Oslo og Norge."
"KHARTOUM CONTEMPORARY ART CENTER","Khartoum Contemporary Art Center - 2018-2019","Oslo","2019","611275","2018-6-19","Bevilget","200000","Khartoum Contemporary Art Center ble grunnlagt av kunstnerne Cassius Fadlabi og Karin Erixon i 2015. Det fysiske lokalet åpnet sine dører i april 2017, og har allerede etablert mange gode samarbeid med institusjoner og enkeltpersoner som representerer kunst og kulturmiljøet i Oslo, Norge og internasjonalt. Lokalet ligger på Bernt Ankers Gate 17 i Oslo, hvor vi har kontrakt frem til år 2025. KCAC er et langtidsprosjekt og vi befinner oss nå i etableringsfasen. Vi søker derfor støtte for å sikre oss langsiktig, samt for å videre planlegge og realisere et kvalitativt kulturtilbud i Oslo og Norge."
"SVELVIK KOMMUNE","Fossekleiva kultursenter - 2018-2020","Vestfold","2018","600300","2018-6-19","Bevilget","183000","Fossekleiva kultursenter er i en oppbyggingsfase, med helårsdrift for første gang fra januar 2018.
Utviklingen går raskt framover positiv retning, både mht besøkstall og innholdsproduksjon.
Imidlertid er vi avhengig av en stor grad av ekstern prosjektfinansiering for å kunne skape et profesjonelt innhold av høy kvalitet.
Svelvik kommune har vedtatt en opptrapping av driftstilskuddet over de neste tre årene, og Fossekleiva er et hovedsatsningsområde også i den nye Drammen kommune.
I perioden fram til 2021 vil det likevel være behov for ekstern finansiering til innholdsproduksjon.
Søknaden omfatter programmering av sentrale, tverrfaglige prosjekter i perioden.
Det søkes om utviklingsmidler over tre år - 2018-2020."
"SVELVIK KOMMUNE","Fossekleiva kultursenter - 2018-2020","Vestfold","2019","758500","2018-6-19","Bevilget","385000","Fossekleiva kultursenter er i en oppbyggingsfase, med helårsdrift for første gang fra januar 2018.
Utviklingen går raskt framover positiv retning, både mht besøkstall og innholdsproduksjon.
Imidlertid er vi avhengig av en stor grad av ekstern prosjektfinansiering for å kunne skape et profesjonelt innhold av høy kvalitet.
Svelvik kommune har vedtatt en opptrapping av driftstilskuddet over de neste tre årene, og Fossekleiva er et hovedsatsningsområde også i den nye Drammen kommune.
I perioden fram til 2021 vil det likevel være behov for ekstern finansiering til innholdsproduksjon.
Søknaden omfatter programmering av sentrale, tverrfaglige prosjekter i perioden.
Det søkes om utviklingsmidler over tre år - 2018-2020."
"SVELVIK KOMMUNE","Fossekleiva kultursenter - 2018-2020","Vestfold","2020","668500","2018-6-19","Bevilget","384000","Fossekleiva kultursenter er i en oppbyggingsfase, med helårsdrift for første gang fra januar 2018.
Utviklingen går raskt framover positiv retning, både mht besøkstall og innholdsproduksjon.
Imidlertid er vi avhengig av en stor grad av ekstern prosjektfinansiering for å kunne skape et profesjonelt innhold av høy kvalitet.
Svelvik kommune har vedtatt en opptrapping av driftstilskuddet over de neste tre årene, og Fossekleiva er et hovedsatsningsområde også i den nye Drammen kommune.
I perioden fram til 2021 vil det likevel være behov for ekstern finansiering til innholdsproduksjon.
Søknaden omfatter programmering av sentrale, tverrfaglige prosjekter i perioden.
Det søkes om utviklingsmidler over tre år - 2018-2020."
"BØLER SOKN","Kulturnatt Oslo - Bøler kirke - Kulturnatt Oslo - Bøler Kirke","Oslo","2019","10000","2018-11-22","Avslått","0","Kulturnatt Oslo - Bøler Kirke med maleriutstilling (Østensjø kunstforening) , barne og ungdomsteater ØBUT, sang og musikk (Kulturmikrofonen)  samt janitsjar musikk (Bøler og Ila janitsjar), damekor (Oslo Viocalis) og hovedkonsert i kirkerommet med sang, klaver, klarinett og saksofon."
"KUNZT SILJE MARIANN ENGJA SIGURDSEN","Kunzt formidler visuell kunst til 30.000 i uken. - 2018-2019","Hordaland","2019","515000","2018-11-22","Avslått","0","2017 var et “testår” fordelt på to prøveperioder (januar-juni og juli-desember). Fra 2018 og frem mot juli 2019 skal Kunzt utvikles videre, med fokus på å forbedre innholdet og produksjon samt bygge Kunzt sin rekkevidde og finne en bærekraftig finansieringsmodell for konseptet.

I møte med kunstnere, gallerier, institusjoner og begivenheter i kunstverdenen ønsker jeg å undersøke følgende temaer:
- Kunst og teknologi.
- Kunst og fornybar energi.
- Kunst og offentlige rom.
- Kunst og næring.
- Kunst og politikk.

I tillegg vil jeg besøke flere interessante kunstnere, kunstkjøpere og utstillinger rundt om i Norge."
"Ivar Orvedal","Herbariumintifada, arbeidstittel, inkluderande tiltak. - 2020","Sogn og Fjordane","2019","140000","2018-11-22","Avslått","0","Eit skjerpande utgangspunkt for Herbariumintifada både fagleg og kunstnarleg er spørsmåla: Kva er den grunnleggande kjelda til vårt uttrykksbehov? Kva er balansen mellom vår nedarva trong for fridom og samstundes trong for faste rammer/ritual/uttrykk? Korleis kan vi late ord og tone få utfalde seg både som fri rørsle og samordna handling/kommunikasjon? I spekteret frå manande myte til handfast førekomst ynskjer vi, med sanseleg observasjon og eigenarta verktøy, å utdjupe ord, skrift og tone sitt verde og funksjon som menneskeleg kjenneteikn. Remedium og framgangsmåte er urgamle, men nett slik glødande samklang og -rørsle er tidligare ikkje opplevd."
"ATELIER AUSTMARKA","Atelier Austmarka - 2019","Hedmark","2019","350000","2018-11-22","Avslått","0","Atelier Austmarka er et Artist in Residsency senter med internasjonal portefølje. Vi tilbyr selvstendige personer med forskjellige fag og kompetanse fra Norge og verden arbeidsopphold. Deltakere disponerer eget soverom, samt har arbeidsplass i felles eller privat studio. Det er et selvgående bofelleskap med mange fagfelt innen kunstfag, kunst håndverk, for skribenter, akademia og gründere som søker fokuserte arbeidsopphold. Her skapes nåtidens formspråk. Vårt tilbud er globalt og nasjonalt. Vi er en selvstendig bærekraftig institusjon for innovasjon, kunst og kultur. Våre omgivelser syner historisk kulturarv, her bygges fremtidsmuligheter. Vi har prosjekter som involverer barn i alle aldre. Vi har lokale hendelser og et globalt marked"
"DOVRE KOMMUNE OPPVEKST- OG KULTURKONTOR","Lag Lyd i Lesja- Dovre- Sel- Vågå- Lom- Skjåk - 2019","Oppland","2019","150000","2018-11-22","Avslått","0","Kulturskolerektorene i Norddalen har lenge ønsket å lage et interkommunalt samarbeidsprosjekt mellom kulturskoler, lokale kunstnere, grunnskoler, voksenopplæringen og frivillige lag og foreninger. Vi har tro på kunst og kultur som viktige redskap for inkludering, og ønsker å gjøre mer av dette. Ingen av Nordals-kommunene har asylmottak per dags dato, men alle bosetter flyktninger. Inkluderingsarbeid i kulturskolen har hatt ulikt fokus i Norddals-kommunene fram til nå. Den nye rammeplanen til kulturskolen understreker kulturskolens ansvar i å ivareta vår felles immaterielle kulturarv. Prosjektet vil løfte fram mangfoldet i regionen, og skape stolthet, samhold og tilhørighet for alle."
"MÁRKOMEANNU SEARVI","Márkomeannu 2019 - 20 årsjubileum - 2019","Nordland","2019","500000","2018-12-13","Avslått","0","Márkomeannu er en samisk festival som arrangeres i markebygdene i Nordre Nordland og Sør-Troms på norsk side av Sápmi. Márkomeannu skal gi et positivt bidrag til de markasamiske bygdene – til hele Sápmi og til regionen. Festivalen skal bidra til at oppvoksende generasjoner får et positivt forhold til det samiske og legge til rette for at den samiske kulturen skal kunne utvikle seg. Márkomeannu skal være en brobygger mellom den samiske og den ikke-samiske befolkningen, og være inkluderende for hele regionen. Programmet består av musikk, visuell kunst, scenekunst, litteratur, seminarer, idrett, historievandringer, marked, barne-og ungdomsprogram."
"TRANSCULTURAL ARTS PRODUCTION (TRAP)","10 undersøkelser av tilhørighet til Oslo øst - 2019","Oslo","2019","200000","2018-11-22","Avslått","0","“10 undersøkelser” er en publikasjonsserie som utfører analytiske undersøkelser av omstridte begreper i et flerkulturelt samfunn. Undersøkelsene skal utgjøre en vev av folks levde erfaringer og en samfunnsmessig analyse. Vårt mål er å treffe allmenheten og dempe usikkerhet ved å gi plass til flere stemmer. Undersøkelsene skal kunne gjøres i form av tekst, utskrift av samtaler, reportasjefotografier, kunstverk, grafiske framstillinger eller annet som kan sies å være et resultat av en undersøkelse."
"VID VITENSKAPELIGE HØGSKOLE AS","Himmelfolket, misjonshistoriefestival på Norsk Bedehusmuseum - 2018","Oslo","2018","25000","2018-11-22","Avslått","0","Norsk Bedehusmuseum v/Svein Helge Bergfjord, VID Misjons- og diakoniarkivet ved førstearkivar Gustav Steensland  og fortelleren Ivar Nygaard har funnet sammen om å arrangere den første misjonshistoriefestivalen i Norsk Bedehusmuseums lokaler i Fosen Bedehus, 5546 Røyksund på Haugalandet."
"STIFTELSEN FALSTADSENTERET","""Maktens ansikter"" - et formidlingsprosjekt - 2018 - 2019","Trøndelag","2019","300000","2018-11-22","Avslått","0","""Maktens ansikter"" er et formidlingsprosjekt som skal ferdigstilles våren 2020 i kommandantboligen i Falstad fangeleir. Det består av utstilling, katalog, seminar og pedagogisk opplegg, og tar opp sider av stedets underkommuniserte historier knyttet til gjerningspersoner, maktutøvelse, maktrelasjoner, motstand og motmakt, rettsoppgjør, ansvar og krigens ettervirkninger på enkeltpersoner og grupper. Utstillingen utforsker årsaker og mekanismer som påvirker våre handlinger og fokuserer på maktrelasjoner. Det er utarbeidet forprosjekt for utstillingen, og det søkes midler til gjennomføring av fase 1. Denne består av produksjon av prøveutstilling, utprøving på ulike målgrupper, og gjennomføring av en to-dagers kunstworkshop."
"NORSK-RUSSISK KULTURFORUM","Norge-Russland: kontakter og konflikter - 2018","Oslo","2018","12000","2018-11-22","Avslått","0","Seminaret ""Norge-Russland: kontakter og konflikter"" søker å skape større forståelse for forholdet og samspillet mellom de to land i en tid med få vinduer og kulturkanaler mellom dem. Innlederne har norsk og russisk bakgrunn og er eksperter på sine respektive felt.."
"TRANSCULTURAL ARTS PRODUCTION (TRAP)","TrAP Tromsø - 2019","Oslo","2019","400000","2018-11-22","Avslått","0","TrAP og Tromsø kommune ønsker å tilrettelegge for økt kunstnerisk mangfold både på
institusjonene i landsdelen. Tromsø kommune ønsker å arbeide sammen med TrAP for at byens festivaler og arenaer har relevans for hele byens befolkning. Dette prosjektets premiss er at dersom dette lykkes, vil det bedre bolyst og øke deltakelsen i Tromsø-samfunnet.

Tromsø kommune ønsker å gå sammen med TrAP om å etablere en TrAP satellitt i byen for å bidra til et internasjonalt kulturliv i Tromsø. Vi ønsker å hente artister og kunstnere som arrangørene I Tromsø ellers ikke har mulighet til å booke og vi ønsker å bidra til at Tromsøs kunstarenaer lærer om nye publikumsgrupper og kan jobbe mer målrettet med å være til for ulike samfunnslag i Nord."
"VILLA LOFOTEN AS","Villa Lofoten as - Barn av stjerner","Nordland","2019","200000","2018-11-22","Avslått","0","”Barn av stjerner” er en «roadmovie» gjennom Lofoten. I den fysiske verden møter vi mektige fjell og vidåpent hav. Her utforskes vårt solsystem og menneskets plass i universet. I forestillingene våre er vi med på en reise i verdensrommet. Publikum inviteres til en eventyrlig utflukt sammen med astrofysiker Jean Surdej (67) og en gjeng femtenåringer. Fylt med utallige spørsmål, undring og fasinasjon entrer de et spennende univers som skaper ei reise fylt av små situasjoner og rørende stemninger. 

”Barn av stjerner” er en film i skjæringspunktet mellom fiksjon og dokumentar. Den er en  invitasjon til publikum om å gjennomføre tilsvarende eksperiment der de befinner seg."
"KUNSTSKANSEN","GLOMMA - 2018-2019","Akershus","2019","40000","2018-11-22","Avslått","0","GLOMMA - et kunstprosjekt  
Undersøkelsesfasen 2018-2019                                          
Prosjektets fokus er innflytelsen Glomma har hatt på kunst, musikk og litteratur. Det skal resultere i utstilling, musikalske og litterære arrangementer sommeren 2020, med bidrag fra hele elvestrekningen.
Prosjektet krever modning og forarbeid. For å kunne ta gode valg, vil vi vite mye om hva det kan og bør velges mellom. Det forutsetter bl.a. at vi setter oss inn i en rekke forhold knyttet til vassdragets geografi, natur, kultur og historie. Vi må under huden på Glomma. 
Målet for undersøkelsesfasen er å opparbeide et grunnlag for en prosjektplan med størst mulig grad navngitte deltakere og samarbeidspartnere."
"HARDING PULS","Arnhild Litlere og Solfrid Aksnes m.fl - Harding Puls kunstnarkatalog","Hordaland","2018","126000","2018-11-22","Avslått","0","Publikasjonen skal synleggjere ein tverrfagleg samansetning og eit mangfald av 52 profesjonelle kunstnarar med tilknyting til Hardanger. Kunstnarane er aktive både i regionale, nasjonale og internasjonale samanhengar. 

I publikasjonen får kunstnarane presentera sitt kunstnarlege virke med eigne ord, eller dei har levert omtale som andre har skrive om dei.
Målet er å gje publikum ei forståing og ein innfallsport til kunstnarane sitt arbeid. Utgjevinga markere og at det er 25 år sidan Harding Puls starta å bygge nettverk mellom kunstnarane. Publikasjonen vert på 140 sider og 22 x 22 cm. Opplag på 2000.Trykt på matt papir."
"SOMMER I BERLEVÅG","Sommer i Berlevåg - 2019","Rogaland","2019","60000","2018-11-22","Avslått","0","Sommer i Berlevåg har som mål å arrangere en folkefest med hovedvekt på kunst og musikk av høy kvalitet. Festivalen skal være en sosial møteplass som forener generasjoner."
"NORDNORSK KUNSTNERSENTER","Lofoten International Art Festival 2019 - 2019","Nordland","2019","400000","2018-12-13","Avslått","0","Med et øye på hver arm vil LIAF 2019 gjøre seg gjeldende i flere deler av Lofoten over en lengre tidsperiode. LIAF begynner med fire kunstnere og kunstnergruppers langvarige arbeidsopphold på øyene i vest og øst. Kunstnerisk sensitivitet for materialer vil danne grunnlag for en serie lokale produksjoner. De kunstneriske prosessene vil gi retning til utstillinger som filtres sammen og kan oppleves i Vågan kommune hele september 2019."
"GLITCH STUDIOS AS","ImmersiveSTAGE pilotprosjekt - 2019","Oslo","2019","450000","2018-11-22","Avslått","0","Våren 2019 skal Glitch studios, i samarbeid med Statsteatret og Nationaltheatret, ta i bruk en prototyp av plattformen ImmersiveSTAGE til å produsere og distribuere forestillingen “1066 Slaget ved Stamford bridge” på en virtuell teaterscene. Prosjektet bruker VR teknologi for å bringe scenekunsten inn i den digitale tidsalderen. Slik gir vi teaterkunstnere nytt kreativt spillerom, løsrevet fra fysiske og materielle begrensninger, med tilgang til et verdensomspennende publikum gjennom digital distribusjon."
"ALT GÅR BRA","Theory and Critique - 2018","Hordaland","2019","90000","2018-11-22","Avslått","0","AGB collaboration with Bergen-based project Changing Nature through 2019-21.
Changing Nature investigates recent changes in the public debate about nature nationwide. Project led by researchers from the University of Bergen and administered by UNI Research Rokkan Center.
AGB will act in 3 areas: 1) dissemination, 2) research exchanges, 3) printing and publishing seminars.
AGB will contribute to Changing Nature by bringing in the importance of art in how we conceive nature and by exchanging its artistic research with scholars.
Changing Nature has been granted funding to partially contribute to AGB’s collaboration. AGB member Agnes Nedregård will be responsible for any funding granted by Kulturråd."
"ALT GÅR BRA","Theory and Critique - 2018","Hordaland","2020","90000","2018-11-22","Avslått","0","AGB collaboration with Bergen-based project Changing Nature through 2019-21.
Changing Nature investigates recent changes in the public debate about nature nationwide. Project led by researchers from the University of Bergen and administered by UNI Research Rokkan Center.
AGB will act in 3 areas: 1) dissemination, 2) research exchanges, 3) printing and publishing seminars.
AGB will contribute to Changing Nature by bringing in the importance of art in how we conceive nature and by exchanging its artistic research with scholars.
Changing Nature has been granted funding to partially contribute to AGB’s collaboration. AGB member Agnes Nedregård will be responsible for any funding granted by Kulturråd."
"ALT GÅR BRA","Theory and Critique - 2018","Hordaland","2021","90000","2018-11-22","Avslått","0","AGB collaboration with Bergen-based project Changing Nature through 2019-21.
Changing Nature investigates recent changes in the public debate about nature nationwide. Project led by researchers from the University of Bergen and administered by UNI Research Rokkan Center.
AGB will act in 3 areas: 1) dissemination, 2) research exchanges, 3) printing and publishing seminars.
AGB will contribute to Changing Nature by bringing in the importance of art in how we conceive nature and by exchanging its artistic research with scholars.
Changing Nature has been granted funding to partially contribute to AGB’s collaboration. AGB member Agnes Nedregård will be responsible for any funding granted by Kulturråd."
"VITENSENTERET","Kunst møter vitenskap møter læring - 2019","Trøndelag","2019","175000","2018-11-22","Avslått","0","Vitensenteret i Trondheim ønsker å undersøke naturvitenskaplig formidling i spennet mellom kunst, teknologi og kunnskapsformidling. Senteret vil legge til rette for et kunstnerisk uttrykk som skaper både interesse for kunsten i seg selv, men også skaper undring over naturen og sammhenger mellom menneske og natur. I forbindelse med fornying av senterets utstillinger er kunst og vitenskap et bærende element, og vi ønsker å utfordre tradisjonell tenking rundt kunnskapsformidling ved å jobbe med kunstneriske uttrykksformer."
