﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"CHRISTIANSSANDS KUNSTFORENING","Kristiansand Kunsthall - Oppgradering av formidlingsrom og verksted","Tverrfaglig","Vest-Agder","2020","750000","2019-9-5","Bevilget","750000","Pga flere pågående og nye, tiltenkte prosjekter for formidling, har Kristiansand Kunsthall behov for bedre formidlings- og verkstedsforhold. Vi søker om prosjektstøtte for å oppgradere formidlingsrom og tilhørende mezzanin med verkstedsfasiliteter. Prosjektet innebærer design og arbeidsskisser fra Oslo form, samt material-, bygg- og innstalleringskostnader. Målet med prosjektet er å kunne tilby en profesjonell ramme for møtet mellom utøver, uttrykk og publikum. Med oppgraderingen ønsker vi særlig å legge bedre til rette for muligheter og prosjekter rettet mot ungdom og unge voksne."
"STIFTELSEN GRUNERLØKKA LUFTHAVN","Galleri 69, Grünerløkka Lufthavn - Belysningsanlegg for nye gallerirom og oppvaskmaskin","Visuell kunst","Oslo","2019","115000","2019-9-5","Bevilget","110000","Galleri 69, Grünerløkka Lufthavn, søker om belysningsanlegg til nye gallerirom i midlertig lokale i Markveien 65. Intensjonen er å ta det med tilbake til vårt hjem i Toftesgate 69 etter oppussing.  Det behøves også en oppvaskmaskin for å gjøre kurators jobb mindre fokusert på praktisk vedlikehold. Når utstillinger åpnes, arrangeres det en vernissage. Det er en feiring av kunstneren og hens kunst der kunstinteresserte gjerne deltar. Med inngang på gateplan, er målet å introdusere forbipasserende til å bli kjent med den lokale kunstscenen."
"DÁIDDADÁLLU/ KAUTOKEINO KUNSTNERKOLLEKTIV","Dáiddadállu - Skisse- og forprosjekt mm","Tverrfaglig","Finnmark","2019","350000","2019-9-5","Bevilget","350000","Dáiddadállu/ samisk kunstkollektiv søker om støtte fra kulturrådet på kr. 350.000 til å gjennomføre reguleringsplanarbeider, skisse- og forprosjekt, kostnadsberegning for ett nytt bygg, organisering av eierskapsforhold samt videre planlegging av bygget og finansiering.

Dagens bygningsmasse som Dáiddadállu (DD) disponerer har ikke tilstrekkelig areal og oppfyller ikke de funksjonene som DD har behov for å kunne utvikle og stimulere innen tverrfaglig kunst, nasjonalt og internasjonalt."
"CIRKUS XANTI AS","Nasjonalt senter for sirkus som scenekunst - forprosjekt","Scenekunst","Akershus","2019","90000","2019-9-5","Bevilget","90000","Norge trenger sitt første senter for sirkus som scenekunst.  Ved enhver henvendelse til mulige støttespillere, offentlige etater, tilskudsgivere osv. så er alltid spørsmålet: Hvilke tekniske spesifikasjoner kreves: størrelse på rom, hva trengs av rom, høyde under taket, gulv, festepunkter til sirkusutstyr, treningsutstyr, sikkerhet, publikum. Vi ønsker å lage et prospekt på et sirkusbygg, dvs. ikke selve bygget, men en åpen fleksibel ideal løsning på hva et senter for sirkus krever for å bli et fulldekkende sted for sirkus: Produksjon, trening og visning. En rapport med alle spesifikasjoner, som viser eksempler og mulige løsninger, fra å tilpasse eksisterende bygg til ideelt nybygg. Det beste er med plass til sirkustelt på plass utenfor."
"KOMAFEST AS","Komafest: New Chapter - Oppgradering og tilpasning av bibliotek","Tverrfaglig","Finnmark","2019","350000","2019-9-5","Bevilget","350000","Vi søker midler hos Kulturfondet for å kunne videreutvikle Komafest: New Chapter fysiske komponenter; et bibliotek bygget i en Ural lastebil, og badstuen i dens tilhenger. På denne måten ønsker vi å være aktive i debatten om utfordringer i marginaliserte samfunn."
"OSLO KUNSTFORENING","Oslo Kunstforening - Ombygging og oppgradering av lokaler","Visuell kunst","Oslo","2019","160000","2019-9-5","Bevilget","100000","Oslo Kunstforening søker om midler til oppgradering av våre kontor- og lagerlokaler. Oslo Kunstforening har siden 1936, 83 år i 2019, leid lokaler av Oslo Kommune i Rådmannsgården i Rådhusgaten 19. En oppgradering åpner ikke bare opp for romsligere arbeidsforhold i takt med utvidelse av staben, og mulighet for utvidet møtevirksomhet – vi muliggjør også en bedre evne til å imøtekomme våre besøkende."
"TEKSTALLIANSE","Tekstallianse - Forprosjekt Tidsskriftsentralen","Tverrfaglig","Hordaland","2019","145000","2019-9-5","Bevilget","145000","I forbindelse med lanseringen av Kulturrådets nye støtteordning for tidsskrift og kritikk, er det blitt tydelig at det er et behov for profesjonalisering av administrasjon, distribusjon, logistikk og abonnementsordninger for kulturtidsskriftene. 

Tekstallianse ønsker å utrede muligheten for å etablere en senter for dette i Bergen. Tidsskriftsentralen (arbeidstittel) vil ha en nasjonal funksjon og betydning på tvers av kunst- og kulturfelt."
"AGGREGAT ATELIERFELLESKAP","Fellesverkstedet Ålesund - Fellesverksted og kurslokale","Tverrfaglig","Møre og Romsdal","2020","780000","2019-9-5","Bevilget","780000","Fellesverkstedet Ålesund er et åpent kunstverksted lokalisert i Ålesund sentrum, i nær tilknytning til visningsarenaen Mottaket. I første driftsfase vil fellesverkstedet ha syv arbeidsstasjoner til sammen: To kunstnere skal ha fast plass i verkstedet og drifte dette som verksmestere. Her skal det foregå utleie, samt kursing og videreutdanning rettet mot barn og ungdom, lærere og andre grupper som ønsker innføring i kunstneriske teknikker. I tillegg finnes det fire atelierer, som blir leid ut til kortere eller lengre prosjektopphold, samt et lydstudio.
Verksteddelen skal inneholde en felles utstyrspark for grafikkproduksjon, digitallab og et fargelaboratorium med fresko-del."
"HAUGALAND KUNSTVERK","Haugaland Kunstverk - Forprosjekt, møtet mellom kunst, bærekraftige prosjekt og publikum","Tverrfaglig","Rogaland","2019","140000","2019-9-5","Bevilget","140000","Samtidig som Haugaland Kunstverk nylig fikk innvilget tilskudd for å utrede hundre år gamle Staalehuset om til nytt signalbygg for det frie kunstfeltet på Haugalandet, så vi en umiddelbar stor mulighet til et viktig sideprosjekt på en kommunal tomt ved siden av. Derfor søker vi tilskudd til et forprosjekt hvor vi sammen med arkitekt, Haugesund Kommune og invitasjon til beboere på Hasseløy kan gjøre en egen spesifikk utredning gjennom workshop og 3dmodeller på om denne grønne tomten kan bli et møtepunkt mellom kunst, publikum og innovative grønne tiltak inspirert av vårt kunstfaglige fagfelt."
"KULTURHUSET ØSTRE AS","Kulturhuset Østre AS - Utbedringer og ombygging på kulturarena","Tverrfaglig","Hordaland","2019","850000","2019-9-5","Bevilget","850000","Østre er Norges eneste spesialiserte arena for lydkunst og elektronisk musikk, etablert i Bergen som et samarbeidsprosjekt mellom Foreningen Ekko og Stiftelsen Lydgalleriet. Østre søker med dette tilskudd til oppgraderinger av bygget. Vi skal etablere et nytt prosjektrom som vil bedre forholdene for kunstformidlingen på huset. Videre har vi et behov for et klimavennlig ventilasjonssystem med lavt støynivå og en bedre tilpasset teknisk utstyrspark."
"FRØYDIS HELENE FRØSAKER","Kauffeldtgården - FUGE - et samarbeidsposjekt","Visuell kunst","Oppland","2019","30000","2019-9-5","Bevilget","30000","Gjennom 16 måneder vil kunstnerne med individuelle prosjekter, tema og samarbeidsprosjekter vise en bredde i uttrykksformer, materialer og intensjoner knyttet til sine kunstneriske produksjoner. Vi vil bestrebe et utforskende program der kunstnerne og publikum vil få en møteplass og faglig arena. Kunstnerne vil ha fokus på formidlingsdelen, være tilstede hvis mulig samt holde kunstnersamtaler. Lokalene kommer ikke til å brukes til annet formål denne perioden."
"VADSØ KUNSTFORENING","VADSØ KUNSTFORENING - ARENA FOR KUNST - GALLERI ØRTANGEN","Visuell kunst","Finnmark","2019","200000","2019-9-5","Bevilget","200000","Vadsø kunstforening, møteplassen i Vadsø sentrum. Kunstforeningen skal etablere et galleri i gamle Narvesen-kiosken i bysentrum og vil fra 2020 presentere et program med variert innhold. Omlokaliseringen vil gi rom til galleri for profesjonell kunst, et prosjektrom, et salgsgalleri og et sideprogram som, når vi har utstillinger og åpent, skal trekke andre målgrupper til galleriet enn de genuint kunstinteresserte. Vi vil ha arrangement rettet mot barn og unge, nye innbyggere, bedrifter og byens generelle befolkning. Vi vil i samarbeid med lokale og regionale samarbeidspartnere involvere lokalsamfunnet gjennom kunst, dialog og skapende aktivitet rundt og om samfunnsrelaterte tema folk er opptatt av."
