﻿"Søker","Prosjekttittel","Fylke","Prosjektnummer","År","Søknadssum","Vedtak","Tilskudd","Vedtaksdato","Sammendrag"
"LEIG DET AS","Kompensasjon for underleverandør - LEIG DET AS","Rogaland","399425","2020","287656","Avslått","0","2021-2-10","I arrangementene oppgitt i søknad, er selskapets rolle leveranse av konserttelt, gjerder og scenebarrikader til konserter og revyer (kulturdelen) under de ulike arrangementene. I tillegg er det levert bord- og benkesett til konsertpublikumet.
Under Bjerkheimsmarknaden skulle Bjerkheim Brassband og lokaler artister spilt, under Sandvedparken 2020 skulle lokale artister og kulturskolen opptre, under Visnesmarknaden skulle artister som Ford Rekord spilt, under Høgskulen på Vestlandets arrangement skulle egen revy spilles, på Voss skulle det være konsert med Gunslingers og Ausekarane, under Lyngdal Dyreskue ville Sounds of Happens spille og Stjernekamp lokalt avholdes, og under sistnevnte arr. skulle Gunslinger og Goggen med band spille."
"LAUGET KAFFI OG KULTUR AS","Kompensasjon for arrangør - LAUGET KAFFI OG KULTUR AS","Vestland","399430","2020","14000","Avslått","0","2021-1-22","Siv Jacobsen: Konsert av Siv Jacobsen med band var planlagt å halde konsert som ein del av sin turné 19.09. Grunna sjukdom og karantene hjå artistane vart denne konserten trekt. 
GoldLog: Denne konserten var planlagt på scena vår 26.09., men måtte utgå grunna fleire avlyste konsertar på turnéen sin.  "
"BLÅ BOOKING AS","Kompensasjon for arrangør - BLÅ BOOKING AS","Oslo","399445","2020","724020","Avslått","0","2021-3-9","Det søkes for helt og delvis avlyste arrangementer i september 2020."
"MOTORMOUTH AS","Kompensasjon for underleverandør - MOTORMOUTH AS","Oslo","395300","2020","108100","Bevilget","108100","2020-12-18","Impresario inntekter på avlyste arrangement for profiler i september"
"MOTORMOUTH AS","Kompensasjon for arrangør - MOTORMOUTH AS","Oslo","395301","2020","381250","Bevilget","381250","2020-12-18","Konsert og stand-up."
"ARTPRO AS","Kompensasjon for underleverandør - ARTPRO AS","Oslo","395302","2020","131280","Bevilget","131280","2021-1-13","Konserter med deLillos og Lars Lillo-Stenberg i perioden 1. september - 30. september 2020"
"SAMMY SAMSTADS AGENTURER","Kompensasjon for underleverandør - SAMMY SAMSTADS AGENTURER","Trøndelag","395304","2020","34400","Bevilget","17200","2020-12-16","Avlyst avslutningskonsert på The KIDS jubileumsturne 2020."
"NORSK ARTIST FORMIDLING DA","Kompensasjon for underleverandør - NORSK ARTIST FORMIDLING DA","Vestland","395305","2020","223971","Bevilget","223971","2021-2-10","Div. kulturarrangement som ble kansellert grunet Covid-19 restriksjon!"
"LYD OG LYSHUSET DISKOTEK TEKNIKK AS","Kompensasjon for underleverandør - LYD OG LYSHUSET DISKOTEK TEKNIKK AS","Rogaland","395308","2020","81000","Bevilget","81000","2021-1-22","Det søkes om kompensasjon for avlyste kulturarrangement pga covid-19 virus og smitterisiko"
"STAND UP FINNMARK AS","Kompensasjon for arrangør - STAND UP FINNMARK AS","Troms og Finnmark","395318","2020","134327","Bevilget","134327","2021-4-12","Sånn Æ Ser Det med Pål Riise med Alta og Hammerfest"
"TERJE TRANAAS LYDSTUDIO","Kompensasjon for underleverandør - TERJE TRANAAS LYDSTUDIO","Trøndelag","395330","2020","99617","Bevilget","99617","2020-12-18","Konserter med Åge og Sambandet"
"RONNY GRANNES","Kompensasjon for underleverandør - RONNY GRANNES","Trøndelag","395333","2020","27417","Bevilget","27417","2020-12-18","konsert med Grannes og solokonserter"
"ALIVE PRODUKSJONER AS","Kompensasjon for arrangør - ALIVE PRODUKSJONER AS","Rogaland","395334","2020","953775","Bevilget","953775","2020-12-18","oppsettelse av familieforestillingen Folk og Røvere i Kardemommeby"
"KAMPFAR ANS","Kompensasjon for underleverandør - KAMPFAR ANS","Vestfold og Telemark","395336","2020","25000","Bevilget","25000","2020-12-18","KAMPFAR hadde avtale om å spille på to festivaler i Norge i september 2020: Ørland Rockfest i Brekstad 19. september og Spetakkelfestivalen i Larvik 26. september. Begge festivalene ble avlyst grunnet koronapandemien."
"RETURN 2012 ANS","Kompensasjon for underleverandør - RETURN 2012 ANS","Innlandet","395344","2020","150000","Bevilget","150000","2021-1-22","Planlagte konserter der arrangementet er blitt avlyst og kontrakten hevet pga korona."
"ARENDAL KULTURHUS AS","Kompensasjon for arrangør - ARENDAL KULTURHUS AS","Agder","395347","2020","61093","Bevilget","61093","2020-12-18","Det søkes for to barneforestillinger og en populærkonsert"
"DATTERA BAR OG CAFE AS","Kompensasjon for arrangør - DATTERA BAR OG CAFE AS","Oslo","395356","2020","179557","Bevilget","179557","2021-1-22","Konserter og klubb på flere scener både ute og inne."
"NAMA MANAGEMENT & EVENTS AS","Kompensasjon for underleverandør - NAMA MANAGEMENT & EVENTS AS","Oslo","395365","2020","354641","Bevilget","348141","2021-1-22","Offentlige arrangementer"
"NAMA MANAGEMENT & EVENTS AS","Kompensasjon for arrangør - NAMA MANAGEMENT & EVENTS AS","Oslo","395366","2020","66937","Bevilget","66937","2020-12-18","Teaterforestilling med Folk og Røvere i Kardemommeby, Lyngdal Kulturhus"
"FIOLINBYGGER JACOB VON DER LIPPE AS","Kompensasjon for arrangør - FIOLINBYGGER JACOB VON DER LIPPE AS","Oslo","395369","2020","43135","Bevilget","43135","2020-12-18","Hva er klang? Hvordan vil uttrykket preges av musikernes personlige spillestil og ikke minst fiolinbyggerens utvikling over et tidsspenn på tyve år? Hvordan kan akustikken i det magiske E. Vigelands Mausoleum brukes som et ekstra instrument i samspill med strykeinstrumenter?    Gjennom en uke med konserter ønsket jeg å la et bredt publikum utforske slike spørsmål, der musikere som spiller på mine instrumenter ga publikum sterke lytteopplevelser. Konsertgjengere reflekterer vanligvis ikke over dialogen mellom musikerne og en nålevende fiolinbygger som har bygget instrumentene. Dette ønsker jeg å sette søkelyset på, gjennom en festival hvor publikum får en ny opplevelse og et blikk inn i en verden som er ukjent for de fleste."
"OFELAS AS","Kompensasjon for arrangør - OFELAS AS","Troms og Finnmark","395372","2020","30350","Bevilget","30350","2020-12-18","Inntektstap i forbindelse med kansellert arrangement"
"DIN SERVICE ELONGO LANDRY KANDA KANDA","Kompensasjon for arrangør - DIN SERVICE ELONGO LANDRY KANDA KANDA","Agder","395375","2020","107330","Bevilget","107330","2021-1-13","Innoss’B er den nye kongolesisk artisten som var planlagt å opptre i Oslo.  "
"VETLE JUNKER VIK","Kompensasjon for underleverandør - VETLE JUNKER VIK","Vestland","395381","2020","29384","Bevilget","29384","2020-12-18","Avlyste og utsatte konserter i Bergen og Trondheim, september 2020."
"SJØHOLMEN AS","Kompensasjon for arrangør - SJØHOLMEN AS","Viken","395383","2020","30000","Bevilget","30000","2020-12-18","Sanseloftet er en kreativ utstilling for barn: På det 400 kvm loftet kan dere oppdage en hemmelig verden: Gå 36 trappetrinn til det gamle loftet. Her lekte barna til Mustad familien for 100 år siden. Gå gjennom en tidsmaskin og se et barnerom slik det engang var. Bli med inn i en underlig, magisk verden, der hvert rom vil gi deg en ny kunstopplevelse, som igjen vil skape en følelse …

Underveis må du skjerpe alle sanser: lete, lukte, krype, undersøke, se og kjenne på … Hva skjer med deg i det hvite rommet? Blir du sint i et av rommene? Skrik så høyt at ingen hører det! Hva skjer egentlig i den magiske hagen? Hva kjenner du i et rom fullt av bamser? Tør du gå inn i hånd-skogen og sette fra deg et lys i det mørke rommet?"
"SELMER MEDIA AS","Kompensasjon for underleverandør - SELMER MEDIA AS","Oslo","395393","2020","198203","Bevilget","198203","2021-4-22","Søker kompensasjon for avlyste kinovisninger etter stengning / delvis stengning av norske kinoer i forbindelse med COVID-19."
"STIFTELSEN NOBELS FREDSSENTER","Kompensasjon for arrangør - STIFTELSEN NOBELS FREDSSENTER","Oslo","395398","2020","227957","Bevilget","227957","2020-12-18","Åpent museum for publikum; faste og skiftende utstillinger med omvisninger, undervisningsprogram og aktiviteter."
"JÆRLYD MARTIN VÅLAND","Kompensasjon for underleverandør - JÆRLYD MARTIN VÅLAND","Rogaland","395399","2020","28000","Bevilget","28000","2020-12-18","Lyd og lydtjenester, artist"
"KOMPANI BLISS AS","Kompensasjon for underleverandør - ESKIL AS","Innlandet","395402","2020","126000","Bevilget","126000","2021-1-22","Gjøvik-Marken er et årlig arrangement over flere dager, der kulturelle opplevelser, konserter, handel og gjøgleri har vært tradisjon helt siden 1870. Med Gjøvik Gård som en enestående ramme for arrangementet har marken gjennom alle år vært et stabilt og godt arrangement, både hva antall besøkende og økonomi angår. Gjøvik Marken har vært- og er byen og distriktets mest tradisjonsrike og best besøkte kulturarrangement, og har med det en stor kulturhistorisk egenverdi."
"HAUGESUNDS HØVLERI & TRÆLASTFORRETNING AS","Kompensasjon for arrangør - HAUGESUNDS HØVLERI & TRÆLASTFORRETNING AS","Rogaland","395405","2020","274500","Bevilget","274500","2021-4-29","Haugesund Bluesffestival ble etabler 2018, festivalen var en endagsfestival. 2019 gjenomført som 2 dagers festival. Festivalen ble etablert av  Blues miljet i Haugesund. Blusmiljøet er samlet under en rekke konserter  på Lørdagsjazz og Sildajazz.  
Det ble satt sammen et styre og første festival i 2018, 2019 to dagers festival, 2020  var det planlagt 2 dagers festival.  Etter  mye om og men  og med svenske band i lineup så ble vi nøtt til og redusere til en dag minifestival."
"TO YOU EGIL JOHNSRUD","Kompensasjon for underleverandør - EGIL JOHNSRUD","Viken","395411","2020","20000","Bevilget","20000","2020-12-18","Konsert på båt Stena Line"
"NAMSOSROCK DA","Kompensasjon for arrangør - NAMSOSROCK DA","Trøndelag","395414","2020","276050","Bevilget","276050","2021-1-13","15 års jubileum konsert turne med GRANNES."
"MOLDE KINO AS","Kompensasjon for arrangør - MOLDE KINO AS","Møre og Romsdal","395422","2020","251181","Bevilget","251181","2020-12-18","Kinovisninger av film"
"FRAM KINO AS","Kompensasjon for arrangør - FRAM KINO AS","Nordland","395423","2020","315450","Bevilget","315450","2020-12-18","Tapte billettinntekter grunnet Corona restriksjoner."
"KVELI RÅNES BREMSETH AS","Kompensasjon for arrangør - KVELI RÅNES BREMSETH AS","Trøndelag","395427","2020","287734","Bevilget","287734","2020-12-18","Søknaden gjelder 8 planlagte show i Nordland og Trøndelag som måtte avlyses på grunn av covid 19-restriksjoner."
"CITY SCENE PRODUKSJONER AS","Kompensasjon for arrangør - CITY SCENE PRODUKSJONER AS","Viken","395431","2020","187500","Bevilget","187500","2021-6-16","Konsert Eva Iselin and the Suits (5.9)
Show Rigmor Galtung (12.9)
Konsert Rockekoret (19.9)
Konsert Marianne Antonsen m/strykekvartett (26.9)"
"STAVANGER ARTISTBYRÅ AS","Kompensasjon for arrangør - STAVANGER ARTISTBYRÅ AS","Rogaland","395442","2020","250000","Bevilget","250000","2021-2-10","Konsert med ROTLAUS på Randaberg. support ""Goggen"" 18.september 2020"
"BELLMAN PUB AS","Kompensasjon for arrangør - BELLMAN PUB AS","Vestfold og Telemark","395456","2020","147900","Bevilget","147900","2021-2-10","Forskjellige konserter/arrangementer i september"
"YTRELID AUDIO SERVICE","Kompensasjon for underleverandør - YTRELID AUDIO SERVICE","Viken","395468","2020","32500","Bevilget","32500","2020-12-18","6 stk Kirkekonserter på Romerike med lokale artister"
"PER-KRISTIAN REKDAL","Kompensasjon for underleverandør - PER-KRISTIAN REKDAL","Vestfold og Telemark","395477","2020","14064","Bevilget","14064","2020-12-18","Det søkes om kompensasjon for tapte inntekter etter at Staten innførte publikumsrestriksjoner på Kulturarrangement for å hindre spredning av Covid- 19. Dette har medført til et drastisk fall i inntekter for foretaket."
"LAGER11 AS","Kompensasjon for arrangør - LAGER11 AS","Trøndelag","395493","2020","50360","Bevilget","50360","2021-1-13","I september arrangerte vi konsert med Kings of the Valley og Italiensk druefestival med barneworkshops og konsert med Estragon Handpan under Trondheim Kulturnatt (Arrangementet gikk to ganger). Alle arrangementene var utsolgt, og ville sannsynligvis ha solgt ut også ved ordinær kapasitet"
"KVAMMEN PRODUKSJONER AS","Kompensasjon for arrangør - KVAMMEN PRODUKSJONER AS","Rogaland","395494","2020","1368000","Bevilget","260835","2021-5-31","Musikal basert på Stavangerensemblets tekster og melodier av og med unge profesjonelle utøvere"
"RYSTE ENTERTAINMENT AS","Kompensasjon for arrangør - RYSTE ENTERTAINMENT AS","Møre og Romsdal","395508","2020","185790","Bevilget","185790","2021-4-12","Standup, underhaldning, scenekunst og dertil tilhøyrande virksomheit."
"SOGNDAL KULTURHUS AS","Kompensasjon for arrangør - SOGNDAL KULTURHUS AS","Vestland","395512","2020","49864","Bevilget","49864","2020-12-18","Filmvisning"
"MUSIKKPROFIL BOOKING OG MANAGEMENT AS","Kompensasjon for underleverandør - MUSIKKPROFIL BOOKING OG MANAGEMENT AS","Vestfold og Telemark","395514","2020","40297","Bevilget","40297","2020-12-18","Musikkprofil booking & management AS søker om støtte for deler av det tap firmaet er påført i forbindelse med at firmaet har måtte avlyse konserter grunnet pålagte statlige restriksjoner i forbindelse med Covid – 19 pandemien."
"VEST LYDSERVICE AS","Kompensasjon for underleverandør - VEST LYDSERVICE AS","Vestland","395519","2020","28169","Bevilget","28169","2020-12-18","Diverse kultur arr, i kommunane Stord , Bømlo , Fitjar"
"STAND UP FINNMARK AS","Kompensasjon for arrangør - STAND UP FINNMARK AS","Troms og Finnmark","395520","2020","131890","Bevilget","131890","2021-4-29","Ekstra utgift rundt Store Gutter Gråter Ikke med Ørjan Burøe"
"KINOSØR AS","Kompensasjon for arrangør - KINOSØR AS","Agder","395528","2020","1048925","Bevilget","1048925","2020-12-18","Kinovisninger i Kristiansand, Arendal og Farsund i september 2020"
"HANDELSVARER AS","Kompensasjon for underleverandør - HANDELSVARER AS","Agder","395529","2020","32500","Bevilget","16750","2020-12-18","Konserter"
"TANNER ENTERTAINMENT AS","Kompensasjon for underleverandør - TANNER ENTERTAINMENT AS","Trøndelag","395530","2020","51988","Bevilget","51988","2020-12-18","Avlyste arrangementer med tapte inntekt under koronaseptember"
"FAMILYFUN AS","Kompensasjon for underleverandør - FAMILYFUN AS","Oslo","395532","2020","432971","Bevilget","432971","2020-12-18","Store Gutter Gråter Ikke med Ørjan Burøe Et stand up show"
"TARAN AS","Kompensasjon for arrangør - TARAN AS","Oslo","395541","2020","3461427","Bevilget","2443360","2021-1-13","«Jersey Boys» er en av det siste tiårs største musikalsuksesser på Broadway og West End. Den har også gjort stor suksess i Stockholm. Nå skulle også det norske publikummet få oppleve denne. I hovedrollene var noen av de beste aktørene innen musikal- og underholdningsbransjen i landet, bl.a. Atle Pettersen, Nicolay Ramm, Sondre Postholm og Matthias Luppichini. Musikalen handler om den amerikanske sangeren Frankie Valli og hans band The Four Seasons.. Om deres eventyrlige liv og karriere. Historien er  ispedd alle deres klassiske hits. Dette er produsentens største satsing til nå, med nærmere 50 aktører foran og bak scenen. Forestillingen hadde planlagt premiere tidlig i september og skulle spilles frem til julen 2020."
"STORYSLAM OSLO SA","Kompensasjon for arrangør - STORYSLAM OSLO SA","Oslo","395545","2020","24500","Bevilget","24500","2020-12-18","StorySLAM er en live fortellerkonkurranse hvor fortellerne som deltar har 8 minutter hver til å fortelle en sann, selvopplevd historie. Det er ikke lov med notater - historiene skal bli fortalt, ikke lest opp. Vår konferansier loser fortellerne og publikum gjennom kvelden sammen med tre juryer, en fagjury og to tilfeldig valgte publikumsjuryer. Etter hver fortelling får fortellerne poeng fra 1-9 basert på framførelse og innhold. De tre fortellerne som får flest poeng går videre til en finale der de forteller en ny historie på maks 3 minutter. Fortelleren med høyest poengsum blir kveldens vinner og får muligheten til å delta i finalen på Rockefeller i november! Fortellingene publiseres i vår podkast."
"THOR CHRISTIAN MAAST","Kompensasjon for underleverandør - THOR CHRISTIAN MAAST","Oslo","395548","2020","20000","Bevilget","20000","2020-12-18","Spillejobber og oppdrag i studio."
"LIVE GRUPPEN AS","Kompensasjon for underleverandør - LIVE GRUPPEN AS","Trøndelag","395552","2020","156260","Bevilget","156260","2021-6-14","konserter"
"STAGE DOLLS DA","Kompensasjon for underleverandør - STAGE DOLLS DA","Trøndelag","395554","2020","66667","Bevilget","66667","2020-12-18","konserter"
"AD LIBITUM AS","Kompensasjon for underleverandør - AD LIBITUM AS","Oslo","395555","2020","38000","Bevilget","38000","2020-12-18","Det søkes kompensasjon for avlyste arrangementer/konserter åpne for publikum i september 2020. Det er færre avlyste arrangementer nå enn i de foregående månedene, da bookingen har stort sett stoppet opp etter 12. mars 2020."
"BECK LIVE AS","Kompensasjon for arrangør - BECK MANAGEMENT AS","Vestland","395560","2020","334546","Bevilget","334546","2020-12-18","ThisWasMyLife tribute band Kim Larsen & Gasolin"
"BECK LIVE AS","Kompensasjon for underleverandør - BECK MANAGEMENT AS","Vestland","395561","2020","30000","Bevilget","30000","2020-12-18","Booking Fosnavåg ThisWasMyLife tribute band Kim Larsen & Gasolin"
"MUSIKK OG UNDERHOLDNING AS","Kompensasjon for underleverandør - MUSIKK OG UNDERHOLDNING AS","Vestland","395568","2020","100000","Bevilget","100000","2021-1-22","Søker kompensasjon på Gunslingers sine avlyste konsertar i September, Me hadde ingen jobbar i september 2017 og 2018 men 2019 hadde me 2 jobbar (bømlo og Syvde, til kr 100 000 per stk.) 2020 hadde me signert for 4 stk jobber. Eg søker kompensasjon på gjennomsnittet for dei 2 jobbane i 2019. Eg ringte hjelpetelefonen til kulturrådet og fekk bekrefta at det var OK at eg tok med musikarane i bandet i denne søknaden og at eg betaler dei ut sin hyre. (Då søker sjølvsagt ikkje dei for seg)."
"KIM ANDRÉ RYSSTAD","Kompensasjon for underleverandør - KIM ANDRÉ RYSSTAD","Innlandet","395571","2020","20000","Bevilget","20000","2020-12-18","Det søkes kompensasjon som underleverandør for avlysningene for to konserter i Arendal og Kristiansand. "
"AMBACD AS","Kompensasjon for underleverandør - AMBACD AS","Oslo","395575","2020","106961","Bevilget","106961","2021-1-22","Konsert på Tapperiet i Trondheim"
"DANIEL ENGEN PRODUCTIONS OG UTLEIE","Kompensasjon for underleverandør - DANIEL ENGEN PRODUCTIONS OG UTLEIE","Rogaland","395576","2020","22500","Bevilget","22500","2020-12-18","Oktoberfest i Stryn, - for bandet Daniel Engen & the hugin Band"
"EIRIK ARE ANDERSEN","Kompensasjon for underleverandør - EIRIK ARE ANDERSEN","Oslo","395580","2020","125000","Bevilget","125000","2021-2-10","SSO (Sandes symfoniorkester) sammen med The September When"
"VISUELL MUSIKK AS","Kompensasjon for underleverandør - VISUELL MUSIKK AS","Oslo","395584","2020","46750","Bevilget","46750","2020-12-18","Musikalsuksessen «Jersey Boys» skulle settes opp på Chateau Neuf i Oslo fra september og ut året.   Med  Atle Pettersen, Nicolay Ramm, Sondre Postholm og Matthias Luppichini i hovedrollene. Musikalen handler om den amerikanske sangeren Frankie Valli og hans band The Four Seasons.. Om deres eventyrlige liv og karriere. Historien er selvsagt ispedd alle deres klassiske hits, så som «Cherrie» og «I can`t take my eyes of you». (ref produsenten) Dette er produsentens største satsing til nå, med nærmere 50 aktører foran og bak scenen.  "
"DANIEL HOVIK","Kompensasjon for underleverandør - DANIEL HOVIK","Trøndelag","395585","2020","17017","Bevilget","17017","2020-12-18","Keyboardist I Postgirobygget"
"LONG LIFE MUSIC Torstein Flakne","Kompensasjon for underleverandør - LONG LIFE MUSIC Torstein Flakne","Trøndelag","395591","2020","25800","Bevilget","25800","2020-12-18","Avlyst konsert med the Kids 2020."
"STARWORKS AS","Kompensasjon for underleverandør - STARWORKS AS","Oslo","395593","2020","325000","Bevilget","325000","2021-2-10","Musikalen JERSEY BOYS som skulle hattt Norgespremiere på Chateau Neuf 16. september med bl.a. Atle Pettersen, Nicolay Ramm, Mathias Luppichini m.fl. Stort ensemble og orkester. Regi av Tore Sergei Myklebust. Produseres av TTMG as."
"ROTLAUS AS","Kompensasjon for underleverandør - ROTLAUS AS","Møre og Romsdal","395598","2020","632500","Bevilget","632500","2021-2-10","Arrangementene det søkes kompensasjon for er festivaler, konserter og frittstående kultur-arrangement for lokale idrettslag, frivillige lag og organisasjoner. Felles for alle arrangement er at det generelt dreier seg om større folkemengder. Arrangementene har et stort nedslagsfelt og samler alle aldersgrupper. Arrangementene er åpne for alle. Samtlige arrangement er kansellert og avlyst som følge av korona-pandemien og er dessverre ikke mulig å gjennomføre med dagens restriksjoner ."
"MØRE CREW AS","Kompensasjon for underleverandør - MØRE CREW AS","Møre og Romsdal","395601","2020","111500","Bevilget","111500","2021-1-22","Møre Crew søker kompensasjon til arrangement i perioden der vårt personell og utstyr er utleid til festivaler, konserter og andre kulturelle arrangement regionalt, så vel som på nasjonalt plan. Mye av utstyret til Møre Crew går fast med gruppen Rotlaus. Gruppen spiller på festivaler med opp mot 10 000 publikumere, samt egne konserter og show med et snitt på 1500 mann. Utover å supplere Rotlaus med scenetekniske utstyr og personell"
"PAYAN MUSIKKTERAPI","Kompensasjon for underleverandør - PAYAN MUSIKKTERAPI","Oslo","395604","2020","20794","Bevilget","20794","2020-12-18","Søker kompensasjon for avlyste konserter og arrangementer på forskjellige kulturarenaer i Norge. "
"ÆLT FLYT AS","Kompensasjon for underleverandør - ÆLT FLYT AS","Innlandet","395605","2020","147800","Bevilget","147800","2020-12-18","Konserter Knut Anders Sørum skulle deltatt på i september 2020"
"MÅNESTEIN AS","Kompensasjon for underleverandør - MÅNESTEIN AS","Oslo","395607","2020","384364","Bevilget","384364","2021-1-22","Tapte inntekter for avlyste konserter grunnet Covid19-restriksjoner"
"GAUTE ORMÅSENS SANGER","Kompensasjon for underleverandør - GAUTE ORMÅSENS SANGER","Oslo","395609","2020","30758","Bevilget","30758","2020-12-18","konserter"
"MADSENS FIRE FLATE","Kompensasjon for underleverandør - PER SARIN MADSEN","Vestfold og Telemark","395610","2020","17017","Bevilget","17017","2020-12-18","Åpen konsert for alle som var innom butikkene deres (Bunnpris)"
"SCENE OG PUBDRIFT AS","Kompensasjon for arrangør - SCENE OG PUBDRIFT AS","Oslo","395614","2020","488200","Bevilget","488200","2021-4-29","Konserter i September"
"KRØSSET AS","Kompensasjon for arrangør - KRØSSET AS","Oslo","395615","2020","52040","Bevilget","52040","2021-1-22","Konserter i September"
"KRØSSET AS","Kompensasjon for underleverandør - KRØSSET AS","Oslo","395617","2020","28500","Bevilget","28500","2020-12-18","Utleie av konserter i september"
"RUNE RUDBERG","Kompensasjon for underleverandør - RUNE RUDBERG","Viken","395620","2020","37500","Bevilget","37500","2020-12-18","Konserter og dansetilstelninger"
"BALD AND BEAUTIFUL PRODUCTIONS AS","Kompensasjon for arrangør - BALD AND BEAUTIFUL PRODUCTIONS AS","Agder","395628","2020","140850","Bevilget","140850","2021-2-10","Denne turneen var med Knut Anders Sørum og Iver Olav Erstad.  Det skulle være 10 konserter (9 av disse i kirker) sammen med diverse kor"
"BACKSTAGE MANAGEMENT OG PRODUKSJON AS","Kompensasjon for arrangør - BACKSTAGE MANAGEMENT OG PRODUKSJON AS","Oslo","395630","2020","433093","Bevilget","433093","2021-2-10","Søknaden gjelder vår produksjon «Bjørnov & Sunde» og omhandler i alt 8 av totalt 28 utsolgte forestillinger med Ingrid Bjørnov og Øystein Sunde, som skulle vært spilt høsten 2020.  I alt besto turnéen av 36 forestillinger, og 8 forestillinger ble avviklet for koronarestriksjonene gjorde seg gjeldende 12.03.. "
"SANGBRUKET AS","Kompensasjon for arrangør - SANGBRUKET AS","Viken","395635","2020","433093","Bevilget","433093","2021-2-10","Søknaden gjelder vår produksjon «Bjørnov & Sunde» og omhandler i alt 8 av totalt 28 utsolgte forestillinger med Ingrid Bjørnov og Øystein Sunde, som skulle vært spilt høsten 2020. I alt besto turnéen av 36 forestillinger, og 8 forestillinger ble avviklet for koronarestriksjonene gjorde seg gjeldende 12.03.."
"HARABAILL DA","Kompensasjon for underleverandør - HARABAILL DA","Nordland","395639","2020","18000","Bevilget","18000","2020-12-18","Harabaill gjennomførte konsert som planlagt på Dønnesfjellet 12. september 2020. Men pga. Smittevernreglene med krav om 1 meters avstand mellom gjestene, medførte dette at vi ikke kunne selge ut kapasiteten og etterspørselen pga. av 1 meters regelen. 
For overholde smittevernreglene ble det solgt 110 billetter til kr: 200,- pr stk. Arrangementet ble raskt utsolgt og vi estimerer at det kunne blitt solgt ca. 90 til. Harbaill søker derfor kompensasjon for tapte billettinntekter for 90 stk. a kr: 200,- Totalt kr: 18.000,- pga. begrensingene i smittevernsreglene."
"ON STAGE BOOKING DA","Kompensasjon for arrangør - ON STAGE BOOKING DA","Viken","395643","2020","214790","Bevilget","214790","2021-4-29","Det søkes kompensasjon for flere konserter hvor On Stage Booking var ansvarlig arrangør."
"OVER NORGE AS","Kompensasjon for arrangør - OVER NORGE AS","Oslo","395647","2020","597868","Bevilget","597868","2021-4-29","Kompensasjon for Norgesturné i september. Turneen skulle vare i fire måneder."
"FINE OPPLEVELSER AS","Kompensasjon for arrangør - FINE OPPLEVELSER AS","Rogaland","395648","2020","205000","Bevilget","205000","2021-4-29","Fine opplevelser as skulle være arrangør av teltfest i forbindelse med høstfesten i Sirdal Resort den 5. september. Ble avlyst ved Tjørumfjellet as grunnet korona 01.09.2020.

Finne Opplevelser as skulle være arrangør for underholdning ved ""Rotlaus"" via Stavanger Artistbyraa den 19. september. Ble avlyst ved Stavanger Artistbyraa."
"LØKHOLM KULTURFORMIDLING DØDSBO","Kompensasjon for arrangør","Troms og Finnmark","395651","2020","79302","Bevilget","79302","2021-1-22","Nordnorsk Litteraturfest inkluderer både skjønn- og faglitteratur. Vi ønsker primært å gi tid og rom for forfattere med nordnorsk tilknytning, personlig eller gjennom forfatterskapets tematikk. Til tross begrenset adgang til arrangementene pga smittevernregler, valgte vi å gjennomføre de planlagte arrangementene. 15 arrangementer for barn, ungdom og voksne, fordelt på opplesinger, intervjuer, foredrag, samtaler og to konserter.
Prorektor ved UiT, Norges Arktiske Universitet, Bård Borch Michalsen er ansvarlig for det faglitterære og Ph.d. ved UiT, Ingri Løkholm Ramberg for det skjønnlitterære."
"TOU SCENE AS","Kompensasjon for arrangør - TOU SCENE AS","Rogaland","395657","2020","136858","Bevilget","136858","2020-12-18","Høsten er høysesong ved Tou Scene, slik som hos de fleste kulturarrangører. Vi skal tradisjonelt sett i løpet av 3,5 måneder ha like høy arrangementsfrekvens og omsetning som de resterende 8,5 måneder til sammen. Slik blir det ikke i år.
I september 2020 har vi kun avholdt 12 arrangementer med redusert kapasitet, og avlyst eller utsatt 9 arrangement. Det søkes om kompensasjon for disse."
"360 UNDERHOLDNING AS","Kompensasjon for underleverandør - 360 UNDERHOLDNING AS","Viken","395658","2020","41250","Bevilget","41250","2020-12-18","360 Underholdning AS er en total leverandør innenfor underholdning, musikk, DJs og band. Selskapet leverer alt fra landets ledende artister til coverband eller lounge-musikere, profesjonelle dansere, konferansierer, komikere og eksklusive festkonsepter. I tillegg utfører 360 booking av DJ’s og spillelister for en rekke av Oslos klubber og utesteder."
"WALLMANS SALONGER OSLO AS","Kompensasjon for underleverandør - WALLMANS SALONGER OSLO AS","Oslo","395660","2020","106000","Bevilget","106000","2020-12-18","Wallmans on tour. Vi leverer et komplett ferdig show bestående av 7-9 shownummer. Vi leverer 9 artister og 2 teknikkere som leies inn for forestillinger/show/arrangement hvor vi ikke er arrangør, men er leverandør av showet. "
"LYDTEAMET AS","Kompensasjon for underleverandør - LYDTEAMET AS","Nordland","395661","2020","314521","Bevilget","314521","2020-12-18","Det søkes tilskudd for inntektsreduksjon for kulturarrangementer basert på gjennomsnitt fra 2017-2019. Medtatt i beregningsgrunnlag er det ca. 12 oppdrag i snitt pr. år."
"ARTISTGUIDEN Bråthen","Kompensasjon for underleverandør - ARTISTGUIDEN Bråthen","Viken","395662","2020","50971","Bevilget","50971","2020-12-18","Offentlige konserter"
