﻿"Søker","Prosjekttittel","Aldersgruppe","Visningssted","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"PERSPEKTIVET MUSEUM","hun og hund","-1","Troms - film","Troms","2019","90000","2019-11-22","Avslått","0","hun&hund er en scenisk hendelse som finner sted mellom dansekunstner Liv Hanne Haugen og hunden Hera. Prosjektet har tidligere fått forprosjektmidler av NKR, og videreutvikles nå filmatisk. Filmen vil vises i utstillingen ""Sara og friheten"" (2020) på Perspektivet Museum. Utstillingen har utgangspunkt i Cora Sandel/Sara Fabricius sitt kunstnerliv og forfatterskap, og Haugen ønsker å inspireres av Sandels tekster. Spesielt vil hun ha fokus på litteratur som handler om dyr, natur og dans. Haugen ønsker både at det filmes utendørs med naturen som bakteppe, og på en scene med det konstruerte og kultiverte som utgangspunkt. Detaljene utarbeides sammen med filmskaper Rachel Andersen Gomez, og resten av det kunstneriske utstillingsteamet."
"Tony Trinh Tran","Jakob","13+","Grønland Oslo Russland Møre og Romsdal","Oslo","2019","200000","2019-11-22","Avslått","0","Jakob er et nytt koreografisk verk for to mannlige dansere, inspirert av filmen Happy Together av Wong Kar-Wai. I Jakob inviteres publikum til å se og føle på hva som skjer når makt får utfolde seg i små og nære relasjoner. Sentralt er hvordan dette kan innta scenerommet på en måte som tilgjengeliggjør og utdyper kompleksiteten i relasjoner mellom mennesker. Med verket ønsker jeg å vise et tvetydig forhold mellom to menn, der deres avhengighet av hverandre oppleves som en trussel mot deres autonomi og frihet."
"DRAUG PRODUKSJONER, STINA RAVDNA LORÅS","Fuglefjellet","2-5","Trøndelag Vest-Agder","Trøndelag","2019","498000","2019-11-22","Avslått","0","Fuglefjellet er en interaktiv barneforestilling med utgangspunkt i sjøsamisk kystkultur. Med ærfuglen  og øya den bor på i sentrum, behandler vi tema som nærhet og savn samtidig som vi tar opp spørsmål knyttet til klima og miljø i et barnevennlig perspektiv. Som i andre prosjekter av Draug Produksjoner leter vi etter noe genuint samisk i vår uttrykksform, også i kommunikasjon med barn."
"ØYTEATERET","Mikro","0-2","Oslo","Oslo","2019","484000","2019-11-22","Avslått","0","Mikro er en danseteaterforestilling som utforsker mikrokosmos. Genetisk utveksling, symbiose og vekst behandles estetisk i en forestilling for 0-2 åringer med sitt voksne følge. Vårt mål er å skape en sanselig og forunderlig forestilling. Mikro retter seg mot hele publikums sanseapparat: lyd, lukt, smak, taktilitet og syn stimuleres. Forestillingen er nonverbal og dramaturgien bygges opp rundt utforskningen av tre biologiske prinsipper vi kaller; mikrobefødsel, matruska-prinsippet, og genetisk utveksling. 
Mikro lages i samarbeid mellom Ellen Jerstad, Roza Moshtaghi, Anja Lauvdal, Heida Johannesdottir, Amanda Baum, Rose Leahy, Caisa S. Røstad, Caroline Sprott, Ida Haugen og Andrea Skotland. Mikro produseres av Øyteateret for Dansens Hus."
"Fredrik Melby Petrov","Electric Sheep","-1","Oslo","Oslo","2019","620000","2019-11-22","Avslått","0","Electric Sheep er i sin form en performativ bevegelsespraksis som leter etter det autentiske i mennesket. Det kunstneriske uttrykket manes frem ved implementering av denne praksisen, innenfor koreografiske premisser. Dette, i samspill med den visuelle og auditive utformingen, utgjør den helhetlige forestillingen. Opplevelse og hengivenhet danner fundamentet i prosjektets metodikk. Electric Sheep involverer seks dansere, én scenograf og en musiker; og spør seg om kunstnernes opplevelse av egen sanselighet, og om en empatisk overføring av denne type opplevelse kan virke bevissthetsutvidende, og slik muliggjøre en erkjennelse av autentisitet? Jeg søker om midler til produksjon og påfølgende visninger, planlagt fra desember 2020 til mars 2021."
"Beret Roksvåg Stølen","Skam i ryggsekken (arbeidstittel)","10-19","Østfold Akershus Vestfold","Akershus","2019","100000","2019-11-25","Avslått","0","Skam. En sterk ubehagelig følelse av å ha vist en nedverdigende side av seg selv, og dermed avslørt seg selv som et mislykket, udugelig eller umoralsk individ. Skammen har en sentral betydning i våre relasjoner. Det vi gjør med skamfølelsen, vil alltid bevege oss bort fra, eller nærmere, andre mennesker og oss selv.
En skamløs undring over skammens tilstedeværelse. Hvordan den påvirker oss i forhold til hverandre, hva som skjer når vi ikke kan forholde oss til den. 
Et samarbeid mellom danser, musiker og tekst, med ungdom som målgruppe."
"SULEKHA ALI OMAR","Kameleon","-1","Oslo","Oslo","2019","900000","2019-11-22","Avslått","0","Noen mennesker er som kameleoner; de kan blende inn i hvilket som helst miljø uten problemer. Men, er kameleoner egentlig seg selv? 

Sammendrag
Jeg vil lage en solo som tar for seg begrepet innvandrer/utvandrer og minoritet/majoritet. 
Jeg har lenge jobbet med disse tematikkene i arbeidet mitt og det har lenge vært en personlig reise for meg som personen Sulekha. Jeg vil ta for meg min reise som individet afrikaner og individet nordmann siden det er disse to stedene jeg kan identifisere meg med personlig, kulturelt og erfaringsmessig. Jeg vil gjennom personlige historier og erfaringer utforske min kropps reise gjennom hele prosessen fra innvandring, tilpasning og dagens tilstand som kalles minoritet i samfunnet. Jeg vil med denne soloen undersøke aspekter ved å inneha to kulturelle identiteter."
"Geir Kristian Hytten","The work of","-1","Oslo","Oslo","2020","694500","2019-11-22","Avslått","0","“The work of” is a dance performance in three parts by Geir Hytten/Corentin JPM Leven depicting the Anthropocene not as an era, but a phase in our common history. The trilogy takes you to a liminal space, calling upon imagination that can support sustainable thinking..
Part one: The work of Becoming-with. Part two: The work of Mourning. Part three: The work of Stories. 
Part one is due to premiere in Oslo in the autumn 2020. Together with Stian Danielsen and Sjur Miljeteig."
"Geir Kristian Hytten","The work of","-1","Oslo","Oslo","2021","694500","2019-11-22","Avslått","0","“The work of” is a dance performance in three parts by Geir Hytten/Corentin JPM Leven depicting the Anthropocene not as an era, but a phase in our common history. The trilogy takes you to a liminal space, calling upon imagination that can support sustainable thinking..
Part one: The work of Becoming-with. Part two: The work of Mourning. Part three: The work of Stories. 
Part one is due to premiere in Oslo in the autumn 2020. Together with Stian Danielsen and Sjur Miljeteig."
"Geir Kristian Hytten","The work of","-1","Oslo","Oslo","2022","694500","2019-11-22","Avslått","0","“The work of” is a dance performance in three parts by Geir Hytten/Corentin JPM Leven depicting the Anthropocene not as an era, but a phase in our common history. The trilogy takes you to a liminal space, calling upon imagination that can support sustainable thinking..
Part one: The work of Becoming-with. Part two: The work of Mourning. Part three: The work of Stories. 
Part one is due to premiere in Oslo in the autumn 2020. Together with Stian Danielsen and Sjur Miljeteig."
"ELIZABETH SVARSTAD DANS","Sarabande","-1","Oslo Sverige","Oslo","2019","1000000","2019-11-22","Avslått","0","Prosjektet 'Sarabande – Exprimer les mouvements de l’âme', en helaftens danseforestilling i barokk stil og moderne dans. 1700-tallets sarabander, som ble skapt av koreografer som P. Beauchamps, R.-A. Feuillet og G.-L. Pécour på 1600- og 1700-tallet, er utgangspunktet for en utforsking og dekonstruksjon av barokk dansekunst i møte med et nåtidig koreografisk konsept."
"DÜKJÆR HELENE DÜRING KJÆR","In Medias Res","12+","Rogaland","Rogaland","2019","200000","2019-11-22","Avslått","0","Hva skjer når man kroppsliggjør en facebookfeed på scenen, og hvordan kan komposisjonen fra sosiale medier danses? 
In Medias Res er en danseteatralsk performance som reflekterer over hvordan verdens tilstand presenteres pa° internettet og sosiale medier. Vi vil avspeile et absurd verdensbilde som oppstår pa° sosiale medier når verdenskriser likestilles med underholdning, fake news og moderne trivialiteter. Med kroppen som redskap behandler 5 dansere et virvar av aktuelt innhold fra skjermen, både lokalt og globalt, alvorlig og likegyldig, ekte og falskt, morsomt og grusomt. Disse digitale informasjoner formidler vi i kropp og stemme, og skaper danseteatralske scener som komponeres i en kaotisk og humoristisk collage."
"Lars Mårten Spångberg","Vandrende - Växt","-1","Nordland Trøndelag Oslo","Utlandet","2020","850000","2019-11-22","Avslått","0","Nyligen uttryckte sig en vän, vi har jo så mye ubrukt omsorg i oss og så liten innflytelse over eget liv. 
Dans kan öppna upp för alternativa former av kommunikation och samvaro, för alternativa tankemönster, vilka låter oss betrakta världen i nytt ljus. Konsten kan förändra förutsättningarna för hur vi lever i samröre med varandra och världen, bygga broar mellan urbana och rurala sammanhang. 
Först då kan vi bruka vår omsorg och uppleva att vi har inflytande över våra liv. 
Projektets utgångspunkt är att utforska hur vi reagerar känslomässigt på den ekologiska krisen och fokuserar på hur vi kan våra och lindra mörka känslor genom dans och samvaro. 
Projektet fortsätter verksamhet på Traena och Dverberg som inletts 2019."
"INGVILD MARSTEIN OLSEN","OI!","-1","Hedmark","Hedmark","2019","600000","2019-11-22","Avslått","0","OI! is a performer-led project initiated by Ingvild M Olsen and Olivia Edginton, which visibly positions the complexities and contributions of the performer in a diverse triple-bill of new choreography. As performers with agency we are taking an active position in our artistic development and have invited choreographers, Rahel Vonmoos, Marianne Kjærsund and H2Dance to each choreograph a duet on us. The tension of this project is that it is a direct response to the challenging climate for freelance dancers. The project covers the undertaking of professional development, trying new approaches, reaching new and established audiences, creating and commissioning new work between Hamar and London with a premiere at Hamar Kulturhus Spring 21."
"RINA ROSENQVIST","MASS","-1","Oslo","Oslo","2019","800000","2019-11-22","Avslått","0","Bakgrunn for dansestykket MASS er en undersøkelse av vestlig ravekultur gjennom moderne historie, ved å se den uforklarlige danseepidemien i Strasbourg juli 1518, i sammenheng med nåtidens rave- og klubbkultur. Et rave er et vakkert fristed for tilflukt, som fremmer en følelse av nærhet til de andre raverne; den elektroniske musikken; og omgivelsene. Vi lar oss inspirere av de menneskelige ritene der møtet mellom dans og musikk munner ut i ren eufori, så vel som desperasjon. MASS er en hyllest til nytelse, hedensk dyrking, dansemani, mystikk, mørket, og alle raverne der ute. Sentralt for prosjektet er ideen om at mennesker har behov for trygge rom der kollektiv transe og nytelse kan få oppstå gjennom kroppslig arbeid."
"DANCELAB DANSEKLUBB","The Back Alley Theatre","-1","Troms","Troms","2019","113760","2019-11-22","Avslått","0","Back alley theatre is a theatrical dance production that consists of 80min performance that cuts across all dance generes from scenic dance, through folk pieces to modern dance art forms and circus. Our goal is to gather dancers with different backgrounds and offer them exciting job opportunity where besides income they will have a chance for personal development by cross- training and acquire new dance skills.
We already run pre-screening tech of shorter version of in Scotland, February 2019."
"TOYBOYS","TURNING VINEGAR INTO WINE","-1","Trøndelag Oslo","Oslo","2021","944542","2019-11-22","Avslått","0","Med trilogien TURNING VINEGAR INTO WINE, vil ULF utforske kropp og aldring i et queer-perspektiv. Gjennom tre enkeltstående verk, som har en rosa felles tråd, ser kompaniet på kroppen og dens prosess med å eldes. Kroppen som fenomen belyses, og kroppslighet står i hovedfokus, med utgangspunkt i kroppens blikk, kroppens hud og tilslutt broen, spennet mellom indre og ytre inntrykk. I trilogien Ulf goes Religious (2018-2020), ble kjønn, identitet og religion utforsket. I årene fremover vil kompaniet fortsette å fordype seg i queer-tematikk i samarbeid med et sterkt tverrfaglig kunstnerteam."
"TOYBOYS","TURNING VINEGAR INTO WINE","-1","Trøndelag Oslo","Oslo","2022","786600","2019-11-22","Avslått","0","Med trilogien TURNING VINEGAR INTO WINE, vil ULF utforske kropp og aldring i et queer-perspektiv. Gjennom tre enkeltstående verk, som har en rosa felles tråd, ser kompaniet på kroppen og dens prosess med å eldes. Kroppen som fenomen belyses, og kroppslighet står i hovedfokus, med utgangspunkt i kroppens blikk, kroppens hud og tilslutt broen, spennet mellom indre og ytre inntrykk. I trilogien Ulf goes Religious (2018-2020), ble kjønn, identitet og religion utforsket. I årene fremover vil kompaniet fortsette å fordype seg i queer-tematikk i samarbeid med et sterkt tverrfaglig kunstnerteam."
"TOYBOYS","TURNING VINEGAR INTO WINE","-1","Trøndelag Oslo","Oslo","2023","1051762","2019-11-22","Avslått","0","Med trilogien TURNING VINEGAR INTO WINE, vil ULF utforske kropp og aldring i et queer-perspektiv. Gjennom tre enkeltstående verk, som har en rosa felles tråd, ser kompaniet på kroppen og dens prosess med å eldes. Kroppen som fenomen belyses, og kroppslighet står i hovedfokus, med utgangspunkt i kroppens blikk, kroppens hud og tilslutt broen, spennet mellom indre og ytre inntrykk. I trilogien Ulf goes Religious (2018-2020), ble kjønn, identitet og religion utforsket. I årene fremover vil kompaniet fortsette å fordype seg i queer-tematikk i samarbeid med et sterkt tverrfaglig kunstnerteam."
"HEDIYEH AZMA","Lady from the Sea","-1","Oslo?","Oslo","2019","608946","2019-11-22","Avslått","0","This is a dance production based on an adaptation of ‘Lady from the Sea’ by Henrik Ibsen. While the original play is about a women who has strong attachment to the sea yet lives on land, the adaptation is about an immigrant-woman who lives far from her homeland. This project puts aside systematized considerations, showcases immigrants’ challenges from the eye of an immigrant. Providing spectators with the “experience” of migration is a key feature of this project. The genuine audience interactive scenography, electronically composed music enable reaching this aim. The performance will be both outdoor site-specific and indoor. 
 
University of Oslo, Nordic Black Theatre, Prof. Carl Lange and Alireza Djabbari are contributing to this project."
"ODD JOHAN FRITZØE","KOLONISLOTTET","-1","Oslo","Oslo","2019","1500000","2019-11-22","Avslått","0","KOLONISLOTTET er en ny helaftens forestilling av koreograf Odd Johan Fritzøe. Musikken av Ludwig van Beethoven´s 4. og 5. pianokonsert er valgt for å tydeliggjøre kontrasten mellom klassisismen og den samtidige brutale kolonialisering av verden. Europa en scene hvor den klassisistiske kulturen fremdeles dyrkes - slottet, kunsten og den totale private rikdommen er målet. Harmoniene står i stor i kontrast til den volden som rammer oss, gjennom våre kriger, terror, psykisk nød, skjult fattigdom, gjennom selvransakelser og ikke minst gjennom selvstraff.  Koreografen ønsker å la de fire danserne, bevegelsene, musikken og scenografien uttrykke en del av denne historien - og forestillingen vil bestrebe seg på å være et innlegg i en samfunnsdebatt - på kunstens egne premisser."
"TABANKA DANCE ENSEMBLE","DE MAN DEM- black manhood #metoo","12+","Akershus Buskerud Oslo Østfold","Akershus","2019","855000","2019-11-22","Avslått","0","DE MAN DEM utforsker maskulinitet gjennom det hybride karibiske maskuline uttrykket. Karibisk maskulinitet har iboende motsettinger. En hypermaskulinitet oppfostret gjennom en utsatt posisjon, en objektiverende og seksualiserende historikk gjennom slaveri og en tilgjengelig femininitet gjennom dansende hofter og en godkjent kulturell følsomhet. De umulige assosiasjonskontrastene tillater et «rom» i flyt, som brukes til å utforske #metoo, minoritet/majoritet og den maskuline rollen som en utsatt posisjon. Forestillingen tar særlig for seg utenforskap og marginaliserte identiteter og underfortalte historier. Forestillingen vil vises særlig for marginaliserte miljø. Dans og teater møtes i De Man Dem"
"DEED AS","Turn me on Sophia","-1","Finnmark USA Trøndelag Oslo","Oslo","2019","889000","2019-11-20","Avslått","0","´Turn me on Sophia` is an encounter between a group of performers, and the physical and metaphorical future represented by a robot. What makes us human? Could a machine understand the human heart? Is Sophia our saviour or an indefinable form who will steal our jobs? Is she our servant or will we be at the mercy of her moral superiority?
We are searching for complimentary ideas to support and strengthen a more diverse and cross-genre form, in order to expand and re-imagine dance in inventive ways. Working with the deconstruction of the metaphysical and ideological hierarchies and opening to the broader notion of what dance/physical theatre can become. A performative meeting point that is affected by objects, situations, and spatial challenges, and where the body is not the only source of movement."
"HAUGEN PRODUKSJONER","Haugens tarmProduksjoner (foreløpig tittel)","-1","Troms Finnmark","Troms","2019","850000","2019-11-22","Avslått","0","Haugens tarmProduksjoner er en scenisk hendelse som gjennom tarmbakterienes egne 
fremgangsmåter og former søker å fortelle folk hvem de er. En del av meg kalles bakterier, 
og disse samarbeider så godt at jeg ikke engang aner at de er der. Jeg aner en 
intelligens i dette såkalte primitive livet jeg kan lære av, og ønsker å undersøke mangfoldet i 
dette økosystemet. Som den ordentlige vertinne jeg er, går jeg 
nøye til verks, og forsøke og forstå mine tarmbakterier til bunns. Jeg spør: hvem er dere, 
hvordan ser dere ut, beveger og snakker dere? Hvordan kan jeg være en enda bedre vert, og 
ikke minst hva kan dere lære meg om samarbeid? Ved å iscenesette dette indre livet satser jeg 
på bedre oversikt og mer innsikt som jeg selvsagt vil dele med med folk rundt meg."
"Ida Haugen","HOT MOON","-1","Oslo Telemark","Oslo","2019","153000","2019-11-22","Avslått","0","HOT MOON er en pop-up performativ meditativ performance som vil finne sted utendørs Oslo sentrum vinter 2019-2020 og i Skien by våren 2020. Vi vil være 10 profesjonelle utøvere og 1 musiker som skaper 60 minutter med performance av bevegelse, sang og måne meditasjon. Prosjektet vil omhandle månen og være en hyllest i anledning 50-årsjubileet av menneskets første fot på månen."
"Iselin Jansen Ruiz","Allure Tap Company","-1","Oslo?","Oslo","2019","209000","2019-11-22","Avslått","0","Allure Tap Company er norges eneste profesjonelle steppdanskompani. Vi blander sceniske jazzuttrykk med steppdansens rytmiske former. Det ble startet i Februar 2019 av Iselin Jansen Ruiz. Vi utvikler et materiale og et repetoar som skal nå det brede publikum over hele landet. Dette med sikte på å utvikle en helaftens forestilling med live musikk. Vårt uttrykk består også av sang og forskjellige sjangre av musikk."
"LEUG AS","Skaut","-1","Akershus Dansenett Norge","Oppland","2019","750000","2019-11-22","Avslått","0","I «Skaut» møter vi fem kvinner som både strammar og sler ut håret. I lys av at hijaben tek over der skautet slapp, fokuserer koreograf Hallgrim Hansegård og fem kvinnelege medskapande dansarar inn på tematikken rundt tildekking og kontroll av kropp. 

Gjennom kompositorisk leik med personlege erfaringar undersøkjer dei kor grensa går mellom ideal og sosialt press, når kontrollerer eller dekker vi til kroppen friviljug og når lêt vi oss presse til det? Korleis blir rørsler og plagg protestsymbol? Disiplinerer kleda kvinnekroppen  og når skapar vi sjølv sosialt press gjennom val av klede? Verket beveger seg mellom ytterpunkt av feminitet og maskulinitet, kontroll og villskap, representasjon og utagering, folkekultur og samtidskunst."
"INE TERESE HOGSTAD","In The Greenhouse","-1","Hordaland","Hordaland","2019","460445","2019-11-22","Avslått","0","In The Greenhouse er tittelen på dette scenekunstprosjektet. Det er dansekunstner Ine Terese Hogstad sitt andre store fordypningsprosjekt om dypøkologien og professor Arne Næss. Sammen med filmskaper og multikunstner David Alræk vil de undersøke og reflektere rundt det Næss kaller for spontane opplevelser. For å gjøre dette vil de samle inn historier fra ulike mennesker knyttet til slike opplevelser og bruke disse til å lage en scenekunstforestilling som skal vises i Muséhagen, Botanisk hage i Bergen høsten 2020. Målet er å undersøke dypøkologien og samtidig finne ut av hvordan dette kan manifestere seg i et kunstneriskuttrykk. Forestillingen vil være stedstilpasset og ha et multidisiplinært uttrykk."
"LUDVIG DAAE KOREOGRAFI","Spring","-1","Oslo Trøndelag Østerrike Sverige","Oslo","2019","750000","2019-11-22","Avslått","0","Hvordan hadde folkedans sett ut dersom den ble skapt i dag, basert på dagens samfunn og innbyggere? Med Spring vil jeg diskutere temaer som nasjonalitet, eierskap og tilhørighet ved å abstrahere og smelte sammen ulike nasjonale, sosiale og kulturelle danser som sameksisterer i Norge i dag. Kan vi skape en nasjonal identitet som forener oss gjennom noe annet enn en uniform kultur? Jeg ønsker å foreslå et fellesskap som aktivt endrer seg basert på hvem som ønsker å være med, snarere enn at alle må anpasse seg etter en konstruert, kulturell identitet som allerede er fastlåst og bestemt. Spring presenterer ikke én fasit, men viser fram flere potensielle måter å organisere seg på gjennom å konsekvent bryte mot sine egne strukturer."
"Sudesh Adhana","Sapere Aude","-1","Oslo Buskerud Akershus Oppland","Oppland","2019","230712","2019-11-22","Avslått","0","dette prosjektet vil vi utforske om det finnes bevegelser som kan uttrykke og forløse sårbarhet og smerte. Vi vil skape et samtidsrituale som en antidot for polarisering i samfunnet. Religion, politikk og kultur bringer oss sammen og skiller oss fra hverandre. Vi vil skape et samlingspunkt der man kan finne en forløsning og en samhørighetsfølelse, uavhengig av bakgrunn og identitet. Vi ønsker å fremkalle en emosjonell energi. En følelse av selvtillit, entusiasme, styrke og handlekraft. Ritualet skal utfordre det sosiale dagliglivet, struktur og gruppedynamikk. Vi jobber med å skape et ikke-hierarkisk rom mellom oss som utøvere og ‘tilskuerne’, i det offentlige rom."
"ELLA FISKUM DANZ","EINAWOOD MERCURY","-1","Oppland","Oppland","2019","590000","2019-11-22","Avslått","0","EINAWOOD MERCURY er et stedsspesifikt scenekunstprosjekt som vil utforske kulturelle kollisjoner. Prosjektet problematiserer tradisjonelle kunstinstitusjonens opphøyde, selvrefererende og tilsynelatende universelle kunstsyn, basert på behovet for å utfordre og utforske tilskuerposisjonen utenfor byene og spenningsfeltet mellom lavkultur og høykultur. Prosjektet utspilles i en verden som er saturert, eksotisk og spektakulær Vi lar dette utfolde seg i en parkeringskjeller på et kjøpesenter i Gjøvik og på en låve på Eina, før vi velger å ta det med inn i scenerommet. Internasjonale, nasjonale og lokale utøvere skaper et fellesskap hvor det er mulig og ønsket å få strukket sin identitet som kunstner."
"ANDREA SPREAFICO","?mpr?v??'ze??n","-1","Hordaland","Hordaland","2019","751560","2019-11-22","Avslått","0","?mpr?v??'ze??n is a scripted performance about improvisation, based on the memories of 10 interprets."
"MICHAEL ASPLI","Shadow Ground","-1","Trøndelag","Oslo","2019","400000","2019-11-22","Avslått","0","En interaktiv rituell installasjon, en introspektiv solo, en poetisk dansekunstfilm og en subtil dans med skyggen og fantomet. Her blir ritualer, kreative prosesser og bevegelse brukt som veier ned til den ukjente skyggesiden. Mine bevegelser vil være hentet fra en kroppslig gjenkjennelse indre traumer. Kan min egen indre reise ned i mørket være sterk nok til å pirre publikummet inn i refleksjon rundt egne ukjente sider? 

«It wasn´t me. It was you who called yourself. I´m merely a projection. You guide yourself, through me. I´m your phantom dance partner. I´m your shadow. I´m not anything more.»
- Haruki Murakami i si bok: ""Dance, Dance, Dance"""
"SIGRIDVIK SIGRID VIK","TA PLASS","6-18","Oslo Akershus","Oslo","2019","730000","2019-11-22","Avslått","0","TA PLASS er en danseforestilling som belyser og diskuterer paradigmeskiftet som kom med #Metoo, høsten 2017. I et forskende scenisk format beveger TA PLASS seg på tvers av kjønn, stil, historie og perspektiv, og skapes med slagordet om å være ”En feministisk fest for fellesskapet!” Forestillingen skapes av koreograf Sigrid Vik med hennes kunstneriske team og elever fra Bajazz Ballettstudio. Premiere med 8 utøvere på Sentrum Scene 8 mars 2020."
"COMPANY B. VALIENTE STIFTELSE","""VIOLINIST"" (arbeidstittel)","-1","Oslo Oppland Hordaland","Oslo","2019","180000","2019-11-22","Avslått","0","Company B. Valiente lager her et konsept; en musikers/fiolinsts koreografi og komposisjon, 
 og i rom , der vi vil trigge og forske i nye grenser av musikerens fysiske og musiske kapasitet til å takle 
koreografi og musikken som skal spilles, gjennom utmattelse. Fiolinisten som er sterk klassisk 
trent, skal løpe i 50 min (et arb vi startet med i forrige prod 2016 The Music's Space). 
Gjennom utmattelsen ved å løpe, endrer det musiske lydlandskapet mot noe råere og enklere. 
Vi vil oppnå og forske i en annen tilstedeværelse og uttrykk, som ikke er kontrollerbart."
"HEGE HAAGENRUD PRODUKSJONER","TRASS","1-3","Oslo","Oslo","2019","750000","2019-11-22","Avslått","0","TRASS er en danseforestilling for barn i alderen 1-3 år.

Ifølge professor Stanley Coren er to-åringen på samme mentale nivå som en hund. Begge grupper kan forstå betydningen av rundt 150 ord, telle til 5, føle empati, men også bevisst forsøke å lure andre om det kan gagne dem selv.

Inspirert av youtube-videoer av hunder med go pro-kameraer, ønsker vi med dette prosjektet å tilnærme oss verden fra barnets eget perspektiv. 

Barn i denne aldersgruppen er ofte drevet av et stort ønske om å «klare selv», noe som igjen kan føre til sterke følelser om de enten stoppes i sine forsøk, eller om de rett og slett ikke får det til. Hvordan vil barna takle hverdagens utfordringer om de gis frie tøyler?"
"Yaniv Cohen","But you are the joy","-1","Oslo","Oslo","2019","175000","2019-11-22","Avslått","0","“But you are the joy” – is a continuation and expansion of the work “But you were the joy” which was an autobiographical solo work created in 2009. Through my personal experience the performance explores the theme ‘embodiment of enculturation’; how the process which through we learn about the culture we live in resonates in our body. The original performance explored the ‘receiver’ perspective, while in this extended work, also the ‘passing’ perspective will be investigated."
"NARTMANSTIFTELSEN","LØS og SIE","-1","Danmark Sverige Møre og Romsdal Oslo","Oslo","2020","1600000","2019-11-20","Bevilget","1600000","Nartmanstiftelsen skal fortsette sin undersøkelse av litteratur sett fra et koreografisk ståsted via Madam Bovary av Gustave Flauber og Elfriede Jelineks Pianolærerinnen. Først skal vi undersøke Madame Bovary. Med stramme kostymer vasser vi i et goldt landskap gjennom gjørme og dritt, hvor vi fortvilet prøver å holde oss rene. Store fat med dissende aspik på farlig glatt gjørme med lange pinner som pirker borti hverandre. Fra dette urealistisk mudderhælvette med utflytende karakterer som bare unntaksvis kan formulere setninger dukker lysten opp, lysten i det å gi etter og gi seg over. Adapsjonen av Pianolærerinnen blir en helt tekstløs forestilling, den beinharde romanen tolkes kun via kropp hvor karakterene dressers til å briljere."
"NARTMANSTIFTELSEN","LØS og SIE","-1","Danmark Sverige Møre og Romsdal Oslo","Oslo","2021","1500000","2019-11-20","Bevilget","1500000","Nartmanstiftelsen skal fortsette sin undersøkelse av litteratur sett fra et koreografisk ståsted via Madam Bovary av Gustave Flauber og Elfriede Jelineks Pianolærerinnen. Først skal vi undersøke Madame Bovary. Med stramme kostymer vasser vi i et goldt landskap gjennom gjørme og dritt, hvor vi fortvilet prøver å holde oss rene. Store fat med dissende aspik på farlig glatt gjørme med lange pinner som pirker borti hverandre. Fra dette urealistisk mudderhælvette med utflytende karakterer som bare unntaksvis kan formulere setninger dukker lysten opp, lysten i det å gi etter og gi seg over. Adapsjonen av Pianolærerinnen blir en helt tekstløs forestilling, den beinharde romanen tolkes kun via kropp hvor karakterene dressers til å briljere."
"Berit Einemo Frøysland","Petra","-1","Tyskland Sogn og Fjordane","Utlandet","2019","149000","2019-11-22","Bevilget","145000","I “Petra” blir filmen ”Petra von Kants bitre tårer” (1973) av Rainer Werner Fassbinder omsett til eit verk i form av solo for dans. Verket kan kallast ein adaptasjon frå dans til film, men med hovudvekt på figuren Petra. Ulike modular for klassisk femininitet (hollywood stjerner, fashion modellar, greske nymfer portrettert i kunst) skal synleggjerast med rørslematerialet og undervegs brytast med. Ved å peike på nokre spesifikke mekanismar i ein kvinneleg figur vonar eg å undersøke kva ein slik modul eigentleg innebærer. Verket er tverrfagleg og trekkjer med sine referansar linjer mellom ulike felt som t.d. film, dans, kunst, mote, filosofi, litteratur og teori: i ekte Fassbinder-ånd er hans ""cinama of citation"" omgjort til ""dance of citation"""
"Eivind Reierstad","A-project #9","-1","Hordaland","Akershus","2019","376400","2019-11-22","Bevilget","375000","Utforske: 
-skjæringspunkt mellom dans, billedkunst og lyd/musikk. 
-et dansespråk med en ny spirituell dimensjon til den  «kjønnsoverskridende» mannskroppen med
   utgangspunkt i indiske «Hirjas» tradisjonelle tempeldanser og 80-tallets Vouging i NYC og
   dagens «Drag-Battles» på gay-clubbene i São Paulo.
-installsjonestruktur i galleriet for ny lesning av kroppen i bevegelsene/dans.
-«ny teknologi» og ekg-sensorer på dansekroppen i forhold til koreografi, «Live» genererte
   musikk/lydkomposisjoner og tematikk: spiritualitet/new-age kontra digital kultur.
-det historiske forholdet mellom dans/kropp/bevegelse tematisert i billedkunsten gjennom en
   artist book publikasjon.
-alternativ visning av prosjektet online og nye publikumsgrupper."
"MAGNUS MYHR","HEARTFELT","-1","Oslo Rogaland Hordaland Trøndelag","Oslo","2019","630000","2019-11-22","Bevilget","630000","I prosjektet HEARTFELT vil jeg utfordre kjønns- og skjønnhetsidealer gjennom et møte mellom       kroppen min og en harpe. Jeg har aldri spilt et instrument før, men nå skal jeg bli så god jeg kan til å spille harpe, og la musikken jeg spiller påvirke den skolerte kroppen min. Jeg vil utforske hvordan harpa med sin klassiske kropp kan kroppsliggjøres gjennom min kropp og transformeres til et fysisk og musikalsk uttrykk som beveger og på en stillfarende måte utfordrer klassiske konvensjoner om   ferdighet og dyktighet, skjønnhet og kjønn. Jeg skal fortsette min utforskning av kroppens poetiske potensiale og kraften som ligger i det å helhjertet forsøke, det å tørre å være oppriktig, og det å     være en amatør (en som tør å elske)."
