﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"FUUSE AS","sister-hood","Oslo","2018","550000","2017-9-7","Avslått","0","sister-hood er et digital magasin, lansert i 2016, som publiserer tekster og artikler av kvinner med muslimsk bakgrunn. sister-hood ble først lansert i mai i 2016 som et engelsk online tidsskrift, men vil bli lansert på norsk i løpet av sensommeren 2017. Norsk-pakistanske Afak Afgun er redaktør for magasinet som inkluderer artikler, poesi og kunst – om livet og verden, skrevet av kvinner av muslimsk herkomst. sister-hood’s misjon er å la unge skribenter av muslimsk herkomst komme til ordet, og få muligheten til å utvikle talent og journalistiske ferdigheter."
"FUUSE AS","sister-hood","Oslo","2019","650000","2017-9-7","Avslått","0","sister-hood er et digital magasin, lansert i 2016, som publiserer tekster og artikler av kvinner med muslimsk bakgrunn. sister-hood ble først lansert i mai i 2016 som et engelsk online tidsskrift, men vil bli lansert på norsk i løpet av sensommeren 2017. Norsk-pakistanske Afak Afgun er redaktør for magasinet som inkluderer artikler, poesi og kunst – om livet og verden, skrevet av kvinner av muslimsk herkomst. sister-hood’s misjon er å la unge skribenter av muslimsk herkomst komme til ordet, og få muligheten til å utvikle talent og journalistiske ferdigheter."
"THE SAGA HERITAGE FOUNDATION","Flatøybok","Rogaland","2017","700000","2017-9-20","Bevilget","500000","Flatøybok er en av kronjuvelene i den norrøne sagakanon, men har i 600 år ligget nokså urørt og er nesten ukjent i Norge. Forlaget Saga Bok har satt sammen et internasjonalt team for å gjøre en komplett oversettelse av verket, hvorav 3 av 5 bind til nå er utkommet. Bind 4 og 5 lanseres høsten 2018 i Nasjonalbiblioteket. Flatøybok er i dag et av de mest omfattende oversettelses- og formidlingsprosjektene innen sagasjangeren."
"THE SAGA HERITAGE FOUNDATION","Flatøybok","Rogaland","2018","300000","2017-9-20","Avslått","0","Flatøybok er en av kronjuvelene i den norrøne sagakanon, men har i 600 år ligget nokså urørt og er nesten ukjent i Norge. Forlaget Saga Bok har satt sammen et internasjonalt team for å gjøre en komplett oversettelse av verket, hvorav 3 av 5 bind til nå er utkommet. Bind 4 og 5 lanseres høsten 2018 i Nasjonalbiblioteket. Flatøybok er i dag et av de mest omfattende oversettelses- og formidlingsprosjektene innen sagasjangeren."
"TROB - TROND BRAATEN","Marius Müller - gitarist","Østfold","2017","150000","2017-9-7","Avslått","0","Den du vet – Marius Müller. Det er neppe mange i Norge som ikke kjenner den sangen, og har hørt Marius synge den noen ganger gjennom radioen. Marius Müller – gitarist, er boka om personen bak den sangen, og en hel del andre sanger og mye mer musikk som han var med på å formidle fram til han gikk bort så uendelig for tidlig 14. mars 1999, i en alder av førti år. Boka vil foreligge både som ebok og som en godt utstyrt papirbok, hvor innholdet langt på vei er det samme, men hvor eboka vil bli tillagt en del ekstra egenskaper i kraft av formatet. Er det noen som fortjener å få sin historie fortalt er det Marius, og dette er en historie som vil finne publikum blant mange av de som aldri opplevde han – de som gjorde det vet."
"TROB - TROND BRAATEN","Marius Müller - gitarist","Østfold","2018","200000","2017-9-7","Avslått","0","Den du vet – Marius Müller. Det er neppe mange i Norge som ikke kjenner den sangen, og har hørt Marius synge den noen ganger gjennom radioen. Marius Müller – gitarist, er boka om personen bak den sangen, og en hel del andre sanger og mye mer musikk som han var med på å formidle fram til han gikk bort så uendelig for tidlig 14. mars 1999, i en alder av førti år. Boka vil foreligge både som ebok og som en godt utstyrt papirbok, hvor innholdet langt på vei er det samme, men hvor eboka vil bli tillagt en del ekstra egenskaper i kraft av formatet. Er det noen som fortjener å få sin historie fortalt er det Marius, og dette er en historie som vil finne publikum blant mange av de som aldri opplevde han – de som gjorde det vet."
"FORLAGET PRESS AS","Vitenskapslitteratur","Oslo","2017","540000","2017-9-20","Bevilget","540000","De siste årene har Forlaget Press hatt som ambisjon å utvikle en satsing på oversettelse av ambisiøse og nyskapende forskningsformidlende tekster. Neste år ønsker vi å videreutvikle denne satsingen vår på forskningsformidling med tre store og ambisiøse kvalitetsutgivelser. Den forskningsformidlende litteraturen er ekstra ressurskrevende for forlaget, og vi søker Norsk kulturråd om støtte til disse prosjektene slik at vi kan opprettholde og videreutvikle vår satsing på internasjonal vitenskapslitteratur videre."
"FORLAGET PRESS AS","Vitenskapslitteratur","Oslo","2018","280000","2017-9-20","Avslått","0","De siste årene har Forlaget Press hatt som ambisjon å utvikle en satsing på oversettelse av ambisiøse og nyskapende forskningsformidlende tekster. Neste år ønsker vi å videreutvikle denne satsingen vår på forskningsformidling med tre store og ambisiøse kvalitetsutgivelser. Den forskningsformidlende litteraturen er ekstra ressurskrevende for forlaget, og vi søker Norsk kulturråd om støtte til disse prosjektene slik at vi kan opprettholde og videreutvikle vår satsing på internasjonal vitenskapslitteratur videre."
"GAIDAROS FORLAG AS","Bøker om arkitektur for barn og unge","Oslo","2018","594500","2017-9-7","Avslått","0","Vi ønsker en redaksjonell satsting på bøker om arkitektur for barn og unge, og gjøre tilgjengelig kvalitetslitteratur på et område som til nå ikke har vært prioritert hos forlagene. Å formidle om arkitektur til barn og unge handler om kunnskapsoverføring, men også om å skape glede og nysgjerrighet overfor hva vi har rundt oss, hvordan landskap ser ut, hvorfor det ser slik ut og hvem som har bestemt det. Vi ønsker å oversette og utgi fire aktuelle bøker skrevet om emnet av amerikanske og franske forfattere, i tillegg en norskutviklet bokserie på fem bøker som omhandler byggeskikk. Til sammen dekker de ni verkene et tema som er underrepresentert i markedet, og bidrar til å gi barn og unge et eget språk og egne referanser for bygg og by."
"GAIDAROS FORLAG AS","Bøker om arkitektur for barn og unge","Oslo","2019","175000","2017-9-7","Avslått","0","Vi ønsker en redaksjonell satsting på bøker om arkitektur for barn og unge, og gjøre tilgjengelig kvalitetslitteratur på et område som til nå ikke har vært prioritert hos forlagene. Å formidle om arkitektur til barn og unge handler om kunnskapsoverføring, men også om å skape glede og nysgjerrighet overfor hva vi har rundt oss, hvordan landskap ser ut, hvorfor det ser slik ut og hvem som har bestemt det. Vi ønsker å oversette og utgi fire aktuelle bøker skrevet om emnet av amerikanske og franske forfattere, i tillegg en norskutviklet bokserie på fem bøker som omhandler byggeskikk. Til sammen dekker de ni verkene et tema som er underrepresentert i markedet, og bidrar til å gi barn og unge et eget språk og egne referanser for bygg og by."
"SOLUM FORLAG AS","Europeiske dystopier","Oslo","2017","173000","2017-9-7","Bevilget","240000","Med prosjektet “Europeiske dystopier” ønsker Solum Forlag å børste støvet av tre sentrale verker fra den europeiske fremtidslitteraturen: Karel Capeks “Salamanderkrigen” fra 1936, Karin Boyes “Kallocain” fra 1940 og Stanislav Lems “Solaris” fra 1960. Vi anser det for høy tid at disse klassikerne, som ikke synes mindre aktuelle i dag enn da de kom ut, blir utgitt på nytt i en moderne norsk språkdrakt – og dermed blir tilgjengelige for en ny generasjon med norske lesere."
"SOLUM FORLAG AS","Europeiske dystopier","Oslo","2018","173000","2017-9-7","Avslått","0","Med prosjektet “Europeiske dystopier” ønsker Solum Forlag å børste støvet av tre sentrale verker fra den europeiske fremtidslitteraturen: Karel Capeks “Salamanderkrigen” fra 1936, Karin Boyes “Kallocain” fra 1940 og Stanislav Lems “Solaris” fra 1960. Vi anser det for høy tid at disse klassikerne, som ikke synes mindre aktuelle i dag enn da de kom ut, blir utgitt på nytt i en moderne norsk språkdrakt – og dermed blir tilgjengelige for en ny generasjon med norske lesere."
