﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Ole Jørgen Gautesen Furdal","FV-satellittkonsertar - 2022","Klassisk/samtidsmusikk","Vestland","2022","300000","2021-5-27","Bevilget","100000","Prosjektet inneheld fleire musikalske høgdepunkt frå Fartein Valens liv. Fartein Valen-stiftelsen har valgt å gjere 2022 til eit minneår for komponisten. Vi vil med dette innlemme fleire i hans musikk. Satellittkonsertane kjem i tillegg til festivalen i april, og vi kan dermed spreia konsertane utover heile året. Prosjektet har funne nye måtar å presentere Fartein Valen sin kunstnarlege ståstad på. Konsertane vil og rette lys på den samanhengen han stod i som komponist. Dette skjer i ein dialog mellom kunstnarar frå vår eiga tid både utanfor og innanfor den klassiske musikktradisjonen og kunstnarar i Fartein Valen sin samtid."
"GAMLE ORMELET AS","Gamle Ormelet AS - mai til medio november","Flere sjangre musikk","Vestfold og Telemark","2021","300000","2021-5-27","Bevilget","200000","Gamle Ormelet på Tjøme vil fortsette den sterke tradisjonen som har bygget seg opp  i huset gjennom 29 år som kulturhus. Coronatiden har gitt oss utfordringer, men også spennende erfaringer som konsertarrangører. 
Vi ønsker å gi  konserttilbud utendørs på vår balkong og markedscene og utendørscenen ""Mamelukka"". Vi ønsker å videreutvikle den lange tradisjonen vi har, samt satse på nyskapende prosjekter innen klassisk musikk og jazz. Vi vil satse på unge talenter og koble dem sammen med de etablerte artistene som har et nært forhold til Gamle Ormelet. I vår gamle dansesal vil vi videreføre den tradisjonen som har gjort stedet kjent, nemlig intimkonserter med kjente artister som har stor katalog og som skaper nære møter mellom scene og sal.

 "
"JONAS FLEMSÆTER HAMRE","Hamre og Hunnes inviterer - Vår og Høst 2021","Populærmusikk","Vestland","2021","50000","2021-5-27","Bevilget","50000","""Hamre og Hunnes Inviterer"" er ein ny leikeplass for musikera, dansera og kunstnera i Bergen. 
Her vil videokunstner Eirik Hunnes og saxofonist Jonas Hamre invitere forskjellige folk frå Bergens kulturliv for å lage unike kvelder og nye samarbeid. Konsertene vil funke både som brubygger og som utforskningsarena, der musikera, dansera og kunstnere vil bli utfordra til å bruke egne uttrykk på nye måter og samarbeide med andre i ei meir open setting. 
Konsertserien hadde ein prøvekveld på Landmark, Bergen Kunsthall Februar 2020 med Daniel Thornhill som gjest. Det var svært vellykket og mange har uttrykt ønske om å delta videre, både som publikum og som deltaker."
"UNGDOMSLAGET HEIMHUG","Hjelmås Scene - Hausten vinter 2021 22","Flere sjangre musikk","Vestland","2021","25000","2021-5-27","Bevilget","50000","Hjelmås Scene  er ei nystarta sjangerfri konsertscene på Hjelmås. Målet er  å skape eit hus for profesjonelle musikkopplevingar for eit mangfaldig publikum. Hjelmås scene  er ein del av eit arrangørnettverk av ungdomshus som samarbeider kring arrangørkompetanse og den kunstnarlege programmeringa."
"AHR ANDREAS HOEM RØYSUM","Improverk - Høst 2021","Jazz/improvisasjonsmusikk","Oslo","2021","100000","2021-5-27","Bevilget","80000","Improverk er en konsertserie som siden 2018 har presentert 14 dobbeltkonserter i året. Improverk tar sikte på å speile mangfoldet i musikk hvor improvisasjon står sentralt som metode, og presenterer alt fra frijazz til folkemusikk og støyrock."
"IVELAND UNGDOMSLAG","Iveland Ungdomslag, Iveland Scene - Høst og vinter 2021-22","Flere sjangre musikk","Agder","2021","125000","2021-5-27","Bevilget","50000","Iveland Scene er ei nystarta sjangerfri konsertscene på Frigstad grendehus i Iveland. Målet er å skape eit hus for profesjonelle musikkopplevingar for eit mangfaldig publikum. Iveland Scene er ein del av eit arrangørnettverk av ungdomslag som samarbeider kring arrangørkompetanse og den kunstnarlege programmeringa."
"JEREMIAS FOLKEMUSIKKFOREINING","Jeremias Folkemusikkforening - November 2021","Folkemusikk/tradisjonsmusikk","Vestland","2021","95000","2021-5-27","Bevilget","50000","Jeremiasfestivalen skal til hausten arrangereast for 10. gang. 
Til jubileumskonserten på laurdag vil eit 20 manns stort orkester med amatørar og profesjonelle bli samansatt og skal framføre 5 av Jeremias Henden sine komposisjonar
Program
  3. november med konsert i Busberstøva med Grannelaget 
 4.november Nordfjord Folkemuseum, kveldssete. I samarbeid med Gloppen Sogelag. Her vil det bli lun stemning med verbale, song og musikkinslag
 5.11 Kviven duo på Gloppen Hotell
 6.11 Gratiskonsert for barn på biblioteket. Distriktsmusikarar
Jubileumskonsert med Jeremiaskonsert, Kviven Duo, Distriktsmusikarane i Sogn og Fjordane, John Ole Morken
7.11 Vereide Kyrkje Avsluttningskonsert med Distriktsmusikarane
Dans fredag og laurdag på Gloppen Hotell"
"STIFTELSEN GRUNERLØKKA LUFTHAVN","Konserter på Mir - 1.11.21-1.9.22","Flere sjangre musikk","Oslo","2021","27200","2021-5-27","Bevilget","25000","Mir ved Stiftelsen Grünerløkka Lufthavn søker midler til å dekke musikerhonorarer til en konsertrekke med utøvere i oppstartsfasen i anledning re-åpning i rehabiliterte lokaler. Vi planlegger 15 konserter i Toftes gate 69 med lokale, talentfulle og seriøse artister innen flere, smalere sjangre. Mir er et sted for skapende aktivitet og nye uttrykk, med alt av teknisk utstyr, ny backline, et velfungerende lokale og et fast publikum. Vi ønsker med denne konsertserien å tilby 15 ferske band litt bedre vilkår og med det løfte bransjen og arbeidsvilkårene for kreative i Oslo."
"STIFTELSEN GRUNERLØKKA LUFTHAVN","Konserter på Mir - 1.11.21-1.9.22","Flere sjangre musikk","Oslo","2022","74800","2021-5-27","Bevilget","75000","Mir ved Stiftelsen Grünerløkka Lufthavn søker midler til å dekke musikerhonorarer til en konsertrekke med utøvere i oppstartsfasen i anledning re-åpning i rehabiliterte lokaler. Vi planlegger 15 konserter i Toftes gate 69 med lokale, talentfulle og seriøse artister innen flere, smalere sjangre. Mir er et sted for skapende aktivitet og nye uttrykk, med alt av teknisk utstyr, ny backline, et velfungerende lokale og et fast publikum. Vi ønsker med denne konsertserien å tilby 15 ferske band litt bedre vilkår og med det løfte bransjen og arbeidsvilkårene for kreative i Oslo."
"SJØLYSTVEIEN VAKT AS","Konsertrekke Vaktbua 2021 - 1. juni - 31. desember 2021","Flere sjangre musikk","Agder","2021","339050","2021-5-27","Bevilget","150000","Vaktbua på Odderøya er én av de viktigste scenene i Kristiansand og på Sørlandet med konserter, utstillinger, performance, dj's/ klubb, festivaler og uttrykk man sjelden får oppleve på andre scener i regionen. Vaktbua har de siste fem årene gjennomført 150 arrangementer per år. I 2020 gjennomførte Vaktbua 75 arrangementer med norske og internasjonale artister., dj's og andre kunstnere. 
Pop, rock, jazz, metal, folk, country, blues, viser, samtid, klassisk, reggae, elektronisk, hiphop og soul er alle sjangre man kan oppleve på Vaktbua - den lille scenen ved foten av Odderøya i Kristiansand, to minutters gange fra sentrum."
"SPJELKAVIK SOKN","Kulturdagane i Spjelkavik - 11.11.2021-14.11.2021","Klassisk/samtidsmusikk","Møre og Romsdal","2021","70000","2021-5-27","Bevilget","30000","Spjelkavik kyrkje har i meir enn 30 år gjennomført ei kulturveke – «Kulturdagane» - i byrjinga av november. Av programmet i år kan nevnes: Matine med Herborg Kråkevik og Tove Kragset, konsert med Grieg Trio, Faurés Requiem med blant andre Anne Helen Moen. Fra 11-14 november 2021."
"STJØRDAL KOMMUNE CARBON","Lørdagsvrimmel på Kimen kulturhus - 150321-201221","Flere sjangre musikk","Trøndelag","2021","300000","2021-5-27","Bevilget","150000","Lørdagsvrimmel, - konsertserie med klassisk, jazz og folkemusikk i Kimen kulturhus"
"MUSIKK I SANDEFJORD KIRKE","MiSKs kirkefestdager og konsertserie - Høst 2021","Klassisk/samtidsmusikk","Vestfold og Telemark","2021","250000","2021-5-27","Bevilget","200000","Musikk i Sandefjord kirke (MiSK) søker herved støtte til konsertseriens arrangementer høsten 2021. Serien består så langt av ca. 40 arrangementer, og spenner sjangermessig bredt, fra kirkemusikalske verk for solister, kor og orkester til kammerkonserter, opera, jazz og samtidsmusikk. De medvirkende, både nasjonalt og internasjonalt kjente, samt de lokale, holder et høyt kunstnerisk nivå, og arrangementene finner sted på ulike arenaer, tilpasset det enkelte kulturuttrykket. Koronapandemien gjør det vanskelig å planlegge, og vi ser for oss at antallet arrangementer i høstsesongen vil øke når samfunnet igjen åpnes opp."
"MOEN KULTURLÅVES VENNER","Moen Kulturlåves Venner - augus-september 2021","Flere sjangre musikk","Troms og Finnmark","2021","80000","2021-5-27","Bevilget","80000","Moen Kulturlåves Venner søker om arrangørstøtte til 4 konsertarrangement med gjennomføring i august og september 2021 på Moen Kulturlåve i Målselv, Troms. Vi vil skape kunst og kulturopplevelser av høy kunstnerisk kvalitet utafor allfarvei. Vi ønsker å ha en tydelig nordnorsk profil og vi skal merkevarebygge Moen Kulturlåves identitet, skape sterk forankring blant besøkende, frivillige og alle tilknyttede aktører."
"UNGDOMS- OG IDRETTSLAGET STØLEN","Musikk til bygda - haust og vinter 2021 2022","Populærmusikk","Vestland","2021","85000","2021-5-27","Bevilget","70000","Musikk til bygda er ei nystarta sjangerfri konsertscene på Nautnes i Øygareden. Scena er starta av Ungdoms- og Idrettslaget Stølen. Målet er å skape eit hus for profesjonelle musikkopplevingar der både eit spesielt interessert publikum, men også eit meir mangfaldig musikkinteressert publikum, kan kjenne seg heime."
"MUSIKKENS VENNER I KRISTIANSAND","MUSIKKENS VENNER KRISTIANSAND - HØST 2021","Klassisk/samtidsmusikk","Agder","2021","30000","2021-5-27","Bevilget","30000","Søknad i anledning 75-årsjubileum for Musikkens Venner Kristiansand.
Musikkens Venner i Kristiansand fyller i år 75 år. Jubileet skal feires til høsten med i alt fire konserter og et konsertforedrag. Hovedmarkeringen vil skje i Domkirken lørdag 18. september; samme dag og sted som foreningen arrangerte sin aller første konsert i 1946.

Programmet er planlagt slik:
Aug./sept.2021: åpningskonsert i Kildens foajè eller Klubben, fiolin/klaver
18.09.2021      : jubileumskonsert i Kristiansand domkirke,barn/unge/voksne      
17.10.2021      : konsertforedrag i Klubben, klaver
07.11.2021      : konsert i Klubben,sang/klaver
19.12.2021      : Konsert i Hellemyr kirke, grp. 

Det lages et festskrift, og muligens en jubileumsfest på selve dagen."
"MUSIKKENS VENNER MANDAL","Musikkens venner Mandal Konsertserie 2021","Klassisk/samtidsmusikk","Agder","2021","90000","2021-5-27","Bevilget","90000","KONSERTSERIE 2021: 16.03: Chopin-aften med Håvard Gimse. 20.04: Arvid Engegård Trio som i tillegg til Engegård, fiolin består av Svein Haugen, kontrabass og Haavard Svendsrud, trekkspill. 30.08. er stiftelsesdatoen for Musikkens Venner Mandal i 1971. På dagen 50 år etter feirer vi med jubileumskonsert i Buen medvirkende er mandalsmusikerne: pianisten Trygve Trædal, tenoren Ørjan Bruskeland Hinna og bratsjisten Kjell Åge Stoveland. 12.10. gir fiolinisten Miriam Helms Ålien og pianisten/cembalisten Knut Johannessen konsert i Mandal kirke. Gitaristen Runar Kjeldsberg vil 16.11. formidle den klassiske gitarens historie i toner og ord. Domorganist Kåre Nordstoga gir
orgelkonsert 01.12. i forbindelse feiring av Mandal kirkes 200-årsjub. "
"MUSIKKENS VENNER TOMREFJORD","Musikkens venner Tomrefjord - 25. og 26. juni","Flere sjangre musikk","Møre og Romsdal","2021","90000","2021-5-27","Bevilget","90000","Vi i musikkens venner Tomrefjord vil i år arrangere Sommerkonsert som vi har gjort siden 2009. Det ble avlyst i fjor, men i år kommer vi strekt tilbake. Vi får tonefølge av fullt orkester, det blir fantastiske musikere innen forskjellige sjangre. Stian Carstensen, Ola Kvernberg, Elisabeth Andreassen, Knut Marius Djupvik med flere vil bidra samt operasangere av internasjonalt format."
"GAMLEBYEN FESTIVALDRIFT AS","Månekonserter våren 2021 - 25.03 - 20.06.2021","Populærmusikk","Viken","2021","300000","2021-5-27","Bevilget","120000","Månekonserter våren 2021"
"FREDRIKSTAD KIRKELIGE FELLESRÅD","Orgelrus 2022","Klassisk/samtidsmusikk","Viken","2022","50000","2021-5-27","Bevilget","50000","ORGELRUS 2022-24
Orgelet har en rik kultur og historie. Hvert land har sine egne orgelbyggere og komponister for instrumentet. Vi ønsker å ta publikum med på en reise gjennom store Europeiske land og hovedsteder, der publikum får en opplevelse av regionens orgelmusikk, komponister, kultur, mat og historie!

Gjennom prosjektet «Orgelrus» vil publikum få oppleve orgelet gjennom 3 ulike konsertserier:
-6 publikumsvennlige eventer, «Fra Fredrikstad til Roma» med musikk, mat og foredrag.
-6 konserter med «Organ for dummies», video-overføring fra galleri.
-12 konserter «Under huden» med musikk av Franck, Hovland og Reger."
"MØLLERGATA KULTURHUS AS","Revolver Møllergata Kulturhus AS - 2021","Populærmusikk","Oslo","2021","300000","2021-5-27","Bevilget","200000","Vi søker om støtte til konserter i 2021."
"RISØR JAZZKLUBB","Risør jazzklubb konsertprogram 2021 - 2021","Jazz/improvisasjonsmusikk","Agder","2021","60000","2021-5-27","Bevilget","60000","Konsertene som er planlagt på Risør Jazzklubb i 2021 viderefører de siste åras tradisjon for å promotere både etablerte, høyt skattede artister og mindre kjente lokale utøvere. Noen av arrangementene er konserter som ble utsatt fra 2020. Nye artister er også booket inn tross usikkerheten rundt koronasituasjonen. Noen arrangementsdatoer holdes flytende i påvente av bedre tider. Koronaen har bidratt til å gjøre Risør Jazzklubb enda mer bevisst på ansvaret vårt, både som arrangør som skal ivareta smittevern, og ikke minst som oppdragsgiver til musikere og artister. Vårt oppdrag som arbeidsplass for musikere er viktigere enn noensinne, og vi har derfor valgt å fortsette aktivitetene selv om det er usikkerhet om konsertene kan gjennomføres."
"ANDØY KOMMUNE","Rock Mot Rus - 2021","Populærmusikk","Nordland","2021","120000","2021-5-27","Bevilget","120000","Rock Mot Rus er en festival av og for ungdom, som går av stabelen hvert år
palmesøndaghelga. I 2021 vil vi flytte festivalen til 25.-27. juni. 
Festivalen består av en rockemønstringsdel, der unge amatørband fra hele landsdelen får
spille på en proff scene og med proff lyd og lys.De konkurrerer om 20 000 kr, spille på
Buktafestivalen i Tromsø, spilling på det kommende års Rock Mot
Rus. Festivalens andre del er konserter fordelt på to dager. Vi legger vekt på å ha artister
fra landsdelen, ulike sjangre og på fordeling av kjønn og etnisitet. I 2021 har vi enda ikke lagt rammene helt for hvordan festivalen vil bli, med tanke på regler for gjennomføring."
"HAVFERD AS","SALT Art-Music - 1. sept - 31. des. 2021","Flere sjangre musikk","Oslo","2021","400000","2021-5-27","Bevilget","200000","SALT Art & Music søker arrangørstøtteordningen om tilskudd til å kunne gjennomføre konsertserien ""JazzRamp""  på SALT i tidsrommet 1. september til 5. desember 2021 i Langhuset.  SALT er et kunst-kulturprosjekt med flere scener for musikk, scenekunst, film og kunst. SALT er lokalisert på Langkaia i Oslo med nærheten til havet og store tilgjengelige fellesområder ute og innendørs."
"SAMSPILL INTERNATIONAL MUSIC NETWORK","Samspill på Jazzscenen - 2021","Jazz/improvisasjonsmusikk","Oslo","2021","168000","2021-5-27","Bevilget","130000","Samspill på Jazzscenen har formål å forene norske jazzmusikere med verdens- og tradisjonsmusikere bosatt i hele Norge gjennom gjennom å arrangere konserter som oppfordrer til samarbeid på tvers av sjangermessig og kulturell bakgrunn. Prosjektet vokser ut av et samarbeidet mellom Samspill og Kampenjazz, Samspill på Kampenjazz, som ble startet i 2014. I 2019 utvidet vi prosjektet med et nytt samarbeid, Ok Sessions, med Victoria Nasjonale Jazzscene og OkWorld (ved Bugge Wesseltoft). I tillegg til å skape jazzkonserter av høy kunstnerisk kvalitet, etablerer samarbeidene gode plattformer for å utvide nettverk og legge til rette for framtidige samarbeid for musikere tilknyttet Samspill."
"SANDNES KUNST OG KULTURHUS","Sandnes kunst og kulturhus - 16.02.2021 -30.06.2021 ","Klassisk/samtidsmusikk","Rogaland","2021","50000","2021-5-27","Bevilget","40000","Operakafeer på Sandnes kulturhus med profesjonelle kunstnere. Det søkes om støtte til 4 konserter."
"SKIENSJAZZDRAGET","Skiensjazzdraget - 14.-17. oktober 2021","Jazz/improvisasjonsmusikk","Vestfold og Telemark","2021","440000","2021-5-27","Bevilget","140000","Jazzfest Skien, 14. til 17. oktober 2021. Jazzfestival i Skien, arrangert av Skiensjazzdraget, med internasjonalt tilsnitt som tar utgangspunkt i de mange profesjonelle musikerne fra regionen. Et samlingspunkt for publikum og de ulike lokale arrangørene og kulturtilbyderne i Grenland."
"ARENDAL KOMMUNE","Sommer konserter 2021 - 01.05-30.09","Flere sjangre musikk","Agder","2021","150000","2021-5-27","Bevilget","150000","Bakgårds- og sommerkonserter i Arendal har årlig blitt arrangert siden 1991. Bakgården i Fagforeningens hus er hovedarena med utescene på Tyholmen midt i Arendal – et seil slås opp over publikum/artister ved regn. Bakgården er av mange ansett som Sørlandets fineste konsertsted. Folk ser på Bakgården som en institusjon i Arendal – en institusjon som årlig presenterer musikk over en tre måneders periode i sommerhalvåret."
"STIFTELSEN ENERGIMØLLA DRIFT","Stiftelsen EnergiMølla Drift - 2021","Flere sjangre musikk","Viken","2021","225000","2021-5-27","Bevilget","200000","EnergiMølla søker om støtte til å arrangere konserter i 2021. Vi planlegger for å kunne gjennomføre 20-30 konserter. Fysisk og/eller digitalt. Vi praktiserer fast vergeordning for U18, og planlegger også å få til noen fri aldersgrensearrangementer. 
Konsertene skal representere en sjangermessig bredde, og bestå i en balansert blanding av lokale, nasjonale og internasjonale artister. Små og store, etablerte og uetablerte. EnergiMølla skal være en møteplass for alt dette og byens befolkning, på alle måter det lar seg gjøre i en tid med restriksjoner som gjør det vanskelig å møtes."
"STIFTINGA MUSIKKBRANSJETREFFET 100 DAGAR","Stiftinga musikkbransjetreffet 100 Dagar - vår 2021","Flere sjangre musikk","Vestland","2021","60000","2021-5-27","Bevilget","60000","100 Dagar skal bygge bærekraftige festivalar og bygge live-artistar frå vestlandsregionen. Festivalen, seminaret og konsertane i april skal vera ein kick-off for ein redusert, men viktig festivalsommar. Årets 100 Dagar har fokus på unge artistar og mentorordning for nye festival-ildsjeler."
"STUDIO O AS","Studio O - 2021","Klassisk/samtidsmusikk","Innlandet","2021","140000","2021-5-27","Bevilget","140000","Studio O søker om støtte til arrangementene Fuglefantasier (April 2021) og TronTalks 2021"
"STUDIO SPORNES AS","Studio Spornes - 01.06.2021-31.12.2021","Flere sjangre musikk","Agder","2021","400000","2021-5-27","Bevilget","300000","Vår ambisjon er å bli et kultursenter med større bredde sjangermessig sammenlignet med det vi tilbyr pr i dag. Vi ønsker å tilby flere konserter innen jazz og samisk musikk både utendørs i vår festival-hage og innendørs på kulturscenen vår. Her ønsker vi å stimulere til nye musikalske samarbeid på tvers av sjangere og kunne tilby unike konsertopplevelser for publikum på Sørlandet. Vår konsertserie Jazz i Hagen har en tydelig familie profil og vil være gratis for barn og unge u/18 år. Satsningen vil bidra til større kunstnerisk virksomhet og synliggjøring i regionen. "
"SWING N SWEET JAZZCLUB","Swing`n`Sweet Jazzclub - 2021","Jazz/improvisasjonsmusikk","Vestland","2021","40000","2021-5-27","Bevilget","40000","Klubbens formål er å fremme jazzmusikk, med hovedvekt på tradisjonell-, swing- og storbandjazz. Klubben skal være et «drivhus» for lokale utøvere, gjennom presentasjon av lokale artister og band så vel som gjesteartister fra inn- og utland. Pga restriksjoner i fht Covid-19 har vi første halvår - 21 endret booking for storband og artister fra utland til høsten 2021/våren 22. 
Vi har planlagt 33 arrangement i 2021. Første arr. 9.januar 2021 og siste arr. 18.desember 2021. I løpet av året engasjerer vi ca 160 utøvere innen sang og musikk og vi har avtale med 1 lydteknikker pr.arr. Vi har arrangerer våre jazzkafèer hver lørdag fra januar – mai og fra september til desember på Lille Ole Bull scene i Bergen."
"TEDANS","Tedans - 08.05.2021-09.10.2021","Jazz/improvisasjonsmusikk","Vestland","2021","80000","2021-5-27","Bevilget","80000","Tedans på Bryggen i Bergen En konsertserie for improvisert musikk."
"THE VIC AS","The Vic AS - mars-juni 2021","Flere sjangre musikk","Vestland","2021","300000","2021-5-27","Bevilget","100000","Vi søker for våren 2021 midler til konsertvirksomhet, der vi ønsker at både artist og venue kan drive mot normalt under dagens strenge forutsetninger. Publikum har også vist å sette pris på konsertvirksomheten vår under korona, og vi ønsker å ha et kulturtilbud på jevn basis, selv under strenge smittevernstiltak. Det er i skrivende stund planlagt en konsertserie på 10 konserter, men det jobbes stadig med booking, så vi regner med av vi kommer til å ha langt flere om myndighetene tillater det. Sjangermessig så spenner det fra jazz og improvisasjon til Oromo, Goth, Indiepop, Rock, Hip Hop og spansk populærmusikk. Vi har sikret oss en god gjeng med flotte artister, som vi er sikker på at utfyller et kunstnerisk høyt nivå utover våren."
"ØSTFOLD MUSIKKRÅD","Trad Session konsertserie høsten 2021 - Høst 2021","Folkemusikk/tradisjonsmusikk","Viken","2021","99000","2021-5-27","Bevilget","99000","Trad Session er en konsertserie i Østfold / Viken med folkemusikk. Konsertserien er et samarbeid
mellom Østfold musikkråd og St.Croixhuset (Fredrikstad kommune) som har pågått siden 2008 og befestet seg som et viktig bidrag i fylkets kulturliv innen genren folkemusikk/verdensmusikk."
"TREFOLDIGHET SOKN","Trefoldighet Sokn - juni 2021 og høst 2021","Klassisk/samtidsmusikk","Agder","2021","61500","2021-5-27","Bevilget","50000","Trefoldighetskirken Arendal høst 2021. Konsertserie med historisk tilsnitt og konserter med 
viten og lek."
"TYNSET JAZZKLUBB","Tynset jazzklubb - Høst 2021","Jazz/improvisasjonsmusikk","Oslo","2021","60000","2021-5-27","Bevilget","40000","Tynset Jazzklubb ble etablert i 2014, og har siden dette rukket a° bli et populært tiltak i regionen. Tynset Jazzklubb er den eneste jazzklubben mellom Hamar og Trondheim. Vi ønsker a° spre kunnskap om jazz og rytmisk musikk, og vil gi publikum gode musikkopplevelser. Helt siden starten har vi mottatt støtte fra Norsk Kulturra°d, og dette er midler som kommer svært godt med, og har hjulpet oss med a° drive jazzklubben slik vi ønsker. Med støtten fra Norsk Kulturra°d kan vi hver konsertsesong by pa° et sterkt konsertprogram, samtidig som det er variert. Vi har mottatt mye positiv omtale for drift, styre og program. Et støttebeløp fra Kulturra°det vil bli brukt til a° sette sammen et variert og spennende repertoar for høsten 2021."
"UNDREDAL UNGDOMSLAG","Undredal Ungdomslag, Undredal Scene - Hausten, vinter 2021-22","Flere sjangre musikk","Vestland","2021","60000","2021-5-27","Bevilget","50000","Undredal Scene er ei nystarta sjangerfri konsertscene i Undredal ungdomshus i den vesle bygda Undredal i Sogn. Målet er å skape eit hus for profesjonelle musikkopplevingar for eit mangfaldig publikum. Undredal Scene er ein del av eit arrangørnettverk av ungdomshus som samarbeider kring arrangørkompetanse og den kunstnarlege programmeringa."
"UNION ROCKEKLUBB, DRAMMEN","Union Rockeklubb - 2021","Populærmusikk","Viken","2021","200000","2021-5-27","Bevilget","175000","Union Rock er en helårsarrangør, og søker derfor om arrangørstøtte for å kunne lage et program som på best mulig måte kombinerer nytenkning og kreativitet med det tradisjonsbærende innenfor rock og rytmisk musikk. Vi har av erfaring gjennom drøye 20 år lært hva som fungerer bra i Drammen. Vi ønsker å kunne presentere både bredt og smalt for nettopp å fange det store spennet innen musikkunst.

Innsendt program inkluderer både konserter som er spikra og som er under forhandling. Ferdigstilt program vil muligens også involvere andre nasjonaliteter enn de nevnte. Nye samarbeidspartnere vil kanskje også komme til, og noen av de vi nevner vil kanskje falle fra. Å planlegge alt av booking et helt år frem i tid er dessverre ikke mulig for oss."
"ODA VOLTERSVIK","Volt Classics - Høst 2021","Klassisk/samtidsmusikk","Vestland","2021","184000","2021-5-27","Bevilget","100000"," «Volt Classics» er en ny konsertserie i Bergen sentrum med ambisjon om å etablere seg som et fast konserttilbud. Serien ønsker å nå et publikum som er mer ukjent med klassisk musikk gjennom å presentere sjangeren i møte med ulike kunstuttrykk og musikksjangre. En yngre generasjon av norske og utenlandske, fremragende musikere vil først og fremst bidra. Behovet er stort for en møteplass mellom yngre klassiske musikere og et yngre publikum. Derfor har konsertene også innhold som vil kunne appellere til denne målgruppen. Konsertserien vil belyse mangelen på faste innslag av mindre klassisk format holdt i Bergen sentrum. Pianist Oda Voltersvik er kunstnerisk leder."
