﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"Mari Haugen Smistad","La Vie En Rose - Mari Haugen Smistad","Oslo","Musikkteater","","","Avslått","0","","La Vie En Rose - Édith Piaf. Medvirkende: Mari Haugen Smistad, Trond Hustad og Karoline Brevik. Regissør: Kjersti Haugen.  Denne monologforestillingen lar oss bli kjent med en av de største sangerinnene verden har sett, men på en litt annen måte. Sett gjennom Edith Piaf´s halvsøster og venninne, Simone Bertaud´s øyne, får publikum bli med på en reise i opp og nedturer, gjennom det vakre og det destruktive. De udødelige sangene er med på å skildre en personlighet så unik og fascinerende, og så grenseløst lengtende etter kjærligheten. I 2023 er det på tide å ta med Edith på turné. "
"TZE YEUNG HO","minn(i)e - Opera Veto med flere","Utlandet","Musikkteater","","","Avslått","0","","Tze Yeung Hos trespråklige kammeropera ""minn(i)e"" skal fremføres i Helsingfors i 2023. Kammeroperaen var først fremført på Sakala3 teater i Tallinn i 2021. Verket er et samarbeid mellom den norske komponisten med librettister Maarja Kangro (Estland), Linda Gabrielsen (Norge), Chapman Chen (Hongkong), regissør Anselmi Hirvonen (Finland), scenograf Magnus Pind (Danmark) og operaselskapet Opera Veto (Estland). Festivalen Helsingin oopperakesä (Helsingfors operasommer) har øremerket midler til den finske produksjonen i 2023, med to visninger på Aleksanterin teatteri (det gamle operahuset i Helsingfors) planlagt. Produksjonsteamet arbeider mot å ha verket spilt i Norge til samme høsten."
"STIFTELSEN VISJONER","Markens Grøde - Visjoner Teater","Oslo","Teater","2022-6-15","60000","Bevilget","60000","","«Markens Grøde» med Juni Dahr og Gard B. Eidsvold har blitt godt kjent på bygda i Norge. Forestillingen spilles utelukkende på låver og har blitt en forestilling bønder ønsker seg på gården sin. Gjennom pandemien har forestillingen knapt vært spilt, men er nå invitert til gård ved Grimstad. Vi behøver støtte til gjenopptakelse, og til tilpasning til denne kompliserte låven. Det er en fysisk svært krevende forestilling hvor handlingene og situasjonene er tett knyttet til fysisk presisjon for skuespillerne i spillet, i samspill med scenografien som er låven med alle sine særegenheter. Gjenopptak etter pandemistillhet og låven i Landvik ved Grimstad krever ekstra tid til tilpasning av spillet."
"SCENISK FIKSJON AS","Anno 2050 – dystopi og håp? - Philipp Stengele og Anders Nybø","Vestland","Teater","2022-6-15","80000","Bevilget","80000","","Hva gjør vi hvis verdenssamfunnet slik vi kjenner det kollapser? Og hva skal vi leve av når alle ressurser er utarmet? Forandring kommer ofte med en prislapp. Noe må vike for at alle skal få tilgang til våre felles ressurser i fremtiden. Men kanskje kan vi gjøre overgangen lettere ved å justere vår livsstil nå, for på den måten unngå at de verste dystopiene blir virkelighet.

Anno 2050 – dystopi og håp? er en interaktiv, transmedial forestilling som skal skape bevissthet rundt, og utfordre, forbrukersamfunnet slik vi har bygget det siden begynnelsen av den industrielle revolusjonen. I dette fiktive universet overlever publikum apokalypsen og blir ledet med på en sanselig reise der mat og matlaging er en sentral dramaturgisk motor."
"NOSIZWE LISE BAQWA","Mor av en Nasjon - Nosizwe","Oslo","Fortellerteater","2022-6-15","100000","Bevilget","100000","","""Mor av en nasjon"" er en dypt personlig og politisk generasjonsfortelling. Forestillingen er en
musikalsk monolog som tar utgangspunkt i livene til Nosizwes mormor or mor, samt
hovedpersonens egen reise. Gjennom erindring, intervjuer, fantasi, monologer, vitnesbyrd,
videokunst, dans og musikk, får vi et innblikk i livene til tre kvinner, i tre ulike epoker og tre
forskjellige sosiopolitiske kontekst, knyttet sammen ved blodsbånd og livserfaringer. Vi møter
fortellinger om kjærlighet og familie, tap og traumer, migrasjon, flukt og identitet.
Nosizwe Baqwa har markert seg som en tydelig stemme i norsk kulturliv og samfunnsdebatt. Hun
er en sanger, skuespiller, kulturformidler og aktivist med hele verden i og på hjertet."
"GERD KAISA VORREN","The Games We Play - Gerd Kaisa Vorren","Oslo","Dans","2022-6-15","146167","Bevilget","100000","","The Games We Play (TGWP) handler om viktigheten av lek i livet. I forestillingen settes parkour og dans sammen i en hyllest til den risikofylte leken. Parkour er en unik, urban, akrobatisk idrett som er superpopulær i aldersgruppen 5-25 år. Ved hjelp av et metallstativ, et bord, tre stoler og en hvit ball forteller de fire utøverne historier om vennskap, frykt, lekeplassen, skolegården og den første forelskelsen. Men først og fremst står leken. Utøverne framstilles likestilte, uavhengig av kjønn; like sterke og deltakende. Forbered dere på en gøyal og fartsfylt opplevelse!"
"WICHE LEVINSEN PRODUCTIONS","RULLE - Wiche Levinsen Productions","Viken","Scenekunst annet","2022-6-15","50000","Bevilget","50000","","WicheLevinsen Productions er invitert til å spille forestillingen RULLE (3-6 år) under STAS-festivalen 2023. Festivalen holder til i Sarpsborg og fokuserer på teater og aktivitet for barn fra 3 til 10 år. Kompaniet er også i dialog med Beijing Sunmark Culture Media om å turnére i Beijing i 2023 og vi skal presentere forestillingen på en den internasjonale markedsplassen/festivalen BIBU i Helsingborg i mai 2022. Vi vil også jobbe aktivt med å selge forestillingene til kulturhus i Norge. Forestillingen har ikke blitt spilt i korona-tiden og i februar 2023 har det gått tre år siden forestillingene ble spilt sist. Det er behov for å innstudere materialet på nytt, sette nytt lys på forestillingen og lære opp en ny skuespiller og en ny tekniker."
"LISE BJØRNE","BRUDD - frihet er et lite ord - Lise Linnert, Øyvind Jørgensen, Hege Gabrielsen og Biniam Gezai m.fl.","Oslo","Dans","2022-6-15","120000","Bevilget","100000","","Kort presentasjon  ""BRUDD - frihet er et lite ord"" hadde premiere i Trefoldighetskirken i Oslo 17. september 2021 og spilte 7 forestillinger i kirken fram til 24. oktober 2021. 

Forestillingen er i 2022 invitert til Ullersmo fengsel i august og til Tron Talks Festival i Alvdal/Tynset 21 - 23.10. I august 2023 til Olavsfestdagene, Nidarosdomen og Trondheim fengsel. 

BRUDD er utviklet i nært samarbeid og dialog med innsatte og tidligere innsatte ved Ullersmo fengsel.  Forestillingen er utarbeidet av dansekunstnerne Biniam Gezai, Hege Gabrielsen, Øyvind Jørgensen, Guillermo John Magno, Erik Rulin og Enya Maria Oshaug Weibell. Vi er alle utøvere i forestillingen. Gezai, Gabrielsen og Jørgensen er kjerneteamet, med ansvar for dramaturgi, regi og koreografi."
"Antero Aleks August Hein","UNI - HeinCo","Oslo","Dans","2022-6-15","27000","Bevilget","26000","","Vi søker støtte til gjenopptakelse/tilrettelegging av forestillingen UNI. Forestillingen har blitt invitert av Move dansefestival, til å vises 2 ganger i Hamar, i løpet av 27 august 2022. Det settes opp 2 prøvedager i forkant av visningen.
I UNI møter vi tre menn som fremfører et humoristisk, naturalistisk akrobatisk overraskende stykke. Gjennom en uforutsigbar tilnærming til lyd, bevegelse og sang skaper de en lett, men likevel spennende atmosfære, der publikum er plassert i en tilstand av uvitenhet som vil løsrive dem fra sine virkeligheter og lure dem i en slags tilhørighet med utøverne.
Stykket er koreografert av Antero Hein i samarbeid med danserne Alexander Montgomery-Andersen og Alexander Aarø."
"NELLY WINTERHALDER","Jordbær - Ann Sam Bell","Oslo","Teater","2022-6-15","63000","Bevilget","63000","","Forestillingen JORDBÆR er en musikalsk, fysisk og poetisk teaterforestilling for barn i alderen 8-11 år. Den hadde urpremiere 19.5.21 på Vega scene og visninger på Showbox 1.12.2021 og Vega scene 11.-13.3.2022. Forestillingen handler om barnets opplevelse av foreldrenes skilsmisse. Det er 1 skuespiller og 1 musiker på scenen. Vi skal på DKS turné i Nordland til høsten.  Vi søker om støtte til honorarer for tilrettelegging for turné.  "
"ANJA BIBBY","The Weird Sisters - Bibby og Barth","Oslo","Teater","2022-6-15","80000","Bevilget","80000","","Gjenopptakelse for visninger på Bergen Fringe Festival og Oslo Drag Festival. Forestillingen The Weird Sisters presenterer scenekunst som er en hybrid mellom fysisk teater, klovn og drag. Louise og Éloïse er søstre som eksisterer i et underlig univers med Beckett undertoner, der franske sanger, nostalgisk estetikk fra 60-tallet, og overdådig glamour står i sentrum. De underholder seg selv ved å være vertinner for et TV variété-show som stadig sporer av. Søstrene kommuniserer på fransk og gebrokken engelsk, men hovedvekten ligger på det tekstløse og fysiske. Målet er at publikum skal bli lattermilde, glade, forferdet, forvirret, og rørt - alt på én og samme tid. Forestillingen er skapt av scenekunst-duo Anja Bibby og Sophie Barth."
"ELDRID KVALVIK","Fra småby til Wembley - Kvalvik og Revolt","Møre og Romsdal","Musikkteater","2022-6-15","90000","Bevilget","65000","","""Fra småby til Wembley"" er et splitter nytt og eksplosivt rocketeater om et ungt band som vil opp og frem. Vi får bli med inn under huden hos bandmedlemmene, hvor deres innerste tanker blandes med den energiske musikken til moldebandet Revolt. Revolt spiller selv hovedrollene som både musikere og skuespillere. Forestillinga er skrevet og regissert av Eldrid Schrøder Kvalvik. ""Fra småby til Wembley"" har spilt i Molde og Ålesund og vi ønsker at den skal nå ut til et ungt publikum i hele landet. Vi har fått avtaler og intensjonsavtaler om å få spille forestillinga på Bølgen i Larvik, Sentralen i Oslo/Assitej og på Festiviteten i Kristiansund før vi videre skal spille forestillinga på DKS- Møre og Romsdal i 2023."
"JAN LINDVIK TEATERPRODUKSJON","Jenter som oss - JL Teaterproduksjon","Oslo","Musikkteater","2022-6-15","190000","Bevilget","100000","","«Jenter som oss» er en ny musikal. Den hadde premiere 4 februar 2022. Dette var midt i koronapandemien og ga seg naturligvis utslag i lavt publikumsbesøk. De opprinnelige 10 forestillingene med 2 matinéer, ble kuttet til 6. Det gjorde at vi fikk avslag på stimuleringsmidler. I perioden januar-februar var det så å si umulig å få publikum da folk var engstelige for smitte. Musikalen må bestemt få et liv utover de disse seks forestillingene og vi søker nå med en såkalt ""klubbversjon"" av musikalen som etter planen skal presenteres på Røverstaden i Oslo i oktober i år. Denne versjonen har en varighet på 1 time og 10 min. Vii regner med at så mange som mulig av vårt opprinnelige ensemble vil være med videre, men kan ikke kontraktfeste per d.d."
"TONY TRAN","Brotherly - Tony Tran","Oslo","Dans","2022-6-15","85000","Bevilget","50000","","Det søkes om støtte til gjenopptakelse og prøve for danseforestillingen Brotherly, et verk av Tony Tran, til kommende gjestespill i Porsgrunn og Montreal, Canada 2022. Brotherly hadde urpremiere 20. januar 2022 på Bærum Kulturhus."
"IDA LØKEN VALKEAPÄÄ PRODUKSJON","HAÍRESIS - til hvem gir du din sjel? - Ida Løken Valkeapää med flere.","Troms og Finnmark","Musikkteater","2022-6-15","200000","Avslått","0","","Vi søker med dette om støtte til å gjenoppta og videreutvikle forestillingen ""HAÍRESIS - til hvem gir du din sjel?"", før den skal vises på Nordlysfestivalen og Vinterlysfestivalen i januar og februar 2023. I tillegg arbeides det med å få til flere gjestespill i 2023 og 2024, i Norge, Danmark, Sverige, Island og Finland. 

Vi har mottatt en tillleggsbevilgning fra Kulturrådet (og venter på svar fra FLB) for å komplettere forestillingen med videomateriale fra Vardø, samt å gjøre flere lydopptak med Vardø Damekor. Dette var opprinnelig planlagt før première, men lot seg ikke gjennomføre pga Covid19. Videreutvikling av forestillingen handler om å forankre verket enda tydeligere i Varanger gjennom lyd og bilde, samt justering av forholdet mellom tekst og musikk."
"GROV PRODUCTIONS","""Moving Images"" - Grov Productions","Vestland","Performance","2022-6-15","40000","Avslått","0","","Grov Productions ved koreograf og utøvar Brita Grov, har i samarbeid med den britiske utøvaren Ben King, utvikla samtidsdanseframsyninga “Moving Images”. Framsyninga varer i 40 minutt og består av samtidsdans, nykomponert musikk, video og scenografi. Temaet i stykket er einsemd og sårbarhet. Koreografien er tilpassa store rom og er utforma på ein slik måte at skillet mellom publikum, scene og utøvarar er glidande. Stykket hadde premiere på kulturhuset Bergen Kjøtt 10. + 11.september 2021 og var deretter på turné til Scenehuset i Oslo og Sentralbadet Litteraturhus i Odda. “Moving Images” er no invitert til å opptre på Tranås Fringe Festival i Sverige og Bergen Fringe i 2022."
"Inger Øvrebø Uberg","""Borte!"" - SOL musikkteater for barn og unge","Oslo","Musikkteater","2022-6-15","90000","Avslått","0","","SOL musikkteater for barn og unge er en gruppe klassisk utdannede musikere, spesialisert innenfor barokkmusikk. Ensemblet består av sangerne/skuespillerne Inger Øvrebø Uberg (NO) og Emma Fagerström (SE), akkordeonist og cembalist Yngvild Haaland Ruud (NO), blokkfløytist Clara Guldberg Ravn (DK). 
Forestillingen ""Borte"" ble produsert som et skandinavisk prosjekt støttet av Nordisk kulturkontakt og Nordisk kulturfond i 2019. Forestillingen “Borte!” setter klassisk musikk og opera inn i en ny fortelling. En fortelling om vennskap, ting som blir borte og ting som kommer tilbake.  På scenen møter barna fire venner og en kråkedukke, og inviteres med inn i musikkens følelser, en engasjerene fortelling og kjente sanger som de kan synge med på."
"MATHILDE CAEYERS DANSEKUNSTNER","New Religion - Mathilde Caeyers","Troms og Finnmark","Dans","2022-6-15","200000","Avslått","0","","Det søkes støtte til gjenopptakelse av samtidsdansforestillingen New Religion, som hadde premiere på Festspillene i Nord-Norge 2021. Videre har forestillingen spilt på Hålogaland Teater i Tromsø under Nordlysfestivalen 2022 og skal i 2023 på turné med Dansenett Norge, hvor blant annet Dansens Hus er bekreftet spillested 3.-5.02.23."
"ELINE HELLERUD ÅSBAKK","Om å holde seg oppe - Agnes Ida Pettersen med flere","Oslo","Scenekunst annet","2022-6-15","60000","Avslått","0","","Den 2. oktober 2022 skal vi sette opp  konsertforestillinga “Om å holde seg oppe” på Rom For Dans i Oslo. 

Samtidsmusikk for fire kontrabasser og rytmisk vokal møter live- tegning i denne tverrfaglige forestillinga som er laget av komponist Agnes Ida Pettersen, dansekunstner og tegner Katja Henriksen Schia og vokalist Eline Åsbakk. Urpremieren fant sted på Festspillene i Nord- Norge i juni 2021."
"ANN-HELEN SCHJØLBERG","Urge Displacement - Ann-Helen Schjølberg, Øystein Elle, Oda Aunan, Josh Spear med flere","Oslo","Scenekunst annet","2022-6-15","80000","Avslått","0","","Urge Displacement er et stedsspesifikk interdisiplinær performance med musikk og lyd som viktig bestanddel.  Stykket har blitt satt opp to ganger i Oslo, under VoxLABS festival VårFEST, og skal nå settes opp i Vadsø som en del av Varangerfestivalens førtiårsjubileum."
"ANNA EINEMO FRØYSLAND","Spil - ein studie i Wittgensteins språkspel - Anna og Berit","Oslo","Dans","2022-6-15","40000","Avslått","0","","Kva vil det seie å kommunisere? Kan ein seie noko meiningsfylt gjennom ein gest, ein epletransport eller eit heimelaga brettspel? Spil er ei danseførestilling av duoen Anna og Berit, ein studie og ei leiken undersøking i Ludwig Wittgensteins språkspel. Ideen oppstod då dei besøkte det restaurerte huset hans i Skjolden. Anna og Berit blei interesserte i filosofien og opplevde den som praktisk, leiken og inviterande, med mange parallellar til dans. Opphaveleg skriv det gamle høgtyske ordet spil seg frå danserørsle, og i denne førestillinga blir det å samtale å spele, og det å spele blir å danse. Anna og Berit laga førestillinga i 2020 og ynskjer å gjenoppta førestillinga for å spele den i Studio NSP"
"REBEKKA NYSTABAKK","Goodbye Kitty - REBEKKAHUY","Oslo","Scenekunst annet","2022-6-15","60000","Avslått","0","","Den kritikerroste forestillingen Goodbye Kitty av Rebekka/Huy er invitert til å spille på Dansens hus i Oslo høsten 2022. Spilleperioden vil være en kombinasjon av forestillinger for DKS og åpne forestillinger. Goodbye Kitty er en fargerik og grensesprengende festforestilling for barn mellom 9-12 år, med 4 utøvere. Tematikken kretser rundt spørsmål om kjønnsidentitet. Premiere 4.november 2017 på Barneteatret Vårt i Ålesund, og siden vist på Teatret Vårt i Molde, Showbox, Festspillene i Nord-Norge, Kortreist dansefestival, Teaterfestivalen i Fjaler, Stamsund Internasjonale Teaterfestival, DKS Oppland, Bærum Kulturhus og DKS Bærum, Dansenett Norge, RAS og Tou. "
"KATTAS FIGURTEATER AS","Nyfødt Andersen og Rampegutt - Kattas Figurteater","Vestfold og Telemark","Scenekunst annet","2022-6-15","45000","Avslått","0","","Kattas Figurteater planlegger en turné med forestillingen “Nyfødt Andersen og Rampegutt” av Anne-Cath. Vestly i oktober 2022. Kompaniet har mottatt gjestespillstøtte fra Kulturrådet og reisestøtte fra PAHN for å dra på Norges-turné samt gjør et gjestespill på den internasjonal figurteaterfestival i Ankara, Tyrkia. Når forestillingen skal ut på turné er det over ett år siden forestillingen sist ble spilt. Det er derfor behov for gjenopptakelsesprøver. På disse prøvene må vi sette inn en ny tekniker og skuespiller i forestillingen, i tillegg må vi gjøre tilpasninger med scenografi og tekst for det internasjonale gjestespillet."
"SILJE LINDBERG","KNUTER - LiLi Re","Trøndelag","Scenekunst annet","2022-6-15","30000","Avslått","0","","KNUTER av kunstnerkollektivet LiLi Re er et flerdimensjonalt kunstverk hvor scenekunst og film knyttes sammen og setter problemstillinger knyttet til parforhold, kjønn og familie under lupen. Basert på to reelle familiesituasjoner, hhv. i Paris og i Oslo, er det skapt to fiktive historier som sammenstilles i en iscenesettelse gjennom videoprojeksjoner og med utøvere på scenen. KNUTER problematiserer hva film og scenekunst er og kan være i vår tid og vil løfte samtalen om det kunstneriske virkefeltet som er aktivt både i film og teater og nyskaping i disse feltene. Det søkes om gjenopptakelse i forbindelse med gjestespill hos Vega Scene oktober 2022 der vi presenterer totalt tre forestillinger."
"KAJA BJØRNTVEDT","Den lykkelig prins - Kaja Bjørntvedt og Terje Tveit","Oslo","Scenekunst annet","2022-6-15","180000","Avslått","0","","Den lykkelige prins er et polyfonisk scenekonsept basert pa° Oscar Wildes fortelling The Happy Prince. Forestillingen er en audiovisuell symbiose hvor tekst, musikk, lys- og lydeffekter amalgameres og formidler originalfortellingens tema slik dette mediterer over menneskets forsta°else av begrepet skjønnhet. Konseptet er utviklet for e´n skuespiller og e´n musiker pa° kontrabass som sammen skaper audiovisuelle tabla°er som formidler fortellingens narrativ og allegoriske tankegods. Scenekonseptet blir produsert av Larvik Barokk Festival som en del av festivalens 2022 program. Forestillingen hadde premiere i desember 2021 pa° Bølgen Kulturhus, og blir na° tatt opp igjen som gjestespill pa° Bølgen Kulturhus og pa° Sentralen i Oslo i desember 2022."
"Vilde Biserød Vengnes","Kome attende - Vilde Biserød Vengnes med flere","Vestland","Teater","2022-6-15","88876","Avslått","0","","Sist sommer satt Vilde Biserød Vengnes og Anna Haaland opp forestillingen sin Kome attende på Tau i Strand kommune. Det ble en lokal suksess og forestillingen sakl så ut på turné rundt om i Rogaland denne sommeren. Forestillingen skal da øves inn på ny fra 25-27 juli, noe som er mulig ettersom forestillingen er 25-30 min lang. Deretter skal forestillingen til steder som Mølleparken på Tau, Spinneriet på Hjelmeland og Kulturhuset i Suldal. Produksjonen ønsker å ta forestillingen ut på turne for å fortsette på målet til forestillingen fra året før; å tilby et lavterskel kulturtilbud som er lett tilgjengelig og kan sees av en bred målgruppe i både alder, kjønn og språklig bakgrunn."
"Louis Schou-Hansen","Afterlife - Louis Schou-Hansen","Oslo","Dans","2022-6-15","80000","Avslått","0","","Afterlife Utforsker og utfordrer den klassiske balletts identitets-politiske posisjon i en samtids kulturell kontekst. Forestillingen hadde urpremiere på Oslo Internasjonale Teaterfestival 12. mars 2022 og ble co. produsert av Black Box Teater og Palmera, Bergen. Forestillingen hadde 5 utsolgte visninger i Oslo og 2 utsolgte visninger i Bergen etterfølgende. Afterlife fortsetter på turne både nasjonalt og internasjonalt i løpet av høsten 2022 og 2023. I denne søknaden søkes det om gjenopptakelse i forbindelse med gjestespill ved festivalen My Wild Flag i Stockholm, høsten 2022."
"UNGDOMSLAGET LIV VONHEIM","Jul i hjertet - Ola Bremnes med flere","Troms og Finnmark","Musikkteater","2022-6-15","450000","Avslått","0","","Ungdomslaget LIV Vonheim ønsker å sette opp Ola Bremnes juleforestilling Jul i hjertet på nytt i 2022."
"SAGA MEDIA HØIVIK","Slaveprinsen - Sven Olav Høivik","Trøndelag","Musikkteater","2022-6-15","79135","Avslått","0","","Slaveprinsen er en ny familie-julemusikal som søkes oppsatt for 3.året på rad.  Vi bruker kostymer og har videokanoner som lager kulisser, men foreløpig er det enkel regi, og vi kaller den derfor for en musikalkonsert.  "
"INGVILD MARSTEIN OLSEN","Økohelter - STICKY","Oslo","Dans","2022-10-26","100000","Bevilget","100000","436645","Økohelter er en sanselig danseforestilling for barn i alderen 4-11 år og deres familier (1-7 trinn DKS). Gjennom bevegelse, sang, videoprojeksjon, scenografi og kostyme utforsker 4 utøvere biologisk mangfold i den norske skogen, med fokus på de mikroskopiske skapningene på og under skogbunnen. Forestillingen fremhever superkreftene til skogens arter og økosystemer, i en konstant syklus av vekst, nedbrytning og regenerering. 

Det søkes støtte til 2 uker med gjenopptakelse og tilpassing av forestillingen til DKS turne vår 2023. Økohelter hadde premiere 29 Jan 2022 v Hamar Teater, og er koreografert/utøvd av kollektivet STICKY (Olivia Edginton, Maria Lothe, Ingvild Marstein Olsen, Hannah Parsons)"
"EDVARDSEN SØLVI","Vice Versa - Sølvi Edvardsen","Oslo","Dans","2022-10-26","76000","Bevilget","76000","436582","Vice Versa er invitert til Friscena, Gjøvik og DanseFestival Barents, Hammerfest november-desember 2022. Det er nødvendig å prøve opp forestillingen da det er mer enn 8 mnd. siden forestillingen har vært vist. Det planlegges med 6 dager prøver, delvis kun med danserne Sudesh Adhana og Nora Svenning, deretter med komponist og utøvende musiker Hege Rimestad. Lysdesigner Pail Vidar Sævarang vil delta på prøvene de to siste dagene."
"SIRI JØNTVEDT","fifty ways to leave a shape - Siri Jøntvedt","Oslo","Dans","2022-10-26","48625","Bevilget","48000","436567","Soloforestillingen fifty ways to leave a shape ble laget i 2020 og avlyst pga pandemien. Den ble spilt en gang ved Kunsthall Grenland under festivalen Tid For Dans i Porsgrunn i september 20, og en gang som sceneversjon i Inderøy Kulturhus under Kortreist dansefestival i oktober 2020. Nå skal den  settes opp på Dansens Hus i Oslo i mars 2023. "
"BABYOPERA SA","MAGO - Babyoperaaa","Viken","Scenekunst annet","2022-10-26","20000","Bevilget","20000","436679","Det søkes støtte til gjenopptakelse og formidling (gjestespill) med forestillingen MAGO, som er en samproduksjon mellom Babyopera og Babyart i samarbeid med Sami National Theatre Beaiivas, med premiere i Seoul 2018. MAGO er en forestilling for barn 0 til 3 år med samisk musikk og koreansk dans. Cinnober Teater i Göteborg har tidligere mottatt tre gjestespill av kompaniet Dieserud/ Lindgren med positiv mottakelse. Samarbeidet fortsetter og nå er Lindgren og Babyopera invitert med forestillingen MAGO. Overtakelsesprøver er nødvendig for innfasing av ny danser, prøvene holdes i Oslo i forkant."
"IDA LØKEN VALKEAPÄÄ PRODUKSJON","HAÍRESIS - Til hvem gir du din sjel? - Ida Løken Valkeapää","Troms og Finnmark","Scenekunst annet","2022-10-26","180000","Bevilget","96000","436697","Vi søker om støtte til gjenopptakelse av forestillingen ""HAÍRESIS - til hvem gir du din sjel?"", før den skal vises på Nordlysfestivalen og Vinterlysfestivalen i januar og februar 2023. Prosjektet har mottatt tilleggsbevilgning fra Kulturrådet, Fri scenekunst – teater, for å komplettere forestillingen med videomateriale og lydopptak av Vardø Damekor. Dette var opprinnelig planlagt før première, men lot seg ikke gjennomføre pga. Covid-19. Nye opptak i Vardø vil foregå 28-30 oktober 2022. Videreutviklingen av forestillingen innebærer en tydeligere forankring av verket i Varanger, samt en justering av forholdet mellom tekst og musikk. Det arbeides også med flere gjestespill, blant annet i i Danmark."
"MATHILDE CAEYERS DANSEKUNSTNER","New Religion - Mathilde Caeyers","Troms og Finnmark","Dans","2022-10-26","100000","Bevilget","70000","436677","Det søkes midler til gjenopptakelse av sci-fi forestillingen New Religion før Dansenett Norge turné våren 2023."
"FRANG CONSULTING","Lonely Girl - ASMR Laboratory - Agder Nye Teater","Oslo","Scenekunst annet","2022-10-26","80000","Bevilget","80000","436700","Agder Nye Teater ønsker å gjenoppsette installasjonen og performancen Lonely Girl - ASMR Laboratory som ble vist i Malmø våren 2022. Nå vil de vise en tilpasset versjon av verket som skal være en portabel installasjon plassert i offentlige rom i Agder - på torget i Kristiansand og biblioteket i Arendal. I april 2023 håper de å gjennomføre totalt 6 visninger for publikum i Agder."
"SIMONE THIIS KULTURPRODUKSJONER","Hilde og Halvard - Simone Thiis Kulturproduksjoner","Agder","Teater","2022-10-26","50000","Bevilget","50000","436695","Forestillingen Hilde og Halvard hadde premiere på Teater Ibsen i 2020. Den spilte flere runder i DKS men ble noen avlysninger pga korona. Nå etter pandemien har den blitt booket inn 4 uker med turne i Vestfold og Telemark. Simone Thiis produksjoner har tatt over produksjonen og med to nye skuespillere må den gjenopptas med prøver i januar. En viktig forestilling om løgn og sannhet basert på Byggmester Solness av Henrik Ibsen, skrevet av Simone Thiis og Thomas Bye."
"STIFTELSEN ODE UNG","FESTEN - Stiftelsen ODE Ung","Oslo","Dans","2022-10-26","60000","Bevilget","60000","436657","FESTEN- en danseforestilling for, av og med ungdom. Urpremiere høsten 2021 på Nynorskens hus under CODA-festivalen. Forestillingen involverer 4 profesjonelle dansere og 15 lokale ungdommer, som innstuderes med workshop i forkant av forestillingen sammen med instruktørene. Koreografi/ regi: Nina Lill Svendsen og Christer Tornell. ODE Ung søker støtte til gjenopptagelse, i forbindelse med turne nasjonalt og internasjonalt høsten 2022. Dette innbefatter også tilrettelegging og markedsføring. Iben inviterer til hjemme-alene fest. Uinviterte gjester dukker opp, det som skulle bli tidenes fest blir kanskje noe helt annet. Seksuelle overgrep, trakassering, rus, seksuell orientering, og utenforskap blir satt ord på uten at et eneste ord blir sagt."
"TONY TRAN","Jakob - Tony Tran","Oslo","Dans","2022-10-26","40000","Bevilget","40000","436580","«Jakob» er en danseforestilling av Tony Tran som hadde premiere 8. oktober 2019 på Nuuk Nordisk Festival på Grønland. Forestillingen skal i perioden 26. november - 6. desember 2022 turnere og spille 3 forestillinger i Vietnam."
"FABULARIUM PRODUKSJONER AS","Maneter og planeter - Fabularium Produksjoner","Trøndelag","Teater","2022-10-26","75000","Bevilget","75000","436628","I Maneter og planeter går vi fra havbunnens eventyrlige verden der vi kan møte flytende maneter, til høyt opp over himmelen, til universet, med sine planeter og stjerner. Forestillingen ser på det lille mennesket i et stort og uoppdaget univers, og utforsker undring. Et kunstnerisk mål er å skape en interaksjon der barnas filosofiske refleksjoner blir en del av verkets innhold og uttrykk. Dette er en audiovisuell forestilling der videoscenografi og nykomponert musikk møter bevegelse og tekst. Forestillingen gjenopptas for å spilles på festival, DKS og lukkede visninger for barn med ulike kulturelle bakgrunner."
"Hæge Manheim","Draum - Gygrene","Vestfold og Telemark","Musikkteater","2022-10-26","40000","Bevilget","40000","436651","Draum er ein musikalsk-dramatisk forestilling med 6 kvinner som hadde premiere på Telemarkfestivalen 2022 og blei godt mottatt. Vi ønsker å vise forestillinga fleire plassar og har nå 2 intensjonsavtaler om dette. Vi ønsker også å vidareutvikle forestillinga før neste visning, og søker derfor støtte til det."
"SILJE LINDBERG","KNUTER  - LiLi Re","Trøndelag","Scenekunst annet","2022-10-26","45000","Bevilget","45000","436609","KNUTER av kunstnerkollektivet LiLi Re er et flerdimensjonalt kunstverk hvor scenekunst og film knyttes sammen og setter problemstillinger knyttet til parforhold, kjønn og familie under lupen. Basert på to reelle familiesituasjoner, hhv. i Paris og i Oslo, er det skapt to fiktive historier som sammenstilles i en iscenesettelse gjennom videoprojeksjoner og med utøvere på scenen. KNUTER problematiserer hva film og scenekunst er og kan være i vår tid og vil løfte samtalen om det kunstneriske virkefeltet som er aktivt både i film og teater og nyskaping i disse feltene. Det søkes om gjenopptakelse i forbindelse med gjestespill hos Vega Scene oktober 2022 der vi presenterer totalt tre forestillinger, tre installasjoner og visning av kortfilm samt en panelsamtale."
