﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"KUNSTGARASJEN","Kunstgarasjen - Teknisk utstyr for bl.a. seminarer, performance, lyd og video-arbeid","Hordaland","2017","45500","2017-3-17","Bevilget","30000","Søknaden gjelder innkjøp av teknisk utstyr for profesjonalisering av utstillinger med performativt og audio-visuelt innhold, seminarer, presentasjoner, dokumentasjon og drift. 
Kunstgarasjen har etter 10 måneder begynt å bli en viktig kunstnerstyrt plattform for visning, formidling og omsetningen av kunst. I et av Bergens største og beste utstillings- og formidlingslokaler er målet å være en arena med lav terskel for nye publikumsgrupper, uten å kompromisse med kunstnerisk integritet og kvalitet. Prosjektet er godt forankret og har opplevd stort engasjement og oppslutning fra bransje og publikum."
"SUBSDANS AS","Subsdans AS - Oppgradering av lokaler ved bygging av lydgulv","Oslo","2017","256000","2017-3-17","Bevilget","256000","Subsdans er et av landets ledende profesjonelle dansestudioer innenfor streetdans og har eksistert siden 2010. Studioet drives av Mathias Jin Budtz og Camilla Tellefsen og har tilhold sentralt i Oslo. Beliggenheten er avgjørende for å kunne være et breddetilbud for hele byens befolkning. Utfordringen er tilpassing av lokaler, for å tilrettelegge en hensiktsmessig infrastruktur. 
I samarbeid med arkitektfirmaet Schjelderup Trondahl arkitekter AS, har vi utarbeidet et kostnadseffektivt behovsanalyse basert på krav om lydisolering så vel som dansetekniske behov. 
Gjennomføring av oppgradering er avgjørende for videre leieforhold med byggeier, men dersom tilfredsstillende tiltak gjennomføres, vil en langtidskontrakt tilbys."
"TIGERSTADSTEATRET AS","TIGERSTADSTEATRET - TIGERBUSSEN","Oslo","2017","800000","2017-4-4","Bevilget","635000","Tigerstadsteatret produserer profesjonell scenekunst for barn og unge i Oslo. 
Vi ønsker å prøve ut konseptet TIGERBUSSEN. 

TIGERBUSSEN skal være en black-box på hjul, dekorert som en tiger utenpå og med en høyttaler på taket som brøler når vi kommer kjørende gjennom byen. TIGERBUSSEN skaI kjøre ut og parkere der barn og unge oppholder seg og tilby forestillinger gratis. TIGERBUSSEN skal være en liten semitrailer, der containeren er bygget om til en black-box. Publikumsplassene skal inkorporeres i scenografien til den aktuelle forestillingen og det visuelle uttrykket skal være unikt og overraskende. 

TIGERBUSSEN skal være et rom for kunst på hjul. 
Et rom som gjør det mulig for alle Oslobarna å oppleve profesjonell scenekunst."
"KUNSTNERFORBUNDET AS","Kunstnerforbundet AS - Oppgradering og ombygging","Oslo","2017","253750","2017-4-4","Bevilget","253000","Kunstnerforbundet søker om støtte til ombygging/oppgradering av utstillingssal og inngangsparti.
Kunstnerforbundet står overfor en stor oppgradering av første etasje i galleriet. Prosjektet skal bidra til å styrke Kunstnerforbundets som visningssted for kunst og bidra ytterligere til formidling og salg av kunst. Planen er å legge nytt gulv i hele første etasje (utenom overlyssal) og etablere et nytt og mer funksjonelt resepsjonsområde. Oppgraderingen av første etasje vil også innebære to nye saler som vil gi oss nye, attraktive visningsmuligheter. Gjennom denne oppgraderingen vil Kunstnerforbundet fremstå i ny og fremtidsrettet drakt."
"R.E.D. AS","R.E.D. as - Café-scene og publikumsfojer","Oppland","2017","460000","2017-4-4","Bevilget","350000","R.E.D. er en internasjonal, nasjonal, og regional kunst og kulturarena, med hovedfokus på residensvirksomhet, produksjon av dans og film, og annen kunst og kulturformidling. Virksomheten som er lagt til Nyland Gård på Toten er inne i sitt femte år, og søker om å tilrettelegge 1. etasjen i låven med en caféscene og publikumsfoaje, samt utvide et område i skogkanten til utekino/utescene. En ombygging og utbedring av Caféscene vil gi profesjonelle scenekunstnere fra flere sjangere en mulighet til å møte publikum i en intim setting, og å utvikle og vise sin kunst i et mer utradisjonelt scenerom. Tiltaket sees på som meget viktig for å bygge opp publikum, og for å utvide virksomheten generelt."
"NORDIC LIGHT EVENTS AS","Nordic Light Events AS - Forprosjekt","Møre og Romsdal","2017","57750","2017-4-4","Bevilget","57000","Nordic Light Events AS (NLE) søker om midler til å gjennomføre forprosjekt for å kartlegge nødvendige oppgraderinger av lokaler og infrastruktur benyttet til fotofestival, utstillinger og samarbeidsprosjekter innen fotografisk/visuell kunst. Inkludert i forprosjektet er også utredning av tiltak for universell utforming i lokalene med fokus på tilkomst og lyssetting. 
NLE har tidligere søkt kulturrådet om midler til konkrete utbedringsprosjekter i egne lokaler. Disse søknadene har blitt avslått, og man ønsker å gjøre konkret forarbeid for å få et bedre overblikk over nødvendige endringer og muligheter. 
Spesielt stort fokus vil det være på universell utforming, og publikums tilgjengelighet til visuell kunst og arrangementer i regi av NLE."
"STIFTELSEN PAPIRHUSET","Stiftelsen Papirhuset - Papirhuset Teater - Oppgradering av teknisk utstyr","Vestfold","2017","1300000","2017-4-4","Bevilget","1000000","Denne søknaden gjelder anskaffelse av nytt lyd- og lysutstyr til nybygd blackbox, og oppgradering av utrangert lys- og lydutstyr i Papirhuset teater.  Behovsspesifikasjon er utarbeidet av Teater  Ibsen.  
Papirhuset har hatt, og skal fortsatt ha, et sterkt fokus pa° teater for og med barn og ungdom. Det er lagt til rette for at profesjonelle teatergrupper kan produsere og vise sine barne- og ungdomsteaterforestillinger i Papirhuset. Teater Ibsen skal ved leilighet hjelpe gruppene med f. eks produksjonstekniske råd, markedsføring eller andre deler av produksjon. 
Papirhusets posisjon er godt forankret i det lokale teatermiljøet. Vi sammarbeider godt med Tønsberg kommune, Vestfold fylke, med Teater Ibsen og med lokalt næringsliv."
"STIFTELSEN BERGEN SENTER FOR ELEKTRONISK KUNST","Bergen senter for elektronisk kunst - Forprosjektering av ombygging og tilrettelegging","Hordaland","2017","98500","2017-4-4","Bevilget","98500","Bergen senter for elektronisk kunst (BEK) ser seg nødt til å prosjektere en ombygging av sine eksisterende fasiliteter. BEK har siden år 2000 holdt til i toppetasjen på C. Sundtsgt 55 i Bergen. Ved inflytting ble etasjens eksisterende rominndeling tatt i bruk, med et par enkle, midlertidige modifikasjoner, utført på dugnad med svært knappe ressurser. Slik har det vært brukt siden da, så i forbindelse med en nylig forlengelse av husleieavtalen på 10 år, fra 2017 - 2026, ser vi nødvendigheten av en bedre og mer funksjonell rominndeling, en kvalitetsheving av produksjonsrom og studioer, og et forbedret fysisk arbeidsmiljø for våre ansatte. Resultatet av prosjekteringen vil gi oss et faglig og praktisk fundert underlag for selve ombyggingen."
"DE UTVALGTE AS","Naustet / De utvalgte - Ny scene og prøvesal","Akershus","2017","1000000","2017-4-4","Bevilget","1000000","Teaterkompaniet De Utvalgte bor og arbeider på Nesodden. Våre forestillinger spilles lokalt, regionalt og internasjonalt. Gruppen ble etablert i 1994 og gjennom de siste 6 årene har vi jobbet målrettet for å skape en permanent arbeidsplass. Vi vil bygge om et stort naust til et produksjons og visningslokale for vår og andres kunst. Vi har opparbeidet en bred støtte for prosjektet, både i lokalsamfunnet og blant politikerne. Vi har utredet restaureringsarbeidet, ferdigstilt arkitekttegninger, og grundig forberedt en byggesøknad. Prosjektet har en solid økonomi, en planlagt levetid på minst 25 år, og vil blir driftet av en gruppe mennesker som har vist evne til å gjennomføre komplekse kunstneriske produksjoner av høy kvalitet over lang tid."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","RIMI/IMIR SceneKunst - Building and implementation of production and presentation arena","Rogaland","2017","550000","2017-4-4","Bevilget","550000","RIMI/IMIR Scenekunst is seeking a second and primary phase of project support to realise the implementation and development of large scale studios and presentation facilities for performing or 'live' arts as well as cross genre projects and arts utilising new technologies in the contemporary field.  Implementing a mobile infrastructure, the project strives to activate the large scale space in Stavanger's developing east side to create unique opportunities for artist and the public to share in the production and presentation of stage art projects, through work in progress viewings up to final presentations."
"Aldea AS","Aldea AS - Ombygging og oppgradering av bygg for etablering av nytt fellesverksted, galleri og atelierfelleskap","Hordaland","2017","2000000","2017-4-4","Bevilget","2000000","A unique opportunity is presented to us as Kunst og Designhøgskolen i Bergen (Khib) is moving into a new building. They have donated all of their used wood and metal machines to our project, and in close collaboration with Fellesverkstedet we will establish an urgently needed open-workshop facility in Bergen. We will take over Khib’s downtown premises and also establish artist studios and a gallery. Together with other institutions in the house Bergen Center for Electronic Art, Kunstnerverksteder Cs55 and our partner Platform Stockholm we have an outstanding chance to share resources and create synergies that will benefit the cultural field nation-wide, and at the same time ensure the presence of working artists in the city center."
"TREVAREFABRIKKEN AS","Trevarefabrikken AS - Istandsetting av Trevarefabrikken i Henningsvær","Nordland","2017","800000","2017-4-4","Bevilget","800000","Vi søker om støtte til å utvikle en kulturell arena i Trevarefabrikkens 3. etg, med en sentral beliggenhet i Henningsvær, der formidling av musikk, håndverk og visuell kunst prioriteres. Det søkes om støtte til å gjennomføre tiltak som bidrar til gjøre lokalene egnet til utstillinger, musikkarrangement og produksjon av kunst. Isolasjon av tak, bytte av vinduer, HC fasiliteter og tilrettelegging for scene og lysinstallasjoner."
"RAM GALLERI","RAM GALLERI - GALLERI VISNINGSTED UTSTILLING","Oslo","2017","150000","2017-4-4","Bevilget","150000","Søknad gjelder belysning galleri/ tilpasning/utvidelse av gallerirom og skilting på fasade. 
RAM galleri flytter inn i nye lokaler i januar 2017 se vedl kontrakt og plantegning. 
For å få mer plass til utstilling og bedre publikumsmottak trengs det modifiering av eksiterende lokal, der en stor del av gallerirom tidligere blitt brukt til kontor.  Det søkes om midler for å endre rommet og lage en fleksibel vegg løsning som kan flyttes etter behov. I den del som blir tilgjengelig etter ombygg trengs det oppgradering av elektrisk løsning i tak. Det trengs også installasjon av spot-system og lamper til dette. 
Total sum for alle kostnader:289843"
"HAUGESUND KULTUREIENDOM AS","Haugesund Billedgalleri/Haugesund Kultureiendom AS - Ombygging/tilpassing av Grafikksalen i Haugesund Billedgalleri","Rogaland","2017","150000","2017-6-13","Bevilget","150000","Haugesund Kultureiendom AS ønsker å styrke og videreutvikle Haugesund Billedgalleri slik at kunstanlegget kan tilfredsstille dagens krav til utstillingsforhold og formidling av visuell kunst. I ombyggingen av Grafikksalen inngår en permanent kunstinstallasjon i gulvflaten, nytt gulvbelegg og forlenging av utstillingsveggene. Forventet oppstart høsten 2017."
"S16 HALDEN BEVARING OG UTVIKLING AS","Halden Arena for Musikk & Kunst - Etablere VANNVOGNA kunsthall og spillested","Østfold","2017","2670000","2017-6-13","Bevilget","2000000","Søknaden gjelder ombygging av forretningsbyggi Storgata 16 til en arena for kultur. 
Tyngdepunktet i søknaden handler om faste publikumsfasiliteter, som toaletter, ventilasjon, sitteplasser, gulvoverflater, brannsikring , universell tilgjengelighet, skilting og andre nødvendigheter for å tilfredsstille bygningslovens krav til kulturbygg med adgang for offentligheten.  Men det ligger også inne midler til tilretteleggelse av brukbarheten for kunstproduksjon, sceneløsninger, dansegulv, enkel lysrigg, samt prosjekterte akustiske tiltak i konsertsal og øvingslokaler. Solide midler fra Norsk Kulturråd er helt avgjørende nødvendig for at vi skal klare å få visjonen realisert, uten at gjeldsgraden blir for høy og dermed leieprisene for kostbare."
