﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"CHRISTIAN MEAAS SVENDSEN","Christian Meaas Svendsen, Cantus Firmus - Vestenfor, 2022","Klassisk/samtidsmusikk","Vestland","2022","121200","2022-8-31","Bevilget","120000","Kontrabassisten Christian Meaas Svendsen skal skrive en kontrabasskonsert akkompagnert av blandet kor. Stykket har fått tittelen Vestenfor og skal stå ferdig i inngangen av 2023. Varighet på stykket er ca. 30 minutter, og tar i bruk et rikt arsenal av teknikker som Christian har utviklet de seneste årene. I tillegg til det skrevne materialet, åpner også stykket opp for improvisasjon, både for solisten, koret og for dem i mellom. Stykket skal øves inn og fremføres sammen med Cantus Firmus i løpet av 2023. Cantus Firmus er et lokalt kor som operer i Kvinnherad kommune."
"THE CORPORATE PASSAGE Lasse Passage Nøsted","Lasse Passage Nøsted - Veneer 2022","Klassisk/samtidsmusikk","Vestfold og Telemark","2022","65000","2022-8-31","Avslått","0","Lasse Passage Nøsted søker bestillingsverk for å skrive et stykke for MIDI-gitar til Ole Martin Huser-Olsen. 

Verket har arbeidstittelen “Veneer” (12 min) og vil gjennom EA prossesseing og algorytimsk komposisjon utforske vår persepsjon rundt autensitet og simulasjon.

Gitaristen Ole Martin Huser Olsen har allerede en omfattende karriere bak seg: Etter at han ble uteksaminert fra Norges musikkhøgskole i 2012 har han hatt en rekke konserter i mange land, og urframført rundt 25 nye soloverker for gitar. I tillegg har han deltatt på urframføringen av ikke mindre enn 35 nye kammermusikkverker.

Urfremføring i regi av Ny Musikk Vestfold, våren 2023."
"CRAIG FARR","Craig Farr - Three Birds 2022","Klassisk/samtidsmusikk","Vestland","2022","150000","2022-8-31","Avslått","0","20 minutter, solo fløyte, 17 blåsere og 3 slagverkere. Leveringsfrist 1.6.23. Fremføring sesong 2023/24 "
"MADE MANAGEMENT AS","Hilde Skaar - SKAAR - Andrealbum 2022","Populærmusikk","Vestland","2022","50000","2022-8-31","Avslått","0","SKAAR er en norsk popsanger fra Stord. Hun skal nå i gang med å skrive album nummer to; et album som det knytes store forventninger til. Hun har gjort det svært bra i territorier som Tyskland og England, og i løpet av sommeren 2022 skal hun varme opp for Sigrid i sistnevnte land. Andrealbumet - som planlegges utgitt i løpet av 2023 - vil delvis bli skrevet i hjemmestudio, og delvis i eksternt studio med et utvalg produsenter. Et tilskudd fra Norsk kulturfond vil bli brukt til å frigjøre ressurser mht. å sette av tid til arbeid med komponering, samt honorar til produsenter som hjelper til med demoinnspilling i studio."
"ERLEND BILSBAK","Ars Dada - Breakmachine Incarnations 2022","Jazz/improvisasjonsmusikk","Nordland","2022","65000","2022-8-31","Avslått","0","Prosjektet er todelt og går ut på å gjøre det improviserte elektroniske settet JazzMachine klart for konsert i månedskiftet sept-okt i samarbeid med ekstern instrumental jazzmusiker og å ferdigstille de improvisasjonsbaserte settene RaveMachine og MetalMachine slik at de er klare til å bookes ut."
"Per Asbjørn Martinsen","Per Martinsen - Album med N?EON TE?RDROPS 2023","Populærmusikk","Troms og Finnmark","2022","128000","2022-8-31","Bevilget","128000","Komponere nytt materiale til albumutgivelse med N?EON TE?RDROPS"
"KULTIVATOR AS","Vegar Vårdal - Alt er draum, 2023","Folkemusikk/tradisjonsmusikk","Innlandet","2022","210000","2022-8-31","Avslått","0","Alt er Draum er en folkemusikk-forestilling med inspirasjon fra tivolienes varieté forestillinger, i en blanding av konsert, kabaret og teater og med inspirasjon fra så ulike sjangre som opera og nysirkus. Vegar Vårdal er komponist og Gaute Sortland er manusforfatter."
"THOMAS ERIKSSON MUSIC","Thomas Eriksson - Eriksson:Myhr:Malmström - album #2","Folkemusikk/tradisjonsmusikk","Oslo","2022","85000","2022-8-31","Bevilget","85000","Komponering til trioen Eriksson/Myhr/Malmström sitt andre album. 10 låter, totalt ca 45 min musikk. Besetning består av gitar, hardingfele og klarinett/bassklarinett. Leveringsfrist 1 februar. Skal spilles in 9-12 mars 2023 i Hallibakken Lydstudio og fremføres delvis under veis i komponeringsprocessen (første framføringsdato 22 sep, Riksscenen Oslo) og i sin helhet etter innspilling (første framføringsdato  5 april, Hilmar turné)."
"INSIMUL","Kari Beate Tandberg - Blooming 2023","Klassisk/samtidsmusikk","Rogaland","2022","150000","2022-8-31","Bevilget","150000","Insimul søker om tilskudd til bestillingsverket ""Blooming"" for sinfonietta og piano av Kari Beate Tandberg."
"INSIMUL","Anders Hannevold - fru-ka-getsu - 2023","Klassisk/samtidsmusikk","Rogaland","2022","150000","2022-8-31","Avslått","0","Insimul søker om tilskudd til kompoisjsonen fru-ka-getsu fra Anders Hannevold."
"MARTYNA KOSECKA","Martyna Kosecka - Homaio (2023)","Klassisk/samtidsmusikk","Oslo","2022","150000","2022-8-31","Bevilget","120000","""Homaio"" er et nytt originalverk for det ukonvensjonelle instrumentelle oppsettet: persiske instrumenter ney og santour, stryketrioen, perkusjon og elektronikk og henter inspirasjon fra persisk mytologi og tradisjonellmusikk. Stykket vil vare rundt 15 minutter. Ensemblet består av ledende iranske og polske musikere bosatt i Europa: Paris-baserte iranske santour-spiller Farnaz Modarresifar, Warszawa-baserte ney-utøver Dariush Rasouli, og flere polske samtidsmusikkvirtuoser – Anna Kwiatkowska, Mikolaj Pallosz, Pawel Kordylas, Magdalena Kordylasinska og komponist som elektronikk utøver.
Premieren vil skje under Codes International Music Festival (Lublin) i Polen i mai 2023."
"STIFTELSEN DET NORSKE KAMMERORKESTER","Erlend Apneseth og Ørjan Matre - Terra incognita 2023","Klassisk/samtidsmusikk","Oslo","2022","155000","2022-8-31","Avslått","0","Terra incognito er et verk med 60 minutters varighet. Verket skal være i skjæringspunktet mellom tradisjonsmusikk og kunstmusikk. Komponistene Apneseth og Matre jobber frem hver sine deler som skal sys sammen til en helhet der også improvisasjon skal være et vesentlig element. Verket skrives for strykeorkester med 5 ulike stemmer, solo hardingfele, akkordeon, trompet og elektronikk. I tillegg vil stemmebruk være et kompositorisk element. Totalt 10 ulike stemmer i besetningen. 
Verket skal fremføres på Ultimafestivalen 19.september 2023. Verket har leveringsfrist 1.juni 2023."
"PINQUINS ANS","Pinquins - Brain (arbeidstittel) 2023","Klassisk/samtidsmusikk","Oslo","2022","110000","2022-8-31","Bevilget","110000","Brain! (arbeidstittel) er en helaftens (ca 45 min) konsertforestilling som skal skapes og framføres av Pinquins i samarbeid med Kjersti Alm Eriksen. Verket skal urfremføres på Borealis i mars 2023. 
Kjersti lager spesialkonstruerte, takhengte instrumenter og maskiner, som blir Pinquins’ samspillspartnere i et rom fyllt med lyd og bevegelse. Det er objektene og instrumentene som er i fokus, mens menneskene skjuler seg i kulissene, setter ting i gang, spiller og ”lar spille”. 
Verket skapes i løpet av flere arbeidsperioder fram mot mars 2023, og følger en skapelsesprosess som er inspirert av dans og scenekunst. Det ferdige verket vil settes sammen av ulike strukturelle elementer: Regler, grafiske partiturer, koreografi og improvisasjon."
"KRISTINLJOD BOLSTAD","Stemmeklang + Parallax - Paravox 2023","Klassisk/samtidsmusikk","Oslo","2022","282500","2022-8-31","Bevilget","282000","Nytt verk av og med Stemmeklang og Parallax. Verket har ei lengd på 50 min og er for 8 stemmer (5 vokal, preparert trompet/perk, preparert gitar og slagverk). Det er i fyrste omgang lagt opp til 4 framføringar av verket i Emanuel Vigeland Museum, men det planlagt fleire framføringar som del av turné på eit seinare tidspunkt."
"FØYEN DIDRIK","Didrik Føyn Føyen og Kristin Føyn Føyen - «(im)perfect» (arbeidstittel) 2023 ","Klassisk/samtidsmusikk","Oslo","2022","150000","2022-8-31","Avslått","0","«(im)perfect?» (arbeidstittel) skrives av bitterfoyn (Kristin Føyn Føyen og Didrik Føyn Føyen) for Ensemble SINK og skal spilles på festspillene Helgeland 2023 samt en påfølgende turné. Med sitt nye bestillingsverk vil bitterfoyn utforske konsepter rundt «det perfekte og det uperfekte». I vårt samfunns søken etter «perfekt» finnes mange baksider. I en musikalsk og kunstnerisk sfære kan det skape usikkerhet om egen tilstrekkelighet, men det kan også gi rom for å strekke seg mot det opphøyde. Hva blir til i denne konflikten? En helhetlig forestilling med musikk, tekst og performance pakket inn i en omsluttende sfære med utstrakt projisering av videokunst, som skaper en spennende, helhetlig og engasjerende kunstopplevelse for publikummeren."
"Jonas Pedersen Øren","Mads Høstaker - Somewhat Deconstructed (III) 2023","Klassisk/samtidsmusikk","Oslo","2022","140000","2022-8-31","Avslått","0","Bestillingsverket Somewhat Deconstructed (III) av Mats Høstaker er til danseforestillinga med same tittel som det planleggast visningar av ila. hausten 2023. Prosjektet som heildom knyttar dansehistorie til samtida gjennom ei metodisk tilnærming i samband med korleis ein forstår bilete, realitet og transformasjon. Historisk – briljant – koreografi, musikk og lysdesign knyttast til idear om teknologi av samtida, samt eldre metodar frå den visuelle kunstverda. Ambisjonen er å overføre digitale grepa og retusjeringsgrep frå sosiale media som inn i den levande skapingsprosessen og vidare inn på scena i skapinga av fleire sjølvportrett. Kan musikk og lys fungere som sceniske retusjeringsverktøy?"
"NY MUSIKK ØSTFOLD","Maja Solveig Kjelstrup Ratkje - Tittel ikke avklart (2024)","Klassisk/samtidsmusikk","Viken","2024","385000","2022-8-31","Bevilget","300000","Nytt verk for Det Norske Blåseensemble og Blåsarsymfonikerna i Stockholm. Lengde: 30 minutter. Besetning: blåseorkester. Antall stemmer 23+. Leveringsfrist 31/12 2023. Fremføringsdato: 15.03.24"
"STIFTELSEN VESTNORSK JAZZSENTER","Mariam Wallentin og Vestnorsk Jazzensemble - TBA 2022","Jazz/improvisasjonsmusikk","Vestland","2022","200000","2022-8-31","Bevilget","200000","Det søkes med dette om kr 200 000 i tilskudd til 4 dagers preproduksjon for Vestnorsk Jazzensemble sitt 3. prosjekt: Et svært spennende samarbeid mellom den svenske musikeren og komponisten Mariam Wallentin, og 9 musikere fra/med nær tilknytning til Vestlandet. Prosjektet vil bli urframført på Sildajazz 12. august 2022, og det planlegges for flere framføringer (konsert/turnévirksomhet) i Norge, Sverige, Finland og på Island i 2023."
"Peder Niilas Tårnesvik","Niilas - Album nr.3, 2023","Populærmusikk","Oslo","2022","60000","2022-8-31","Bevilget","60000","Støtten skal brukes til å komponere og produsere musikk til album nr 3 for Niilas. "
"MARTIN HIRSTI-KVAM","Martin Hirsti-Kvam - Internal orchestra 2024","Klassisk/samtidsmusikk","Oslo","2022","230000","2022-8-31","Avslått","0","Det søkes om midler til komponering av en ny konsert for cello og orkester av komponist Martin Hirsti-Kvam til cellist Sverre Barratt-Due og Kringkastingsorkesteret som planlegges å fremføres ila. 2024 i henhold til orkesterets konsertkalender."
"OSLO MESSINGKVINTETT DA","Christian Aftreth Eriksen - Alfa og Omega 2023","Klassisk/samtidsmusikk","Oslo","2023","120000","2022-8-31","Avslått","0","Oslo Messingkvintett har bestilt nytt verk av komponist Christian Aftreth Eriksen. Verket er inspirert av Edvard Munchs ""Alfa og Omega""  som er Munchs egen skapelsesberetning og 22 litografier. Oslo Messingkvintett vil urfremføre Eriksens ""Alfa og Omega"" sammen med Edvard Munchs trykk høsten 2023 og ved flere kunstarenaer og museer i 2024."
"THE NORDIC MELLOW AS","SIV KALLAND JAKOBSEN - SIV JAKOBSEN ALBUM 4","Populærmusikk","Viken","2022","100000","2022-8-31","Avslått","0","Jeg søker herved om støtte til å komponere tekst og musikk til et 12-spors fonogram jeg selv skal gi ut som artist i løpet høsten/vinteren 2024. Fonogrammet skal videre fremføres live via en rekke turnéer og konserter i inn- og utland."
"NIVALIS BAROKK ANS","Silvan Loher, Nivalis Barokk - Arier og Intermezzi 2022","Klassisk/samtidsmusikk","Innlandet","2022","59000","2022-8-31","Avslått","0","Nivalis Barokk søker støtte til bestillingsverk og omarrangementer av komponisten Silvan Loher til sin forestilling Apollo e Dafne i Hamar Teater og Sentralen Oslo, 24.-25.sept.2022.
Händels kantate Apollo e Dafne gjøres i scenisk versjon, med to sangere, skuespiller og
barokkorkester. Lohers har skrevet 3 arier og 2 Intermezzi som vil fungere som kontrast og kommentar til kantaten."
"MOLVAER MUSIC AS","Nils Petter Molvær - Be Quiet  2022","Jazz/improvisasjonsmusikk","Viken","2022","200000","2022-8-31","Avslått","0","Siden debutplaten under eget navn (Nils Petter Molvær, Khmer, ECM 1997) har den kunstneriske produksjonen vært nært forbundet med omfattende produksjoner. Ofte i krysningspunktet mellom elecronica, jazz, verdensmusikk og i et musisk landskap hvor rammene i betydelig grad har vært definert på forhånd selv om improvisasjonen har vært sentral.

I dette prosjektet er formålet å vende tilbake til utgangspunktet hvor instrumentet, omgivelsene, luft, rom og impulser er er frigjort helt. Inspirasjonen til komposisjonene på denne utgivelsen vil være meditativ, impulsiv og organisk - hvor rom, tid, sted, inn- og utånding er avgjørende for prosessen. Ambisjonen er et nakent soloalbum, men flere samarbeidende musikere vil kobles på ved behov."
"MARTHE BELSVIK STAVRUM","Marthe Belsvik Stavrum - Toeina 2023","Klassisk/samtidsmusikk","Trøndelag","2022","45000","2022-8-31","Avslått","0","Toeina, tresatsig kammermusikkverk for cor anglais og cello.

Det legges opp til tett dialog med musikerne hele veien. Komposisjonsarbeidet vil foregå i desember  2022 - januar 2023 og frem mot premiere februar 2023.

Tre satser på om lag 10 minutter totalt. "
"SNORRE TIDEMAND KROGVOLD","Snorre Tidemand Krogvold - Ultimate 2023","Populærmusikk","Viken","2022","300000","2022-8-31","Avslått","0","Jeg søker tilskudd til komposisjon- og produksjonhonorar av et episk orkester/kor album med ikke-orkestrale elementer som synth, band, etniske instrumenter og sound design. 
Albumet vil inneholde 12-13 stykker på ca. 2.5-3 min, totalt ca. 33 min
Musikken høres ut som episk og melodisk film-musikk, fritt skrevet uten bilde og regnes som lyttemusikk.
Målet er å sprenge grenser mht. ekstrem toppdynamikk og enorme orkestreringer i stykkenes høydepunker.
Albumet har intensjonsavtale med Epic Score, en label tilknyttet APM.
Fra 1. Juli beregnes 3 mnd til komponering, videre 3 mnd til produksjon av realistisk orkester, kor, synth etc. med virtuelle instrumenter.
Digital utgivelsesdato 15. Mars 2023 på alle kjente offentlige musikkplattformer."
"SUZUKIFIOLINISTENES HOVEDORKESTER JUNIOR","Vegar Vårdal - I Vesterled, 2024","Folkemusikk/tradisjonsmusikk","Oslo","2022","180000","2022-8-31","Bevilget","180000","I Vesterled er en større satsing fra Suzukifiolinistene i Oslo sine orkestre, det strekker seg over to år og avsluttes som en del av UNOF (De unges orkesterforbund) sitt 50-års jubileum orkesteråret 2024. Dette er et bestillingsverk som strekker seg over to år, der folkemusikk fra områdene rundt Norskehavet: Norge, Færøyene, Island, Shetland og Orknøyene skal tilrettelegges for strykeorkester og kor. Musikken skal tilpasses barn- og unge, og tilrettelegges for ulike ferdighetsnivå, samtidig som lokale stiltrekk blir ivaretatt."
"FØYEN DIDRIK","Kristin Føyn Føyen og Didrik Føyn Føyen - «teishi - masatsu» (arbeidstittel) 2022","Klassisk/samtidsmusikk","Oslo","2022","52000","2022-8-31","Avslått","0","Bitterfoyn skriver et verk i 2 satser for Ensemble SINK i forbindelse med ensemblets juleturné høsten 2022. Verket vil ha en varighet på 15 min, og blant annet skildre en følelse av stillstand, og en følelse av umerkelig friksjon, og hvordan en følelse kan være i utvikling og vokse og minske uten avbrudd og i glidende, umerkelige overganger. Det hele pakkes inn i en omsluttende sfære med utstrakt projisering av videokunst slik Ensemble SINK er kjent for å gjøre, som skaper en spennende, helhetlig og engasjerende kunstopplevelse for publikummeren."
"FARSUND FOLK FESTIVAL","Guro Kvifte Nesheim og Floating Sofa Quartet - Kystnært 2023","Folkemusikk/tradisjonsmusikk","Agder","2023","200000","2022-8-31","Bevilget","200000","Kystmusikken preges av at det har vært kontakt på tvers av landegrenser gjennom at båter har kommet i havn med sjøfolk som også kunne spille, noe som betyr at mange av slåttene er felles langs kysten i Norden og på de britiske øyer. Dette prosjektet tar utgangspunkt i kystmusikken fra Agder og det skal gjøres research for å finne igjen liknende slåtter i Danmark, Sverige og Finland. 
Guro Kvifte Nesheim er oppvokst i Agdertradisjonen og ønsker å finne samarbeid i dette bestillingsverket med kvartetten Floating Sofa Quartett, bestillingsverket urframføres på Farsund Folk Festival. Festivalen i Farsund har en sterk maritim kulturarv og ønske om å løfte det musikalske felleskapet som er tilstede i musikken fra landene rundt Nordsjøen."
"STIFTINGA TELEMARKFESTIVALEN","Anne Hytta og Caoimhin O Raghallaigh - Songhus - 2023","Folkemusikk/tradisjonsmusikk","Vestfold og Telemark","2023","180000","2022-8-31","Bevilget","180000","Telemarkfestivalen vil presentere tingingsverket, «Songhus», som vil synast fram torsdag 10. august 2023 i Bø gamle kyrkje. Telemarkfestivalen har spurt to utøvarar om å komponere ny musikk. Desse er folkemusikarane Anne Hytta frå Noreg og Caoimhín Ó Raghallaigh frå Irland. Dei vil ha med seg kvar sin musikar som óg vil bidra aktivt i komposisjonar og arrangering av den nye musikken. Anne Hytta har valt å ha med seg bassist Jo Fougner Skaansar, medan Caoimhín Ó Raghallaigh vil ha med seg den amerikanske felespelaren Dan Trueman. Dei vil såleis vere sentrale utøvarar i både skapinga og framføringa av verket. Tittelen «Songhus» er ein del av ein runeinskripsjon i kyrkja, og er uttrykk for eit heilag rom på gammelnorsk."
"TONEHIMMEL","Kristin Bolstad - Rotevatnet 2023","Klassisk/samtidsmusikk","Møre og Romsdal","2022","105000","2022-8-31","Bevilget","105000","Komponering av verk for messingkvintett og kvedar, eit verk for 6 stemmer og med ei lengd på 15 minutt. Komponisthonoraret er berekna etter Norsk Komponistforening sine satsar for tingingsverk, og utgjer her kr 105 000.

Verket skal framførast som del av konsertrekkja Tonehimmel 23.-25. juni 2023, og framførast av NyNorsk Messingkvintett og kvedar. Urframføringa vil vera på Rotevatnet i Volda, der utøvarane vil plasserast i båtar på vatnet og bli rodd inn til land i løpet av verket."
"TONEHIMMEL","Rolf Arvid Gupta - Naturtone 2023","Klassisk/samtidsmusikk","Møre og Romsdal","2023","130000","2022-8-31","Bevilget","130000","Rolf Gupta skal skrive et verk for messingkvintett (2 trompeter, horn, trombone og tuba), ha en spilletid på inntil 15 minutt og fremføres i ""Ekkodalen"" (Litledalen, Barstadvik, Ørsta), der det er 5,5 sekunds etterklang som vandrer innover dalen i form av 11 tett påfølgende ekko. Stykket skal også kunne spilles innendørs i et klangfullt lokale, som f.eks Volda kirke.

Verket vil baseres på studier av rytmemønstre i indiske Brahmanpresters liturgiske sang og
tibetansk lur- tradisjon.

Verket skal urfremføres av på Tonehimmel 2023 23.-25. juni der Gupta er en av to fokuskomponister. Publikum vil få oppleve både dette nyskrevne verket, men også tidligere verk av Gupta, samt bli bedre kjent med ham som kunstner og menneske."
"MUSIKKENS VENNER ARENDAL","Vidar Kristensen - Beyond Horizon for Clarinet, Alto Sax and Piano - 2023","Klassisk/samtidsmusikk","Agder","2022","75000","2022-8-31","Avslått","0","I 2023 fyller Arendal by 300 år, og jubileet skal feires i byen gjennom hele 2023. Musikkens Venner Arendal ønsker også å feire byen vi hører hjemme i, og vi ønsker å videreføre profilen vi har jobbet med de siste årene, der vi jobber mot å bygge broer mellom det klassiske og samtidsmusikken, samtidig som vi også prøver å gi oppdrag til både komponister og musikere fra Arendal spesielt, men også resten av Sørlandet. Vi ønsker derfor å bestille et verk for klarinett, saxofon og klaver av komponist Vidar Kristensen fra Arendal."
"SONJA HENIES OG NIELS ONSTADS STIFTELSE","Mariam Gviniashvili - RUINS (arbeidstittel) 2023","Klassisk/samtidsmusikk","Viken","2023","185050","2022-8-31","Bevilget","140000","Henie Onstad Kunstsenter bestiller et nytt audiovisuelt verk av komponist Mariam Gviniashvili til sideprogrammet til utstillingen New Visions 2023. Dette er den andre utgaven av senterets triennale for fotografi og nye medier. New Visions 2023 legger spesiell vekt på kunstnere og verk knyttet til Øst-Europa, Midtøsten og Nord-Afrika. Gviniashvilis verk plasseres sentralt i det musikalske og tverrkunstneriske sideprogrammet, med urfremføring i starten av utstillingsperioden i april 2023."
"STIFTINGA TELEMARKFESTIVALEN","Anders Hefre og Johanne Flottorp - Eit gamalt hus - 2023","Folkemusikk/tradisjonsmusikk","Vestfold og Telemark","2023","185000","2022-8-31","Bevilget","185000","Som ein del programmet for Telemarkfestivalen 2023 vil me presentere ein eigen folkemusikkmesse i Bø kyrkje torsdag 10. august kl 19:00. Ein kyrkjekonsert med fokus på religiøse folketonar har vore ein vanleg programpost for Telemarkfestivalen i tidlegare år. No ønskjer me å nytte kyrkjerommet att med ein folkemusikkmesse med nye komposisjonar og tradisjonelle folketonar i ny tapning.  Folkemusikkmessa har førebels fått namnet «Eit gammalt hus», og tek sikte på å presentere kjende og ukjende tekstar og melodiar frå Telemark for å setje dei saman til ein heilskapleg konsert som sameiner lokale religiøse folketonar og verdsleg folkemusikk."
"Stine Paula Kvam","Stine Kvam - NO COOL NO ICE, Good Friendships never die 2022","Populærmusikk","Utlandet","2022","25000","2022-8-31","Bevilget","25000","I verkt undersøker jeg hvordan sammensetning av lyduttrykk og -stemninger fra vidtforskjellige kulturelle kontekster kan nedbryte automatiske avkodningsmekanismer og tradisjonelle strukturer og åpne for nye fortellinger. Verket, som produseres stedspesifikt til Spikersuppa Lydgalleri, består av to lydkomposisjoner sammensatt av lyder fra en ishockeykamp og musikalske elementer fra forskjellige sjangre og skape en rytmisk, kompleks og suggererende lydopplevelse mens publikum befinner seg på eller rundt skøytebanen. Opplevelsen av ishockeylydene blir kroppslig når publikum kanskje selv står med usikre og vaklende skøytebein ute på isen."
"SARA FJELDVÆR BEDRIFT","Sara Fjeldvær - Proposition 2022-2022","Populærmusikk","Trøndelag","2022","100000","2022-8-31","Avslått","0","Det søkes tilskudd til komponering av verket “Proposition” av artist Sara Fjeldvær, med fokus på tekst, musikalsk videreutvikling, og videreformidling gjennom visuelle kunstformer. Prosjektet vil resultere i et 40 minutters verk bestående av 11 låter innenfor populærmusikk med tilhørende visuell kunst. Prosjektet varer fra 10.09.2022 - 11.08.2023 med besetning vokal, vibrafon, pedal steel, gitar, stryk, bass og trommer, og involverer musikere Fjeldværs faste band, strykere Tuva Halse og Audun Rørmark, tekstforfatter Siri Gjære, og billed- og videokunstner Bjørn Ànte Røe. Verket tilgjengeliggjøres for det offentlige gjennom deling av video- og billedkunst på internett, samt urfremføring 16.06.2023 på Trykkeriet Scene i Trondheim."
"Tove Kragset","Tove Kragset - St Brigid - First of Spring 2022","Populærmusikk","Oslo","2022","90000","2022-8-31","Avslått","0","«St Brigid – First of Spring» er nyskrevne komposisjoner av vokale og instrumentale verk basert på historiene og mytene om den irske helgenen St Brigid og den keltiske gudinnen Brigid, som begge markerer vårens begynnelse. Verket er det første i en kommende syklus av 4 verk. Prosjektet inneholder også en egen sang til «St Brigid’s Day» 1 februar."
"VOSSA JAZZ","Tingingsverket 2023 - I, 2023","Jazz/improvisasjonsmusikk","Vestland","2022","200000","2022-8-31","Bevilget","200000","Vossa Jazz skal presentera det 41. Tingingsverket 1. april 2023. Verket vert sjangeroverskridande med element frå jazz, folkemusikk og verdsmusikk. Verket vil omfatta 11 delar og dei ulike delane vert titulerte med romartal. Dette vert siste del av ein triologi som komponisten har jobba med over fleire år. Komponisten skal skriva 30 minutt nykomponert musikk for 7-9 stemmer."
"Marcus Nicolay Paus","Marcus Paus - Storyboards -Konsert for trompet og orkester (2023)","Klassisk/samtidsmusikk","Viken","2023","300000","2022-8-31","Avslått","0","Bestillingsverk: ""Storyboards - Konsert for trompet og orkester"" for Ole Edvard Antonsen & Sczcecin Philharmonic, Calgary Philharmonic, Argovia Philharmonic, samt Fjord Cadenza (2023-2024), dirigent Rune Bergmann.

Ny trompetkonsert med bred internasjonal eksponering."
"NORSK DOBBELTRØRLAG (DOR) - ORGANISASJON FOR OBO OG FAGOTT (NORWEGIAN DOUBLE REED SOCIETY)","Svein Henrik Giske - Dobbelkonsert obo og fagott 2024","Klassisk/samtidsmusikk","Viken","2022","120000","2022-8-31","Avslått","0","Svein Henrik Giskes verk for solister på obo og fagott akkompagnert av janitsjarkorps er en del av Norsk Dobbeltrørlag (DOR) sin serie med bestillinger av verk for obo og fagott. DOR ønsker med disse verkene å bygge et repertoar for disse instrumentene som forhåpentligvis blir brukt og spilt igjen og igjen av mange av våre dyktige utøvere og med både profesjonelle korps og amatørkorps."
"Magnus Nyhagen Asplund","Gunhild Hjertaas - Fantasi over en kjent julemelodi","Klassisk/samtidsmusikk","Trøndelag","2022","10000","2022-8-31","Avslått","0","Fantasi for obo og orgel over ""Du grønne glitrende tre goddag"". Musikken er ment som konsertmusikk og bruksmusikk som skal dekke et ressursbehov for musikere i den norske kirke. Bearbeiding av denne salmen gjør den mer anvendelig i konsert og gudstjeneste og får frem en av de få salmene i Norsk salmebok som retter seg mot barn. "
"ØSTNORSK JAZZSENTER","Sigrid Aftret, Arne Martin Nybo, m.fl. - diverse komposisjoner høsten 2022","Jazz/improvisasjonsmusikk","Oslo","2022","225000","2022-8-31","Bevilget","225000","Østnorsk jazzsenter søker om midlar til bestillingsverk frå komponistkollektivet OJKOS. 7 mindre verk, og tre store."
"Frøy Aagre Leoni","Frøy Aagre - Musikorama 2022","Jazz/improvisasjonsmusikk","Oslo","2022","150000","2022-8-31","Bevilget","150000","Produksjon av ny musikkforestillingen for barn 3-8 år. 
Forestillingen som skal produseres har fått tittelen ""Musikorama"". Dette er et musikalsk møte mellom to musikere med ulik kulturell bakgrunn som spiller instrumenter med ulike tradisjoner. Det er en interaktiv musikkforestilling med nykomponert musikk der barna både er tilhørere og aktive utøvere."
"LISA COLETTE BYSHEIM","Mike McCormcik - If This | Then 2023-24","Klassisk/samtidsmusikk","Vestland","2023","180000","2022-8-31","Bevilget","100000","A structured system of rules and signs; language carries meaning — describing, defining, communicating, inviting us to see, sense, and listen. If This | Then is a durational choreographic and sound performance exploring the construction of language, it's connections and how it moves. The performance questions how and where meaning is constructed in multilinear ways through movement, sound, and text. Mike McCormick will compose and program a multichannel sound design based on live sound and text input from four performers. If This | Then will create a space for audiences to fantasise and speculate; finding their own assosiative logic by playfully questioning the building blocks of language and its pre-established social constructions."
"DE UNGES ORKESTERFORBUND","Ingebjørg Vilhelmsen - Orkestervignetten 2024","Klassisk/samtidsmusikk","Oslo","2022","100000","2022-8-31","Avslått","0","I 2024 fyller De Unges Orkesterforbund (UNOF) 50 år og det skal feires under navnet Orkesteråret 2024. Orkestrevignetten skal være Orkesterårets kjenningsmelodi og spilles på alle konsert arrangert av UNOF i løpet av året. Ingebjørg Vilhelmsen, vinner av Musikkforelggerprisen 2020, skal komponere vignetten. Orkestervignetten skal urfremføres av Oslo-Filharmonien sammen med flere barne- og ungdomsorkestre under Orkesterårets kick off-konsert i begynnelsen av 2024."
"TRONDHEIM KAMMERMUSIKKFESTIVAL","Ellen Lindquist - Piano Trio 2023","Klassisk/samtidsmusikk","Trøndelag","2022","60000","2022-8-31","Bevilget","60000","Ellen Lindquist sin utforskning og utvikling av farger og klang i kammermusikkformat har høy kvalitet, nyskapende elementer og setter krav om kreativ tilnærming fra utøverne. Trondheim International Chamber Music Competition (TICC) setter opp en nyskrevet klavertrio på 6-8 minutter av komponisten Ellen Lindquist som sitt obligatoriske stykke i 2. runde. TICC ønsker videreutvikle sjangeren og samtidig å spre kammermusikk av norske komponister til publikum og utøvere ute i verden. TICC deler ut ""Bestillingsverkprisen"" for beste fremføring. De fem urfremføringene kan oppleves live under Trondheim kammermusikkfestival eller digitalt via streaming eller youtube."
