﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"HAVFERD AS","Hege Pålsrud - SALT - art-music","Tverrfaglig","Oslo","2019","400000","2018-11-22","Bevilget","200000","Oslo kommune ønsker å forlenge SALTs opphold til 2022. I denne perioden vil SALT forme et kunstprogram som setter i spill konteksten arenaen står i og de økologiske perspektivene den har med seg. Kurator Hege Pålsrud inviteres for å bygge opp program og miljøer for kunstneriske aktiviteter over tid. Det er et ønske om at kunst skal bli en større dimensjon av arenaens eklektiske kultur. Med kunstprosjekter som går på tvers av den øvrige programmeringen av arrangementer, kan også et mangfoldig publikum møtes på tvers. Kunst som kan oppleves på dagtid og utenfor billett-arrangementene vil inkludere en større offentlighet som aktiverer området og utvikle perspektiver SALT kan ta med seg videre, som nomadisk arena ut i verden."
"CODA OSLO INTERNATIONAL DANCE FESTIVAL","Sudesh Adhana m.fl - CODA Oslo International Dance Festival på Riksscenen 2019","Scenekunst","Oslo","2019","226500","2018-11-22","Bevilget","150000","CODA festivalen inviterer Sudesh Adhana, Mia Habib og Elle Sofe Henriksen til å lage et program på Riksscenen under festivalen 2019. Kunstnerne skal i samarbeid jobbe frem et program bestående av egne og andres verk og sette dette i en kontekst av festivalens overbyggende tematiske ramme Berøring. På Riksscenen skal kunstnernes program bidra til arbeidet med å utforske tradisjonsdansens potensiale i samtidsdansen.  
Med gjesteprogrammering fra tre aktive dansekunstnere ønsker CODA å bidra til at flere stemmer kommer til i dansekunstfeltet både som kuratorstemmer og som kunstnere."
"BOREALIS","Jenny Moore - Borealis 2019-2020","Musikk","Hordaland","2019","167150","2018-11-22","Bevilget","167150","Er den uendelige listen av panelldebatter om de store forandringer som må til i kulturlivet blitt en enkel erstatning for faktisk å handle? Er det nok å signalisere forandring uten å faktisk implementere forandringen?

‘Doing Not Saying’ bruker workshop og performance som et utgangspunkt for å utfordre kulturen med passivitet, for å diskutere hvordan handling kan hjelpe organisasjonen til å faktisk gjøre noe og ikke bare snakke om det. 

Den kanadiske kunstneren Jenny Moore vil som gjestekunstner med flere opphold fordelt over perioden fra Borealis 2019 til 2020 vil vi stille spørsmål ved vår egen praksis, og vi vil bringe nye perspektiver til diskusjonen og undersøke hvordan vi kan tvinge frem faktisk handling, og nå et nytt publikum."
"DANS I TRØNDELAG AS","Maja Roel 2019  og Hege Haagenrud 2020 - Dans i Trøndelag Kortreist Dansefestival 2019-2020","Scenekunst","Trøndelag","2019","250000","2018-11-22","Bevilget","250000","Dans i Trøndelag søker om gjesteoppholdsstøtte for 2 gjestekurtatorer under Kortreist Dansefestival 2019/2020. Vi ønsker å videreutvikle festivalen med å gi plass til nye kunstneriske stemmer i programmeringen og konseptutviklingen av festivalen. Vi inviterer scenekunstnerne Maja Roel i 2019 og Hege Haagenrud i 2020, begge erfarne scenekunstnere som har hatt fokus på barn og unge i sitt kunstneriske arbeid. De har et sterkt engasjement og lang erfaring fra eget skapende innen samtidsdans for og med barn og unge.  Deres arbeid går i tråd med vårt formål om å bidra til å gi barn og unge utvidede estetiske opplevelser og erfaringer, og legger vekt på dans og visuell scenekunst hvor et kroppslig utrykk står sentralt."
"PIKENE PÅ BROEN AS","Anders Eriksson - Barents Spektakel 2019","Musikk","Finnmark","2019","50000","2018-12-13","Bevilget","50000","Engasjement av en kurator som skal skape nytt musikalsk programinnhold basert på festivalens tema om å i forvandle Kirkenes til verdens nordligste Chinatown. Utgangspunktet er Harstads status som verdens første friby for forfulgte musikere, og det faktum at Harstad har en rekke profesjonelle musikere med utenlandsk bakgrunn som har søkt seg til Harstad. Disse danner på mange måter et kunstnerisk Chinatown."
"TEATERDRIFT BERGEN AS","Idun Vik og Miriam Prestøy Lie - Cornerteateret 2019-2021","Scenekunst","Hordaland","2019","420000","2018-11-22","Bevilget","300000","Teaterdrift/Cornerteateret søker med dette om å engasjere Idun Vik og Miriam Prestøy Lie til å kuratere en programserie for Cornerteateret i Bergen. Det overordnede målet er å styrke det kunstneriske og faglige innholdet på huset gjennom et tilbud som kan gå parallelt med de brukerstyrte aktivitetene. Kuratorene skal utvikle et helhetlig program av høy kunstnerisk kvalitet, med fokus på samtidige scenekunstneriske uttrykk som er underrepresentert ved de øvrige scenehusene i regionen. Slik vil arbeidet bidra til å styrke Cornerteaterets kunstnerisk profil og særpreg, samtidig som det utvider og mangfoldiggjør den vestlandske teaterscenen."
"STIFTELSEN NORDLAND AKADEMI FOR KUNST OG VITENSKAP","12 gjestekunstnere - Nordland Akademi for Kunst og Vitenskap (NAKV) 2018-2019","Visuell kunst","Nordland","2019","195000","2018-12-13","Bevilget","100000","Fra England:Alice Helps, Keir Williams, Dave Meckin, Joe Fairweather, Rhiannon Evans og Joshua Greenidge. Fra Norge:Geir Hjorthol, Andreas Barth, Magnar Åm.Einy Åm-Sparks (NO/USA),Tyler Sparks (USA), Sabine Popp (DE/NO).Disse inviteres for å sikre kontinuiteten og fornyelsen av prosjektet.Gjesteopphold gir muligheten til å jobbe frem prosjekter som over tid styrker NAKVs profil og komplementerer det øvrige programmet. Fremmer dialog gjennom en tverrfaglig estetisk tilnærming med et stedlig og samfunnsaktuelt utgangspunkt. Kvalitet i kunstnerisk, faglig utforming og formidling. Viktigheten av tid og dialog.Prosjektet gir rene arbeidsopphold og flere formidlingsdeler.Sikrer bredt samarbeid, kontinuitet, kvalitet og omdømmebygging for NAKV."
"KURANT VISNINGSROM","Sarah Schipschack - Kurant Kino 2019","Visuell kunst","Troms","2019","150500","2018-11-22","Bevilget","100000","Guest Curator Sarah Schipschack will collaborate with Kurant Visningsrom, in 2019, to develop competency in the screening of artists' moving image and experimental film, and to cement this competency into the framework of Kurant Kino, a newly implemented screening programme. We will work with two large international film archives, with Norwegian archive Videokunstarkivet and with two analogue filmmakers for an invited performance. In keeping with Kurant’s mission, we will also forge relationships with artist filmakers in the North of Norway, particularly with artists not already represented in larger video archives. The culmination of this collaboration will be in January 2020, when the Kurant team will curate the programme for TIFF."
"ØRLAND/BJUGN KUNSTFORENING","Ahmed Umar - Artist in residence Hannah Ryggen Triennale 2019","Visuell kunst","Trøndelag","2019","80000","2018-11-22","Bevilget","80000","Ahmed Umar er gjestekunstner i forkant av Hannah Ryggen Triennale 2019, 
Nytt land/New land. Umar vil jobbe med et kunstprosjekt på Ørland med en form for 
involvering av lokal befolkning og/eller landskap, med forankring i triennalens tema 
og/eller Hannah Ryggens kunstnerskap.

Ahmed Umar er en kunstner som, i likhet med Hannah Ryggen, kommenterer verden 
rundt seg og kombinerer verdensanskuelsen med egen historie og erfaringer. 
Umar jobber i et stort spenn av materialer, og mestrer håndverket til fulle i hele 
dette spennet."
"DANSIT - DANSEKUNST I TRONDHEIM OG MIDT-NORGE","fieldworks, ILL-Abilities, W A U H A U S - DansiT: 2019 - 2021","Scenekunst","Trøndelag","2019","840000","2018-12-13","Bevilget","840000","DansiT søker  treårig gjesteoppholdstøtte i tilknytning til Multiplié dansefestival. 2019: Fieldworks (BE). 2020: ILL-Abiities (CA). 2021: W A U H A U S (FI). Med gjesteoppholdene ønsker DansiT å bringe inn nye impulser og kunnskap i arbeidet med og forståelsen av community dance/sosial dansekunst, og åpne for samarbeid på tvers av kulturer og landegrenser. DansiT vil komme i kontakt med nye publikumsgrupper og gi ulike mennesker muligheten til å uttrykke seg gjennom dans. I tillegg skal gjesteoppholdene bidra til å stimulere utviklingen av det profesjonelle dansekunstfeltet i regionen."
"SÅNAFEST","Joseph O´Farrel og Karmenlara Ely - Sånafest, 2019-2021","Scenekunst","Oslo","2019","561800","2018-12-13","Bevilget","400000","Festivalen Sånfest inviterer kunstner/kurator Joseph O`Farrel og professor Karmenlara Ely Seidman til samarbeid rundt program og innholdsutvikling, kunstnerisk og faglig utvikling av arenaen. Sånafest ønsker å styrke og utvikle et program med seminarer, foredrag, diskusjoner og kunstner-residens, samt utvikle en programserie rettet spesielt mot barn og unge."
"ARCTIC CULTURE LAB","4 gjestekuratorer fra Arktis - Arctic Culture Lab 2019","Tverrfaglig","Finnmark","2019","195040","2018-11-22","Bevilget","150000","Med hjelp av gjestekuratorer fra Grønland (Pipaluk Lind), Nunavut/Canada (Laakkuluk Williamson Barthory), Alaska/USA (Julie Decker) og Nord-Vest Russland (Zhanna Guzenko) ønsker vi å diskutere og utforske nye kunstneriske tilnærminger og formidlingskonsepter av nåtidige utfordringer i Arktis. Samtidig ønsker vi å fordype oss enda mer i nye tilnærmingsmåter og innovative konsepter hvordan publikumsutvikling i periferien med fokus på barn og unge kan fremmes. I offentlige og interne aktiviteter skal vi se på muligheter å samarbeide gjennom kunnskapsutbytte iht. kunstneriske tendenser og kuratoriske konsepter i alle deltagende sirkumpolare land. Spørsmål om presentasjon av nordlig kultur som en del av Nord mht. urbefolkingen står sentralt."
