﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"Eirik Fauske","LIVE - Sorgarbeid - Eirik Fauske","Akershus","Scenekunst annet","2017-5-23","42800","Avslått","0","311562","Tilpassing av framsyning og to visningar av installasjonsframsyninga LIVE - Sorgarbeid på Teaterhuset Avant Garden 22. og 23. april 2017.

LIVE - Sorgarbeid er ei installasjonsframsyning der hovudelementa er projisert live-skrive tekst i kombinasjon med scenografi og musikk. Framsyninga kombinerer sorgdikting, referansar til visjonslitteratur og mytiske underlagsmateriale, med eit abstrakt, ikkje-illustrerande biletspråk, og er ei visuell, medativ installasjonsframsyning. Dramaturgisk ligg fokuset på å skape eit opent, passe utydeleg assosiasjonsrom der publikum får bruke sine eigne sorgerfaringar i møte med verket.

Eg ønskjer å gjere små, men markante endringar i materialet som går på aktørane sin tilstedeværelse i rommet."
"PANTA REI DANSETEATER AS","I wish her well / Lullaby - Panta Rei Danseteater","Oslo","Dans","2017-5-23","80000","Avslått","0","311563","Panta Rei Danseteater (PRD) har for første gang blitt invitert til Asia. Invitasjonen fra TCAC i Chongqing i Kina er et resultat av PRDs deltagelse under CINARS 2016 i Montreal, Canada. TCAC ønsker et flerårig samarbeid. Forestillingen I wish her well og Lullaby skal gjeste byen i 2017. Gjestespill inkluderer både forestillinger og verksteder. Etter samarbeidet i år vil gjestespill med andre produksjoner samt prosjekter bestemmes. I 2017 vil Kunstnerisk leder Anne Ekenes og daglig leder Pia Holden følge I wish her well til Kina for å etablere samarbeidet og utarbeide en flerårig strategi i samarbeid med TCAC."
"HILDE LOUISE ASBJØRNSEN","The Lulu Show - Livet er en dans på renter - Hilde Louise Asbjørnsen","Oslo","Musikkteater","2017-5-23","100000","Bevilget","50000","311564","«The Lulu Show» er invitert til å spille under årets «Edinburgh Fringe Festival», en av verdens største teater- og kunstfestivaler. Den besøkes av et internasjonalt publikum og selger over 2 millioner billetter årlig. Festivalen har vært springbrett for flere anerkjente scene-kunstnere, og fyller 70 år i år. Invitasjonen kommer fra «The Guilded Balloon», en av festivalens største og eldste arrangører. De driver også artistformidling og samarbeider med andre teater-festivaler internasjonalt. «The Lulu Show» er en musikalsk burlesk kabaret med fristelse og gjeldskrise som tema. Tekst og musikk er skrevet av undertegnede med Teodor Jansson på regi. Forestillingen fikk karakter 6 i Aftenposten, 5 i VG, og mottok Komiprisen i 2016."
"DIESERUD/LINDGREN SA","Høyt oppe i fjellet - Hanne Dieserud","Akershus","Musikkteater","2017-5-23","30000","Avslått","0","311566","Etter å ha turnert i 11 europeiske land, har Dieserud/Lindgren blitt invitert til å vise 21 forestillingen av Høyt oppe i fjellet for barn 0-3 år på San Fransisco Opera og på University of Whitewater Wisconsin i USA. – Et svært ressurskrevende planleggingsarbeid har gitt resultat. 
I USA er 0-3 år en lite utforsket målgruppe for kunst. Norge blant de mest produktive landene i verden av babyforestillinger. Invitasjonene er en gylden anledning til å komme på banen helt i fremveksten av denne sjangeren i USA.Forestillingen hadde premiere i 2011. Dette gjør den ikke mindre aktuell; scenekunst for denne målgruppen er i ferd med å etablere seg som sjanger; tidsperspektivene blir lengre. Vi søker om støtte for å muliggjøre disse gjestespillene."
"CECILIE JØRSTAD","Eplesøvn - Sverre Magnus Heidenberg & Cecilie Jørstad","Oslo","Scenekunst annet","2017-5-23","30000","Avslått","0","311568","Eplesøvn er formet rundt Hanne Bramness’ dikt for barn, og er en hensynsfull forestilling om vennskapets mangfoldighet; lengsel etter noe som gikk tapt, undring over noe som blir funnet. Diktene utfordrer, de skaper handling og konflikt, i dialog med sceniske bilder, musikk og bevegelse. I Eplesøvn møter vi Hun og Han. De befinner seg i et drømmelandskap, et gammelt sirkustelt hvor et gulltre vokser opp gjennom scenegulvet – en magisk manesje. Hun er ordene, han er dansen. Hun er kanskje skjør som glass, han er kanskje robust. Hun søker, oppdager, undrer, forteller. Han er hennes følgesvenn og hjelper – beskyttende, frekk, modig, øm. Han er skjør som glass, hun er beskyttende, frekk, modig. De leker. De krangler. De er venner."
"Hanne Frostad Håkonsen","TØYEN PARK (RAVNE PARK, arbeidstittel) - Hanne Frostad Håkonsen","Oslo","Dans","2017-5-23","15720","Avslått","0","311570","I TØYEN PARK (urpremiere 26.05.16) inviterer dansekunstner og selvutnevnt parkekspert Hanne Frostad Håkonsen til guidet tur gjennom Tøyenparken i Oslo. Som turguide veksler hun mellom å være konkret fortellende og mer abstrakt utforskende i møte med parken, og tar publikum med på en performativ omvisning litt utenom det vanlige. TØYEN PARK er gratis og åpen for alle – med forbehold om løgnaktige grilltips og faktafjas. TØYEN PARK blir under samtidsdansfestivalen Ravnedans 2017 videreutviklet til RAVNE PARK (arbeidstittel), der Håkonsen går i møte med en ny park i byrommet i Kristiansand. Målet er å åpne opp for nye måter å oppleve uterommet, dansekunsten og ens egen bevegelse på."
"INGUN BJØRNSGAARD PROSJEKT","Rotating Nora - Ingun Bjørnsgaard Prosjekt","Oslo","Dans","2017-5-23","50000","Avslått","0","311571","I forestillingen Rotating Nora tar koreograf Ingun Bjørnsgaard fatt i Ibsens aller mest kjente kvinneskikkelse, Nora. Med dette fortsetter Ingun Bjørnsgaard sitt dypdykk i Ibsen. 

I  Et dukkehjem er det tradisjonelt mannlige og kvinnelige i en flytsone. Maktforhold, kjærlighet, seksualitet, og morsrollen inngår i komplekse mønstre. Dans har på mange måter en historisk forankring i tradisjonelle kvinnelige verdier. Gjennom dansehistorien har man delvis forholdt seg til en taus kvinne. Men Nora er en snakkende kvinne, eller er hun det?"
"KRABATENE v/Irene Ahnéll","Mysteriet i Pepperkakebyen - Irene Ahnéll","Hordaland","Musikkteater","2017-5-23","60000","Avslått","0","311574","Mysteriet i Pepperkakebyen er en julemusikal for hele familien. Ensomhet og fellesskap settes opp mot hverandre bakt inn i en enkel og engasjerende detektivhistorie med overraskende slutt. Forestillingen handler om hvordan fellesskapet lett kan dømme et menneske på bakgrunn av fordommer og antakelser, noe som stadig viser seg i dagens samfunn. Hva ensomhet og følelsen av usynlighet/ubetydelighet kan føre med seg og hvordan dette kan drive helt vanlige mennesker til utypiske og negative handlinger. Vi søker om midler til å sette opp forestillingen på nytt på Cornerteateret i november og desember 2017."
"Ida Grimsgaard","Maran - SKOOP","Oslo","Teater","2017-5-23","61000","Avslått","0","311581","Det skandinaviske scenekunstkollektivet SKOOP er invitert til samtidskunstfestivalen Sånafest i Juni 2017. SKOOP er invitert med forestillingen Maran. Maran er en scenisk undersøkelse av menneskets fasinasjon for skrekk. Inspirert av fenomenet prepping utforsker SKOOP opplevelsen av å være i kontakt med et av menneskets primærinstinkter – overlevelsesinnstinktet. Maran ble spilt på Haut scene i København, november 2015. I tillegg til forestilling skal medlemmer fra SKOOP holde workshop under Sånafest. SKOOP består av 6 scenekunstnere fra Danmark, Sverige og Norge: Mina Lejbølle (DK), Liv Pflug (DK), Hanna Reidmar (SE), Josephine Kylén-Collins (SE), Jessica Berg (SE) og Ida Grimsgaard (NO)."
"GERD KAISA VORREN","The Games We Play - Gerd Kaisa Vorren","Akershus","Dans","2017-5-23","21115","Avslått","0","311588","For første gang i Norge blandes dans med den superpopulære bevegelseskulturen parkour/ freerunning. Vi møter fem utøvere i en hesblesende og livsbejaende forestilling. Ved hjelp av et metallstativ, et bord, tre stoler og en liten ball fortelles historier om vennskap, frykt, lekeplassen, skolegården, den første forelskelsen, men først og fremst: leken. ""The Games We Play"" er en ode til den risikofylte leken."
"LEUG AS","GotoGuta - FRIKAR","Oppland","Dans","2017-5-23","95000","Bevilget","50000","311602","GotoGuta er ein fysisk trio om kroppskontakt og gruppedynamikk mellom gutar. Den kraftfulle trioen leikar med gruppedynamikk og stereotypiske forventingar til fysisk kontakt mellom gutar. FRIKAR skal turnere med originalkastet i sør - og innlandet 2017/2018."
"BARE TEATER","Guds utsendte - en fotballfabel - Bare Teater","Nordland","Teater","2017-5-23","100000","Avslått","0","311605","Gjenopptak av Bare Teaters forestilling «Guds utsendte – en fotballfabel» for turné/visninger i Norge i 2018. Forestillingen var opprinnelig regissørens masterforestilling, som ble kjøpt inn av Nordland Teater/Vinterlysfestivalen 2016. Vi har nå intensjonsavtaler med flere kulturhus. Forestillingen kombinerer elementer fra fotball og fysisk teater med tekstdramatikk og fikk veldig gode tilbakemeldinger. Skuespillere er Henrik Hoff Vaagen, Sondre Larsen og Per Magnus Barlaug. Originalkomponert musikk ved Amund Ulvestad, og regi ved Kenneth Dypvik-Simonsen."
"TALE DOLVEN","That catastrophe is a fire - Tale Dolven og Gabel Eiben","Rogaland","Teater","2017-5-23","25000","Avslått","0","311610","That catastrophe is a fire er invitert til Tou Scene i Stavanger den 4. og 5. oktober 2017, og i den anledning søker jeg herved om gjenopptakelsesstøtte til en ukes prøvetid. Forestillingen hadde premiere ved Avant Garden i Trondheim  den 5. september 2015, og ble sist presentert ved De Rotterdamse Schouwburg i Nederland i april 2016.

That catastrophe is a fire er en duett produsert og fremført av Tale Dolven ?og Gabel Eiben. Forestillingen tar for seg forsker Richard Feynmans foredrag om det han kaller hverdagsmirakler - vitenskapelige forklaringer på hverdagslige fenomener, som hvordan ild oppstår og planter vokser. Ved tekst og bevegelse tematiserer vi virkeligheten."
"Janne Wettre","HYSJ!gutter.jenter.sex.kjønn.misbruk - Kristine Myhre Tunheim, Jonas Delerud","Oslo","Teater","2017-5-23","50000","Bevilget","50000","311614","Seksualisering, seksuell misbruk og overgrep mot mindreårige og ungdomer tiltagende problemer vi hver uke presenteres for i nyhetene. Lærere, foreldre, helsesøstre og andre som jobber med barn og ungdom etterspør arenaer og metoder for samtale rundt hele feltet seksualitet og ungdom. Å løfte denne problematikken til et kunstnerisk nivå, og dermed gjøre samtalen rundt temaene til noe man kan henvise til fra forstillingen, kan være en måte å få i stand en dialog. Vi ønsker å bidra til bevisstgjøring av holdninger som bygger på respekt både for seg selv og andre.Vi vil bearbeide den dokumentariske forestillingen HYSJ! gutter. jenter. sex. kjønn. misbruk. og spille den for 7/8 klasser på ungdomsskoler i Norge.
Redd Barna vil være medprodusent."
"COMPANY B. VALIENTE STIFTELSE","THE ARTIST'S SPACE  OG  THE MUSIC'S SPACE - COMPANY B. VALIENTE","Oslo","Scenekunst annet","2017-5-23","87000","Avslått","0","311616","Premierene THE ARTIST'S SPACE: 25 juni 2014 - Gjenopptagelse for 5 gjestespill
Premierene: THE MUSIC'S SPACE5: 5 april 2016 - Gjenopptagelse for 7 gjestespill 

Company B. Valiente er 20 år dette året og vil herved turnere duologien; begge er inspirert av greske komponisten, arkitekten og ingeniøren Iannis Xenakis. Vi er invitert til 5 land. Et program skrives som dekker verkene, samt tekst om vårt tidligere kunstneriske arbeid. Vi søker Fond for Lyd og Bilde/Gjenopptagelse: 3 dager tilhør. The Artist's Space + 5 dager tilhør. The Music's Space. 

TIL INFO: Danseinformasjonen tenker seg å ta ""10-SPØRSMÅL"" med oss i desember-17 når vi spiller på Scenehuset. De kan tenke seg også å LENKE DET TIL ET ARRANGEMENT."
"Tone Avenstroup","NEI/nei - Tone Avenstroup/Neibanden","Utlandet","Teater","2017-5-23","70000","Avslått","0","311617","NEI er et drama skrevet av Jörg-Michael Koerbl, iscenesatt og produsert av Tone Avenstroup med Worm Winther som scenograf. NEI er det første større teaterprosjektet til Avenstroup og Winther etter BAKTRUPPEN. Forestillingen hadde urpremiere i Berlin og ble senere vist i Oslo. NEI fremføres av Neibanden som består av ni musikere og scenekunstnere.
I forbindelse med opprettelsen av Scenekunst Sør og de nye initativene rundt Teateret i Kristiansand er det blitt aktuelt å spille forestillingen igjen, også for å knytte Avenstroups virksomhet til byen. Gjestespillet arrangeres av Neibanden i kooperasjon med Tunet produksjoner SKS og Teateret i Kristiansand. Arrangementet vil bli støttet av Kulturrådet og Kristiansand Kommune."
"Sudesh Adhana","But it has not ended - sudesh Adhana, Jon Balke","Oppland","Dans","2017-8-22","40000","Avslått","0","313579","Med forestillingen “But it has not ended” utforsker Balke og Adhana den frie kunstens rolle som motkraft mot frykt . Terror ønsker å kontrollere gjennom frykt, mens  kunsten hele tiden  søker friheten som ligger i å nedkjempe frykten."
"STJØRDAL KOMMUNE ETAT KULTUR ADMINISTRASJON","En Medtsåmmårnattsdrøm - Gunhild Hjertaas m/fl.","Nord-Trøndelag","Teater","2017-8-22","200000","Avslått","0","313580","Stjørdal kommune, etat kultur og Gunnhild Hjertaas og gjengen fra En Medtsåmmårnattsdrøm søker med dette penger til gjenopptagelse av forestillingen, slik at vi kan kjøre den som en vandreforestilling i Stjørdal sentrum. 
Vi ønsker å kjøre forestillingen på en lørdag i selve hjertet i det unge Stjørdal: Kjøpesenteret Torgkvartalet og Kimen Kulturhus. Forestillingen går herfra til den nye byparken.
Forestillingen er frisk og morsom, og skapt av unge profesjonelle scenekunstnere som treffer både målgruppen og andre med sin trønderske og moderne vri på William Shakespeares stykke."
"ANN-CHRISTIN KONGSNESS","Soft Manifesto - Sterud/Kongsness","Telemark","Scenekunst annet","2017-8-22","21000","Avslått","0","313583","Soft Manifesto er en hybrid av poesiopplesning, hørespill og danseforestilling, med dans, koreografi
og tekst av og med Marte Reithaug Sterud og Ann-Christin Berg Kongsness. Vi søker herved om gjenopptakelse av forestillinga (i alt 7 dager for 2 utøvere) i forbindelse med gjestespillvisninger ved Cornerteateret i Bergen 20. - 21. Oktober 2017. Det vil skje i samarbeid med Poesidigg, et bergensbasert arrangement med poesiopplesninger og DJ/fest på Cafe Opera av Henning Bergsvåg, i tillegg vil det finne sted en kunstnersamtale om dans og poesi mellom Kongsness, Sterud og Bergsvåg med Veronica Thorseth som ordstyrer, denne vil dokumenteres og lanseres som podcast i ettertid."
"KATJA BRITA LINDEBERG","Om bare Lyseblå kunne bli superhelt - Katja Brita Lindeberg Produksjoner","Sør-Trøndelag","Teater","2017-8-22","70000","Bevilget","50000","313584","Jeg søker med dette støtte til gjenopptagelsesprøver for forestillingen ""Om bare Lyseblå kunne bli superhelt."". Forestillingen hadde premiere i november 2015 ved Teaterhuset Avant Garden. I etterkant har den blant annet blitt vist både under Showbox, Norsk scenekunstbruks årlige festival og under Markedet for scenekunst, begge visningsarenaer for produksjoner i DKS. Den ble godt mottatt og fått svært mange henvendelser om turnering fra fylker rundt om i landet. Henvendelsene er så mange at produksjonen per i dag ikke kan i møte komme alle. Derfor har kompaniet nå behov for en ekstra skuespiller som kan alternere i rollen som klovnen Lyseblå. Det planlegges for en tre uker prøveperiode med skuespiller Morten Anda Berg som læres opp i rollen."
"Sølvi Edvardsen","MAN - Sudesh Adhana","Oslo","Dans","2017-8-22","87000","Avslått","0","313585","MAN - i betydningen mann og menneske - er et prosjekt i krysningspunktet mellom to kulturer. Gjennom alvor og absurd humor skildrer MAN enkeltmenneskets kamp for egen indre balanse. MAN utspiller seg som en dialog mellom Sølvi Edvardsen og danseren Sudesh Adhana, I tett samarbeid med komponisten Kim Sølve  og hans gruppe Swarms og lysdesigner Paul Vidar Ramon Sævarang."
"MIA HABIB PRODUCTIONS/SWEET & TENDER NORWAY","A song to... - Mia Habib Productions","Rogaland","Dans","2017-8-22","30000","Avslått","0","313591","En stor gruppe profesjonelle dansere og amatører er en del av denne unike produksjonen i norsk og nordisk sammenheng. Det åtti minutter lange stykket er laget for en kjernegruppe på seksten profesjonelle dansere og for en gruppe lokale statister som varierer i antall fra femten til femti avhengig av spillested.
A song to… er invitert til DansiT og Teaterhuset Avantgarden i samarbeid med Dansens Hus/ nasjonalt nettverk for dans for å presenteres ved Bastard- Trondheim internasjonale scenekunstfestival i september 2017. Verket har gjestet store og anerkjente spillesteder internasjonalt, men det er av stor betydning for oss å spille dette norskproduserte verket mer nasjonalt."
"NINA BEATHE OSSAVY","HAVENGLER - Nina Ossavy","Akershus","Scenekunst annet","2017-8-22","25000","Avslått","0","313596","Utgangpunktet for Havengler er boka om den hvite hvalen Moby-Dick.
I boka beskrives det hvordan Moby-Dick blir jaktet over alle verdens hav av den gale kaptein Ahab, som mistet beinet i nærkamp med hvalen.
Nå vil han drepe hvalen for enhver pris.
Historien om Moby-Dick har blitt forstått på mange måter, i vår tolkning handler det mest om menneskenes forhold til naturen, til havet og til hvalen.
Visste du at hvaler har navn på hverandre? Og at de i møter med mennesker vil prøve å fortelle deg hva de heter?
Havet er det største økosystemet på jorden men det er nesten helt ukjent for oss.
Med Havengler prøver vi å nærme oss dette ukjente havet i en forestillingen som veves med elementer fra dans, teater og video."
"DIESERUD/LINDGREN SA","Drake-Zoo - Christina Lindgren","Akershus","Musikkteater","2017-8-22","28000","Avslått","0","313597","Dieserud/Lindgren har nå produsert en ny forestilling, Drake-Zoo, i samarbeid med Det Norske Teatret. I Drake-Zoo inviteres publikum inn i en ""zoologisk hage"" der de kan observere dragenes Gjøren og Væren. Samtidsmusikkfestivalen Sacrum Profanum, musikkteaterscenen Cinnober Teater og Marshak-festivalen ønsker å tilby en forestilling for barn 0 – 3 år, og med dét nå ut til en målgruppe som det knapt finnes et tilbud til i deres byer. Norge har produsert et forholdsvis stort antall forestillinger for barn 0–3 år. Dieserud/Lindgren har gjennom gjestespill bidratt til etableringen av sjangeren i mange land på ulike type arenaer. Vi søker nå om støtte for å muliggjøre disse gjestespillene."
"Tony Trinh Tran","Makt og avmakt/Schismogenesis - Tony Tran & Antero Hein","Oslo","Dans","2017-8-22","25000","Bevilget","25000","313598","Makt og avmakt (engelsk tittel: Schismogenesis) er et samarbeidsprosjekt mellom dansekunstnerne
Tony Tran, Antero Hein og komponisten Jens L. Thomsen. I høsten 2017 skal forestillingen
gjestespille på festivaler som Bodø Biennale/Baredans og Int2IT Dance Festival. Forestillingen skal oogså ut på turné i Midt-Norge, i regi av DansiT. Dette søkes om 3 prøvedager til gjenopptakelse til forestillingen som skal skje 4-6 september 2017."
"AIMÉE KASPERSEN PRODUKSJONER","Man er først og fremst menneske - et vitnesbyrd - Aimée Kaspersen","Sør-Trøndelag","Teater","2017-8-22","78500","Avslått","0","313603","""Man er først og fremst menneske - et vitnesbyrd"" er en forestilling om det å ha opplevd seksuelle overgrep i barndommen. Manuset bygges på intervjuer fra utsatte, skjønnlitterære tekster, faktaopplysninger og aktørenes egne refleksjoner. Det er en postdramatisk forestilling som preges av metoder fra Viewpoints, Frantic Assembly og verbatimt teater. Den har fokus på tid, sted og rom, med mål om tilstedeværelse og estetisk kommunikasjon mellom scene/sal. Forestillingen skal vises i under Trondheim Dokumentarfestival."
"AARFLOT MARIA FRANZISCA","REKYL - Line Heie Hallem","Oslo","Teater","2017-8-22","37500","Bevilget","37500","313604","Forestillingen REKYL er en samproduksjon mellom Aarflot produksjoner, Teater Innlandet og Nordland teater. Forestillingen har turnert Hedmark, Oppland og Nordland og deltatt på Vinterlysfestivalen 2017. Nå er REKYL invitert til NonStop-festivalen i Fredrikstad, til Nobels Fredssenter i Oslo og Fossekleiva kultursenter i Svelvik - september 2017.
Forestillingen er per 1.6. nominert i 3 kategorier til Heddapris: Beste audiovisuelle forestilling, Beste kvinnelige skuespiller og Årets forestilling."
"MARI ANE BØ","Noise Control - Bø/ Johnsen","Troms","Dans","2017-8-22","17005","Bevilget","17005","313605","Noise Control er en danseforestilling i en installasjon av Mari Lotherington, drapert i et lydbilde av Gudmund Østgård og lyssatt av Torbjørn Thrane Sandnes. Forestillingens kjernemålgruppe er ungdom."
"SUDESH ADHANA","Untamed donkeys - Sudesh Adhana","Oppland","Dans","2017-8-22","63700","Avslått","0","313606","The work is a reaction to the resent crimes against women in India. Thought this is a global phenomenon the work investigates into the gang raps that have become frequent from past few years in India as its case study. One must think this is the outcome of suppressed mindset, and solution is never going to be achieving by punishment. 
The reasons of suppression might as well be in the very early, very basic theory of an ""ideal boy"" present in every culture. Further the objectification of women, the conservative approach in relations between men and women in the patriarchal system, misconception of masculinity, religious suppression and everyday violence might very well be the reasons behind developing the suppressed mindset."
"DRAUG PRODUKSJONER, STINA LORÅS HESSAA","Arv/Heritage - Stina Therese Lorås Hessaa","Vest-Agder","Dans","2017-8-22","70000","Avslått","0","313613","Forestillingen Arv har blitt invitert til Nandimuhk International Theatre Festival på bakgrunn av en anbefaling fra Haukur Gunnarson, tidligere teatersjef i Beaivvas Sami Teather. Vi har også mottatt en uformell invitasjon til Dhaka. Den formelle invitasjonen vil bli ettersendt så snart den er mottatt av Draug Produksjoner. Teamet består av tre profesjonelle dansere og en profesjonell sanger/komponist, et ungt sangtalent på 16 år og et amatørkor på 4 personer, samt en tekniker. Foreløbig er det planlagt to forestillinger. En på nevnte teaterfestival i Chittagong 28 oktober 2017 og en på universitetet i Dhaka 26 oktober. Det er også under utredning angående en siste forestilling i Jessore, men dette er foreløbig uavklart."
"STIFTELSEN VISJONER","Hedda Gabler på Casa de Cerca Lisboa og på Sæterhytten i Oslo 2017 - Juni Dahr","Oslo","Teater","2017-8-22","50000","Bevilget","50000","313614","""Hedda Gabler på Casa de Cerca"" ble  i 2016 kåret til beste scnekunst-forestilling på Almada Internationale Teaterfestival  i skarp konkurranse med Europas beste kompanier og skal nå vises 7 ganger under Portugals årlige store teaterfestival i Lisboa juli 2017. Festivalen vil hedre Visjoner gjennom å presentere Hedda Gabler på Casa de Cerca for et internasjonalt publikum og inviterer Juni Dahr som ""responsible for the program Sense of the Masters"" med foredrag og workshops, og blir ""the guest of honour”, se letter Festival dir. Rodrigo Fransisco. Visjoner Teater vil i september 2017 også produsere HEDDA på Sæterhytten på Bygdøy for å gi et norsk publikum mulighet for å se den prisbelønte forestillingen på Oslo Kulturnatt, tilbud til ungdom."
"STØVIND","A farmer is a man outstanding in his field - Kristian Støvind","Akershus","Dans","2017-8-22","27634","Bevilget","27634","313615","Kristian Støvind er invitert til å spille forestillingen ”A farmer is a man outstanding in his field” i
samarbeid med festivalen ""Varsku! Markens grøde 100 år"" og Den Norske Opera & Ballett.
Forestillingen vil bli vist den 21. og 22. nov. 2017 på prøvesal 1 på Operaen. Forestillingen går
sanselig inn i noen grunnleggende aspekter ved boka Markens grøde av Hamsun. Menneskenes tilknytning til naturen og våre primærbehov er sentrale temaer. Stykket er en reise fra natur til kultur, hvor mat, hvile,
forplantning og arbeid blir gitt tydelige bilder. Gjennom kreativ og likestilt bruk av virkemidlene
dans, lyd/musikk, video og publikumsplassering i scenerommet kommer publikum tett på utøverne
og integreres i deres omgivelser og situasjoner."
"COMPANY B. VALIENTE STIFTELSE","THE ARTIST'S SPACE - COMPANY B. VALIENTE","Oslo","Scenekunst annet","2017-8-22","20000","Avslått","0","313616","COMPANY B. VALIENTE SØKER 3 DAGER GJENOPPTAGELSESTØTTE FOR ÉN PRODUKSJON: 
THE ARTIST'S SPACE.

Company B. Valiente (CBV) er invitert til fl. festivaler; totalt 5 land (Polen. Portugal, Spania, Armenia, Norge - 8 forestill.). Vi har gledelig mottatt støtte fra fl. fond, men allikevel er ikke all fullfinansiering på plass. Vi har måtte velge en forestilling; THE ARTIST'S SPACE. Verket er inspirert av greske komponisten/arkitekten Iannis Xenakis. CBV er 20 år i år, og vi ønker å lage et program som markere dette.

I tillegg nye spillesteder:
- Nytt gjestespill/Armenia: International Art & Sound Festival/arr. Progressive Art Agency
- Nytt gjestespill/Polen: Lublin International Dance Festival
- Nytt gjestespill/Oslo: CODA-utdrag"
"BANDONARUN Per Arne Glorvigen","Tango con amigos - Per Arne Glorvigen","Oppland","Musikkteater","2017-8-22","80000","Bevilget","50000","313626","Tango con Amigos består av song, dans, musikk og verbal presentasjon av høg kvalitet. Framsyninga hadde premiere på DNOB Hovedscenen i januar og vert no sett opp att i Maihaugsalen og i Grieghallen. Ytterlegare framsyningar i Kilden, Stormen og Stavanger Konserthus i 2018-19 er under planleggjing. Per Arne Glorvigen er produsent, idéskapar, musikalsk arrangør, musikar, komponist og konfransier.Ensemblet består av 11 kunstnarar på høgt nivå."
"KATTA I SEKKEN Anne M Helgesen","Katharinas stemmer - Kattas Figurteater Ensemble/Cecilie Schilling","Vestfold","Musikkteater","2017-8-22","60000","Avslått","0","313642","KATHARINAS STEMMER med Kattas Figurteater Ensemble er et kirkespill i form av en monolog lagt i munnen på Katharina von Bora (1499 – 1552). Hun var én av tolv nonner som rømte fra klosteret Marienthorn i 1523, senere ble hun gift med Martin Luther. Sanger, skuespiller og buktaler Cecilie Schilling og organist og organist Bjørn Andor Drage er utøvere. Etterspørselen er så stor at vi har engasjert Magnus Asplund som vikar for Drage til 10 konserter (det kan bli flere). I tillegg har vi fått to spillinger på internasjonale festivaler og må øve inn engelsk versjon. Vi planlegger 6 prøvedager (1 – 6.  september) hvor vi skal gjøre både overtakelsesprøver og øve forestillingen inn på engelsk."
"BARE TEATER","Guds utsendte - en fotballfabel - Bare Teater","Nordland","Teater","2017-8-22","45000","Avslått","0","313643","Gjenopptak av Bare Teaters forestilling «Guds utsendte – en fotballfabel» for turné/visninger i Norge i 2018. Forestillingen var opprinnelig regissørens masterforestilling, som ble kjøpt inn av Nordland Teater/Vinterlysfestivalen 2016. Vi har nå intensjonsavtaler med flere kulturhus. Forestillingen kombinerer elementer fra fotball og fysisk teater med tekstdramatikk og fikk veldig gode tilbakemeldinger. Skuespillere er Henrik Hoff Vaagen, Sondre Larsen og Per Magnus Barlaug. Originalkomponert musikk ved Amund Ulvestad, og regi ved Kenneth Dypvik-Simonsen. OBS! Søkt forrige runde, endringer i budsjett, se prosjektbeskrivelse."
"GRUSOMHETENS TEATER Lars Øyno","Svanhild - Lars Øyno","Oslo","Teater","2017-10-18","175000","Avslått","0","316544","Gjenopptagelse av Henrik Ibsens fragment «Svanhild» (1858), teatrets uroppførelse fra 2014.  Det er planlagt 10 forestillinger på egen scene; Grusomhetens Teater i perioden 17 til 29 oktober 2017. Medvirkende 8 skuespillere og en musiker. Original komponert musikk av Filip Sande og Espen Wensaas. 
«Svanhild» må sees som et forarbeid til den senere «Kjærlighetens Komedie». Stykket diskuterer som i flere av Ibsens stykker hvordan konformisme hindrer livet å komme til uttrykk. Forestillingen har en tradisjonell ramme og spillestil, men har vist seg å ha en uventet originalitet gjennom en metafysisk dimensjon som skyldes kompaniets lange utforskning av et fysisk sceneuttrykk. Varighet 95 minutter. Oppsetningen fikk Osloprisen i 2014."
"Marianne Skjeldal","CoSA- Concerning the Spiritual in Art - Performance ved Áhkánjárstábba - LATERNA/LOCUS","Oslo","Dans","2017-10-18","40000","Avslått","0","316545","CoSA – Guided tour med performance ved Áhkánjárstábba under DFB

Under DanseFestival Barents inviterer LATERNA og LOCUS til en guidet reise fra Hammerfest til Áhkánjárstábba, mest kjent som Stalloen i Kvalsund. Publikum møter opp på avtalt sted i Hammerfest og blir i løpet av skumringstimen fraktet ut til den sagnomsuste steinen, på en annerledes bussreise. Ved destinasjonen, Áhkánjárstábba, vil publikum få oppleve kunstnere som går i dialog med steinen. Hva har en urgammel stein å fortelle oss i vår tid? 
Vi ønsker velkommen til en bussreise du sent vil glemme, der myter som har røtter langt tilbake i folketro - til en tid da vi fortsatt skjønte hva det ville si å leve i pakt med naturen, blander seg med magisk tenkning."
"Ingeleiv Berstad","PHANTASMAGORIC - Berstad/Helgebostad/Brun","Oslo","Dans","2017-10-18","53000","Avslått","0","316551","PHANTASMAGORIC er et samarbeid mellom koreografene/danserne Ingeleiv Berstad og Kristin Ryg Helgebostad og utøver/scenograf/lysdesigner Chrisander Brun. Forestillingen hadde premiere på Dansens Hus 4.februar 2016. «Phantasmagoric» er en strøm av bilder, forestillinger, emosjoner og følelser som kan trenge inn i din kropp, bevisst eller ubevisst. Rommene og objektene blandes inn i hverandre som en refleksjon av minner, personlige eller upersonlige tankerekker. Utbruddene bygger serier av tilstander, de forsvinner like brått som de oppstår. Vi møtes et sted mellom slik vi er, slik vi kunne vært og slik vi kan bli."
