﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Guro Birgitte Sigmundstad","Birgitte Sigmundstad - Hva vi snakker om når vi snakker om krigen","Oslo","2018","92000","2018-9-5","Avslått","0","Dokumentarfilmen 'Hva snakker vi om når vi snakker om Krigen' (arbeidstittel) følger en                skoleklasse i Oslo si undervisningen om 2. Verdenskrig. Filmen ser på hvordan nye generasjoner forholder seg til en krig som i Norge har blitt tillagt stor nasjonal betydning og om fortellingene om    2. Verdenskrig kan si noe om hvordan vi tenker og handler i dag"
"Kjell Bjørgeengen","Kjell Bjørgeengen - Prosjektutvikling og video-performance ved Ex 
Teresa 2018","Akershus","2018","34129","2018-9-5","Avslått","0","Prosjektutvikling og video-performance ved Ex Teresa, Nasjonalmuseet i Mexico. Prosjektet legger   vekt på utvikling av metoder for å analysere og integrere akustikk som bestemmende del i video     performance og installasjon. Dette som bakgrunn for en diskusjon om kunstnerisk subjektivitet."
"HVERDAG BOOKS JESSICA WILLIAMS","Hverdag Books - Hverdag Books: kunstnerbøker for alle 2018-2020","Oslo","2018","190000","2018-9-5","Avslått","0","Kunstnerbøker for alle has the aim of creating a network and distribution center for artist publications: more specifically, the small-scale, self-published, DIY and experimental publications that are grossly underrepresented in the contemporary Norwegian art scene. The goal is to create a professional and promotional entity that is more ideal, democratic and kinder to artists who work with printed matter. The project will manifest itself online and through a physical space in Oslo: a welcoming, living space where where one can both learn more about and produce books and zines that are artworks in and of themselves."
"HVERDAG BOOKS JESSICA WILLIAMS","Hverdag Books - Hverdag Books: kunstnerbøker for alle 2018-2020","Oslo","2019","415000","2018-9-5","Avslått","0","Kunstnerbøker for alle has the aim of creating a network and distribution center for artist publications: more specifically, the small-scale, self-published, DIY and experimental publications that are grossly underrepresented in the contemporary Norwegian art scene. The goal is to create a professional and promotional entity that is more ideal, democratic and kinder to artists who work with printed matter. The project will manifest itself online and through a physical space in Oslo: a welcoming, living space where where one can both learn more about and produce books and zines that are artworks in and of themselves."
"HVERDAG BOOKS JESSICA WILLIAMS","Hverdag Books - Hverdag Books: kunstnerbøker for alle 2018-2020","Oslo","2020","375000","2018-9-5","Avslått","0","Kunstnerbøker for alle has the aim of creating a network and distribution center for artist publications: more specifically, the small-scale, self-published, DIY and experimental publications that are grossly underrepresented in the contemporary Norwegian art scene. The goal is to create a professional and promotional entity that is more ideal, democratic and kinder to artists who work with printed matter. The project will manifest itself online and through a physical space in Oslo: a welcoming, living space where where one can both learn more about and produce books and zines that are artworks in and of themselves."
"Hedvig Sønstabø Thorkildsen","Hedvig Thorkildsen - Lumo 2018","Hordaland","2018","20000","2018-9-5","Avslått","0","Søknad om prosjektmidler til materialkostnader av utstillingen LUMO, som skal vises ved Palmera, Bergen, august 2018."
"Alexander Rishaug","Alexander Rishaug - Y (59°54'54,76?N 10°44'46,03?Ø)","Oslo","2018","420000","2018-9-5","Avslått","0","Y (59°54'54,76?N 10°44'46,03?Ø) eller Y – Regjeringskvartalet er et kunstprosjekt som består av tre forskjellige element. En lydinstallasjon, en plate og en publikasjon. Prosjektet forholder seg i første rekke til stedet, arkitekturen, de akustiske kvalitetene i kvartalet, og på innsiden av bygningene, samt den historiske konteksten. 

Gjennom mitt arbeid er jeg opptatt av hvordan vibrasjon, resonans, feedback, akustisk realitet, ”audible memory” og psykoakustikk påvirker vår opplevelse av tid, rom og sted. Ved å benytte ulike former for opptaksutstyr og mikrofoner for å fange opp og dokumentere stillhet, ulike akustiske klangbilder, frekvenser, vibrasjoner og lyder som ikke er hørbare (sub/ultralyd) for oss mennesker."
"Alexander Rishaug","Alexander Rishaug - Y (59°54'54,76?N 10°44'46,03?Ø)","Oslo","2019","90000","2018-9-5","Avslått","0","Y (59°54'54,76?N 10°44'46,03?Ø) eller Y – Regjeringskvartalet er et kunstprosjekt som består av tre forskjellige element. En lydinstallasjon, en plate og en publikasjon. Prosjektet forholder seg i første rekke til stedet, arkitekturen, de akustiske kvalitetene i kvartalet, og på innsiden av bygningene, samt den historiske konteksten. 

Gjennom mitt arbeid er jeg opptatt av hvordan vibrasjon, resonans, feedback, akustisk realitet, ”audible memory” og psykoakustikk påvirker vår opplevelse av tid, rom og sted. Ved å benytte ulike former for opptaksutstyr og mikrofoner for å fange opp og dokumentere stillhet, ulike akustiske klangbilder, frekvenser, vibrasjoner og lyder som ikke er hørbare (sub/ultralyd) for oss mennesker."
"BERGEN CONTEMPORARY ART PROJECT AS","Bergen Kjøtt - Bergen Kjøtt Utstillingsprogram 2019","Hordaland","2019","1200000","2018-9-5","Avslått","0","Bergen Kjøtt er en viktig arena for produksjon- og visning av norsk og internasjonal kunst og musikk.

Vi ønsker å være en tydelig og utfordrende stemme på kunstscenen i Bergen. Utstillingsaktiviteten på Bergen Kjøtt inkluderer etterhvert et stort antall kunstnere. Vi er aktive medskapere og produsenter av ny og vesentlig kunst i byen.

Nå søker vi tilskudd for å videreutvikle utstillingskonsept og gallerivirksomhet på Bergen Kjøtt. Hovedmålet for satsingen både i ”Andre etasje” og SLAKT på Bergen Kjøtt er å styrke samtidskunsten sin posisjon i Bergen."
"SUNSHINE SOUND PRODUCTIONS Elin Øyen Vister","Elin Már Øyen Vister - Sirkelens historie forteller Akt # 1 2018","Nordland","2018","130000","2018-9-5","Avslått","0","Sirkelens historie forteller Akt # 1 er både en stedsspesifikk performance og et lydverk for åtte høyttalere, basert på vokal/stemme/joik, mantra droner og field recordings. Kunstner Elin Már Øyen Vister har invitert med seg en rekke utøvere fra Sápmi og Norge til å framføre/delta i verket. Som kan beskrives som en hybrid mellom performance, visuell kunst og scenekunst. Sirkelens historie forteller Akt # 1 handler om de-kolonisering og forsoning med utgangspunkt i nasjonalstaten Norges 1000 års lange og mørke koloni historie i møte med  Sápmi og ønsker å være et kunstnerisk bidrag til den kommende sannhetskommisjonen og  forsoningsprosessen som har sin meget spede start i Norge /Sápmi i disse dager."
"AKSEL HØGENHAUG","Aksel Høgenhaug - Born again (in the name of art)","Oslo","2018","44000","2018-9-5","Avslått","0","«Born again (in the name of art)» er et rituale som skal forberede publikum på en festival for samtidskunst gjennom å frarøves synsansen før de får alle andre sanser stimulert. Gjennom en forvrengning av kunstens språk og ved hjelp av magisk-religiøse metoder skal publikum omstilles for å være rede for en omsluttende erfaring av grensesprengende og bevissthetsutvidende kunst."
"Karin Linnea Blomgren","Karin Blomgren - Separatutstilling Bodø Biennalen 2018","Hordaland","2018","44000","2018-9-5","Avslått","0","Stipendium sökes för att, efter flera års fokus på samarbetsprojekt, fördjupa det egna konstnärskapet och utveckla platsspecifika installationer i lera och/eller andra material, som betraktaren fysiskt måste förhålla sig till. Med utgångspunkt i verket Gjennomgang, Høstutstillingen 2016, frågar sig Karin Blomgren hur fysiska krafter påverkar material när de försöker göra något som de inte är lämpliga för. Blir det en fruktlös strävan efter något som inte går att uppnå eller tragikomiska resultat av att lyckas, men kanske inte som det var tänkt."
"Marit Anne Iverdatter Sara","Maret Anne Sara - BS 2019- Verdens Nordligste Chinatown","Finnmark","2018","100000","2018-9-5","Avslått","0","Barents Spektakkel 2019 har en kunsterisk ambisjonen om å gjøre Kirkenes om til verdens nordligste Chinatown. Visjonen vokser fram i skyggen av klimaendringer der isen smelter og verdensmaktene venter på at det ugjestmilde arktisk skal åpenbare seg som en ny og revolusjonerende global handelsrute og omdanner arktisk, Norge og Sápmi til et globalt, geopolitisk maktsenter. Kunstneren Maret Anne Sara søker om prosjeksttsøtte til å delta på invitasjonen om å produsere et kunstnerisk verk til Barents Spektakkel 2019 -Verdens Nordligste Chinatown. Kunstneren vil utforske tematikken fra et samisk, minoritetsmessig og urfolksmessig perspektiv."
"Hazel Hannah Barstow","Hazel Barstow - The Cats Pyjamas 2018","Oslo","2018","30000","2018-9-5","Avslått","0","“The Cats Pyjamas” er en performance der vi utforsker objekter som historiefortellere. Konseptuelt omhandler prosjektet minner og hvilken betydning de har for oss gjennom livet. Hva er igjen etter at man dør, og hva forteller dette om personen? Med utgangspunkt i en novelle funnet i min bestemors dødsbo undertegnet med et pseudonym, fremfører vi en handling som befinner seg mellom fiksjon og virkelighet. Prosjektet er et samarbeid mellom Hanna Fauske, Klara Kra¨mer og med kunstnerisk ide av Hazel Barstow. Performancen vises under Teatertreff Festivalen ved Oslo Teatersenter november 2018."
"Else Leirvik","Else Leirvik - i grunnen henger det sammen, 2 utstillinger 2018-2019.","Rogaland","2018","105000","2018-9-5","Avslått","0","Skulptur og utstillingsprosjekt om forholdet mellom det solide og tomrommet, mellom det faste,     bevegelige og formbare. Arbeidene er en undersøkelse av materialers iboende egenskaper og        endrings-potensiale – som minne, brekkpunkt, smeltepunkt og resiliens. Arbeidene vil fremtrer som serie abstrakte skulpturer. Hovedsaklig vertikale strukturer som er klemt,strekt, bøyd og knekt. De   lener seg forover, bakover, noen er hengende og noen stigende. Min intensjon er at de skal stå som selvstendige kunstverk - at de forholdrer seg til hverandre, til landskapet og rommet de står i. 
Skulpturene vil, utført i naturvoks, ”ostevoks”, industrivoks, harpiks, leire, tre og bronse."
"LARS CUZNER","Lars Cuzner - Blank minnesmarkering","Oslo","2018","285000","2018-9-5","Avslått","0","Denne søknad er for en minnesmarkering for noe som ikke har skjedd. Prosjektet ønsker en diskusjon om hva kunstens psykologiske funksjon er, ikke bare etter tragedier, men også før."
"ANDREAS HALD OXENVAD","Andreas Oxenvad - KCAC - Kostbar - Pengespekulation 2018","Oslo","2018","50000","2018-9-5","Avslått","0","Dette projekt ligger sig imellem kunst, aktivisme og folkeoplysning.
En filosofi salon og udstilling om pengeskabelse, økonomi og værdi.
Måden, penge skabes og cirkulerer på, er ikke en naturlov. Pengesystemet er en menneskelig konstruktion, som til enhver tid kan ændres, hvis der er demokratisk opbakning til det."
"KUNSTGLASS SIGRID BJØRBÆK","Sigrid Høyforsslett Bjørbæk m.fl. - No Island 2018","Nordland","2018","98000","2018-9-5","Avslått","0","«No Island» er en del av prosjektet Tidsreisende (TR), en dynamisk utstillingsserie med fokus på materialbasert skulptur innenfor et utvidet skulpturbegrep."
"Lucila Mayol Pohl","Turbida Lux - Acronym for Daydreaming 2019","Hordaland","2018","23000","2018-9-5","Avslått","0","In late 2018, Turbida Lux is going to develop a research project in the Museum for the History of Photography. And invited to stay at SPAR residence and work in Nepokorennie Studios. The work is focused in the resignification of the photographic and film archives from the museum. In our visit to the archive in 2017, we were captivated by a recent photographic donation the museum received from a 85 years old Russian woman. In an interview produced by the museum, the lady draws attention to a group of pictures that men and soldiers gave her as mementos. According to her words, these presents made her realize what kind of woman she was, but when asked, she did not answer."
"PAMFLETT","Pamflett - Workshops: Kunnskapsformidling av risografi","Hordaland","2019","70000","2018-9-5","Avslått","0","Kunnskapsformidling av risografitrykk og kunstnerbokproduksjon for kunstnere."
"PAMFLETT","Pamflett - Workshops: Kunnskapsformidling av risografi","Hordaland","2020","70000","2018-9-5","Avslått","0","Kunnskapsformidling av risografitrykk og kunstnerbokproduksjon for kunstnere."
"VISP - PRODUKSJONSENHET FOR VISUELL KUNST","VISP - Kritikersamtaler Høst 2018-Vår 2019","Hordaland","2018","165000","2018-9-5","Avslått","0","I Kritikersamtaler går vi gjennom aktuelle utstillinger og prosjekter på kunstfeltet. Et kompetent og meningsivrig panel diskuterer kunsten som presenteres sammen med publikum.

Kritikersamtaler har tre hovedmålsetninger: gi det generelle publikummet en større forståelse av samtidskunsten som presenteres i deres by, gi den skapende kunstneren en faglig fundert diskusjon og resepsjon av deres arbeid, og bidra til at kunsten i større grad kan delta i den demokratiske offentligheten. 

Vi publiserer kort-kritikker, podcasts og video-opptak fra samtalene på www.visp.no og vi jobber aktivt med å få fram flere og nye stemmer på feltet. Samtalene arrangeres av VISP og vil finne sted i de fire største norske byene for høsten 2018 og våren 2019"
"Mona Tahani","Mona Tahani og Mahla Rashidian - Contemporary Passive Doubt, 2019","Hordaland","2018","155000","2018-9-5","Avslått","0","Contemporary Passive Doubt er en videoinstallasjon og performance hvor vi presenterer hvordan vi mennesker blir påvirket av teknologien som vi benytter mer og mer i det daglige. Hvordan påvirker det våre følelser og emosjonelle relasjoner oss imellom, og hvordan påvirker det vårt søken til en egen glede? Har vi havnet i en tidsepoke der vi er mer opptatt av hvordan vi blir oppfattet gjennom kanaler på nettet en hvordan vi blir oppfattet av menneskene som er rundt oss i det daglige?"
"Mona Tahani","Mona Tahani og Mahla Rashidian - Contemporary Passive Doubt, 2019","Hordaland","2019","10000","2018-9-5","Avslått","0","Contemporary Passive Doubt er en videoinstallasjon og performance hvor vi presenterer hvordan vi mennesker blir påvirket av teknologien som vi benytter mer og mer i det daglige. Hvordan påvirker det våre følelser og emosjonelle relasjoner oss imellom, og hvordan påvirker det vårt søken til en egen glede? Har vi havnet i en tidsepoke der vi er mer opptatt av hvordan vi blir oppfattet gjennom kanaler på nettet en hvordan vi blir oppfattet av menneskene som er rundt oss i det daglige?"
"Anthony Jared Higginson","Anthony Jared Higginson - Poetry in Motion 2018","Vest-Agder","2018","30000","2018-9-5","Avslått","0","It will be an 8-metre-long painting located in Kristiansand Folkebibliotek. The vision for the project is to to inspire young people to explore their own inner world of the written Word as a personal journey. The image itself is of people walking and reading at the same time. The people will have all the life contained within themselves and their books."
"SCOTT HENRY ELLIOTT","Weekend Server - Annika Eriksson - Film and Book Commission","Hordaland","2018","250000","2018-9-5","Avslått","0","Weekend Server is applying for project support to develop a new interdisciplinary project with Annika Eriksson. The project will focus on two primary locations, namely Hong Kong and Norway and will take the form of a newly commissioned film work and a book project that acts as a complement to the film, not a catalogue or para-text.
Through this newly commissioned project, we will explore Hong Kong as a comparative model for spaces once taken over, under a darker ownership of those closest geographically with new found power. Europe of the past is now altered through the decisions of your neighbor, with Brexit being one of the most relevant examples currently."
"HORDALAND KUNSTSENTER","Hordaland Kunstsenter - Freja Bäckman: I Was Told I Chop Wood Like a Ballet Dancer","Hordaland","2018","110000","2018-9-5","Avslått","0","I was told I chop wood like a ballet dancer is a body of work that has grown as a collective effort. For Hordaland Kunstsenter, Freja Bäckman is producing a new work within this series, a site-specific video and sound installation. The performance for the camera is following the origin of the word concert - to contest, question, dispute (with) as well as agreement in action. 
The work is playing on the concept of acting in concert together. It is a meditative situation, a physical exercise, possibly a violent action, a resonance piece. It is approached through notions of violence and vulnerability."
"Lars Magnus Aurtande","Lars Aurtande - Ett annet sted 2018","Akershus","2018","60000","2018-9-5","Avslått","0","Lars Aurtandes separatutstilling på Norske grafikere, august- september 2018. Tilskuerene blir tatt med på en reise inn i et ukjent skogslandskap der de møter dyr og fabelvesner i konflikt og samspill med elektronikk og mekaniske roboter.
Støtten skal brukes til innramming og produksjon av ett konkret storformats seriegrafi. Formatet på motivet er utfordrende og krever at det må leies inn ekstern hjelp til selve produksjon. Det gjelder også innramming og montering av arbeidet slik at det kan vises på en profesjonell måte i galleriet."
"KJERSTI SLETTELAND","Nina Grieg og Kjersti Sletteland - Mapping the Interior, 2019","Hordaland","2018","80000","2018-9-5","Avslått","0","Nina Grieg og Kjersti Sletteland er invitert til å produsere en duo utstilling hos Visningsrommet USF i Bergen 4. til 25. Februar 2019. Grieg  har sin bakgrunn fra maleri, og har de senere år jobbet parallelt med maleri og objekter/skulptur. Sletteland har bakgrunn fra keramikk og jobber i et utvidet felt med installasjon og skulptur i en rekke materialer.
De har flere felles referansepunkter i arbeidene, som tematiske overlappinger og en felles interesse for materialers kvaliteter og egenskaper. Betydningen av sted, både som fysisk lokalitet og mental forbindelse er et viktig møtepunkt som står i fokus til denne utstillingen, med kroppen som en målbar enhet i relasjon til omgivelser."
"LINDA SOH TRENGEREID","Linda Soh Trengereid og Vegard Vindenes - Duo-utstilling på galleri BOA 2018","Hordaland","2018","50000","2018-9-5","Avslått","0","Linda Soh Trengereid og Vegard Vindenes søker om støtte til en duo-utstilling på galleri BOA, 
høsten 2018. Utstillingen vil inneholde en serie malerier og tegninger av begge kunstnerne. 
Fra forskjellige innfallsvinkler jobber kunstnerne med en felles interesse for tekstur, patina, 
overflater og underlag. En viktig del av arbeidsprosessen for begge er å finne en klar strategi for bruk av kildemateriale. Deres felles interesse for det abstrakte i det figurative, det organiske og 
det konstruerte, utforskes i arbeidene de skal stille ut på BOA."
"Kent Fonn Skåre","Kent Fonn Skåre - Flytende luksushjem, 2018","Sogn og Fjordane","2018","49300","2018-9-5","Avslått","0","Utstilling på husbåt"
"LISA HIM-JENSEN","Lisa Him-Jensen - Umbra Penumbra","Hordaland","2018","60000","2018-9-5","Avslått","0","«Umbra Penumbra» kretser rundt en gruppe beslektede temaer: lyset og lysets brytning, hvordan sanseerfaringen speiler virkeligheten, og hva som er mulig for et menneske å vite om et annet menneske. Utstillingen vil bestå av tegning, maleri og tekstbaserte arbeider, som behandler disse spørsmålene på forskjellige nivåer, og der hvert enkelt verk har en egen integritet innenfor rammen for den narrative helheten. Arbeidene handler om og avbilder skygger, speilinger, reflekser. Tematikken speiles også i materialvalg og teknikker, der jeg blant annet har arbeidet med materialer som er samtidig transparente og opake. Jeg har vært spesielt opptatt av å finne en måte å gjøre teksten visuell, og å la det visuelle innvirke på ordenes betydning."
"Anthea Holly Kemp","Weekend Server - Dream Works Pilot Workshop and seminar","Hordaland","2018","130000","2018-9-5","Avslått","0","Weekend Server, in collaboration with Galerie, Landmark and Bergen Kunsthall, will host a workshop and public presentation in preparation for the Dream Works art fair, that will premiere in Bergen in 2019.  Initiated by Galerie founders Simon Asencio and Adriano Wilfert Jensen, Dream Works is a new nordic art fair, introducing forms of acquisition and circulation appropriate for the diverse manifestations of art practices today. Dream Works envisages artworks as material dreams whose conscious or subconscious transactions and transferences assert new ways of socializing and disseminating artistic practices."
"BÆRUM KUNSTHÅNDVERK","Bærum kunsthåndverk - 40 år med Markens grøde  2018","Akershus","2018","135000","2018-9-5","Avslått","0","Bærum Kunsthåndverk består av 17 kunsthåndverkere innen tekstil, keramikk og smykkekunst. Vårt eldste medlem har vært med i samtlige 40 år og vårt nyeste bare 1/2 år. I år har vi 40 års jubileum og markerer dette med en stor utstilling på Bærums Verk. Tittelen på utstillingen er «Markens grøde» og står fra 15/9 til 7/10. Bærum Kunsthåndverk er et visningssted, en forlengelse av den enkeltes verksted, åpent 6 dager i uka. Vi er alle profesjonelle kunstnere og er blant Norges ledende kunsthåndverkere med vår erfaring og fagkunnskap. I dag drifter vi utsalg av kunsthåndverk samt galleri med skiftende utstillinger. Vi er 100 % kunstnerstyrt og hele driften er basert på dugnadsarbeid. Vi utfører et viktig formidlingsarbeid av kunsthåndverk gjennom visning og i direkte kontakt med publikum."
"ALTA KUNSTFORENING","Alta Kunstforening - Stiv Kuling - Fieldwork - Borderland, 2019","Finnmark","2018","20000","2018-9-5","Avslått","0","Det teoretiske arbeidet som ligger bak Stiv kuling grunner i forholdet mellom natur og kultur,         mellom territoriet og habitatet. Ved konstruksjoner, tegninger og tekst diskuteres forholdet mellom naturen og det bygde og hvordan vi som mennesker forholder oss til omgivelsene og hverandre.    Denne utstillingen skal også gi grobunn for et økt fokus på nordområdene. Gjennom romlig poesi og stedlig forståelse kan publikum få en ny forståelse av hva arkitektur kan være – med referanser til både fortid og fremtid, uten å definere hva som er hva. Utstillingen viser arbeider som er løsrevet    fra samtiden, og som gjennom sin natur virker overbevisende og selvfølgelige."
"ALTA KUNSTFORENING","Alta Kunstforening - Stiv Kuling - Fieldwork - Borderland, 2019","Finnmark","2019","50000","2018-9-5","Avslått","0","Det teoretiske arbeidet som ligger bak Stiv kuling grunner i forholdet mellom natur og kultur,         mellom territoriet og habitatet. Ved konstruksjoner, tegninger og tekst diskuteres forholdet mellom naturen og det bygde og hvordan vi som mennesker forholder oss til omgivelsene og hverandre.    Denne utstillingen skal også gi grobunn for et økt fokus på nordområdene. Gjennom romlig poesi og stedlig forståelse kan publikum få en ny forståelse av hva arkitektur kan være – med referanser til både fortid og fremtid, uten å definere hva som er hva. Utstillingen viser arbeider som er løsrevet    fra samtiden, og som gjennom sin natur virker overbevisende og selvfølgelige."
"ART REPUBLIC AS","Art Republic - Kunst i en Smart By","Rogaland","2018","150000","2018-9-5","Avslått","0","Art Republic og Urban Media Art Academy (DK/DE) skal utvikle et langsiktig prosjekt og initiativ som er nettverksbasert, som undersøker og formidler urban media kunst som et tverrfaglig praksisområde, hvor teori og kunnskapsdeling møter produksjon – med fokus på (digital) kunst i en ”smart by”."
"ART REPUBLIC AS","Art Republic - Kunst i en Smart By","Rogaland","2019","30000","2018-9-5","Avslått","0","Art Republic og Urban Media Art Academy (DK/DE) skal utvikle et langsiktig prosjekt og initiativ som er nettverksbasert, som undersøker og formidler urban media kunst som et tverrfaglig praksisområde, hvor teori og kunnskapsdeling møter produksjon – med fokus på (digital) kunst i en ”smart by”."
"Tom Stian Grimelid Kosmo","Tom S. Kosmo - The Falling Veil- Utstilling Oseana 2018","Hordaland","2018","35000","2018-9-5","Avslått","0","Utstillingsprosjekt ved Oseana Kunst- og Kultursenter- ""Hvelvet"".
Tidsrom: 10.nov - 09.des 2018.
Utstillingen skal vise arbeider hovedsaklig produsert i tidsrommet fra nå frem til utstillingsperioden. Arbeidene vil utelukkende være malerier som i mange tilfeller beveger seg opp mot frittstående skulptur/objekter. Monteringen vil fokusere på en glidende overgang mellom konvensjonelle veggmonterte arbeider, via formskårne malerier montert på hyller eller bare lent mot veggen, til frittstående objekter/installasjoner som bryter helt med maleriets konvensjonelle form.
I forbindelse med åpning holdes det en kunstnersamtale. Foreløbig er Silje M. Sigurdsen engasjert som samtalepartner, hennes honorar omsøkes støtte til av kurator Evelyn Holm."
"INGEBORG ANNIE LINDAHL","Ingeborg Annie Lindahl - Drawing our attention 2019","Troms","2018","70000","2018-9-5","Avslått","0","Drawing our attention er et kunstprosjekt som består av fire faser: i Anchorage, Oslo, Kiruna og Namsos, som vil resultere i en separatutstilling på 300m2 ved Kunstmuseet Nord-Trøndelag i januar 2019. Utgangspunktet kretser rundt menneskets behov for kartlegging av virkelighet og verden fra et nordlig perspektiv. Utstillingene har felles tematikk med forskjellig material-uttrykk, og vil bestå av nye verk av kritt-tegning, performance, skulptur og rissing i marmor.. Prosjektet tar utgangspunkt i kalk som konseptuelt materiale og metafor, og verkene kan leses som del av en nymaterialistisk diskurs.
 
Søker herved om Kr. 70 000,- for å realisere prosjektet."
"Ida Madsen Følling","Ida Madsen Følling - Restless Fixtures 2019","Oslo","2018","50000","2018-9-5","Avslått","0","I mars-april 2019 skal jeg delta i gruppeutstillingen til Sandefjord Kunstforenings Kunstpris, og søker om støtte til å produsere en større installasjon med tegninger. Tegningene skal henge fra flere parallelle skinnesystemer i en formasjon ute i rommet. Det planlegges 12 tegninger, der samtlige blir nye arbeider. 

I mitt pågående prosjekt Restless Fixtures tar jeg utgangspunkt i former og figurer som er reprodusert i det uendelige. Jeg forsøker å lage bilder hvor figurene og formene befinner seg på et abstrakt sted mellom den primitive kraften i urkunsten, modernismens flater og universets evighetsperspektiver. Det er en prosess som låner elementer fra ulike sfærer og hvor jeg forsøker å dele en tilstand av rastløs undring."
"Björn Hegardt","Bjørn Hegardt - Matters of Gravity 2018","Oslo","2018","40000","2018-9-5","Avslått","0","I prosjektet ”Matters of Gravity” undersøker jeg det intrikate forholdet mellom masse og tyngdekraft. Gjennom en rekke nye verk forbinder jeg levitasjon, geometriske former og arkitektur med tegning og installasjon. Resultatet av undersøkelsen skal jeg vise på Tegnerforbundet i oktober 2018."
"SILLE STORIHLE","Sille Storihle - Koreografi for et Vanskelig Barn","Vestfold","2018","70000","2018-9-5","Avslått","0","Gruppeutstilling på Sandefjord Kunstforening"
"Nils Olav Bøe","Nils Olav <bøe - Uten tittel. 2018","Oslo","2018","48600","2018-9-5","Avslått","0","Skulpturen skaper en ”sikk sakk” form i rommet. 
I den midterste platen er det nedfelt en abstrakt innsjø form, som viser en sort hvitt video. 
Sol refleksoner i vann, abstrahert, som bevegeligie abstrakte punkter som ”danser” i sakte bevegelse over flaten.
Tre lydverk blir spilt fra hodetelefoner, lage av tre inviterte komponister, som har tolket hver sitt store svart kvitt fotografia i utstilling. 
Komponistene tolker den negative dystopiske siden av bildene. Dette vil stå i kontrast til video projeksjonen, som henspeiler på lyset.
Lyden vil være  av elektro/akustisk abstrakte strukturer.
Da lyden har utgangspunktet fra fotografia, men blir satt sammen med video installasjonen, vill tilfeldighets faktoren spille inn. Dette vil gi skulpturen et eget uttrykk."
"STIFTELSEN TRAFO KUNSTHALL","Trafo Kunsthall - Søknad om støtte til utstilling med Outsider Art 19","Akershus","2019","300000","2018-9-5","Avslått","0","Samlingen med verk av tidligere pasienter på Dikemark  er helt enestående i norsk sammenheng. Den er interessant av flere årsaker:
Den inneholder en stor mengde verk som er laget på institusjonen. - Verkene har stor kunstnerisk verdi. - Mange av bildene har slående likheter med annen Outsider Art. -Verkene er laget over et bestemt tidsrom og viser en tilnærming til psykiatrien i et gitt tidsrom. - En unik lokalhistorisk skatt, men også regionalt og nasjonalt. 
På bakgrunn av alt dette så ser Trafo Kunsthall på det som endel av sitt samfunnsbidrag å kunne vise flere av disse verkene og ta de ut av institusjonen og inn i kunstsfæren og dermed rett fokus både på Dikemark og Outsider art i alle sine fasetter."
"AUSTESTAD MUSIKK","R a k e t a - LAB (skala 1:1)","Akershus","2018","100000","2018-9-5","Avslått","0","Labbet i skala 1:1 kommer att bli en mötesplats för tvärvetenskapliga experiment i skärningspunkten mellan konst, arkiv och samlingar i Naturmuseet og botanisk hage lokalisert ved Universitetet i Agder (UIA), fakultet for kunstfag och realfag og teknologi (UIA) och allmänheten i stort. Transfusionen, utvidgningen, läckandet ut i staden skapar frågor: vad är ett museum idag? Vad är ett laboratorium? Hur kan ett konst- och forsknings- laboratorium se ut & verka? Vilka frågor ställs?"
"AUSTESTAD MUSIKK","R a k e t a - LAB (skala 1:1)","Akershus","2019","300000","2018-9-5","Avslått","0","Labbet i skala 1:1 kommer att bli en mötesplats för tvärvetenskapliga experiment i skärningspunkten mellan konst, arkiv och samlingar i Naturmuseet og botanisk hage lokalisert ved Universitetet i Agder (UIA), fakultet for kunstfag och realfag og teknologi (UIA) och allmänheten i stort. Transfusionen, utvidgningen, läckandet ut i staden skapar frågor: vad är ett museum idag? Vad är ett laboratorium? Hur kan ett konst- och forsknings- laboratorium se ut & verka? Vilka frågor ställs?"
"ICE-9 AS","Ice-9 - hello X Lansering och interaktiv skulptur fo¨r X50, 2018-19","Troms","2018","250000","2018-9-5","Avslått","0","Hello X, tidigare X2068, a¨r ett prosjekt startat av konstna¨ren och regissso¨ren Christine Cynn och konstna¨ren Valentin Manz. Hello X besta°r av konstna¨rer, forskare, dramaturger, designers. Hello X vill skapa experimentella rum fo¨r interaktion och deltagande. De interaktiva elementen (olika digitala format fo¨r historiebera¨ttande, interaktiva skulpturer) a¨r utformade fo¨r att samla in anva¨ndarnas egna bidrag, de blir da¨rmed medskapare av historieuniverset tillsammans med Hello X’s historiegrupp."
"Magnus Jung-Kopperud","Magnus Jung-Kopperud - Venus som poledancer 2018","Oslo","2018","60000","2018-9-5","Avslått","0","Utstillingsprosjektet er en utforsking av grenselandet mellom kunst og seksualitet. Strippeklubben ble valgt som en arena, der jeg kan utforske kvinnefiguren innenfor en spesifikk institusjon."
"Frido Boudewijn Jaromir Evers","Frido Evers - Harvester 2019","Oslo","2018","150000","2018-9-5","Avslått","0","HARVESTER

The installation 'Harvester' is a machine for harvesting souls at the end of the grand Cycle. One can go through 6 physical cages each with its own theme of color and sculpture, activating the different densities of energy. This leads to the seventh located outside the cages in which the 8th mystery one is hidden leading to the golden age. 
I'm very interested in how these dreams of salvation are used as an engine that drives our need for meaning and purpose. This world of science mixed beliefs and myths make for an interesting cocktail to base this harvesting machine on.
What this golden age means is off course wildly speculated on. The harvest will tell."
