﻿"Søker","Prosjekttittel","Fylke","Sjanger","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"MIA BERG RØNNING","Mia Berg  - Mia Berg - album ","Oslo","Populærmusikk","50000","Avslått","0","Mia Berg debuterte i 2018 med singelen “Hurry”, og gav senere ut sin debut EP “Intro” i 2019 som fikk en svært varm mottakelse i presse i Norge og utlandet. CLASH Magazine valgte ut “You Decided” som Track of the day, itillegg til en rekke anmeldelser og lovord i bla. Bands Of Tomorrow, God is in the TV, Popmani, PopMuzik, BT & Natt&Dag. Mia Berg har også spilt en rekke festivaler bla. Vill Vill Vest 2019, Sørveiv 2019 og Trondheim Calling 2020, og ble valgt ut til å spille på Spot 2020 i Aarhus. Året 2020 har Mia brukt til å skrive og komponere sitt debutalbum, som vil utgis i perioden august 2021-februar 2022 med omfattende markedsføringstiltak i utvalgte territorier. "
"Sara Brasøy Fjeldvær","Sara Fjeldvær - Sara Fjeldvær","Trøndelag","Populærmusikk","62000","Avslått","0","Sara Fjeldvær er en norsk singer-/songwriter som skriver organisk popmusikk med elementer fra rock og jazz. I høst slipper hun debutplate med påfølgende norgesturné i jan/feb '22.

Fjeldvær har siden 2015 vært en aktiv live-artist i Trondheim, både som solo-artist, og med sitt faste band. Hun har holdt utsolgte konserter på scener som Dokkhuset, Samfundet, Byscenen og på Trykkeriet under JazzFest.

Sara og bandets debutplate er akustisk og utforskende, og åpner med en stille, håpløs forkynnelse. I de mørke, resonnerende låtene presenterer Fjeldvær et tydelig håp som bæres gjennom plata.

Sara Fjeldvær (vokal, piano), Amund Storløkken Åse (vibrafon), Johannes Konstad Brevik (gitar), Alexander Riris (kontrabass) og Øyvind Leite (trommer)."
"Robert George Moses","Robert Moses and the Harmony Crusaders - Leaving, Longing, Love","Oslo","Populærmusikk","45000","Avslått","0","Robert Moses & the Harmony Crusaders søker om støtte til markedsføring av deres tredje albumet ‘Leaving, Longing, Love’ som skal ut på Voices of Wonder Records 24 September 2021 med singler i Mars, May og August. Albumet var produserte av Bendik Brænne og ble spilt inn på Amper Tone Studios. Bård Ingebrigtsen mikset den og George Tanderø mastret den. I tillegg skal Nikolai Grasaasen lage videoer till alle singler. Albumet er mer ‘intime’, og glade enn de første to album. Det utforsker mine erfaringer med den ‘evig’ syklus som er inn leaving, longing og love, fra en fase til det neste. Det er en metafor for muligheten for å ende i kjærligheten etter en har bearbeidet de utfordringer og heartache som komme med å gå gjennom alle de tre."
"WARNER MUSIC NORWAY AS","donkeyboy - Kentucky","Oslo","Populærmusikk","55000","Avslått","0","Suksessfullt popband som slo igjennom for fullt med singelen Ambitions i 2009. donkeyboy satte flere norske single-rekorder med debutalbumet og ble de første artist som hadde fire låter inne på VG-lista Topp 20 samtidig. Deres første album solgt over 120 000 cd`er i et fallende fysisk marked, og har høstet flere platinatrofeer. Deres andre album, Silver Moon solgte til platina m/hitene City Boy og Pull Of The Eye. Forrige single de slapp for 2 år siden har streamet til GULL.Nå er det klare med en ny, fengende poplåt med humoristisk tilnærming. De spiller inn en morsom video som kødder litt med deres gjennombruddshit Ambitions, og har i videoen fått med seg danseband-legenden Rune Rudberg."
"Rikke Cecilie Normann","Rikke Normann - the art of letting go","Oslo","Populærmusikk","180000","Avslått","0","Med sitt nye album tar Rikke Normann endelig kontroll - over livet, traumer og den kreative prosessen. Den alltid sa° produktive Rikke har tidligere gitt ut fire album, og i mars 2021 kom endelig det femte, «the art of letting go». Det har vært tre singelslipp - den magiske balladen «redefine yourself», Adam Douglas-duetten «don’t you worry» og den lekne «i dunno love». Lyttere fra hele verden har forelsket seg i la°tene, og flere av singlene har fa°tt radiotid pa° norsk, tysk og fransk radio. «the art of letting go» er bygget opp av 11 ærlige, personlige og hjerteskjærende sanger. Rikke synger om alt fra tinderdating, til ønsket om a° bekymre seg mindre i hverdagen, til overgrep og det a° redefinere seg selv - starte pa° nytt."
"Stine Elise Bysveen Eikefet","Stíne Norse - Thomas","Vestland","Populærmusikk","80000","Avslått","0","Det søkes om midler for å produsere to musikkvideoer til låtene Thomas og Thomas II. Det er et stort potensial for å promotere låtene og innholdet, som fokuserer på og linker psykisk helse og viktigheten av å bli kjent med og beskytte vill natur.

Videoene vil bli laget i samarbeid med koreograf og danser Zoe Camilleri og videograf Niels Plotard. Innspillingssted er Malta, en øy som blir raskt utbygd og med få offentlig tilgjengelige steder med vill natur igjen. 

Mål for produksjonen er å ha urpremiere med ettersnakk for unge under 20 i Alver kommune. Ettersnakk blir med Zoe og Stine om hvordan dans kan supplere musikk, samt praktisk fremgangsmåte for produksjon."
"KOMPONIST EIRIK MYHR","Eirik Myhr - Wait for it... Vol. 1","Viken","Populærmusikk","52050","Avslått","0","Eirik Myhr er til daglig en prisbelønt teater– og filmkomponist, som nå tar steget ut som soloartist med EP-en «Wait for it… Vol. 1» – en reise i dystopisk sci-fi-alternativpop; gjennom fire låter om fasade, en hatt med feil farge, ulykkelig nerdekjærlighet og den Trumpske post-apokalypsen. De engelske tekstene er skråblikk på samfunnet blandet med en viderediktning av personlige erfaringer, både med en satirisk brodd og et tydelig alvor. Lydbildet har Eiriks særegne stemme og pianospill i sentrum, sammen med noen av Norges mest ettertraktede studiomusikere, heriblant en mektig vegg av strykere anført av Oslo Strings."
"SYNNE SANDEN RECORDS & STUFF","Synne Sanden - Firewood musikkvideo","Oslo","Populærmusikk","60000","Avslått","0","Jeg, Synne Sanden er en eksperimentell pop artist som skriver om det skambelagte, det som er vanskelig å snakke om. Mitt femte soloalbum Unfold handler om seksualitet og produseres i disse dager av Lars Horntveth (Susanne Sundfør, Jaga Jazzist). Firewood som er låta vi skal lage musikkvideo til, er den andre singelen fra dette albumet. Musikkvideoen til Firewood skal lages av filmskaper Simon Matthew Valentine som også lagde Skeleton musikkvideo (se link) som ble nominert til Kortfilmfestivalen, Venice Shorts og Berlin Movie Awards. Musikkvideoen skal være en eksplosiv og feministisk demonstrasjon av en seksuell frigjøring som handler om å ta tilbake eierskapet over sin egen kropp, sette grenser og uttrykke et sinne mot de som tråkker over andres grenser."
"TOOTHFAIRY AS","Ponette - Nude","Viken","Populærmusikk","55000","Avslått","0","Ponettes 'nude' ble skrevet parallelt med vokalist og låtskriver Helene sitt intense samlivsbrudd, og dette har satt dype spor på albumet i skriveprosessen. Det som på mange måter også opplevdes som et brudd med seg selv og søken etter egen personlighet preger de mørke låtene om å miste seg selv og føle seg avkledd og alene. 
Bandet viderefører den dystre, mørke og råe glitch elektro produksjon sounden med pop vokaler som er kjent fra tidligere utgitte låter. Musikkvideo er regissert og produsert av Håkon Stubberud."
"HANNA NYDAL","Hanna Venia - Speil","Oslo","Jazz/improvisasjonsmusikk","30000","Avslått","0","Med tekstlinja: «Se, her står summen av mine år», trer Hanna Nydal fram som en spennende låtskriver og sanger med særpreg under artistnavnet Hanna Venia. Musikken hennes er som en venn å gå tur i skogen med. Den kan rive i brystet når det går oppover, og leker seg som klukkinga til bekkene. Våren 2021 ga hun ut to singler, og enda én kommer før hennes første album «Speil» slippes på Fig Tree Music 17.september. Med et pulserende og lekkert lydbilde, snedig lek med ord og stemmeformidling på øverste hylle er dette en sjeldent sterk debut."
"Kristin Dahl","Kristin Dahl - Freedom Comes","Oslo","Populærmusikk","40000","Avslått","0","Jeg, Kristin Dahl, søker herved om støtte for å finansiere deler av markedsføringen av det ferdiginnspilte debutalbumet Freedom Comes. Albumet inneholder 8 spor og utgis på plateselskapet Cortado Records oktober 2021. 3 av sporene slippes også som singler. Prosjektets sound kan beskrives som en stødig og frisk blanding av sjelfulle vokalfraser, sterke backingvokallinjer og et eminent komp som komplimenterer musikken på en fyldig og uttrykksfull måte. Vokalen er gospel- og soul inspirert, og det instrumentale trekker linjer mot moderne R&B, soul og funk. Alle låtene er egne komposisjoner, og tekstene strekker seg mellom to poler: det perfekte og det imperfekte. Soloprosjektet har vært aktivt siden 2012 og musikken er skrevet av Kristin Dahl."
"LITTLE BIG MUSIC AS","B-Boy Myhre - 2009","Oslo","Populærmusikk","38827","Avslått","0","Musikkvideo til fokuslåt ""2009"", som er en del av albumkampanjen til B-Boy Myhre."
"STULIEN MUSIC","Arthur Stulien - Road More Known","Agder","Populærmusikk","120000","Avslått","0","Arthur Stulien vokste opp på Byremo, og ga ut 3 singler i 2020 som gikk internasjonalt og spilles i over 100 land på over 8.000 radiostasjoner. Play it Again, den første av de tre singlene, har hatt mest suksess, og 30.12.20 ble den kåret til European Country Single of the Year. Arthur ble i etterkant invitert til Nashville av Scott Scovill, kjent for sitt arbeid med blant andre Brad Paisley og Garth Brooks. Dette er det første soloalbumet fra countryartisten, og alle sangene er skrevet eller medskrevet av Arthur, og produsert av Vidar Dale. På sitt første album vil han fortelle sin historie, med sanger inspirert av hans største musikalske innflytelser. Albumet er fullt av fengende melodier, inspirert av 90-talls country med en moderne vri."
"INDIE RECORDINGS AS","Halcyon Days - Keep Myself from Sinking","Oslo","Populærmusikk","75000","Avslått","0","Halcyon Days er et melodisk metalcore band fra Oslo med et særlig fokus på det estetiske utrykket, og man trekker kjapt linjer mot sjangerfrender som Architects, Underoath og Counterparts. 

Bandet er en skarp kontrast til de typiske norske metal bandene som ofte kan virke normative og til stor grad taler til eldre publikum og musikk nerder. Med sitt ungdommelige og følelsesladde uttrykk roper Halcyon Days ut til den yngre skaren av metal fans, som er lei av å bli fortalt hva som er rett og galt i en scene nå omkranset av middelaldrende menn og metalfanatikere.  
Høsten 2021 slipper de albumet Keep Myself from Sinking."
"HANDMADE RECORDS Kenneth Amundsen","Far From Tellus - The Age of the Suit","Oslo","Populærmusikk","81900","Avslått","0","Far From Tellus ble dannet i 2005, og ble tidlig omtalt som Norges eneste “krautfolk”-band, der elementer fra folk, punk, kraut, blues, psykedelia, bluegrass og british invasion smelter sammen til en høytsvevende, unik og energisk hybrid. Far From Tellus andre album ""The Age of the Suit"" utgis på Handmade Records i November 2021."
"SOUND VALLEY PRODUCTIONS JON OLAV SANDAL","Ola Village - A OK, Love To Cry og Anger Problems","Møre og Romsdal","Populærmusikk","50000","Avslått","0","Ola Village er ein indie-pop artist som springer ut i frå den tidlegare Urørt-vinnaren Jon Olav frå Sunnmøre. I November 2020 kom debuten som Ola Village med singlene «A OK» som har fått internasjonal merksemd frå blant anna Line of Best Fit, jajaja music og Spotify Frankrike. 

På lista over dei næraste samarbeidspartnarane finner ein namn som har jobba med The Weeknd, Doja Cat, Post Malone og Ruben. 

Artisten, som for mange har vore assosiert med klima-fanfaren «Hei Erna», tek med seg sitt engasjement for klimakamp men ser også meir innover. Med Ola Village blir ein betre kjend med mannen bak musikken."
"ØRA MUSIKK AS","Aksel Rønning Trio - ART","Trøndelag","Jazz/improvisasjonsmusikk","48000","Avslått","0","Debutalbumet ART av Aksel Rønning Trio, er en foreviggjørelse av en langvarig prosess med utforskning, lek og musikalske prøvelser. ART viser tydelig hvordan trioen tillater seg a° spille det som faller inn med spontanitet og ide´rike finesser. 
Saksofonisten Aksel Rønning (22) improviserer med spesielt fokus klanglige kvaliteter. Med et mantra tatt fra George Garzone om at «your sound is your signature» jobber han for a° kunne ha et personlig preg pa° saxofonspillet, med sitt «sound» og hans egen klang. Dette implementerer han i komposisjonene sine ved a° gi resten av bandet stort rom for a° improvisere og tilføye det de vil til musikken."
"KOMMUNIKATOR Stein Idar Stokke","Stein Stokke and The Engine - My own way out","Viken","Jazz/improvisasjonsmusikk","45000","Avslått","0","Stein Stokke and The Engine slapp sitt kritikerroste album My own way out 12. mars 2020. (Snakk om dårlig timing). Stein Stokke and The Engine er en velsmurt bluesmaskin satt sammen av svært garvede musikere. Bandets nye album er at produktet av mange års spilling og tekster basert på et levd liv. Alle sanger, unattt en, er skrevet og komponert av Stein Stokke.
Bandet har bak seg en mengde suksessfulle konserter hos bluesklubber og festivaler.
Stein Stokke har drevet med musikk siden 60-tallet, og har gjennom flere tiår etablert seg som en markant bluesartist, velkjent for sin rå og kraftige, samtidig sjelfulle stemme, og sitt personlige munnspilluttrykk. Han er vel den eneste som også trakterer baryton (euphonium) i et bluesband."
"Nina Kristine Linge","Nina og Sommerfuglfiskene - Krokodilleruerfantegøyer","Vestland","Jazz/improvisasjonsmusikk","70000","Avslått","0","Musikk til tekster av Inger Hagerup; et seriøst lekent familiealbum! 

Nina og Sommerfuglfiskene lager sanger som fra Lego-klosser med instruksjonene kastet: strålende farger, overraskende former, eventyrlig og skjørt - men alltid tilgjengelig, lyst, innbydende og fremfor alt, moro. 

Krokodilleruerfantegøyer inneholder tekster fra barnediktsamlingene “Så Rart” (1950), og diktsamlingene “Lille Persille” (1961) og “Jeg gikk meg vill i skogene” (1939). 

Nina & Sommerfuglfiskene har turnért i DKS over flere år med over 300 skole- og festivalkonserter bak seg, og utgivelsen har snurret jevnlig på NRK Småmiks og Natta sine spillelister."
"STIFTELSEN BIT20 ENSEMBLE","BIT20 Ensemble - John Adams Shaker Loops","Vestland","Klassisk/samtidsmusikk","95000","Avslått","0","Bergensbaserte BIT20 Ensemble er eit orkester i sinfonietta besetning som dei siste vel 30 år har levert samtidsmusikk på eit høgt internasjonalt nivå. John Adams sitt verk Shaker Loops (1978) er spelt inn av BIT20 våren -21 og er planlagt lansert til sommaren."
"POPMEDIA","Stargazer - The Sky Is The Limit","Møre og Romsdal","Verdensmusikk","71900","Avslått","0","Albumet Sky is the limit inneholder 13 sanger og er utgitt i CD, Vinylformat og på de fleste digitale plattformer. Utgivelse og produksjon med tilhørende 6 musikkvideoer er finansiert av de kunstneriskehovedpersonene William Ernstsen og Tore André Helgemo. Albumet har fått meget gode tilbakemeldinger nasjonalt og internasjonalt. Stargazer er omtalt som Norges nye flaggskip innen hardrock. Stargazer sine turné planer 2020 måtte legges på is på grunn av Covid-19, så bandet fikk ikke reist å presentert albumet som planlagt. Derfor søkes ekstra midler til markedsføring. "
"O J HANSSENS MUSIC","OJ Hanssen - Nordnorsk Julesalme
I Didn't See The Angel","Nordland","Populærmusikk","61750","Avslått","0","Countryartist OJ Hanssen Mosjøen ønsker å utgi/ markedsføre to musikkvideoer for omtalte melodier som visuelt virkemiddel for allrede utgitte sanger"
"EKATERINA ZUEVA","Zueva - Over the edge","Oslo","Populærmusikk","50000","Avslått","0","Zueva er en kvinnelig kunstner, født i Russland, og oppvokst i Norge. 
Den multikulturelle artisten og produsenten henter inspirasjon fra flere sjangre og kulturer på en unik måte. Etter sin debut i 2019 har Zueva sluppet flere singler, og hennes siste utgivelse preying on me imponerte stort, og fikk også internasjonal oppmerksomhet fra bla. Bands Of Tomorrow, So Good (MX) og Nothing U Herbivore. Videre ila våren vil  Zueva slippe flere singler, og disse vil være med å utgjøre debut EP-en “over the edge” som slippes høsten 2021."
"Ringo Christian Van Droffelaar","Paracrona - Sun God","Viken","Populærmusikk","207400","Avslått","0","Paracrona er; Ringo Van Droffelaar, Øystein Hansen og Siri Valdman.
Håper dere liker musikken vår like mye som vi likte å lage den. Det krevde masse tid og nervepirrende hardt arbeid. Datamaskin ble overarbeidet en natt og fikk sammenbrudd, så vi måtte kjempe for å gjenopplive musikken fra stagnert limbo i data-dødsriket.  
Albumet er laget med svette, tårer, sinne, entusiasme og
et helt spekter av Kraftfulle følelser og frustrasjon! 
Gi aldri opp når det er noe dere vil, fortsett til dere får det til!""
Stor takk fra oss til Baard Kolstad; vår VerdensMester i trommer og
den Fantastiske Fredrik Nordstrøm/StudioFredman for mix/master!
Gleder oss til musikkvideo samarbeid med Anders Øvergaard og Mathias Lien fra Vjus!"
"BRILLIANCE AS","Cabin Fever - Those Nights","Vestland","Populærmusikk","90000","Avslått","0","Cabin Fever er et låtskriverkollektiv og bandprosjekt til de tre anerkjente musikerne og produsentene; Simen Hope, David Lucius King og Fredrik Brurås. Cabin Fever lager ""retro-pop"" med inspirasjon fra musikken som de selv er blitt inspirert av og liker best fra 80-90tallets R&B og pop. Musikken er fylt med fengende beats, melodier, hooks og koringer. Cabin Fever er signet til Made Management og har nylig signert med det nyetablerte Bergenske-plateselskapet GEMS hvor bandet nå er klar for å gi ut musikk og sin debut EP i løpet av 2021. Det søkes derfor om støtte fra Norsk Kulturråd til å hyre inn lokale PR-tjenester i fokus territoriene UK, Norden og Tyskland."
"INDIE RECORDINGS AS","Nekromantheon - The Visions of Trismegistos","Oslo","Populærmusikk","50000","Avslått","0","Nekromantheon er et band som med en prestisjetung merittliste. 
De spiller råbarka old school Trash Metal og er levende bevis på at dette er en sjanger som fremdeles gjelder, og kan fylle club-lokaler med metal fans. 

Det kreves både høy teknisk ferdighet og et vanvittig driv for å lykkes med å spille musikk i en sjanger som allerede har så mange store navn å vise til, det er ingen tvil, verken blant kritikere eller fans, om at Nekromantheon har begge deler. 

30 april 2021 slapp de sitt etterlengtede 3 album The Visions of Trismegistos."
"ANTALOVA MUSIC","Michaela Antalová, Adrian Myhr - Zvony","Oslo","Folkemusikk/tradisjonsmusikk","25000","Avslått","0","Michaela Antalová / Adrian Myhr duo gir ut sin første plate Zvony på det slovakiske plateselskap Hevhetia i august 2021. Duoen bruker folkeinstrumentene seljefløyte og bassfløyta fujara og lager nye komposisjoner, som er en blanding mellom folkemusikk og samtidsmusikk, samt noen tradisjonelle låter, for eks. Kivlemøyane (etter Eivind Groven)."
"NINAS ENGESNES","Nain og Elis - Klimabrølet","Oslo","Populærmusikk","211600","Avslått","0","Miljøaktivisten Greta Thunberg har fått barn og ungdom over hele verden til å streike for klimaet. I sangen Klimabrølet er ´Thunberget´ en metafor for det møtepunktet barn og unge deler gjennom klimaengasjementet. Klimabrølet målbærer et håp for kloden vår og er en mulighet for barn til å ""brøle"" sammen, forstått som å uttrykke seg musikalsk gjennom kropp og stemme. Klimabrølet finnes både i fullversjon og i singbackversjon.  

•	Vokal: Sindre Seip, Ajla Mesihovic, Lola Waage-Slettahjell og Eivind Sandve 
•	Produsenter: Øyvind Røsrud Gundersen og Sigurd Thomassen
•	Gitar/bass/synth: Øyvind Røsrud Gundersen og Sigurd Thomassen
•	Trommer: Sigurd Bergflødt
•	Cover: Christian Fjeldbu
•	Tekst: Nina Engesnes
•	Melodi: Elisabeth Anvik"
"EDGED CIRCLE PRODUCTIONS AS","Mads Christensen - 5212 Helvete","Vestland","Populærmusikk","25000","Avslått","0","Helt nytt band fra Bergen med Pybanen medlemmer, og tidligere sanger Silje Tombre, kjent fra Blood Command. Ryktet om Mads Christensen vokser, og 14 Mai slippes første single «Amazing Grave», som er tatt fra debut albumet med den finurlige tittelen «5212 Helvete». Om band som Afghan Whigs, Joyless og The Stooges er noe for deg, så bør man så absolutt sjekke ut Mads Christensen."
"EDGED CIRCLE PRODUCTIONS AS","Phantom Fire - The Bust of Beelzebub","Vestland","Populærmusikk","25000","Avslått","0","Ett nytt band reiser seg mellom de syv fjell, og selv om begge beina er godt planta i den tradisjonelle klassiske heavy metallen, er Phantom Fire ikke redd for å leke med ilden. Her hører man inspirasjoner fra det vide spekteret, og alt i fra gammel Darkthrone til mere utradisjonelle toner som Tool, Mastodon og High on Fire. Bergens Tidende beskrev nylig bandet som «den onde onkelen til Satyricon og Kvelertak…», og da tenker man sitt. Det er store forventninger til dette nye bandet fra vest, og overbevisningen er stor om at dette blir å se på de fleste scener framover. Debut album «The Bust of Beelzebub» er ute via Edged Circle Productions i tidlig September. Medlemmer fra Gaahl’s Wyrd, Enslaved, Aeternus og Krakow. Feel the fire!"
"HILDE FJERDINGØY","Jul i Nord - Julgeitsonen","Oslo","Folkemusikk/tradisjonsmusikk","136500","Avslått","0","Jul i Nord formidler julemusikk med utgangspunkt i tradisjonelle melodier og tekster. Hovedvekten av materialet er hentet fra Helgeland i Nordland. Bandet søker om tilskudd til produksjon av musikkvideo som et visuelt virkemiddel for
album-utgivelsen Jultråddokka. Musikerne i prosjektet er Ingebjørg Lognvik Reinholdt (sang/gitar), Hanna Andersson (fele/sang), Morten Kvam (kontrabass/sang) og Hilde Fjerdingøy (torader/sang). 

Jul i Nords debutalbum «Jultråddokka» ble innspilt i Aber studio på Berby Herregård i Halden og pro-dusert av Jul i Nord og Sjur Lyseid (Little hands of Asphalt, Sunturns, Minor Majority). Albumet ble gitt på WannaDance Records 20. nov 2020."
"DRAUG MEDIA TRULS ERLEND ANDERSEN","Ars Dada - Tenebris","Nordland","Jazz/improvisasjonsmusikk","45000","Avslått","0","Etter fjorårets godt mottatte EP Noir, er den Bodø baserte elektroniske musikeren og komponisten Ars Dada nå tilbake med en ny EP på Draug Media, i det som sammen med Noir, og en enda ikke ferdigstilt tredje-EP- skal bli et tredelt verk som løst omhandler
en katarsis prosess.

Der hvor Noir står på kanten av stupet maler Tenebris bildet av den totale katastrofen. Fra første låt The Experiment Pt. I til siste låt The Experiment Pt. II drar Ars Dada lytteren ned i et altomsluttende jazzmørke, komplementert av frenetiske breakbeats, stryker harmonier, hissige basslinjer og futuristiske lydlandskap. Med seg på laget denne gangen har Ars
Dada både lokale musikere fra Bodø’s musikkscene og fra Nord-Norges regionale orkester Arktisk
Filharmoni."
"KRISTINE HOFF","Maud - Maud","Agder","Populærmusikk","25000","Avslått","0","Søker er den 28 år gamle artisten, produsenten og vokalisten Kristine Hoff fra Bodø. Siden 2013 har hun arbeidet med soloprosjektet sitt Maud der hun både produserer og skriver sitt eget materiale. Før hun hadde debutert ble hun signert på det britiske managementet Killing Moon, etter å ha blitt oppdaget på bransjefestivalen Sørveiv. Til våren slipper hun sitt selvproduserte debutalbum. Flere av singlene på albumet har mottatt svært gode anmeldelser i britisk musikkpresse, og blitt spilt på NRK P3 Urørt, Radio Nova og Amazing Radio. Med sin andre singel ‘Bad Things’ landet hun forsiden på Deezer’s spilleliste ‘New Electronic’. Maud har opptrådt på festivaler som Sørveiv, Trænafestivalen, Punktfestivalen, Insomnia og Bodø Jazz Open."
"GDN RECORDS TERJE NORDGARDEN","Nordgarden - IMAFY","Oslo","Populærmusikk","48490","Avslått","0","Artisten Nordgarden kommer opprinnelig fra Hamar. Han har gitt ut åtte album siden debuten på Stout Music Firenze i 2003. Fem på engelsk, ett på norsk, ett live album og ett på italiensk. Han har varmet opp for A-HA og spilte også nylig i Royal Albert Hall med bl.a Amund Maarud og Knut Reiersrud. Ni av hans singler har vært playlistet på nasjonal radio i Norge, Italia, Nederland og Tyskland. Han har spilt over tusen konserter og har over millionen strømminger på Spotify. 

«IMAFY» er andre singel fra kommende album «All We Need». Sangen ble skrevet sammen med Egil Clausen og produsert av Bjarne Stensli som bl.a har produsert artister som A-ha og Madrugada."
"NIKKEBY LUFTHAVN DA","Nikkeby Lufthavn - Dino Bones","Troms og Finnmark","Populærmusikk","99000","Avslått","0","Nikkeby Lufthavn er et ikonisk band fra Tromsø, kjent for sine forrykende liveshow og særegne potpurri av garagerock, punk og pop. I 2000 ga de ut den kritikerroste ""To The Moon EP"" på Feedback Underground Records ved Egon Holstad. Albumet ""Babes in Space"" ble gitt ut i 2005 og ble kåret til «Den beste rockskiva i Tromsøs historie» av Buktafestivalen i 2015. 

Nå er bandet klar med sitt 2. studioalbum som har fått tittelen ""Dino Bones"", som skal gis ut på Drabant Music 15.10.21. Albumet er spilt inn i Kysten Studio med produsent Ariel Sivertsen, mastret av George Tanderø. Videoregissør Carl Christian Lein Størmer er hyret inn til å lage flere videoer og det er planlagt omfattende markedsføring i forbindelse med singel- og albumslipp."
"Hanna Børseth Rønningen","Hanna Børseth Rønningen - Silent Ambition","Oslo","Populærmusikk","30000","Avslått","0","Hanna Børseth Rønningen gir ut sin andre singel ""Silent Ambition"" med planlagt releasedato 18.06.2021. I den anledning søkes det om midler til å produsere en musikkvideo som vil presentere artisten og musikken hennes på digitale plattformer."
"ANNE MARIE ALMEDAL","Anne Marie Almedal - We Dance Alone","Agder","Populærmusikk","30000","Avslått","0","Anne Marie Almedal er klar med ny plateutgivelse høsten 2021. 
Hun har samarbeidet med produsent og komponist Nicholas Sillitoe og musiker og 
medprodusent Even Sarucco. Det søkes støtte til produksjon av musikkvideo til singlelåten 
""We Dance Alone"", som skal markedsføre albumet nasjonalt og internasjonalt. 
Regissør er Ola Røyseland."
"ELDNESMUSIC AMALIE ELDNES","ANFIEE - 2 Singler: Pressure og Into The Woods","Agder","Populærmusikk","30000","Avslått","0","Musikken til ANFIEE er ment som en invitasjon til å snakke om vanskelige temaer. Hun brenner spesielt for samfunnsproblemer og mental helse. Singlene ""Pressure"" og ""Into The Woods"" skildrer kampen med angst og depresjon."
"GOLDEN TOUCH MEDIA AS","Isabel Fallet - I'm sorry love","Viken","Populærmusikk","180000","Avslått","0","Isabel Fallet er en fremadstormende, lovende artist som ga ut sin første låt i 2020 og har allerede gode tall på streamingtjenestene samt YouTube. Med en fantastisk stemme og unike evner til låtskriving lager hun hit-låter som kommer til å nå mange i fremtiden med riktig markedsføring."
"John Derek Bishop","Tortusa - Bre","Rogaland","Jazz/improvisasjonsmusikk","90000","Avslått","0","Tortusa gav ut albumet Bre på Jazzland Recordings 26 mars 2021 og det har fått gode kritikker i England og Tyskland, bland annet i Mojo magazine og Electronic Sound magazine. Med seg på utgivelsen har han blant annet Arve Henriksen, Eivind Aarset, Erland Dahlen og flere.

John Derek Bishop (alias Tortusa) er musiker og produsent innen sjangeren elektronisk musikk. Han ga ut sitt debut album «I know this Place - The Eivind Aarset Collages» på Jazzland Recordings i 2016 og albumet ble nominert til Spellemannsprisen i kategorien Elektronika. Han har gitt ut tre album til på Jazzland i 2018, 2019 og 2021 som har fått gode kritikker i Tyskland, England, Israel, Italia, USA, Polen og Norge. De siste 3 årene har Bishop turnert mye med ulike grupper i Tyskland, England, Polen, Frankrike og Norge. "
"ØRA MUSIKK AS","Magnus Skaug - Anthems Vol 1","Trøndelag","Jazz/improvisasjonsmusikk","48000","Avslått","0","Magnus Skaug gir ut debutplaten Anthems Vol. I 4.juni 2021. En personlig og direkte debut med suggerende riff, prosesserte gitarer, og melankolske melodier preger platas 10 instrumental-spor. 

Jazzens mystiske og estetiske språk har lenge vakt nysgjerrighet hos debutanten. Det virkelige engasjementet og spillegleden kom derimot da han ble introdusert for alternativ-rock og sjangeroverskridende uttrykk hvor gitaren hadde en helt egen plass. 
Med forbilder som Mary Halvorsen, John Coltrane og Eric Dolphy har Magnus Skaug gitt ut et album med en god blanding av kantete, instrumentale indie-låter, preget av improviserte gitar-spor.  

Magnus Skaug er ogsa° aktuell med bandene Magic Mirror og Caramel 11."
"VINJEPRODUKSJONER Magne Skjævesland","Falketind - Villroser","Viken","Folkemusikk/tradisjonsmusikk","35000","Avslått","0","NB: Det er gitt tillatelse (Elisabeth Arnøy) til å ettersende ferdig mastret album innen 20.mai. Det vedlegges denne søknaden en demo av Stolpen med kun Magne Skjævesland, vokal/gitar. 
Erlend Sæverud er regissør og produsent av musikkvideoene. Stolpen ny, Sjalusi og Natt på sætra ved bruk av tidligere opptak.
Utgivelsen av albumet Villroser er satt til 1. september 2021. Albumet Inneholder 10 sanger med nynorske tekster, fra diktsamlingen Villroser av min far Sverre Skjævesland Alle melodier er laget av Magne Skjævesland (MS). Diktene er ikke tidligere utgitt.
Produsent er Geir Sundstøl. Han er også med som musiker, og trakterer gitarer/munnspill/orgel, Erland Dahlen trommer/perk/sag, Bjørn Holm kontrabass/kor og jeg MS på vokal/gitar."
"TONJE HALBJØRHUS","Tonje Halbjørhus - Vega krysses","Trøndelag","Populærmusikk","70000","Avslått","0","Tonje Halbjørhus slipper sitt tredje soloalbum, «Vega krysses» på eget selskap høsten 2021. Albumet er hovedsak spilt inn live i Øra Studio i Trondheim sammen med bandet, og musikken befinner seg innen folk/pop/americana-sjangerne med tekster på hallingdialekt."
