﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"IDYLL FESTIVALEN AS","Jypling - 2018","Folkemusikk/tradisjonsmusikk","Østfold","2018","400000","2018-3-15","Avslått","0","Avslag. Etter en samlet vurdering av de kunstneriske sidene ved prosjektet, blir søknaden ikke prioritert til bevilgning.
              ","Idyll Festivalen står bak konseptet ”JYPLING” som ser etter musikk talenter i hele Østfold. 
I samarbeid med UKM og St. Croix- huset, Sarpsborg Scene, Brygga kultursal i Halden, Skarmyra Allaktivitetshus i Moss, Rakkestad kulturhus og Kjeller`n fritidsklubb på Hvaler og UKH Marker ser vi etter Østfolds neste musikktalent som til slutt vinner scenetid hos Idyll festivalen og en singelkontrakt med Universal Music. 
Konkurransen starter opp i januar 2017 og går frem til en finale i april 17. Til slutt plukker vi ut 1 vinner av singelkontrakt og 1-3 artister som skal få scenetid hos Idyll festivalen som går midt i Fredrikstad sentrum 22-23 juni 2017."
"INSOMNIA FESTIVAL","Insomnia Festival - 2018","Flere sjangre musikk","Troms","2018","70000","2018-3-15","Avslått","0","Avslag. Festivalen er allerede tildelt festivaltilskudd for aktuell periode, og bevilgning av ytterligere midler prioriteres ikke.
Fremtidige søknader for selve festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. ","Insomniafestivalen skal i årene fremover være med i to EU-Støttede prosjekter under ”Creative Europe”-programmet. Disse to prosjektene er SHAPE ( Plattform for Innovative Music and Audiovisual art from Europe) og WEA (We are Europe) som begge har som mål å spre nye musikalske uttrykk, forbedre utviklingsvilkårene for kunstnere og musikere lokalt samt å øke kompetansen i musikkfestivaler."
"BERGENS KUNSTFORENING","Utmark - Våren 2018","Flere sjangre musikk","Hordaland","2018","110000","2018-3-15","Avslått","0","Avslag. Institusjoner med fast årlig tilskudd skal som hovedregel ikke innvilges støtte fra Norsk kulturfond.
              ","Søknaden gjelder konsertserien Utmarks program for våren 2018. Vi søker om støtte til gjennomføring av 6 konsertkvelder. Bergen Kunsthall startet sin egen konsertserie i 2008 med støtte fra Kulturrådet, og vårprogrammet 2018 markerer dermed seriens 10-årsjubileum. Siden starten har Utmark drevet med årlig støtte fra Kulturrådet. Høsten 2016 ble vår søknad til Kulturrådet avslått med bakgrunn i hovedregelen: “Institusjoner med fast årlig tilskudd skal som hovedregel ikke innvilges støtte fra Norsk kulturfond”. Vårsemesteret 2017 fikk vi på ny støtte, og vi søker med dette for vårprogrammet 2018. Se prosjektbeskrivelse for en ytterligere redegjørelse for Utmarks produksjonsmodell og vedlagt programskisse for våren 2018."
"Even Høgseth","Bodø Rhythm Group (BRG) - 2018-2020","Flere sjangre musikk","Nordland","2018","50000","2018-3-15","Avslått","0","Avslag. Søknaden faller etter gjeldende praksis utenfor ordningens formål. Det vises til Kulturrådets støtteordning for Andre musikktiltak.
              ","BRG ønsker å utvikle sitt tilbud til kommunens to og treåringer."
"Even Høgseth","Bodø Rhythm Group (BRG) - 2018-2020","Flere sjangre musikk","Nordland","2019","50000","2018-3-15","Avslått","0","Avslag. Søknaden faller etter gjeldende praksis utenfor ordningens formål. Det vises til Kulturrådets støtteordning for Andre musikktiltak.
              ","BRG ønsker å utvikle sitt tilbud til kommunens to og treåringer."
"Even Høgseth","Bodø Rhythm Group (BRG) - 2018-2020","Flere sjangre musikk","Nordland","2020","50000","2018-3-15","Avslått","0","Avslag. Søknaden faller etter gjeldende praksis utenfor ordningens formål. Det vises til Kulturrådets støtteordning for Andre musikktiltak.
              ","BRG ønsker å utvikle sitt tilbud til kommunens to og treåringer."
"VILDE&INGA AS","Vilde&Inga AS, Lydforskerne (BU) - 2018","Jazz/improvisasjonsmusikk","Oslo","2018","150000","2018-3-15","Avslått","0","Avslag. Søknaden faller utenfor ordningens formål. Det vises til Kulturrådets Støtteordning for musikere og musikkensembler.
              ","I 2018 planlegger duoen Vilde&Inga å arrangere en rekke barnehagekonserter. Forestillingene skal gjennomføres på åtte forskjellige avdelinger av Deichmanske bibliotek i Oslo. Visjonen med forestillingen er å presentere barn for samtidsmusikk og eksperimentell musikk på en leken måte. Ettersom det ikke finnes en offentlig ordning for konserter i barnehager i Oslo ønsker vi å arrangere de selv."
"STIFTELSEN FORTELLERFESTIVALEN","Fortellerfestivalen - 2018","Flere sjangre musikk","Oslo","2018","257000","2018-3-15","Avslått","0","Avslag. Søknaden faller utenfor ordningens formål. Det vises til Kulturrådets støtteordninger for Andre musikktiltak - prosjektstøtte / Tverrfaglige tiltak.
              ","Fortellerfestivalen har en satsning på utvikling og fremføring av musikalske fortellerforestillinger med en betydelig mengde bestillingsverk, urfremføringer og fremføringer. FF løfter frem prosjekter som utfordrer eksisterende praksiser i samspillet mellom musikk, språk og mening."
"STIFTELSEN FORTELLERFESTIVALEN","Fortellerfestivalen - 2018","Flere sjangre musikk","Oslo","2019","188000","2018-3-15","Avslått","0","Avslag. Søknaden faller utenfor ordningens formål. Det vises til Kulturrådets støtteordninger for Andre musikktiltak - prosjektstøtte / Tverrfaglige tiltak.
              ","Fortellerfestivalen har en satsning på utvikling og fremføring av musikalske fortellerforestillinger med en betydelig mengde bestillingsverk, urfremføringer og fremføringer. FF løfter frem prosjekter som utfordrer eksisterende praksiser i samspillet mellom musikk, språk og mening."
"BØMLO KULTURHUS KF","Jazz- og bok - 2018-2019","Jazz/improvisasjonsmusikk","Hordaland","2018","100000","2018-3-15","Avslått","0","Avslag. Søknaden inneheld interessante moment, men belyser og/eller dokumenterer ikkje tiltaket godt nok. Ny oppdatert søknad kan sendast inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli handsama på nytt i neste runde.
              ","Jazz- og bok er ein konsertserie av musikk av høg kvalitet, som møter publikum i ei uhøgtideleg ramme på foajescenen. Det er ein turnestoppestad for landet sine høgst utdanna og kvalifiserte musikarar, og ein mogelegheit for publikum å få det beste i sitt lokalmiljø."
"BØMLO KULTURHUS KF","Jazz- og bok - 2018-2019","Jazz/improvisasjonsmusikk","Hordaland","2019","100000","2018-3-15","Avslått","0","Avslag. Søknaden inneheld interessante moment, men belyser og/eller dokumenterer ikkje tiltaket godt nok. Ny oppdatert søknad kan sendast inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli handsama på nytt i neste runde.
              ","Jazz- og bok er ein konsertserie av musikk av høg kvalitet, som møter publikum i ei uhøgtideleg ramme på foajescenen. Det er ein turnestoppestad for landet sine høgst utdanna og kvalifiserte musikarar, og ein mogelegheit for publikum å få det beste i sitt lokalmiljø."
"BØMLO KULTURHUS KF","Jazz- og bok - 2018-2019","Jazz/improvisasjonsmusikk","Hordaland","2020","100000","2018-3-15","Avslått","0","Avslag. Søknaden inneheld interessante moment, men belyser og/eller dokumenterer ikkje tiltaket godt nok. Ny oppdatert søknad kan sendast inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli handsama på nytt i neste runde.
              ","Jazz- og bok er ein konsertserie av musikk av høg kvalitet, som møter publikum i ei uhøgtideleg ramme på foajescenen. Det er ein turnestoppestad for landet sine høgst utdanna og kvalifiserte musikarar, og ein mogelegheit for publikum å få det beste i sitt lokalmiljø."
"SCENEKUNSTVERKET AS","Barnas folkemusikkscene i Finnmark - August 2018-2020","Folkemusikk/tradisjonsmusikk","Finnmark","2018","50000","2018-3-15","Avslått","0","Avslag. Søknaden inneholder interessante momenter, men belyser ikke tiltaket godt nok. Ny oppdatert søknad kan sendes inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli behandlet på nytt i neste runde.
              ","I dag tilbys det omtrent ingenting av konserter eller forestillinger innen folkemusikk til barn og unge i Finnmark, og det finnes ingen arrangører som programmerer denne typen arrangement, så vidt vi kjenner til. Barn og unge kan altså vokse opp i Finnmark uten å bli eksponert for denne sjangeren i det hele tatt, og det er jo veldig trist med tanke på fremtidig rekruttering. Vi trenger å tilby profesjonelle og flotte sceneopplevelser innen folkemusikk til barn og unge her, da veldig mange barn mangler forbilder innen folkemusikken å se opp til."
"SCENEKUNSTVERKET AS","Barnas folkemusikkscene i Finnmark - August 2018-2020","Folkemusikk/tradisjonsmusikk","Finnmark","2019","100000","2018-3-15","Avslått","0","Avslag. Søknaden inneholder interessante momenter, men belyser ikke tiltaket godt nok. Ny oppdatert søknad kan sendes inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli behandlet på nytt i neste runde.
              ","I dag tilbys det omtrent ingenting av konserter eller forestillinger innen folkemusikk til barn og unge i Finnmark, og det finnes ingen arrangører som programmerer denne typen arrangement, så vidt vi kjenner til. Barn og unge kan altså vokse opp i Finnmark uten å bli eksponert for denne sjangeren i det hele tatt, og det er jo veldig trist med tanke på fremtidig rekruttering. Vi trenger å tilby profesjonelle og flotte sceneopplevelser innen folkemusikk til barn og unge her, da veldig mange barn mangler forbilder innen folkemusikken å se opp til."
"SCENEKUNSTVERKET AS","Barnas folkemusikkscene i Finnmark - August 2018-2020","Folkemusikk/tradisjonsmusikk","Finnmark","2020","50000","2018-3-15","Avslått","0","Avslag. Søknaden inneholder interessante momenter, men belyser ikke tiltaket godt nok. Ny oppdatert søknad kan sendes inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli behandlet på nytt i neste runde.
              ","I dag tilbys det omtrent ingenting av konserter eller forestillinger innen folkemusikk til barn og unge i Finnmark, og det finnes ingen arrangører som programmerer denne typen arrangement, så vidt vi kjenner til. Barn og unge kan altså vokse opp i Finnmark uten å bli eksponert for denne sjangeren i det hele tatt, og det er jo veldig trist med tanke på fremtidig rekruttering. Vi trenger å tilby profesjonelle og flotte sceneopplevelser innen folkemusikk til barn og unge her, da veldig mange barn mangler forbilder innen folkemusikken å se opp til."
"BLUESLAGET LOKST UTØVE","Blueslaget lokst utøve - Vår 2018","Populærmusikk","Hordaland","2018","150000","2018-3-15","Avslått","0","Avslag. Søknaden inneholder interessante momenter, men belyser og/eller dokumenterer ikke tiltaket godt nok. Ny oppdatert søknad kan sendes inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli behandlet på nytt i neste runde. Det vil ikke bli gitt nye tilskudd til søker før rapportering for tidligere tilskudd er sendt inn og godkjent.","Arrangører av live konserter med nasjonale, lokale og internasjonale artister."
"KILDEN TEATER- OG KONSERTHUS FOR SØRLANDET IKS","Verden til Kilden - 2018 - 2020","Verdensmusikk","Vest-Agder","2018","170000","2018-3-15","Avslått","0","Avslag. Søknaden inneholder interessante momenter, men belyser og/eller dokumenterer ikke tiltaket godt nok. Ny oppdatert søknad kan sendes inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli behandlet på nytt i neste runde.
              ","Kilden Kultur søker med dette tilskudd til vår serie med verdensmusikk. Det er et ønske å gjennomføre 5-10 konserter pr år innen en 3 års periode."
"OSLOFOLK","OsloFOLK: Folk på Torsdag - 2018","Folkemusikk/tradisjonsmusikk","Oslo","2018","160000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Det henvises til Riksscenens tilskudd over Statsbudsjettets post 78.","OsloFOLK arrangerer konsertserien Folk på Torsdag i samarbeid med Riksscenen. Det er planlagt 28 konsertkvelder for konsertserien i 2018. Alle arrangementer foregår på Riksscenen i Oslo. Konsertserien presenterer et bredt spekter av folkemusikk fra inn- og utland, med hovedfokus på Norden. Ut over konsertene blir det også tilrettelagt for samspill, dans og workshops. Kunstnerisk og økonomisk ansvarlig for konsertserien er OsloFOLK i samarbeid med Riksscenen."
"TRONDHEIM KAMMERMUSIKKFESTIVAL","Fargespill Trondheim - 2018-2020","Verdensmusikk","Sør-Trøndelag","2018","250000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. For avvikling av konsertene henvises det til festivaltilskudd bevilget for 2018, prosjektnummer 313153. For øvrig henvises det også til vurdering av søknaden sendt inn til støtteordningen for andre musikktiltak, prosjektnummer 327211.
              ","Fargespill er både en konsertforestilling og en undervisningsmetodikk, et unikt integreringsredskap og kulturprosjekt som sprenger grenser og bygger broer. Pedagoger fra kulturskolen skaper med Trondheim kammermusikkfestival en forestilling med basis i musikk, dans, sirkus og barnelek fra hele verden, basert på musikalsk materiale elevene selv kommer med, samt norsk tradisjon. I 2018 ønsker vi å trappe opp prosjektet og være en pådriver og ressurs i opprettelsen av Flere Farger rundt om i kommuner i Trøndelag."
"TRONDHEIM KAMMERMUSIKKFESTIVAL","Fargespill Trondheim - 2018-2020","Verdensmusikk","Sør-Trøndelag","2019","300000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. For avvikling av konsertene henvises det til festivaltilskudd bevilget for 2018, prosjektnummer 313153. For øvrig henvises det også til vurdering av søknaden sendt inn til støtteordningen for andre musikktiltak, prosjektnummer 327211.
              ","Fargespill er både en konsertforestilling og en undervisningsmetodikk, et unikt integreringsredskap og kulturprosjekt som sprenger grenser og bygger broer. Pedagoger fra kulturskolen skaper med Trondheim kammermusikkfestival en forestilling med basis i musikk, dans, sirkus og barnelek fra hele verden, basert på musikalsk materiale elevene selv kommer med, samt norsk tradisjon. I 2018 ønsker vi å trappe opp prosjektet og være en pådriver og ressurs i opprettelsen av Flere Farger rundt om i kommuner i Trøndelag."
"TRONDHEIM KAMMERMUSIKKFESTIVAL","Fargespill Trondheim - 2018-2020","Verdensmusikk","Sør-Trøndelag","2020","350000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. For avvikling av konsertene henvises det til festivaltilskudd bevilget for 2018, prosjektnummer 313153. For øvrig henvises det også til vurdering av søknaden sendt inn til støtteordningen for andre musikktiltak, prosjektnummer 327211.
              ","Fargespill er både en konsertforestilling og en undervisningsmetodikk, et unikt integreringsredskap og kulturprosjekt som sprenger grenser og bygger broer. Pedagoger fra kulturskolen skaper med Trondheim kammermusikkfestival en forestilling med basis i musikk, dans, sirkus og barnelek fra hele verden, basert på musikalsk materiale elevene selv kommer med, samt norsk tradisjon. I 2018 ønsker vi å trappe opp prosjektet og være en pådriver og ressurs i opprettelsen av Flere Farger rundt om i kommuner i Trøndelag."
"VISEKLUBBEN SAGA","Saga kultur og visefestival - 2018","Folkemusikk/tradisjonsmusikk","Troms","2018","200000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.  
              ","Arrangement med 2 dager viser og musikk i Aursfjord, Balsfjord kommune, Troms Fylke.
Tid: 07-08.09.2018.
Festivalens er arena for musikk og  visekunst i et kulturhistorsk område med både norsk, samisk og kvensk bosetting.
Programmet vil inneholde musikk hvor noe er kjent for befolkningen, men også nye og spennende artister med fremføringer som gir musikalske overraskelser, og nye musikkerfaringer. Det vil bli musikk fra etablerte artister, lokale og regionale artister, i tillegg til samiske og kvenske artister
Under visefestivalen blir det også  kunstutstilling og forfatterbesøk, og minikonsert på Galleri Internatet,  visning av Aursfjordsaga og turer med på fjorden med tidligere redningsskøyte R/S biskop Hvoslf"
"FRI - FORENINGEN FOR KJØNNS- OG SEKSUALITETSMANGFOLD BERGEN OG HORDALAND","Pride Park - 2018","Populærmusikk","Hordaland","2018","350000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Pride park er en utendørs kultur,- og musikkfestival som arrangeres i forbindelse med Regnbuedagene i Bergen. Pride Park arrangeres over 3 dager på Festplassen i Bergen, og er en park på 4000m2 som skal tilby et variert og mangfoldig musikk,- og kulturtilbud for en bred målgruppe. Pride parks hensikt er å være en trygg kulturell møteplass for lhbt-personer, og løfte frem og synliggjøre skeiv musikk og kultur for den generelle befolkningen. Parken skal være en trygg og mangfoldig arena hvor enhver person kan oppleve skeive kultur, og tilegne seg kunnskap om lhbt-tematikk og menneskerettigheter. Pride Parks musikk,- og kulturtilbud skal gjenspeile bredden og mangfoldet blant befolkningen, og derfor ha et svært variert tilbud."
"DESIRÉE ULVESTAD-GRANDAHL","Tivolihaven Produksjoner med Stolt! - august 2018","Flere sjangre musikk","Østfold","2018","150000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","En mangfoldsfestival med fokus på lhbti-samfunnet og mennesker med forskjellige etnisiteter. Festivalen skal være for alle - med fokus på kultur og spesielt musikk. Selve festivalen skal arrangeres i Fredrikstad/Østfold den 24. august til 26. august 2018. Kvalitet, trygghet og miljø står høyt på agendaen hos arrangørene. Band og musikere som hyres inn skal ha høy kvalitet og inneha gode holdninger rundt festivalens temaer. Dette skal være en frisk og innovativ musikkfestival med internasjonale, nasjonale og lokale utøvere. Dj´er med riktig profil vil også bli benyttet."
"SOKNDAL MUSIKKFESTIVAL","Sokndal Musikkfestival - september 2018","Folkemusikk/tradisjonsmusikk","Rogaland","2018","45000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Vi søker tilskudd til avvikling av Sokndal Musikkfestival som arrangeres 21 og 22 september 2018 i Sokndal Kommune. Festivalen arrangeres i samarbeid med lokalt næringsliv og Sokndal Kommune"
"J.B.TOTSÅS UTMARKSSERVICE","TotsåsRock 2018","Verdensmusikk","Nord-Trøndelag","2018","100000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","TotsåsRock er en annerledes 2dagers hardrock/metall-festival. Arrangert på ett stort setertun midt i Liernes beste villmark. Festivalen er tro til sjangeren, og ønsker å samle band/miljø for å vise frem hva som finnes, og for å inspirere andre til denne sjangeren."
"GENTLE KNIFE AS","?Progbotn 2018: Gens de la Lune - Våren 2018","Populærmusikk","Akershus","2018","20000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Det søkes støtte til å arrangere mini-progrock festivalen Progbotn på Kolboth for 3. gang våren 2018. Det norske progrock-kollektivet Gentle Knife har i tillegg til å oppnå internasjonalt gjennombrudd de siste årene, arrangert to faste minifestivaler, henholdsvis i Oslo på høsten (Progtober) og på Kolbotn (Progbotn på våren). For tredje år på rad inviterer progrock-kollektivet Gentle Knife med 11 faste medlemmer derfor den 28. april til en unik aften med massiv progressiv rock på Kolben Kulturhus på Kolbotn. Hovedattraksjon denne gang er velrenommerte Gens de la Lune fra Frankrike."
"Inge Eikeland","Lund-dagene i Farsund - Oktober 2018","Klassisk/samtidsmusikk","Vest-Agder","2018","30500","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","150 års jubileum for komponist Signe Lunds fødsel markeres med pianokonsert, foredrag, korkonsert og barnemusikal."
"GAMLEBYEN FESTIVALDRIFT AS","Gamlebyen Jazzfestival - 2018","Jazz/improvisasjonsmusikk","Østfold","2018","75000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Gamlebyen Jazzfestival skal være en sjarmerende, inkluderende og fargerik jazzfestival i Gamlebyen, Fredrikstad. Festivalens formal er å tilby publikum en totalopplevelse basert på et mangfold av jazzkonserter gjennom 3 dager. Lokaliseringen i Gamlebyen danner en unik ramme og er et viktig utgangspunkt for festivalen. Gamlebyen med sin spesielle historie og sårbare miljø gir mange begrensninger, men også mange muligheter med tanke på den sjarmerende atmosfæren bydelen byr på."
"ASKER KAMMERMUSIKKFESTIVAL","Asker kammermusikkfestival - 2018","Klassisk/samtidsmusikk","Akershus","2018","200000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","AKMF  20-10 til 4-11 2018 søker om midler fra Norsk kulturråd for å kunne gjennomføre festivalen. Vi søker serlig om støtte til konsertene Dyrenes karneval i kammermusikkversjon, oppsettingen av kammeroperaen La cambiale di matrimonio ""Ekteskapskontrakten"" av Rossini. Eirik Raudes Audiovisuelle presentasjonskonsert av norsk samtidsmusikk. Grieg-trio, Lars Anders Tomter og Christian Ihle Hadlan og kvartett fra OFO sine konserter med kammermusikk på et høyt internasjonalt nivå. og vår konsert som feirer Littauens 100 år som selvstendig land,Vi får en konsert med en av landets ledende sangerinner . Dette blir 2018 høydepunkter i tillegg kommer over 20 konserter på små og store arenaer over hele kommunen og i våre nabokommuner."
"James Jahyel Chillton","African Cultural Alliance Of Norway - juli 2018","Verdensmusikk","Oslo","2018","300000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Jeg ønsker å arrangere afrikansk festivitet årlig med start 2018 26. juli. Dette programmet vil se en topp afro-beatartist fra kontinentet som leder aktiviteten, følge av noen lokale afrikanske og karibiske musikere som bor i oslo. Vi vil se lokale venders som viser produkter fra forskjellige deler av Afrika."
"CELLULOID TUNES Thor Joachim Haga","Den nordiske filmmusikk-festivalen - 2018-2019","Klassisk/samtidsmusikk","Oslo","2018","400000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Den nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Med 2-3 konserter (minst én symfonisk), seminarer, enkelte filmvisninger, prisutdeling og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"CELLULOID TUNES Thor Joachim Haga","Den nordiske filmmusikk-festivalen - 2018-2019","Klassisk/samtidsmusikk","Oslo","2019","600000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Den nordiske filmmusikk-festivalen skal være en møteplass for bransjen, men også en publikumsfestival der alle kan delta på konserter og seminarer. Filmmusikk er en svært  undervurdert kunstform i Norge, men en rekke populære arrangementer andre steder i verden - også i Norge - tyder på at dette er et voldsomt ubrukt potensiale i festivalsammenheng, og en viktig tverrfaglig arena for film- og musikkinstitusjoner i landet. Med 2-3 konserter (minst én symfonisk), seminarer, enkelte filmvisninger, prisutdeling og Q&As kan det bli et viktig vindu for norske (og nordiske) komponister og filmarbeidere."
"VIVID","VIVID - 2018","Flere sjangre musikk","Vest-Agder","2018","100000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","VIVID. a post_rock festival har på tre år klart å etablere seg som en internajonal, nyskapende nisjefestival på Sørlandet som særlig forsøker utforske samspillet mellom live fremført instrumentalmusikk og visuelle uttrykk. 

Det er et mål for festivalen å bli en sandkasse for tverrestetisk utprøving og
et egenartet skjæringspunkt mellom ikke bare utøvere og publikum, men
mellom musikkmiljøet og det visuelle kunstmiljøet.

Festivalen ble i 2017 listet som én av tretten europeiske ""music festivals you don't want to miss in 2016"" av det internasjonale og ledende online magasinet
for sjangeren Arctic Drones og mottok i 2017 Cultiva Express talentstipend.

VIVID er den eneste Post-Rock festivalen av sitt slag i Norden pr dags dato."
"VANDALER FORENING","Vandaler forening - 2018-2020","Flere sjangre musikk","Oslo","2018","200000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","The Winter Solstice is a roaming nocturnal festival happening every year since 2012 during the longest night, in Oslo. The program is built around 10 to 15 concerts with musicians and artists coming from Norway and all over Europe. In addition to the concerts, there is also an exhibition, many performances and other performative gestures. The entrance and food are always free. There is a total of between 30 to 60 participating artists each year, and between 200 to 300 in the audience."
"VANDALER FORENING","Vandaler forening - 2018-2020","Flere sjangre musikk","Oslo","2019","200000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","The Winter Solstice is a roaming nocturnal festival happening every year since 2012 during the longest night, in Oslo. The program is built around 10 to 15 concerts with musicians and artists coming from Norway and all over Europe. In addition to the concerts, there is also an exhibition, many performances and other performative gestures. The entrance and food are always free. There is a total of between 30 to 60 participating artists each year, and between 200 to 300 in the audience."
"VANDALER FORENING","Vandaler forening - 2018-2020","Flere sjangre musikk","Oslo","2020","200000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","The Winter Solstice is a roaming nocturnal festival happening every year since 2012 during the longest night, in Oslo. The program is built around 10 to 15 concerts with musicians and artists coming from Norway and all over Europe. In addition to the concerts, there is also an exhibition, many performances and other performative gestures. The entrance and food are always free. There is a total of between 30 to 60 participating artists each year, and between 200 to 300 in the audience."
"WRIGHTEGAARDEN AS","Hagefestivalen - 2018","Flere sjangre musikk","Telemark","2018","400000","2018-3-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler til første aktuelle frist. For 2019 er gjeldende frist 5. juni 2018 kl 13:00. 
              ","Hagefestivalen er en festival som ønsker å  bidra til at ny musikk kan presenteres for et bredt publikum. Gjennom å presentere musikk for målgruppen 16 til 25 år ønsker festivalen å utfordre arrangørrollen og utvide perspektivet til regionens konsertpublikum. Hagefestivalen er Wrightegaardens satsning på ny musikk og på fremtidens publikum."
