﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Mikael Piero Riccardo Lo Presti","Let the Bridges I burn light the way -  Februari, Standard (oslo)","Oslo","2017","45000","2017-3-16","Bevilget","25000","Jag är inviterad till att delta på en grupputställning på STANDARD (oslo) i Februari. Utställningen tar utgångspunkt i ordet ""nostofobi"", ordets betydelse är ""rädsla för att återvända hem"". Ordet är tvetydigt och går att tolka på flera sätt. Titeln på utställningen kommer att vara ""Let the briges I burn light the way"" och konstnärerna Oscar Tuzon och Chadwick Rantanen är också deltagare."
"Jessica Taylor Mac Millan","Antiplanetary Motion - Stavanger 2017","Oslo","2017","50000","2017-3-16","Bevilget","35000","With a Project Support Grant from Kulturrådet, I would be given the ability to fabricate a kinetic sculpture installation for an upcoming solo exhibition at Studio 17 in Stavanger, Norway, June 12-18, 2017, called “Antiplanetary Motion”. For this exhibition, I plan to create a new artwork: an installation of modified telescope mounts and household readymade objects, to create machines that counteract the direction of Earth’s rotation."
"Hedda Steen Hørran","Hedda Hørran - Møre og Romsdal 2017","Sør-Trøndelag","2017","56800","2017-3-16","Bevilget","30000","Jeg søker med dette om kr.56.800,- til å realisere min kommende utstilling omhandlende maleriet og hva og hvor det kan finnes i Surnadal Billag galleri og prosjektrom.
Jeg vil arbeide aktivt på stedet to uker før utstillingsåpning i tillegg til å ta med arbeid produsert opp mot perioden før det i atelieret jeg disponerer i Trondheim.
Utstillingen vil inneholde maleri i form av tekstil og mer skulpturelle former produsert i sement og/eller betong."
"Victoria Günzler Martinsen","Utstilling Kunstnerforbundet - Oslo 2017","Oslo","2017","25000","2017-3-16","Bevilget","15000","Etter invitasjon fra Kunstnerforbundet skal jeg, Victoria Günzler, ha separatutstilling i ”Lille sal”. Prosjektperioden strekker seg fra desember 2016  til åpning 4. mai, og siste åpningsdag 4. juni 2017. Bakgrunnen for prosjektet baserer seg på en interesse for forholdet menneske / natur, hvordan vi er en del av, betrakter, oppfatter og gjenskaper naturen, før, nå og i fremtiden. Prosjektet vil bestå av keramiske objekter og former hentet fra og modellert etter naturens eget formspråk. Med overflater som speiler jorda, som geologi, sedimenter. Jeg har i mitt virke en tverrestetisk tilnærming, og et tilbakevendende tema i mine arbeider er motsetningsforholdene mellom hverdag og kunst, bruk og kunst."
"Silje Figenschou Thoresen","Lofoten International Art Festival, og Kunsthall Trondhjems samiske jubileumsutstilling under Tråante 2017 ","Finnmark","2017","90000","2017-3-16","Bevilget","40000","Jeg er invitert til å delta på Lofoten International Art Festival/LIAF 2017, og Kunsthall Trondheim under Tråante 2017 med prosjektet «Vandret linje»."
"Tim Olof Timoteus Ekberg"," KRAFT - rom for kunsthåndverk, Bergen  2017","Hordaland","2017","2000","2017-3-16","Bevilget","2000","Projektet rör sig kring måleri och skulptur. Utställningsplatsen är KRAFT i Bergen. Där ska jag ställa ut i ett rum kallat Hvelvet. Till Hvelvet hör också ett litet angränsande rum i typisk ”white cube stil”. Min plan är att aktivt arbeta med kontrasterna mellan dessa två rum.
Bakgrunden till inviten från KRAFT är Norske Kunsthantverkares studentpris, som jag tilldelades för mitt bidrag till Master-utställningen på Kunst- og designhøgskolen i Bergen. Det här blir min första soloutställning efter studierna, och tanken från min sida är att skapa en utvecklad förlängning av de arbeten som jag visade på Master-utställningen. Därför söker jag nu om medel till materialkostnader."
"Camilla Steinum","Norsk Skulpturbiennalen - Oslo,  2017","Oslo","2017","60000","2017-3-16","Bevilget","35000","Jeg jobber skulpturelt med tekstil, readymades og metall strukturer. Min interesse ligger i hvordan innholdet forholder seg til overflaten av beholderen. Hvordan vi steller utseende, vaske språket og bygger en personligheten for å bli oppfattet som et klart konsept og en sammenhengende helhet."
"Knut Oscar Severin Qvale","Cryptocracy - Oslo 2017","Oslo","2017","21000","2017-3-16","Bevilget","11000","Med utstillingen Cryptocracy vil jeg presentere en serie videoarbeider som omhandler verdiskapning, investering og fremtiden til kunstproduksjon i det digitaliserte samfunnet. Dette er en tematikk som har opptatt meg lenge. Jeg har planlagt og skal produsere 5 nye videoverker som hver tar for seg et spesifikt område: Alternative inntjeningsmetoder, distribusjon/presentasjon av verk, arbeidsprosesser, økonomisk energi og arkivering/kontekst."
"Anna Solveig Maria Gugus Daniell","SKULPTURKLUBB -  Galleri Podium Oslo, 2017","Oslo","2017","55000","2017-3-16","Bevilget","35000","For min solo utstilling pa° galleri Podium vil jeg gjøre om utstillingslokalet til en skulpturklubb, i form av pa°ga°ende performative arrangementer gjennom hele utstillingsperioden. Skulpturklubb vil bli annonsert som en klubb med ulike arrangementer med egne a°pningstider. I tillegg til a° vise egne skulpturer vil jeg invitere personer fra ulike fagfelt, ba°de innenfor og utenfor kunstfeltet for performative innspill / arrangementer for skulpturene. Jeg ønsker at de forskjellige aktørene skal henvende seg til skulpturene under arrangementene, som et forsøk pa° utforske begrepet beskjeling."
"Kobie Nel","The Isdal Woman Project - Bergen 2017","Hordaland","2017","40000","2017-3-16","Bevilget","30000","The Isdal Woman Project a solo exhibition by Kobie Nel at Tag Team Studio 2017.

I have been fascinated with obscure tales that exist as part of a collective memory. There are hardly any answers to be found, and the alleged truths sometimes seem to contradict themselves. Blending archival research with a ritualistic methodology, I create my own narratives. But what this new story reveals might rather be the gestures to find answers, more than the answers themselves. Where one attempt fails another might yield results, but I the end nothing will be solved. The desire for understanding the world and the events that occur is universal, and has fuelled both the human intellect and religious practices since the beginning of time."
"Carl Mannov","Salzburger Kunstverein, Østerrike og Parc de la Fonderie, Belgia 2017","Oslo","2017","75000","2017-3-16","Bevilget","45000","I forbindelse med min deltagelse i to udstillinger søger jeg økonomisk støtte til produktion af nye værker. 
Udstillingen Plant B finder sted medio April i Parc de la Fonderie, et udendørs område i Bruxelles. Udstillingen er co-kurateret af Toke Lykkeberg, grundlægger og tidligere direktør for IMO i København 

Painting & Phenomenology på Salzburger Kunstverein er en gruppeudstilling som åbner i Februar og tager udgangspunkt i maleriets iboende mekanismer. 

For at kunne viderebringe samtalen om skulptur og maleri i denne internationale sammenhæng får jeg brug for både produktionsmidler, de rigtige arbejdsforhold samt assistance. Økonomisk støtte er uundværligt i dette henseende."
"Nora Adwan","Human Chain Acting as a Radio Antenna - Bergen, 2017","Hordaland","2017","50000","2017-3-16","Bevilget","30000","In the piece we are using a specific spiritualist ritual made in the early days of radio when people believed they could connect to spirits through radio signal, by making a human chain or circle acting like the radio antenna. In the phenomena of the “human chain”, the joining of hands between people allowed them to become an antenna, picking up signals from the afterlife.
I will build an installation that functions as a radio which the performers come in contact with to act as the antenna. I am currently exploring using elements of the old crystal radio technique like copper wire, galena crystal as well as conductive fabrics and inks to turn the performers into antenna elements."
"Pernille Meidell","Jubileumsutstilling 2017 på Kunstnerforbundet, Oslo","Oslo","2017","40000","2017-3-16","Bevilget","20000","Jeg søker støtte til å gjennomføre 10 nye arbeider som skal vises på Kunstnerforbundet i Oslo i 2017, i forbindelse med Norsk Tekstilkunstneres jubileumsutstilling. Det er i alt 20 inviterte kunstnere. Utstillingen er et av flere arrangementer gjennom 2017 som skal markere NTKs 40 års jubileum.
Jeg planlegger å vise veggarbeid i tekstil. Jeg vil ta i bruk teknikker som applikasjon, broderi og lappeteknikk. Formale aspekter som linjer og perspektiv i kombinasjon med geometriske og organiske former danner grunnlaget for komposisjonen. Arbeidene vil ha et stilisert figurativt formspråk."
"Emilija Skarnulyte","MANIFOLD SOLO SHOW AT PODIUM - Oslo 2017 ","Troms","2017","80000","2017-3-16","Bevilget","30000","MANIFOLD - debut solo show in Oslo, PODIUM gallery -  2017 February / March. 
In the exhibition will be shown new compilation of sculpture, video and sound works, produced specially for the show along with several previous works such as Twin Quasar (2016). Twin Quasar , produced in Ny Ålesund, NBK art residency in collaboration with the Norwegian Geodesy Institute and NASA. The sound in the exhibition will be designed using a real-time algorithmic composition based on signals from the quasars. Exhibition text will be written by philosopher Timothy Morton, who been following and writing about previous projects by Emilija  Škarnulyte."
"Inga Sund Hofset","Soloutstilling Kvit galleri - København  2017","Oslo","2017","50000","2017-3-16","Bevilget","20000","Jeg søker om støtte til materialer, reise og opphold for å gjennomføre min utstilling på Kvit galleri i København, mars 2017. Sentralt i utstillingen er fire malerier. Utgangspunktet for arbeidet er en reise over et hav, som jeg skal delta på midtveis i prosessen. Maleriene utføres lagvis og med skiftende tilnærming. De første lagene er utført før reisen og noen gjøres etter; slik bearbeider jeg reisen/erfaringen fra flere vinkler. Maleriene henges i begge etasjer av galleriet - over og under bakken (som over og under havflaten eller en bevissthet). I utstillingen vil det også være en brønn. Sara Sølberg, som debuterte på Forlaget Oktober i høst, skal lese fra""Seismiske smell"", en roman med utgangspunkt i hendelser under havoverflaten."
"Lisa Matilda Höög","Gruppeutstilling Bærum Kunsthall juni 2017","Utlandet","2017","15000","2017-5-24","Avslått","0","Jeg vil delta i en gruppeutstilling på Bærum Kunsthall i juni 2017 og kommer der å vise tegninger (teknikk: pyrografi - svipenn på tre) samt malerier. Sentrale temaer for meg er tomhet, sorg, melankoli, men en kapasitet at overleve og overkomme vanskligheter."
"Linda Bournane Engelberth","Linda Bournane Engelberth - Persona 2017","Oslo","2017","50000","2017-5-24","Avslått","0","Jeg søker støttet til utstillingen Persona som skal vises på NoPlace høsten 2017. Utstillingen  tar utgangspunkt i et større kunstprosjekt hvor jeg undersøker symbiosen i dysfunksjonelle familieforhold, gjennom fotografier  icenesetter jeg hendelser i forholdet med min avdøde mor. 
Utstillingen skal vises som en blanding av fotografier, skulptur og tekst"
"Sofia Karyofilis","Slag!, 2017","Oslo","2017","25799","2017-5-24","Bevilget","15000","MULTIPLY, ”Mitt hjem” er en juryert temautstilling i regi av Norske Kunsthåndverkere, Vest Norge.
I mitt kunstneriske virke er korpusteknikkens krav på tid, noe jeg aktivt bruker som uttrykk. I skålene ”Slag!” er derimot ikke kobberplatene smidd sakte opp til en skål ved hjelp av utallige slag, men presset opp mellom en stålkule og et hull i en finerplate, ved hjelp av noen få, kraftige slag og er derfor å se som en designrettet ”hurtigvariant” av denne teknikken.  Prosjektet nærmer seg fabrikken og masseproduksjonen, gjennom det å presses i en form og det økte tempoet. Samtidig er prosessen utført ved hjelp av menneskelig kraft og med den upresisjon og individuelle variasjon som det innebærer."
"Magnhild Øen Nordahl","Magnhild Øen Nordahl - Preproduksjon av kortfilm ""Arbeid"" 2017","Hordaland","2017","25000","2017-5-24","Avslått","0","Kortfilmen “Arbeid” skal lagast spesielt for Vestlandsutstillinga 2018. Preproduksjon av den inkluderer m.a. research, utvikling av ide, manus og storyboard. Filmen viser den 31 år gamle kvinna Ingvild Lien i hennar to yrker som personleg trenar på treningsenteret Spenst og som brukarassistent på Angedalen Gard, eit rehabiliteringssenteret for psykisk sjuke. Her blir aktiviteter som ein tidlegare gjorde for å overleve og som praktiske nødvendigheter utført for sin helsefremmande effekt. Filmen portretterer kva fysisk arbeid kan vere i ein post-fordistisk økonomi på vestlandet i dag."
"Amelia Beavis-Harrison","P; is for, 2017","Oslo","2017","45000","2017-5-24","Bevilget","30000","P; is for, is a solo exhibition by Amelia Beavis-Harrison at Tenthuas in Oslo in the autumn of 2017. Alongside the exhibition Amelia will conduct a workshop with students at Hersleb School. The overall project is about freedom of speech and the printed media. It looks at the bias of newspapers and questions their agenda whilst looking at the origins of certain activist groups in Oslo and their relationship to free speech. The resulting works will include a video, installation and performance."
"Karoline Sætre","Karoline Sætre - Lending Request - Unassigned, 2017","Sør-Trøndelag","2017","14000","2017-5-24","Avslått","0","Utstillingen Lending Request – Unassigned vises på Galleri Blunk, Trondheim i slutten av april 2017. Utstillingen kretser rundt et utlånssystem, som gjør det mulig for publikum å registrere seg som lånere i utstillingen, og dermed bringe med seg arbeider hjem på lån. 

Prosjektet tar utgangspunkt i ideen rundt kunstverket som allemannseie, og utfordrer samtidig tomrommet som vil ta sted i utstillingslokalet når deler av utstillingens innhold vil befinne seg utenfor det fysiske lokalet. Spørsmålet rundt hva som skjer med kunsten når den ikke er i galleriet har vært med på å forme arbeidet med utstillingen."
"Nora Adwan","Fi makan akhar 2017","Hordaland","2017","19000","2017-5-24","Bevilget","15000","The group exhibition 'Fi makan akhar’  at USF is in connection with the Arab film festival and will run 6-9th April 2017."
"Matilde Westavik Gaustad","Matilde Westavik Gaustad og Eva Ballo - FORFULGT AV KOSMOS / PURSUED BY COSMOS","Sør-Trøndelag","2017","49000","2017-5-24","Avslått","0","Eva Ballo og Matilde Gaustad har delt atelieret for nyutdannede kunstnere på Lademoen Kunstnerverksteder (LKV) fra høsten 2016 til og med høsten 2017.
Utstillingen FORFULGT AV KOSMOS er den første i en serie med navn Prosjekt 101. “101” er nummeret på atelieret ved LKV, som tildeles nyutdannede kunstnere med Master of Fine Art. Utstillingen er et samarbeid mellom oss og vil ta form som en totalinstallasjon.
Matilde Gaustads arbeidsmetoder er video og håndvevde tekstiler, hun fokuserer på konfliktene mellom Sci Fi litteratur, feministisk filosofi og modernistisk estetikk. Eva Ballo jobber med tekstile skulpturer og tegninger relatert til kropp, bevegelse og farge. De er poetiske tolkninger av daglige gjøremål og universelle fenomener."
"K. S. MATHISEN","Kamilla Sajetz Mathisen - Hier und Da 2017","Hordaland","2017","10000","2017-5-24","Avslått","0","«Hier und Da – Homeland». Gruppeutstilling med fire norske og to tyske samtidskunstnere, 20. juli til 20. august, 2017 i Galerie M, Berlin. Utstillingen er initiert av Line Hvoslef og Brandenburgische Verband Bildender Künstler og tar for seg kunstnernes forhold til, og bearbeidelse av, begrepet «hjem» i en tid preget av globalisering og migrasjon."
"Carl Mannov","Gruppeudstillinger i Bruxelles og Oslo","Oslo","2017","50000","2017-5-24","Bevilget","30000","Udstillingen Plant B finder sted medio September i Parc de la Fonderie, et udendørs område i Bruxelles hvor kunsten skal udstilles i, men også udsættes for. Projektet inviterer til modstandsdygtige værker, såsom i stål og beton. Udstillingen er co-kurateret af Toke Lykkeberg, grundlægger og tidligere direktør for IMO i København og den åbner samtidig med Brussels Gallery Weekend som udspiller sig mange steder i byen.  

Norsk Skulpturbiennale 2017 på Vigeland-museet i Oslo er en tilbagevendende gruppeudstilling som åbner i slutningen af Maj og tager udgangspunkt i strategier indenfor kontemporær skulptur. Mit bidrag vil berøre skulptur-fænomenet ‘Atlas’. Dette er et fænomen som Gustav Vigeland selv udforskede bredt."
"Ottar Karlsen","Stormen, 2017","Oslo","2017","20000","2017-5-24","Bevilget","20000","Søknad i forbindelse med utstilling på Trafo Kunsthall, i august 2017. Utstillingen har arbeidstittel “Stormen”, og undersøker stormen som utgangspunkt for billedkunst."
"SOLVEIG ANE KIRKAUNE ØKSENDAL","Solveig Ane Kirkaune Øksendal - Actress, woman, star and lover, sister, sweetheart, slave and mother, virgin, temptress, dream of others, 2017","Oslo","2017","25511","2017-5-24","Avslått","0","Jeg jobber hovedsakelig med figurativ tegning og skulptur i et formspråk balanserende mellom det vakre og det groteske, eller det tiltrekkende og det frastøtende. Jeg er interessert i kvinnen og hvordan hun og kroppen hennes har blitt avbildet og portrettert opp igjennom tidene. Til utstillingen på Oslo Prosjektrom ønsker jeg å videreutvikle mitt visuelle språk. Jeg skal lage en totalinstallasjon i rommet. Jeg ser på installasjonen som en videreføring av mine tegninger og tenker på den som en invitasjon for betrakteren til å bevege seg inn i disse. Med dette prosjektet ønsker jeg å undersøke om jeg kan få til dette ved å dra tegningene ut i tredimensjonalt rom som form, lyd, lys og farge."
"Runar Sørheim","Runar Sørheim - Bold Line (2014 - 2017)","Oslo","2017","25000","2017-5-24","Avslått","0","Bold Line er eit foto/video kunst-prosjekt som kontrasterer ein uskyldig tenåringsflørt med eit overnaturleg og brutalt trailer trash-miljø. Prosjektet er eit samarbeid mellom fotograf Runar Sørheim og scenograf Øyvind Langdalen, som saman har skapt dette universet og skildrar det med ei dokumentarisk tilnærming for å finne “det estetiske i eit brutalt dystopisk univers”  Prosjektet er ei overdriving og romantisering av trailer-trash estetikken, som er meint å spegle vår eigen røyndom og stille spørsmål rundt sosiale-forskjellar og kjønnsroller."
"Ella Karin Sofi Kajsa Nordström","Ellakajsa Nordström och Anne-Liis Kogan - One divides into two, two doesn't merge into one, 2017","Oslo","2017","49950","2017-5-24","Avslått","0","Projektet vi söker pengar för är en utställning som utforskar kroppsliga minnen och översättningsbarhet mellan olika konstnärliga medium, samt språkets gråzoner och fallgropar."
"L. S. DOLMEN","Separatutstilling Soft Galleri","Sør-Trøndelag","2017","30000","2017-5-24","Bevilget","30000","Separatutstilling SOFT galleri, Line Solberg Dolmen, 30.11.17 – 1.1.18
Utstillingen tar form av en gardin i plastmaterialer og presenning som strekker seg gjennom rommet langs en takmontert skinne. Med håndsydde applikasjoner på store flak skildres temaer som forlytning, tilknytning og opprinnelse. Ulike narrativ dannes når de tekstile modulene delvis overlapper og flyttes på skinnen, lik en transformerbar semi-myk frise."
"Martina Bobrikova","Martinka Bobrikova & Oscar de Carmen - solo exhibition at Galleri BOA, Oslo","Oslo","2017","39000","2017-5-24","Avslått","0","This project envisions “The (art) World” as a multimedia opera in three acts in English and libretto. The title ""The (art) World"" refers to the current dominant capitalistic system, and its interrelation with the art scene. 
In Galleri BOA, I will show the work in process part of the overall project, more concretely the act dealing with residency programs in form of temporary multimedia installation."
"Ellinor Aurora Aasgaard","Ellinor Aurora Aasgaard og Bror Sander Berg Størseth (Aurora Sander) - Alternative Facts, 2017","Vest-Agder","2017","68835","2017-5-24","Avslått","0","Løst basert på NRKs TV-serie Skam, tar utstillingen for seg en skoleklasse som går siste år på videregående og hvor veien går videre etter endt skolegang. Rent konkret vil utstillingen bestå av en serie på 30 skulpturer/malerier som representerer hver elev i klassen og en klasseforstander. Hver skulptur holder en telefon, laget av plast og laserkuttet kontaktpapir, som viser meldinger sendt mellom elevene, sosiale medier og nyhetsartikler. Skulpturene står plassert ut i rommet og alle ser på et videoverk. Videoverket utspiller seg som en selvpresentasjon av hver elev om hvem de er, hva de liker og hva de kunne tenke seg å gjøre videre i livet."
"Anna Solveig Maria Gugus Daniell","Anna Daniell - Skulpturklubb 2017","Oslo","2017","50000","","Avvist","0","På galleri Podium vil jeg gjøre om utstillingslokalet til en skulpturklubb med performative arrangementer gjennom hele utstillingsperioden. Skulpturklubb vil bli annonsert som en klubb med ulike arrangementer med egne åpningstider.  I tillegg til å vise egne skulpturer vil jeg invitere personer fra ulike fagfelt, både innenfor og utenfor kunstfeltet for performative innspill / arrangementer for skulpturene. Jeg ønsker at de forskjellige inviterte aktørene på ulike ( og valgfrie måter ) skal henvende seg direkte til skulpturene under arrangementene og på denne måten utforske mulige metoder for å ”lade” eller ”beskjele” skulpturene på nytt fra dag til dag."
"Liv Kristin Holmberg","Liv Kristin Holmberg - Reformasjonsutstillingen 2017: Between the Bowl and the Wall.","Telemark","2017","30500","","Avvist","0","Stedsspesifikk installasjon for kirkerom

En restaurering av reformasjonen- hva vil det innebære?
Verket anskueliggjør reformasjonen som byggeplass. Et sted for restaurering, for byggekunst, et sted for en pågående prosess. Byggeplassen er hegnet inn, bygget inn, i selve kirkerommet, som en bestanddel av kirkeskipet. Og byggeplassen er en slags restaurasjon av Luthers langbord- det sorte klosteret- der han holdt sine bordtaler, sine middagsselskaper, stedet hvor man samtalte. Verket er et forsøk på å videreføre en restaurert versjon av betingelsen for reformasjonen, nemlig Samtalen. 

Se vedlagt prosjektbeskrivelse for mer informasjon."
"CGRID SIGRID ESPELIEN","Sigrid Espelien - Mjøstegl 2017","Oslo","2017","140000","2017-5-24","Avslått","0","MJØSTEGL 2017

Langs med Mjøsa har det gjennom tidene eksistert over 25 teglverk. Idag blir hverken leire eller tegl laget eller benyttet i Mjøsregionen eller i resten av landet.  
Sommeren 2017 kommer Sigrid Espelien til å arbeide på Galleri Fjordheim og lage en produksjon av “Mjøstegl” over 2 måneder. Mursteinene vil produseres, tørkes og brennes på Fjordheimtomta og besøkende vil bli invitert til å observere og delta i arbeidsprosessen. Mursteinene blir brukt som byggesteiner til skulpturelle verker som vil bli stilt ut sammen med tegninger og researchmateriale fra teglverkene som tidligere eksisterte rundt Mjøsa. 
Utstillingen åpner 2. September 2017 og består av Espeliens mjøsteglsprosjekt og verker av Frøydis H. Frøsaker."
"IHLE","Anna Ihle - Rogaland 2017- 2018","Rogaland","2017","85000","2017-5-24","Avslått","0","Utstillingsprosjektet OLJEFLYT stiller spørsmål om hva arbeid innebærer. OLJEFLYT skal bestå av kunstneriske kommentarer til næringslivet og arbeidssituasjon i Stavanger og Rogaland. Den skal belyse både lokale og internasjonale situasjoner, løfte fram menneskelige drivkrefter og vanskeligheter i forhold til arbeidsliv, arbeidsløshet, tidsfordriv og drømmer. I løpet av august og september 2018 skal disse temaene belyses i tre ulike presentasjoner på tre forskjellige steder. En felles publikasjon følger utstillingene."
"Martin Sæther","Martin Sæther - Papirarbeid 2017","Oslo","2017","70000","2017-5-24","Avslått","0","Soloutstilling ved Destiny’s Atelier i Oslo i august 2017. Søker støtte til utvikling av papirarbeider med relieff, trykk og gouachemaling."
"Johanne Marie Aagaard Laache","Johanne Marie Aagaard Laache - Winter Choir, 2017","Akershus","2017","150000","2017-5-24","Avslått","0","Winter Choir er en performanceserie hvor ulike kor tolker resitasjoner fra Koranen i religiøse og sekulære rom. Versene fra Koranen er tatt fra salah, den daglige bønnen. Jeg ønsker å utforske fordommer og stereotyper av Islam i vår tids mediebilde ved å eksponere ulike kor for vers fra Koranen som skal tolkes og oversettes spontant og umiddelbart kun ved hjelp av stemmene deres. Performancen vil foregå i Ekebergparken, Paulus kirke og Kulturkirken Jakob ved hjelp av Oslo Domkor, Kvindelige Studenters Sangforening og Det Norske Solistkor. Sangerne vil kunne høre resitasjonene ved hjelp av ørepropper og vil så improvisere ut i fra lydene de hører."
"Karin Linnea Blomgren","Participation in Parcours Céramique CarougeoisBiennale, Switzerland 2017","Hordaland","2017","25000","2017-5-24","Bevilget","25000","We have been invited to make a major site-specific installation for Parcours Céramique Biennale, an international biennial held in Geneva in Switzerland.  Our work will be the main commissioned work for the show.
The space will be filled with large quantities of local clay, aiming to create the illusion that it is spontaneously being infiltrated by raw material. 

In our practice we make large scale installations in direct conversation with the spaces where we work. To us, the site is important both as a physical space as well as conceptual source. For this exhibition we will reflect upon the history of the space, the demolition and focus our work on the changing nature of man made buildings."
"Kjersti Holten Mortensen","Kjersti Mortensen - 'What's The Story, Mountain Glory?' 2017","Sør-Trøndelag","2017","14000","2017-5-24","Avslått","0","Det er noe vilt og romantisk med fjell. De holder på en majestetisk mystisisme der historier - komedier og tragedier, er gjemt og glemt under lag på lag med tid. 
’What’s The Story, Mountain Glory?’ handler om følelsen av fjell. Om abstinenser, minner og savn. Om former og mønster, farger og psykedelisk surrealisme. Om turer, rekreasjon, bearbeidelse, dekonstruksjon og rekonstruksjon. Om fravær og nærvær av natur og om en bisarr trang til å forvandle naturen om til noe unaturlig."
"Sandra Mujinga","cadavre exquis + shadowplay","Utlandet","2017","60500","2017-5-24","Bevilget","50000","En av kunstnere invitert til å stille ut på Kristiansand Kunsthall 2017, utstillingen vil åpne samtidig som Tori Wrånes, Kristin Evensen and Henrik Olai Kaarstei. Kuratert og invitert av av Ann Cathrin November Høibo og Linn Pedersen. Jeg ønsker å presentere en større  videoinstallasjon som vil bli aktivisert av en live- performance. Til utstillingen vil jeg ta utgangspunkt i begrepene skygge og skyggespill som utgangspunkt, og utforske hvordan tilstanden som skapes mellom lys og mørke, synlighet og ugjennomsiktighet, kan gi rom og strategier for å unnslippe begrensede kropper, og en alltid ekspanderende overvåkning."
"KAMILLA LANGELAND","For the love of women, eat me","Hordaland","2017","30000","2017-5-24","Bevilget","30000","Jeg søker om støtte til soloutstilling med arbeidstittel ‘For the love of women, Eat me’ som skal       vises på MELK Galleri høsten 2017. Jeg arbeider med analogt fotografi og mørkeromskopiering med et tematisk fokus på menneskets virkelighetsforståelse. I arbeidene mine ønsker jeg å utfordre        forutinntatte holdninger ved å problematiserer psykologiske tillærte mønstre. Kjønnsidentitet,        erotikk, psykologi, drømmetydning, og psykedelika er temaer jeg vil belyse i de nye arbeidene mine."
"Aksel Høgenhaug","Aksel Høgenhaug - We are unity - Luther edition, 2017.","Oslo","2017","12000","2017-5-24","Avslått","0","We are unity - Luther edition, 2017
 
Prosjektet “We are Unity - Luther edition” er en videreføring av mine performative arbeider hvor jeg bearbeider religiøse tekster i en karakter som omvandrende predikant. Denne versjonen vil ta for seg Luthers omtaler av “de andre”, altså jødene, tyrkerne og paven, i hans tekster. Jeg søker om delfinansiering til å produsere det skulpturelle og tekniske elementet samt reise til Tyskland for å fremføre performance under åpningsseremonien av utstillingen “Mit eigenen Augen zu sehen…” i Offene Kirche St.Nikolai i Kiel."
"Maija Liisa Björklund","2 utstillinger 2017","Troms","2017","50000","2017-5-24","Bevilget","40000","Utstillingsstøtte til to prosjekter: 

Soloutstilling - en serie grafitt-tegninger og tekster med utgangspunkt i private fotoalbum, google street view-bilder, besøk på Documenta14, flaneringer gjennom Athen og fremtidens scenarioer. Om representasjon, avstand, fantasi, hukommelse, og den medierte og diskursive virkeligheten kontra den materielle.

Gruppeutstilling – Kven Connection
Deltakelse i mobilitets- og recidencyprogram Vadsø, med påfølgende gruppeutstilling på Varanger Museum. Undersøkelse av kvenkulturen gjennom samtidskunst. Det individuelle prosjektet med arbeidstittel ""Stillhetens Semiotikk"" er en eklektisk undersøkelse av historien til kvensk politisk aktivisme og religionens rolle i kulturell selvforståelse."
"GELAWESH WALEDKHANI","Gelawesh Waledkhani - The Inevitable Bud Sprouting - den uunngåelige spiringen av knopper","Oslo","2017","62315","2017-5-24","Avslått","0","Separatutstillinger i Kunstmuseet Nord- Trøndelag perioden 04.11.17 – 06.01.18 og  i BOA for perioden 08.02.18 – 25.02.18."
"Georgia Gabrielle Anderson Munnik","Georgia Munnik - Kven Connection: New Orthographies 2017","Troms","2017","51500","2017-5-24","Avslått","0","Kven Connections: New Orthographies is a project that deals with indigenous languages, extinction, memory, identity and transcription. The project is a collaboration between the artist and two Kven speakers. The artist will work with each Kven speaker to develop a personalised writing system for their specific Kven dialects. The project aims to help express emotions and experiences that are beyond the words we have to express them, daily. This work will eventually be shown at the Varanger Museum, Vadsø, in October 2017. It will be realised through the mediums of sound, video, illustration and text."
"Liv Kristin Holmberg","Liv Kristin Holmberg - Jeg hører deg. 2018","Telemark","2017","50000","2017-5-24","Avslått","0","Jeg hører deg åpner jubileumsåret 2018 med tekstil, foto, skulptur og tidsbaserte verk. Jeg vil gå i dialog med Kunstmuseets samling ved å gi Johs. Rian en faglig utfordrende kontekst. Ifølge Haaken A. Christensen er Rian den norske kunstneren som best har forstått slektskapet mellom maleri og musikk. Mer enn det å lete etter et narrativ i et verk, det å jage etter en slags eksplisitt forståelse, bidrar musikken som eksempel til å hengi seg mer enn å forstå. Kunst kan oppleves på samme åpne måte – den må ikke nødvendigvis ”leses”. For å oppnå dette har jeg invitert Liv Kristin Holmberg til å utvikle et nytt verk. Hun benytter effektive verktøy for å åpne publikums opplevelse, og har ingen krav om forkompetanse, snarere det motsatte."
