﻿"Søker","Prosjekttittel","Målgruppe","Visningssted","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"DET ANDRE TEATRET AS","Live Radioteater","","","Oslo","2021","400000","2021-5-31","Avslått","0","I samarbeid med Norges Blindeforbund og avdelingen for Lyddrama i NRK ønsker Det Andre Teatret å lage en live, improvisert radioteaterforestilling. Forestillingen er et ledd i Det Andre Teatrets arbeid for et mer inkluderende teaternorge og har som målsetning å lage en opplevelse som bærer med seg DAT´s elleville teaterlek samtidig som den er like tilgjengelig for et både seende og synshemmet publikum."
"SCENEKRAFT AS","LYDEN av krig","","","Rogaland","2021","355000","2021-5-31","Avslått","0","Gjennom en teaterforestilling som har et tydelig formmessig grep i en dataspill-ramme, skal historien om de norske krigsseilerne som seilte under 2.verdenskrig formidles. Lyd og bilde/animasjon vil være bærende element som styrer forestillingens framdrift. ”LYDEN av krig” er en monologforestilling der det er skuespilleren som styrer forestillingen, innenfor gitte, stramme rammer. Han styrer i betydningen at han selv langt på vei kontrollerer lyd- og bildeteknikken og dermed styrer framdriften og utviklingen i forestillingen. For tilskuer vil premisset være at skuespiller går inn i et dataspill der han setter i gang alt som skjer."
"Anna Sveinar Ladegaard","MARTHA","","","Oslo","2021","160000","2021-5-31","Avslått","0","Gjennom Fassbinders Martha undersøker vi hjemmets stille og kalkulerte vold, og huset som fengsel i en tid av isolasjon. Vi skaper et kammerspill med en person(Martha) og en birolle(Marthas ektemann). Med Martha som utgangspunkt vil vi fordype oss i mekanismene i den psykiske/fysiske misshandelen. Scenografien spiller en viktig rolle, fordi vi bygger en scene bestående av et delvis levende og gjennomsiktig hus. Der kan betrakteren gjennom vinduer, hull og annet ta del av hendelsene. Man kan følge historien gjennom å bevege seg rundt huset, og spionere på Martha, som en gjeng nysgjerrige naboer. Huset blir sammen med Martha en hovedperson. Det er der alt skjer, der telefonen forsvinner og der hustruen blir mer og mer isolert, og kontrollert."
"Anna Stanislawa Zychowicz","MASKERADE Art and Nature","","","Agder","2021","240000","2021-5-31","Avslått","0","Prosjektet MASKERADE Art&Nature er en del av et langvarig prosjekt Art&Nature TUM som binder sammen tre forskjellige fenomener: teater, kunst og natur og som undersøker både praktiske metoder i maskeproduksjon og performative handlinger med en maske, samt teoretiske ideer rundt Teater Uten Mennesket konseptet. Formålet med MASKERADE Art&Nature prosjektet er å skape passive scener (den passive forestillingen TUM) i Ravnedalen og lage en rekke performancer med en spesielt designet marionett. Prosjektet handler om å bygge forbindelse mellom fortiden og nåtiden, vekke et mystisk liv i Ravnedalen naturpark og skape teatralske rammer for å oppleve kunst ute i naturen."
"SPKRBOX AS","Master of the Universe","","","Oslo","2021","300000","2021-5-31","Avslått","0","“Master of The Universe” er Beaturs soloprosjekt hvor han tar tak i sin personlige historie om å vokse opp i et alkoholisert party-hjem på 90-tallet i Reykjavik. En musikalsk- performance som balanserer mellom snarveier, og leter etter sannheten i minnene i hjernebarken. Som har hjertet som utgangspunkt for rytmen og forteller ved hjelp av musikk, beats, ord og klovnens såre humor. Dette er historien om Bjartur Gudjonsson. Beatur. Mr. Shortcut guy. Klovnen."
"Yvonne Isabell Dahlsveen Sterling","Mens vi venter...","","","Viken","2021","421344","2021-5-31","Avslått","0","Mens vi venter...

Det er tatt ungangspunkt i Samuel Becketts  "" Mens vi venter på Godot""  som  rammefortelling.

 ""Mens vi venter på Godot"" av Samuel Beckett.-
Karakterenes formålsløse venting ligger en forsømmelse av å bruke de muligheter et hvert øyeblikk åpner for.
De venter, men de vet ikke hva de venter på!
I stykket "" Mens vi venter på Godot"" er man som tilskuer klar over at Godot aldri kommer.
Godot er en illusjon, en forventning.

I motsetning til Becketts stykke, er vi i dag i en situasjon der vi venter, på noe som kommer, men vi vet ikke hva, eller om livet en gang blir som det var.
Vi ønsker å utforske hva dette gjør med oss mennesker både fysisk og psykisk. Og hvordan det påvirke oss  i vår kommunikasjon
med hverandre"
"YMIST. AS","Morgon med lysande hestar","","","Oslo","2021","1200000","2021-5-31","Avslått","0","Med duetten «Morgon med lysande hestar» ynskjer Ymist å undersøkja mennesket si ibuande lengt etter den andre, etter symbiosen med eit anna menneske, og den smertefulle erkjenninga at symbiosen ikkje er mogeleg. 

Me vil stilla to element opp mot ein annan, element som på overflata står i eit motsetnadsforhold; ein mashup av tekstar av Tarjei Vesaas og eit fysisk narrativ der to menn et kvarandre opp. Teksten vil væra som ei drone i rommet, medan dei to utøvarane jobbar med eit fysisk uttrykk der ulike stadium av tilnærming og bortstøyting, overskriding og ekstase, fører dei inn i ein tilstand der kroppen og identiteten går i oppløysing. Di meir dei forsøker å koma nær den andre, di meir kjenner dei på fråstand, tomleik og desperasjon. "
"PUFFIN & ALBATROSS PRODUCTIONS AS","Musikalen ""Du er god nok, Baltus Brun""","","","Vestfold og Telemark","2021","150000","2021-5-31","Avslått","0","Musikalen ""Du er god nok, Baltus Brun"" er et satsingsprosjekt av og med unge talenter fra Sandefjord og omegn. Vi ønsker å sette sammen en musikal på profesjonelt nivå, sammen med et godt etablert produksjonsapparat, leverandører og musikere."
"Laura Christina Brøvig Vallenes","My Forest by Calma Begood","","","Agder","2021","860000","2021-5-31","Avslått","0","«Jeg prøver å fortelle deg min vei ut av det. Ut av utålmodigheten og rastløsheten. Ut av firkanten og inn i det dunkende hjertet. Med et godt grep om retning og stålkontroll på pulsen.» 

Etter et år sterkt preget av pandemi og usikker fremtid, er det på sin plass å lage en performance i et nedlagt tuberkulose-sanatorium, med fortidens uhygge sterkt tilstede i veggene. Her vil vi følge Calma Begood gjennom ensomhet og mareritt, men også håp og kjærlighet."
"KULTURPRODUKSJONER Svein Gundersen","Ny Nabo","","","Innlandet","2021","100000","2021-5-31","Avslått","0","I forestillingen blir vi kjent med Louise Winther og hennes nye nabo Torvald Johansson. Louise Winther har levd et stille og velordnet liv i en mindre fjordby, og bor i huset der hun vokste opp. Hennes nye nabo har vært til sjøs, og har reist verden rundt. Han rykker inn i nabohuset og viser seg å ha en annen stil og andre vaner enn hun er vant til. Han presenterer seg høylydt, pakker ut eksotiske gjenstander fra sjømannskofferten han har med, og vil gjøre seg kjent med sin nye nabo og eiendom. Ved nærmere ettersyn finner han ut at gjerdet mellom eiendommene deres står en meter inne på hans grunn. Det passer ham bra, flytter han gjerdet, får han akkurat plass. Men gjerdet har alltid stått der, og Louise Winther setter seg på bakbena…"
"Per Bogstad Gulliksen","NÅR JEG DRIKKER","","","Oslo","2021","400000","2021-5-31","Avslått","0","Basert på diktsamlingen «Når jeg drikker» vil vi som et team bestående av skuespiller, regissør, billedkunstner og forfatter undersøke poesi som performativ kontrakt. Prosjektet vil kretse rundt utforskning av relasjoner og avstand mellom tekst (dokument) og billedkunst som gjennom en praksis av kroppens energi, rommet, lyset, synsvinkler og supplerende objekter skaper assemblages der billedkunst og tekst bringes inn i en ny kontekst. Utforskningen av de nevnte elementene betraktes i den performative settingen som levende dokumenter uten et bestemt hierarki. Det igjen skaper nye betydninger og synliggjør muligheter for teaterrommet som en levende organisme."
"Kjetil Skøien","OBJEKTET OG SUBJEKTET","","","Oslo","2021","159000","2021-5-31","Avslått","0","Et forskningsprosjekt, en solo performance hvor Kjetil Skøien skaper bilder og handlinger med ca. tretti objekter."
"TEATER LEIKHUS","Old Fashioned","","","Oslo","2021","114000","2021-5-31","Avslått","0","“Old Fashioned” er en intim forestilling som setter lys på hvordan vi behandler hverandre basert på de boksene vi plasserer de i. Med fokus på og basert på historier fra eldre mennesker som er i sin siste fase i livet skal Teater Leikhus skape en forestilling der publikummere vil oppleve å bli behandlet som eldre mennesker. En forestilling der publikummerne blir plassert midt i handlingen. “Old Fashioned” er et samarbeid mellom Teater Leikhus og Ljabrubakken Omsorg+ eldresenter, og vil inkludere noen av beboernes egne stemmer og historier gjennom en dokumentarisk kortfilm. Teateropplevelsen vil foregå i en leilighet i Oslo hvor utøvere vil behandle publikummere som om de er eldre mennesker, slik de eldre selv beskriver at de blir behandlet."
"STIFTELSEN VERK PRODUKSJONER","Opening Night. Avlyst produksjonstid og premiere","","","Oslo","2021","298937","2021-3-4","Avslått","0","Verk Produksjoner ble nødt til å avlyse deler av produksjonsperiode og spilleperiode i arbeidet med sin nye forestilling Opening Night. Kompaniet søker om å få dekket utgiftene dette har medført slik at forestillingen kan vises når teatret åpner og forestillingen kan ha sin premiere.  "
"MALIN KATHRINE VIK","Oppdrag Steinvikholm ","","","Troms og Finnmark","2021","35000","2021-5-31","Avslått","0","Forestillingen ""Oppdrag Steinvikholm"" er et samarbeid mellom Fortidsminneforeningen- den trønderske avdeling og drama- og teaterpedagogene Helena Furu Flingtorp, Malin Kathrine Vik, Ida Westvig og Charlotte Udnæs. Prosjektet er sterkt knyttet til Fortidsminneforeningens formidlingsstrategi, med fokus på nøkkelbegrepene “opplysning”, “opplevelse”, “oppleve sammen” og “historier som pirrer hjernen”. Forestillingen rettes mot barn i alderen 5-12 år, den vil spilles i flere omganger i juli måned, ved Steinvikholm slott, sommeren 2021. "
"FOSFORFLAMMER AS","Opus 54 (Arbeidstittel)","","","Oslo","2021","150000","2021-5-31","Avslått","0","Opus 54 er en klovneforestilling for voksne hvor duoen Anja Bibby og Annie Dahr Nygaard ?utforsker humor med utgangspunkt i det feminine. Duoen ønsker å utfordre den maskulindrevne humoren vi kjenner til fra standup, humorserier, ‘hidden camera prank’ shows osv, ved å presentere et helaftens variétéshow styrt av to kvinnelige klovner. De gir deg Opus 54; synkronsvømming uten vann, pyroeffekter uten budsjett, og stripping kamuflert som dukketeater. Underveis er det ikke alt som går som planlagt, men det kamuflerer de så godt de kan, for som alle vet; “the show must go on”."
"GURO SKUMSNES MOE","Plexus Polaire - MoE - flermedial konsertforestilling","","","Oslo","2021","130000","2021-5-31","Avslått","0","Et av MoEs hovedpunkter for 2021 er å etablere et sterkere visuelt uttrykk både gjennom kostymer, lys og film. De performative sidene i MoE har alltid vært til stede, men lite ressurser og tid har gjort at mye har hatt en spontan karakter. Vi ser derfor med stor interesse og iver på samarbeidet med Plexus Polaire om en vosuell konsert der musikken trekkes enda lenger i møte mellom og de visuelle bestanddelene, film, scenografi, kostyme og lys. Vi ser særlig fram til samarbeidet med David Lejard Ruffet som vil stå for utviklingen av filmmaterialet og hvordan musikk og film kan skape en tettere interaksjon."
"UHLBORS FORM","Rise of the Golden Phoenix","","","Oslo","2021","1210000","2021-5-31","Avslått","0","En Kung Fu klubb har radikaliserats i sin Corona karantän och förvandlats till ett gäng blodtörstiga psykopater. De har fångat Kung Fu mästaren Golden Phoenix och hennes elev Sammy i en lägenhet på Kampen. Psykopaternas motiv förstärks av att Golden Phoenix tränar en annan Kung Fu stil än dem. Därför finner hon sig också fångad i en vendetta som sträcker sig bakåt i tiden. Men hon har kommit över en mobiltelefon och kopplat upp sig på internet. Nu bjuder hon och Sammy in publiken till att följa med dem live medan de tar hämnd på sina kidnappare och befriar sig själva. Projektet är interaktivt. Det överför teaterns nukänsla till en digital plattform och utforskar narrativ kring handlingskraftiga kvinnliga förebilder."
"CLAIRE DE WANGEN","Rom 11","","","Oslo","2021","300000","2021-3-4","Avslått","0","I «Rom 11» vil vi undersøke en forestillingsform hvor selve rommet vi befinner oss innehar hovedrollen. Gjennom manipulasjoner av sanseinntrykk, projeksjoner, lyd-innretninger, objekter og samtaler, leter vi etter en omsluttende opplevelse av rommet og dets skjulesteder. En kveld, et værelse, en håndfull mennesker og en fortettet strøm av øyeblikk, levende og stille bilder, bevegelse, tankespinn, lukt, lyd og fortellinger. Et komprimert, men utstrakt univers sammentrukket til et lite, kaotisk og underlig betryggende rom. «Rom 11» vil bli et kammerspill for 1 skuespiller og 6 publikummere. deWangen-produksjoner ønsker å utvide prosjektets potensiale og omfang ved å involvere flere medvirkende i prosessen, videreutvikle filmspråket inn i forestillingen og forske videre på omsluttende forestillingslyd."
"STEIMLER FUTURA","Scenefryd. Lesninger av komedien Alderens vår.","","","Oslo","2021","120000","2021-5-31","Avslått","0","Scenefryd tilbyr lesninger av teatertekst for et voksent publikum på dagtid i 2021/22. 
Overgangen til en ny fase i livet utløser ofte spørsmål som: Hvem er jeg nå? Hvordan forholder jeg meg til nye og tidligere venner? Til familien? Hva fyller jeg tiden med? 
Vi belyser denne livsfasen med teksten «Alderens vår» - en komedie med en alvorlig undertone.  Lise (69) er blitt enke og trenger fred og ro. Men dagene hennes blir invadert av naboer, nær og fjern familie. Alle med egne agendaer om hvordan de vil bruke tiden hennes.  
Det er karakterene over 65 år som bærer hovedrollene. Skuespillerne inngår i ensemblebanken Scenefryd og kan variere fra lesning til lesning. Regi: Scenefryd. Manuset er utviklet ved Dramatikkens hus 2017.    "
"STEIMLER FUTURA","Scenefryd. Lesninger av komedien Alderens vår.","","","Oslo","2022","116000","2021-5-31","Avslått","0","Scenefryd tilbyr lesninger av teatertekst for et voksent publikum på dagtid i 2021/22. 
Overgangen til en ny fase i livet utløser ofte spørsmål som: Hvem er jeg nå? Hvordan forholder jeg meg til nye og tidligere venner? Til familien? Hva fyller jeg tiden med? 
Vi belyser denne livsfasen med teksten «Alderens vår» - en komedie med en alvorlig undertone.  Lise (69) er blitt enke og trenger fred og ro. Men dagene hennes blir invadert av naboer, nær og fjern familie. Alle med egne agendaer om hvordan de vil bruke tiden hennes.  
Det er karakterene over 65 år som bærer hovedrollene. Skuespillerne inngår i ensemblebanken Scenefryd og kan variere fra lesning til lesning. Regi: Scenefryd. Manuset er utviklet ved Dramatikkens hus 2017.    "
"Margit Myhr","Skogen den grøne","","","Viken","2021","250000","2021-5-31","Avslått","0","Søknad om støtte til produksjon og formidling av ei ny forestilling for born med arbeidstittel «Skogen den grøne», med utgangspunkt i ei nyskrive tekst av forfattar Sigmund Løvåsen. Regi av Jimmy Meurling, skodespel ved Margit Myhr, scenografi av Monica Valsø og nykomponert musikk av og med Helga Myhr. Produksjon i lokala til Sprang - Landsdelsscene for dans vår og haust 2021, samt premiere på Riksscenen i september 2021. Forestillinga er produsert av Margit Myhr, Riksscenen og Sprang - landsdelsscene for dans. "
"TEATER BASUN ANS","Slaget om Borgen","","","Trøndelag","2021","100000","2021-5-31","Avslått","0","Slaget om Borgen er et actionfylt familieshow som forteller historien om kong Sverre og kampen
mellom Birkebeinerene og Baglerne. Det hele er en ridderturnering, med en historisk fortelling
fremført som et teaterstykke fullpakket med action og moro for hele familien. Dette skal spilles
sommeren 2021 på Sverresborg Folkemuseum, ved foten av borgen, og planen er å lage en årlig
hendelse med et slikt show på museet sine områder. Med på laget har vi Sverresborg
Folkemuseum på arrangør siden, Ladehirden og Bispeliden som driver med kampsport, Ragnarok
Film som lager film og reklame, og Øyvind og Egil Moe som har arrangert ridderturneringer i 10-
talls år både nasjonalt og internasjonalt."
"JULIAN SÆTHER","'Smeltepunkt' - en fortelling om å gi og ta","","","Rogaland","2021","104000","2021-5-31","Avslått","0","Smeltepunkt er en nysirkusforestilling rettet mot barn og familier laget av to profesjonelle sjonglører. Forestillingen tar opp tema som global oppvarming, forurensning, forsøpling, plastbruk, vennskap og viktigheten av samhold i vanskelige tider.
Som publikum blir både barn og voksne tatt med på en visuell og lærerik reise full av farger og spennende objekter, noen ganger opp mot 14 av dem i lufta på en gang! Forestillingen inneholder elementer fra kunstuttrykk som nysirkus, dans, teater, musikk og poesi. Den vil vises i skoler, teater og festivaler og kommer med et mestringsverksted hvor nysgjerrige publikummere får lære å sjonglere, lære litt av vår læringsmentalitet og få innblikk i erfaringene vi har gjort oss som kunstnere."
"ANDREAS DILLERUD OLSEN","Sommerteatret på Atlungstad: Robin Hood","","","Innlandet","2021","150460","2021-5-31","Avslått","0","En utvidelse av Foreningen Sommerteatret Atlungstads eksisterende teatertilbud ved å lage og spille forestillingen Robin Hood for barn og barnefamilier på dagtid. Det skal spilles på dagtid fra 26.juni til 6.juli i samme scenerigg og omgivelser som etablerte Shakespeare-prosjekt på kveldsted ved nevnte forening. Forestillingen utarbeides og gjennomføres av fem deltakere med tilknytning til Hamar Teater og foreningen. Arbeidet skal resultere i en leken forestilling om historien om Robin Hood med tung fot på musikk."
"STIFTELSEN VISJONER","Spor-Gamvik : Arctic Movements del 2","","","Oslo","2021","700000","2021-5-31","Avslått","0","Spor-Gamvik er fase to av Visjoner Teaters Arctic Movements prosjekter. Prosjektet skal finne sted i Gamvik i Finnmark, et lite fiskevær ytterst på Nordkynhalvøya, hvor Slettnes Fyr, verdens nordligste fastlands-fyr, er landemerke. Tema for produksjonen er overlevelse og ensomhet. Utviklingen av landskaps-installasjonen Silent People og samarbeidet med koreograf og danser Reijo Kela blir en scenografisk visuell del av prosjektet. Kunstnerisk team fra Svalbard Movements vil fortsette å videreutvikle musikk, tekst, koreografi og samarbeid for å skape Spor-Gamvik  i 2021-22."
"STIFTELSEN VISJONER","Spor-Gamvik : Arctic Movements del 2","","","Oslo","2022","450000","2021-5-31","Avslått","0","Spor-Gamvik er fase to av Visjoner Teaters Arctic Movements prosjekter. Prosjektet skal finne sted i Gamvik i Finnmark, et lite fiskevær ytterst på Nordkynhalvøya, hvor Slettnes Fyr, verdens nordligste fastlands-fyr, er landemerke. Tema for produksjonen er overlevelse og ensomhet. Utviklingen av landskaps-installasjonen Silent People og samarbeidet med koreograf og danser Reijo Kela blir en scenografisk visuell del av prosjektet. Kunstnerisk team fra Svalbard Movements vil fortsette å videreutvikle musikk, tekst, koreografi og samarbeid for å skape Spor-Gamvik  i 2021-22."
"Kristin Løvold Jørgensen","Stjerneskudd","","","Troms og Finnmark","2021","300000","2021-5-31","Avslått","0","Et kreativt team bestående av manusforfatter, produsent og skuespiller Kristin Jørgensen, DanceLab, 2 musikkprodusenter, 1 grafisk designer, 1 regissør, Magy Media og Tromsø Kulturhus skal sette opp popkultur-musikalen “Stjerneskudd”; reisen til en ung kunstner fra Nord-Norge med ambisiøse mål i en krevende bransje. Musikalen er fortalt gjennom hip hop, rap, pop, dancehall, pole dance og vittig dialog. Målet med prosjektet er å belyse skyggesidene av underholdningsindustrien, drøfte hvorvidt suksess skal gå på bekostning av egen lykke/ verdier, skape et nytt musikalsk sjangeruttrykk som utfordrer moderne musikal som sjanger samt skape en storslått underholdningsopplevelse som setter langvarige inntrykk hos publikum."
"Rupert-Sebastian Emes","Stram Line","","","Viken","2021","162000","2021-5-31","Avslått","0","Stram Line er et verk som benytter skuespill, rap, dans, og DJ `ing som formidling. Det er en forestilling som er spesialskrevet for ungdommer som ikke nødvendigvis har forkunnskaper i å stå på en scene.   Stram Line er en plattform som bryter med konvensjoner og lar ungdommene finne sitt eget uttrykk og sin egen stemme. 

Her får man muligheten til å bli sett i et annet lys, å fremvise iboende kvaliteter som man ikke får vist i hverdagens vante rammer.  Stram Line handler om kunsten å balansere gjennom livet, sannhetssøking, om psykiske utfordringer hos ungdommene og verktøy til å navigere i en kompleks og kaotisk verden. Stykket er tilpasset ungdommer 13-19 år. "
"LIE OG LÒPEZ TEATER PROSPERO","Sympatitter på randen","","","Oslo","2021","501000","2021-5-31","Avslått","0","(Klovner) Sympatitter på randen er et rituelt symposium med krisehåndtering som omdreiningspunkt. Vi undersøker hvordan gode betingelser for ytringsfrihet og dialog kan skapes, der både utøverne og deltakerne går inn i ukjent terreng for å aktivere kreativitet, fryktløs sosial respons og fandenivoldsk kriseberedskap. Symosiumskonseptet er et samarbeidsprosjekt utviklet av Apropos Teater, Teater Prospero og Simsalabim Productions. Vi har i forprosjektet vist at det var på høy tid med en fornyelse av det akademiske symposiet, med inspirasjon fra symposiets røtter i gresk tradisjon. I Sympatitter på randen beveger vi oss videre, med fokus på flere publikumsgrupper (akademia, festivaler, lokalsamfunn) som har behov for å håndtere ulike kriser."
"OPERAKOLLEKTIVET - KLASSISK SANG OPERA OG EVENT PATRICK EGERSBORG","Systemet - en opera om NAV","","","Oslo","2022","850000","2021-5-31","Avslått","0","Operaen Systemet er skrevet av komponist Gísli J. Grétarsson og dramatiker Oda Fiskum, og er en opera som handler om NAV og forholdet mellom brukerene og velferdssystemet. Operaen produseres av Operakollektivet har premiere ved Opera Trøndelag i Stjørdal høsten 2022. Operaen fremføres med tre solister, kor og kammerorkester, under regi av Victoria Bomann-Larsen. "
"OSAFESTIVALEN AS","Systerspel","","","Vestland","2021","250000","2021-5-31","Avslått","0","«Systerspel» er ei dramatisering av det historiske forløpet i boka med same tittel skrive av Benedicte Maurseth for Fagbokforlaget. Systerspel omhandlar historia om kvinnelege felespelarar i norsk folkemusikk i Noreg frå 1700 og til i dag, og skal lanserast i samband med urframføring av førestillinga. Dette er eit nybrottsarbeid. Benedicte Maurseth skal utvikla manus basert på bok- og foto-materialet ho har samla over mange år og saman med  regissør Hildegun Riise skape ei soloførestilling som vil innehalde nylaga og tradisjonell folkemusikk, forteljing og lesing, i tillegg til nylaga film, scenografi og projeksjon ved Birk Nyygard (BN Visuals) og Kieran Kolle (Aldeles film)."
"Mohammad Hamid Waheed","Taking Root","","","Oslo","2021","293900","2021-5-31","Avslått","0","“Taking Root” er et eksperimentelt teaterstykke initiert av Hamid Waheed, i samarbeid med musiker Kim Reenskaug (musikkalias 'WOW SAILOR') og billedkunstner Eli Mai Huang Nesse.  Stykket omhandler migrasjon, og kolonialisme sett i lys av kaktusplanter og med ørkenlandskap som bakteppe. Prosjektet inkluderer analoge og digitale video- og lydelementer, så vel som interaktiv scenografi og en estetisk tilnærming som inkluderer skeive virkemidler. ""Taking Root"" vil ha premiere høsten 2021 og prosjektet utvikler parallelt en separat galleriutstilling."
"TEPPEFALL","The Addams Family","","","Oslo","2021","250000","2021-5-31","Avslått","0","Teppefall presenterer musikkteaterforestillingen The Addams Family - en festfylt komedie som omfavner galskapen i enhver familie. Musikalen er basert på Charles Addams tegneserie The Addams Family, som skildrer en uhyggelig, makaber familie som er påfallende normal når alt kommer til alt. The Addams Family tar med publikum inn i en forskrudd og mørk verden som ligner overraskende mye på vår egen. Denne verdenen er som en drøm, der all logikk er snudd på hodet. I møtet mellom drøm og mareritt ser vi hva som skjer når det mørke kolliderer med det komiske. Alle familier har sine utfordringer, og familien Addams er intet unntak."
"WAKKA WAKKA AS","The Immortal Jellyfishgirl","","","Oslo","2021","300000","2021-3-4","Avslått","0","Vår kunstneriske målsetting med The Immortal Jellyfish Girl er å lage en framtidssatire om bioteknologi og genmanipulasjon i en verden preget av artsutryddelse, miljøkollaps og klimakaos. Den Antropocene tidsalder er forbi og vi befinner oss i Eremozoikum: ensomhetens tidsalder. Menneskene er alene med sine husdyr og parasitter. De få gjenlevende ville dyr er isolert i krympende nasjonalparker og zoologiske hager, og desperate vitenskapelige prosjekter forsøker å gjenopprette biomangfoldet. Kompaniet skal gjennom en kollektiv prosess lage en mystisk forestillig med flere narrative lag: gjenfortellingen om det genmanipulerte mennesket The Jellyfish Girl og fortellingen om de som forteller: det neoanimistiske vitenskapskonsortiumet ARIOT."
"RAM HARI DHAKAL","The Master Builder","","","Oslo","2021","155000","2021-5-31","Avslått","0","It is a triangle story of ego, passion, and frustration which is expressed by the attitude and emotions of two generations of artists, accordingly the infatuation of success, the passion for success, and the suffering from partiality despite being capable. Where, three characters, Halvard Solness. Ragnar Brovik and Hilda Wangel show the fuss and forceful attitude towards each other, to maintain the position and get a position. 
Written by Henrik Ibsen"
"GLOBUS TEATER DA","Ting og uting (Arbeidstittel)","","","Trøndelag","2021","450000","2021-5-31","Avslått","0","“Ting og uting” er et samarbeidsprosjekt mellom Globus Teater, Feil Teater og Øyvind Hovden. Med materialisme, overforbruk og vårt markedsbaserte samfunn som bakteppe, vil vi undersøke hvordan vårt forhold til ting påvirker oss som mennesker i dag. Prosjektet tar utgangspunkt i innsamlede historier, annonser og chat-logger fra Finn.no, et mikro-kosmos hvor tingene spiller hovedrollen i møter mellom mennesker. Tekstene skal settes sammen til en episodisk forestilling som vil forsøke å nyansere bildet rundt vår materialistiske kultur, og løfte frem de absurde, komiske og mørke sidene av oss som utspiller seg i den. Videokunst: Simon Valentin. Scenografi: Eilif Teisbo. Musikk: Martin Sternberg. Premiere og spilleperiode er i Oslo vår 2022."
"TRE PÅ RAD","Torstrands Rose","","","Vestfold og Telemark","2021","100000","2021-5-31","Avslått","0","TORSTRANDS ROSE er i 2021 et samarbeidsprosjekt mellom profesjonelle krefter i Larvik. Line Kaupang, Anders Gjønnes og Liv Neslowe i gruppa Tre på rad er alle høyt utdannede og kvalifiserte sangere og skuespillere. Erling Pedersen er en dramatiker med et førtitalls produksjoner innen film, radio, fjernsyn og sceneteater på CV-en. Regissør Erlend Rødal Vikhagen er hentet inn for sine nyskapende og kreative evner innen regi.Det er aktuelt å engasjere Marinemusikken til et samarbeid om en videreutviklet versjon i 2022, samtidig som vi da også vil inngå et samarbeid med Larvik barne- og ungdomsteater, og utvide forestillingen med et barnekor, og muligens flere amatører. Vi vil også ser på muligheten for å tilrettelegge forestillingen for DKS."
"TRE PÅ RAD","Torstrands Rose","","","Vestfold og Telemark","2022","100000","2021-5-31","Avslått","0","TORSTRANDS ROSE er i 2021 et samarbeidsprosjekt mellom profesjonelle krefter i Larvik. Line Kaupang, Anders Gjønnes og Liv Neslowe i gruppa Tre på rad er alle høyt utdannede og kvalifiserte sangere og skuespillere. Erling Pedersen er en dramatiker med et førtitalls produksjoner innen film, radio, fjernsyn og sceneteater på CV-en. Regissør Erlend Rødal Vikhagen er hentet inn for sine nyskapende og kreative evner innen regi.Det er aktuelt å engasjere Marinemusikken til et samarbeid om en videreutviklet versjon i 2022, samtidig som vi da også vil inngå et samarbeid med Larvik barne- og ungdomsteater, og utvide forestillingen med et barnekor, og muligens flere amatører. Vi vil også ser på muligheten for å tilrettelegge forestillingen for DKS."
"HEIDI FLOVALL","Total Musikal","","","Oslo","2021","84280","2021-5-31","Avslått","0","Vi, Heidi Flovall og Rebekka Helland, skal i samarbeid med SALT art & scene produsere et nytt musikalkonsept i Oslo. Det blir i utgangspunktet satt opp fire datoer med to forestillinger hver, der oppgaven er å sette sammen en musikal på tre dager. Publikum skal i forkant bestemme innholdet, deretter får tekstforfattere én dag på å skrive sangene. Skuespillerne får så én dag på å lære sangene, og på premieredagen møtes skuespillere, samt forteller og pianist for å flette sangene sammen til en musikal. Forestillingen vises på Pyramiden på SALT, og skal være et møtepunkt for skuespillere og musikalartister. Det skal være lave skuldre og en mulighet til å utforske nye sider ved en sjanger som ofte jobber ut ifra klisjéer og forventninger."
"DESIREE BØGH VAKSDAL","Tyttebærpolitiet","","","Oslo","2022","750000","2021-5-31","Avslått","0","Frys!
Alle kjenner leken Rødt og grønt lys; kanskje blir dette startskuddet for det sosiale spillet “Tyttebærpolitiet”. I rommet står fire ordensvakter fra det fiktive sikkerhetsselskapet NSNF (No Safety No Fun) med verktøy og myndighet til å begrense publikums bevegelsesfrihet. 

I formen av en fiktiv vaktopplæring, skal vi i løpet av forestillingen zoome inn og ut mellom små hverdagskonflikter på arbeidsplassen og større filosoferende tankerekker rundt lovbrudd og straff, rett og galt, og menneskelig felleskap.

Det blir en slags psykologisk thriller som får utspille seg under samarbeidsøvelser og lettvinte  leker, der vi retter oppmerksomhet mot hvor lett det er å la seg rive med av drømmen om å bli en vinner i systemet."
"RAM HARI DHAKAL","What is it.....?","","","Oslo","2021","525000","2021-5-31","Avslått","0","What is it…? is a sensory theater performance and art installation where the audience will explore landscape, time, and atmosphere through the five senses. The audience will do an expedition in a landscape modelled for an emotional journey through all of the senses, using their own physical and mental body to explore their own consciousness depending on their own personality and reason. The form is an immersive participatory performance, which I call ""Self-Realization Art""."
