﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Nina Strand","Artist Stories - fotobok","Oslo","2017","50000","2017-5-23","Avslått","0","Artist Stories er en fotonovellebok om kunstnerrollen. Siden 2013 har jeg utviklet fanziner om det å være kunstner, og jeg søker herved om støtte for å videreutvikle disse til en fotobok med planlagt utgivelse høsten 2017. Bokens røde tråd er et kunstneropphold på Cité International des Arts i Paris 2016-2017. I denne boken undersøker jeg også hvordan mitt verktøy i kunsten, fotografiet, egentlig fungerer.  Med emner som kjæresteforhold, samarbeid og slunkne honorarer er dette ment som en humoristisk og realistisk beretning om det å være kunstner i dag. Boken er ment som en kommentar på hvordan hverdagen er for en kunstner i dag."
"Mette Dybwad Torstensen","Fabiola - manusutvikling","Akershus","2017","60000","2017-5-23","Avslått","0","1885 malte den franske salong-maleren Jean-Jacques Henner bildet Fabiola, sin tolkning og portrett av den romerske kvinne Fabiola som levde i Roma på 300-tallet. Etter sin død 27. desember i 399 ble hun kanonisert til helgen for dårlige ekteskap og misbrukte kvinner. Fabiola var selv et offer for en voldelig mann, som hun skilte seg fra, for så å gifte seg på ny, før hun ble enke og konverterte til kristendommen i Laterankirken midt på 300-tallet. Henner sitt portrett av den romerske kvinnen forsvant på mystisk vis i 1912, etter å blant annet ha blitt stilt ut på Verdensutstillingen i 1889 i Paris.  Heldigvis har man et fotografi av portrettet. Nylig har man oppdaget nærmere 600 kopier av Henners portrett."
"Andreas Soma Selvikvåg","Brød - artist's book","Utlandet","2017","42000","2017-5-23","Avslått","0","Produksjon av Artist's Book som vil undersøke boken som objekt og bilde. 
Tre billedkunstnere i samarbeid som forsker på viktigheten av bøker. Bøker som brød.
En narrativ og eksperimenterende tekst av kurator og forfatter."
"Scott Henry Elliott","Kobie Nel - Black Lake Monologue - kunstnerbok","Hordaland","2017","70000","2017-5-23","Avslått","0","Coda Press is seeking support to produce Kobie Nel’s ’Black Lake Monologue’ as a book to be made available for widespread distribution within Norway. The book is an annotated text from a performance and lecture where she outlines her recent obsession with the Isdalskvinnen through her studio practice."
"Sveinung Rudjord Unneland","Metonymia - manusutvikling","Hordaland","2017","30000","2017-5-23","Avslått","0","Boken vi har søkt manusutviklingsmiddler til, er tilknyttet et samarbeid mellom Andreas Vermehren Holm, Aleksi Wildhagen og Sveinung R Unneland. Vi er i gang med et kunstprosjekt på Nordisk Kunstnarsenter i Dale som handler om å undersøke linjer som kan følges på et karbonnivå fra hoggingen av et tre, til streken på et lerret. Vi ønsker utvikle arbeider der linjene i det kunstneriske utrykket overskride det umiddelbart synlige og den visuelle fortellingen har sin arketype i fortellingen om noe som reiser seg ut av aske."
"TEKNISK INDUSTRI AS","Country Rock - fotobok","Oslo","2017","75000","2017-5-23","Avslått","0","Country Rock er et sted, eller en tilstand hvor storbyene har brutt sammen og unge mennesker har blitt tvunget ut av byene. Et sted hvor de som har overlevd har funnet sammen og dannet mindre og alternative felleskap i småbyer og ute i naturen med de gleder og utfordringer slike livsformer innebærer. 

Country Rock er en fotobok av Morten Andersen. I Country Rock er bildene fra, og handlingen lagt til, Nord Norge, i Europas utkant. En slags ende eller siste skanse. Country Rock ønsker å vise bilder av natur og landskap som mer formidler opplevelsen av den, som å bli våt på beina, føle vinden i ansiktet, enn hvor vakker den er."
"Reinhold Ziegler","Lust for Life - katalog","Møre og Romsdal","2017","21900","2017-5-23","Avslått","0","""Lust for Life"" presenterer smykkeobjekter som er ment å vekke undring rundt livets opprinnelse. Innholdet utdypes gjennom essayet ""Distand Horizons"" av Pravu Mazumdar."
"OSLO KUNSTFORENING","Eline McGeorge «As Spaces Fold, Companions Meet» - katalogserie","Oslo","2017","50000","2017-5-23","Avslått","0","Oslo Kunstforening ønsker med dette å søke om støtte til publikasjon av en
kunstnermonografi relatert til Eline McGeorges separatutstilling ««As Spaces Fold, Companions Meet» avholdt i januar/februar 2016.

Oslo Kunstforening er ansvarlig for planlegging, økonomi og gjennomføring av prosjektet."
"Kay Arne Kirkebø","I Drink Alone - artist's book","Hordaland","2017","50000","2017-5-23","Avslått","0","Kunstbok utgivelse av billedkunstnar Kay Arne Kirkebø. Teikningar gjort dei siste tre åra er blitt samla i denne utgivelsen."
"Are Blytt","Eight Paintings - katalog","Oslo","2017","46250","2017-5-23","Avslått","0","Søknad om støtte til en artist book / katalog. Den skal trykkes og publiseres i forbindelse med separatutstillingen ”Eight paintings” ved Galleri K våren 2017. Denne utstillingen består av 8 maleri i store formater og publikasjonen blir en slags artist book som binder disse arbeidene sammen gjennom foto og tekst. Tekst er både en analyse av arbeidene i denne utstillingen samtidig som den setter verkene inn i en større diskusjon rundt samtidsmaleriet."
"SILLE STORIHLE","ONE MAN SHOW (arbeidstittel) - artist's book","Vestfold","2017","100000","2017-5-23","Avslått","0","Boken ONE MAN SHO (arbeidstittel) tar utgangspunkt i et lenger researchbasert kunstprosjekt drevet av Sille Storihle i perioden 2012 til 2015. Prosjektet ser på arkivets posisjon i forhold til historieskrivingen rundt skeiv historie, med særlig fokus på California fra 1970 til idag."
"Eli Haugen Sandnes","Palmeras - fotobok","Oslo","2017","30000","2017-5-23","Avslått","0","Bildene i boken er intuitiv fotografert og tar betrakteren med på et kort og intenst personlig øyeblikk. Man slippes tett på, og fotograf og betrakter sklir tidvis over i hverandre i møtet med omgivelsene. Boken er et ærlig og intimt selvportrett, som utfordrer dagens planlagte og perfekte selfies.
Fotografiene i boken et tatt innenfor et begrenset område og et begrenset tidsrom og er satt sammen i kronologisk rekkefølge. Måten boken settes sammen på gjør at historien gjentar seg midtveis i boken, og i det boken åpnes gis betrakteren muligheten til å flytte om på sider, og lage nye sammensetninger av historiens strukturer, farger og former."
"STAVANGER KUNSTFORENING","Kiki Kogelnik Inner Life - katalog","Rogaland","2017","100000","2017-5-23","Avslått","0","Den 30. mars 2017 åpner Kunsthall Stavanger en omfattende utstilling med kunstneren Kiki Kogelnik (f. 1935 – d. 1997) og vil i den anledning produsere en utstillingskatalog. Målet med publikasjonen er å produsere ny kunnskap om Kiki Kogelnik sin kunst i lys av popkunst og feminisme gjennom en god visuell presentasjon av kunstverkene fra utstillingen og tekster av kunsthistoriker Jenni Sorkin og skribent Wendy Vogel. Katalogen gis ut på kunstbokforlaget Hatje Cantz og blir designet av Bastion Studio Agency."
"Endre Aalrust","Civilization and Severe Discontent - fotobok","Hedmark","2017","60000","2017-5-23","Avslått","0","Jeg ønsker i løpet av 2017 å realisere “Civilization and severe Discontent”, en bok på 160 sider i 500 ex. Boken vil inneholde 110 fotografier, en kort intro skrevet av meg selv og to avsluttende essay skrevet av  kunsthistoriker Alexandere Rossman og den amerikanske kunstneren Sean Snyder."
"TEKNISK INDUSTRI AS","Sara Eliassen - Passing Time Becoming a Blank Slate - artist's book","Oslo","2017","120000","2017-5-23","Avslått","0","Sara Eliassen bruker utviklingsmateriale fra filmen ”A Blank Slate”; tegninger/ foto/ screen shots/ intervjuer/ brev med mer som et start sted for å sin bok ”Passing time Becoming a Blank Slate”. Blandet med tekstuelle innslag av Sara Eliassen selv og skribenten Irmgard Emmelhainz blir boken både et selvstendig kunstverk og en refleksjon."
"OSLO KUNSTFORENING","Lina Selander «Repeat After Me» - katalogserie","Oslo","2017","50000","2017-5-23","Avslått","0","Oslo Kunstforening ønsker med dette å søke om støtte til publikasjon av en
kunstnermonografi relatert til Lina Selanders separatutstilling «Repeat After Me» avholdt i januar/februar 2017.

Oslo Kunstforening er ansvarlig for planlegging, økonomi og gjennomføring av prosjektet."
"Maria Veie Sandvik","Kritikk for en fraværende leser - seks essays om kunstkritikk","Nord-Trøndelag","2017","180000","2017-5-23","Avslått","0","Boka `Kritikk for en fraværende leser` består av seks essay som tar for seg kunstkritikkens potensial, fravær, form, (politisk) rolle, funksjon og fremtid. Tekstene er skrevet av Anette T. Pettersen, Charlotte Bik Bandlien, Erlend Hammer, Wendy Vogel, Diana Damian, Sigurd Tenningen, Bernhard Ellefsen, Tommy Olsson og Hild Borchgrevink. Prosjektet er todelt, foruten den faglige undersøkelsen gjennom tekstutvikling vil vi satse sterkt på formidling. For å nå en større bredde kulturbrukere gjennom lanserings- og tekstutviklingsverksted er vi i ferd med å etablere samarbeid med lokale medier og institusjoner utenfor Oslo. Vi vil ta ansvar for å utforme ny kritikk i regioner som Nord- Trøndelag hvor kunstkritikken tradisjonelt har stått svakt."
"OSLO KUNSTFORENING","Magnus Wallin «Seven Monochromes and a Smiley» - katalogserie","Oslo","2017","50000","2017-5-23","Avslått","0","Oslo Kunstforening ønsker med dette å søke om støtte til publikasjon av en
kunstnermonografi relatert til Magnus Wallins separatutstilling «Seven Monochromes and a Smiley» avholdt i august/september 2016.

Oslo Kunstforening er ansvarlig for planlegging, økonomi og gjennomføring av prosjektet."
"Maria Gullaksen Brinch","THE BIRTHDAY PAPER 4 - Explain It Kit - artist's book","Oslo","2017","27000","2017-5-23","Avslått","0","TBP4 vil være fjerde utgivelse i artist book-serien jeg publiserer hvert år på min bursdag 16. mars. Ett eksemplar gis i en slags reversert gave pr gjest til hvert års inviterte til event, lansering eller bursdagsmiddag. Siden selges TBP fra ulike utsalgssteder.
TBP4 vil i år utgis i form av en skriveblokk, med limfrest overkant. Denne designen oppfordrer til maksimal bruk, der arkene - altså innholdet, i sin naturlighet kan rives ut og skrives på. 
Årets TBP ønsker å være et brukskunst-objekt, og inviterer i det minste til å notere seg tanker på en blokk eller i beste fall å skrive et brev til en annen. Derav undertittelen EXPLAIN IT KIT."
"C LUDENS RINGNES STIFTELSE","Du fullfører kunstverket: Den permanente kunstsamlingen i Ekebergparken - skulpturguide","Oslo","2017","200000","2017-5-23","Avslått","0","Katalogen har fått tittelen «Du fullfører kunstverket» fordi det er i møtet mellom betrakter og skulptur magien oppstår. Den personlige opplevelsen og tolkningen av visuell kunst fullfører kunstnerens prosjekt. Denne katalogen omhandler Ekebergparkens permanente kunstsamling. Vår målsetning er at den skal være faglig kvalitativt god, samtidig som den presenterer innholdet på en begeistrende måte. Kunstnere, kunstverk, perioder og tendenser presenteres gjennom inspirerende tekster, vakre bilder, nyttige illustrasjoner og oppfordring til interaksjon. Vår intensjon er at katalogen skal gi betrakteren redskaper for å komme i dialog med parkens kunstverk."
"OSLO KUNSTFORENING","Sandra Mujinga «Real Friends» - katalogserie","Oslo","2017","50000","2017-5-23","Avslått","0","Oslo Kunstforening ønsker med dette å søke om støtte til publikasjon av en
kunstnermonografi relatert til Sandra Mujingas separatutstilling «Real Friends»
avholdt i oktober/november 2016.

Oslo Kunstforening er ansvarlig for planlegging, økonomi og gjennomføring av prosjektet."
"B-OPEN","B-open katalog 2018 ","Hordaland","2018","50000","2017-5-23","Avslått","0","B-opens katalog er viktig for oss på flere plan, den kommuniserer hvem vi er, 
hva som skjer, hvor alt finner sted og hvem som er involverte, gjennom både tekst og bilder. 
Den blir brukt aktivt av publikum under B-open, men vi vil med en gjennomarbeidet og visuelt 
gjennomarbeidet katalog også kunne appellere til flere gjennomlesninger og oppdagelser før 
og i etterkant av festivalen. I tillegg vil den være tilgjengelig i PDF på nettsiden, 
både før, under og etter arrangementet. Katalogen, som deles ut gratis, vil på denne måten både 
gagne B-open, publikum og ikke minst, kunstnerne."
"Tarje Eikanger Gullaksen","House with a four finger handshake - artist's book","Oslo","2017","30000","2017-5-23","Avslått","0","House with a four finger handshake er en Artist’s Book som er laget til min skulptur med samme navn. Den er designet i samarbeid med NODE og gis ut på The Museum of the Void Press. Boken inneholde små tekster, foto, tegning og maleri. De små tekstene i publikasjonen forholder seg til min hverdag og blir satt i kontrast med mer filosofiske tanker. Da jeg for et år siden flyttet mitt studio hjem i leiligheten, ble jeg interessert i hvordan det dagligdags smeltet sammen med kunstarbeidet. Det jeg jobber med trenger seg plutselig in på alle ting jeg omgir meg med og jeg ser de nå i et helt nytt lys. Min leilighet har blitt mitt liv, som har blitt mitt hus, det er herifra jeg samtaler med utsiden igjennom mitt firefinger håndtrykk."
"TAG TEAM STUDIO","Tag Team Texts - fanzineserie","Hordaland","2017","50000","2017-5-23","Avslått","0","I prosjektet Tag Team Texts inviterer vi utvalgte kunstskribenter til å skrive tekster om kunstnerne som stiller ut på Tag Team Studio. Målet med prosjektet er å produsere teoretiske tekster av høy kvalitet, som kan generere aktivitet rundt og interesse for kunstnerne vi jobber med. Vi ønsker også å utforske ulike tilnærminger til det å skrive om kunst, gjennom dette prosjektet. Til felles for alle tilnærmingene, er målet om å formidle eller gi en dypere forståelse av det kunsterskapet teksten handler om. De ferdige tekstene gis ut i fanzineform, sammen med fotodokumentasjon av de aktuelle utstillingene. Både tekster og bilder kan kunstnerne anvende fritt til eget bruk. Vi søker støtte til 6 tekster: en om hver av våre utstillere fra 2017."
"KONTUR FORLAG AS","Christian Stejskal - Mitt nabolag - fotobok","Oslo","2017","90000","2017-5-23","Avslått","0","Gjennom fotoboken «Mitt Nabolag» ønsker Christian Stejskal å ta med leseren på en personlig reise inn i en verden som er forunderlig og oppsiktsvekkende, og gi dem et innblikk inn i Zabaleenernes liv og arbeide. Et liv som for de aller fleste er fullstendig ukjent og utenkelig.

Ideen om bokprosjektet fikk Christian etter sin 20 måneders lange pilegrimsferd til fots, fra hans fødeby Wien, til Axum i Etiopia. Etter at han returnerte til Kairo etter endt reise, fikk Christian muligheten til å tilbringe fem år sammen med den kristne egyptiske minoriteten Zabaleenerne, Kairos uoffesielle søppelarbeidere, og fotografiene og fortellingene hans fra Kairos Søppelby er et resultat av dyp respekt og vennskap til disse menneskene."
"Ivar Kvaal","Ivar Kvaal - Hessdalen - fotobok","Oslo","2017","100000","2017-5-23","Avslått","0","Hessdalen er et fotobokprosjekt som utforsker både konseptuelle og formale ideer. Gjennom en serie fotografier tatt over flere år, kombinert med faksimiler og arkivmateriale har Kvaal dokumentert et stykke norgeshistorie. Fotografiets rolle som både mystifiserende objekt og dokument er sentral.  Prosjektet er en studie i tomrommet der media og konvensjonell forskning møter tro. Boken er designet av Aslak Rønsen og utgis av fotobokforlaget Journal."
"HILDE ANGEL DANIELSEN","Kunsthåndverker Hilde A Danielsen 2005-2017; Berre det bi nokka i boka!","Hordaland","2017","150000","2017-5-23","Avslått","0","Kunstfaglig manuskript arbeid med tverrfaglig, internasjonal og nasjonal tilnærming for å belyse samtids kunsthåndverk i et større spekter for fremtiden. Forarbeid til retropersketiv solokatalog av Hilde A Danielsen 2005-2017; Berre det bi nokka i boka!"
"Silja Raad Liland","G L I M T  Hvaler - fotobok","Oslo","2017","25000","2017-5-23","Avslått","0","GLIMT Hvaler er en flerformig fotobok med fokus på sansing, refleksjon og verdifull deling.Fotografiene viser nære glimt av rå og urørt natur fra øyriket Hvaler.Ved å sette bildene i et bokformat har kreatør Silja Liland forsøkt å ramme inn og vise hennes takknemmelighet for det som er så uanstrengt vakkert, nemlig naturens sensasjonelle farger og mønstre.Boken forsøker å gi et avtrykk av det faktum at det eneste vi vet for sikkert, er at ingen ting er permanent.Alt er i bevegelse og under forandring, en innvevning av fortid, nåtid og fremtid.Dette kan på en side være flott, men samtidig skremmende med tanke på vår tids økende støy og konsum av blant annet miljøskadelige produkter og ferdsel på digitale flater."
"SOFIE RINGSTAD","Norwegian Archives","Rogaland","2017","90000","","Avvist","0","Det søkes om støtte til en artist's book om komponist og kurator Lars Petter Hagens arbeid med arkivkunst. Utgivelsen vil inneholde tekster knyttet til temaet, og vil fungere som dokumentasjon, kontekstualisering og tilgjengeliggjøring av Hagens virke så langt."
"Helle Benedicte Berg","Stortinget er en padde - manusutvikling","Oslo","2017","300000","","Avvist","0","Søknad til manusutvikling, faktabøker for barn. Arbeidstittel: Stortinget er en Padde"
"Espen Gleditsch","Polymorphous Magical Substance - fotobok","Oslo","2017","40000","2017-5-23","Bevilget","40000","Publikasjonen «Polymorphous Magical Substance» skal utgis i forbindelse med separatutstilling på Bergen Kunsthall vår/sommer 2017, på forlaget Heavy Books. Prosjektet tar utgangspunkt i det intime forholdet mellom modernistisk arkitektur, farge og fotografi. Gjennom polaroidfotografi av interiører av funksjonalistisk arkitektur og rekonstruksjon av fargearkeologiske undersøkelser utforsker prosjektet mekanismene bak konstruksjonen av et visuelt narrativ for moderne arkitektur, fargereproduksjon og restaurering som historieskriving, samt utilsiktede meningsforskyvninger som har oppstått på grunn av det fotografiske mediet."
"Geir Morten Brungot","EIN ALVORLEG MANN/A SERIOUS MAN - fotobok","Møre og Romsdal","2017","120000","2017-5-23","Bevilget","50000","""EIN ALVORLEG MANN/A SERIOUS MAN"" er ei bok med fargefotografier av Geir M. Brungot og syner deler av produksjonen mellom 2002-2015. Boka gjevast ut i samband med utstilling i Kunsthall Grenland og vil komplimentere denne. Tekstar av Øivind Storm Bjerke og Olav Løkke vil belyse kunstnarskapet."
"FREKK FORLAG AS","Dag Bredal - Kunsten og makten","Oslo","2017","60000","2017-5-23","Bevilget","40000","Kunstens avhengighet av makten er tema for Dag Bredals essay. Forfatteren viser hvordan politiske prosjekter får direkte konsekvenser for fortidens kunst og hvordan kunst og makt befrukter, eller ødelegger, hverandre. 
Den interessante kunsten har historisk oppstått i et spenningsfelt mellom makthaverens vilje og kunstnernes ønske om frihet og innovasjon. I det 20 århundre har kunstnere kjempet for å bli fri fra makten, men konsekvensen har vært at makten mistet interessen for kunsten. Resultatet er at dynamiske spenningsforhold mellom kunst og makt, kunst og samfunn og er brutt - og at makten har mistet mye av interessen for kunst."
"Scott Henry Elliott","The El Dorado Commission - kunstnerroman / art writing","Hordaland","2017","110000","2017-5-23","Bevilget","60000","The El Dorado Commission is an artist novel that centres around the idea of ‘The Artist as Ethnographic Surrealist’. The book will be released through Coda Press, Scott Elliott’s Bergen based artist press, focusing on the practice of artist writing."
"Morten Andenæs","Du, jeg, og Erik - manusutvikling","Oslo","2017","60000","2017-5-23","Bevilget","30000","Du, jeg, og Erik er en sjangerhybrid. Ved å blande et skjønnlitterært narrativ, personlige notater og et kunstfaglig, teoretisk prosjekt er målet å snakke om det kompliserte forholdet mellom behovet for autonomi og kollektive forpliktelser som kjennetegner sosialdemokratiet, og behovet som finnes, helt fra barnsben av, til å representere verden i bilder og ord."
"Sigurd Tenningen","SPAREBLUSS II «Billedøkologier» - interdisiplinær bokserie","Vest-Agder","2017","100000","2017-5-23","Bevilget","50000","Vi søker støtte til utgivelse av tre bøker under samletittelen «Billedøkologier». Bøkene utgjør en samling oversatte kunstfaglige essays av Hito Steyerl, en artist’s book av Constance Tenvik og en prosadiktsamling av Terje Dragseth. De tre bøkene danner til sammen en tematisk helhet, der visualitet, produksjon og sirkulasjon av bilder utgjør fellesnevneren. Utgivelsene møtes i en felles oppmerksomhet overfor det Susan Sontag i «On Photography» (1979) kalte «bildets økologi», som en særlig varhet for sirkulering og fortolkning av bilder."
"OPPLAND KUNSTSENTER","Over alle hauger – stedskunst og steder i kunsten","Oppland","2017","100000","2017-5-23","Bevilget","70000","Boken ""Over alle hauger – stedskunst og steder i kunsten"" er et omfattende tidsbilde av kunstfeltet i Oppland, med arbeider og tekster av og om mer enn 100 kunstnere og kunstprofesjonelle. Tematisk fokuserer boken på ett geografisk bestemt område, Oppland, en bestemt epoke (1986–2016) og enkelte fellestrekk i forhold til hva slags kunstpraksiser og –retninger som har gjort seg gjeldende i regionen.  Boken uttrykker kunstens bidrag til den geografiske, sosiale og mentale forståelsen av stedet der den utspiller seg, altså kunstens identitetsskapende potensial; kunst som stedsutvikler, og kan? leses som et lokalt innlegg i den nasjonale og internasjonale debatten rundt dette temaet."
"Raymond Hans Mosken","Observations and reflections from the surface - fotobok","Oslo","2017","85000","2017-5-23","Bevilget","50000","Jeg har GMI, som betyr at man lever på minimum rent økonomisk. Jeg har fått støtte fra fotografisk fond, kr 30 000.-  høst-15. Trenger noe mer for å kunne gjennomføre bokprosjektet.  Søker støtte til fotobok, med fotografier jeg har tatt fra fly og helikopter over Norge i perioden 1989 til ca. 2011. Bildene er analoge. Ser på menneskets aktivitet nede på jordoverflaten. Si noe om tilværelsen på jorden. Saint-Exupéry er et referansepunkt. Alle bildene er fra Norge. Det handler om arkitektur, lokale boligforhold, sosiale forhold, næringsveier, industrihistorie, landbruk, sjøbruk, arbeid og fritid. Om topografi, geologi, spor av historie, og om hvordan landskapet blir påvirket og forandret av geologiske prosesser og av mennesket.Om skala.."
"Jøran Rudi","Elektrisk lyd i Norge","Oslo","2017","80000","2017-6-13","Bevilget","60000","""Elektrisk lyd i Norge"" er den første samlede fremstilling av den elektroniske musikkens historie i Norge, fra opprettelsen av kringkasting og frem til i dag. Historien beskrives gjennom utviklingen av audio- og musikkteknologi, gjennom arbeidene til norske komponister, musikere og kunstnere, og gjennom innsatsen i det organiserte musikklivet - alt sett i sammenheng med den internasjonale utviklingen, teknisk og estetisk.

Boken er skrevet for et bredt publikum, og gir en innføring i et fagfelt som vil vokse i årene som kommer, men som fremdeles mangler grunnlitteratur. Som teksteksempler legger jeg ved kapitlene Elektrisitet og radio - utviklingen frem til 1960, og Med limbånd og saks - 1960-1980, slik de sto da de ble sendt forlaget."
"C LUDENS RINGNES STIFTELSE","A Walk in the Park: The Process of Establishing an International Sculpture park at Ekeberg - manusutvikling","Oslo","2017","100000","2017-5-23","Bevilget","30000","Vi søker midler til manusutvikling av hovedkapittelet i en omfattende bok om tilblivelsen av kanskje Norges mest omdiskuterte offentlig-private samarbeid. Ekebergparken er i dag en av Norges mest populære og anerkjente skulpturparker. Debatter og kompromisser er gjort underveis i etableringen. Hovedtemaene har vært bevaring av kulturminner, vern av naturmangfold og utplassering av omdiskutert kunst. Boken ønskes lansert i forbindelse med Ekebergparkens 5-års jubileum, september 2018."
"TEKNISK INDUSTRI AS","Jan Groth - Traces","Oslo","2017","90000","2017-5-23","Bevilget","90000","Tegning som uttrykksform utgjør kjernen i Jan Groths kunstnerskap, og er det som binder hele hans skaperverk sammen. Groths språk; tegnets, strekens, linjens dialog med flaten, fant først sitt uttrykk her, for så å utvikles i vekselspillet mellom tegning, gobelin og skulptur. 

Traces presenterer 300 av Jan Groths tegninger over en periode på 50 år. Gjennom tekst av Karin Hellandsjø får vi en grundig presentasjon av dette helt sentrale norske kunstnerskapet."
"NORSKE TEKSTILKUNSTNERE","Ode til en vaskeklut, hymne til en tiger - jubileumsbok","Oslo","2017","290000","2017-5-23","Bevilget","120000","Boka Ode til en vaskeklut, hymne til en tiger. Norske tekstilkunstnere 1977-2017 setter fokus på tekstilens nære historie i Norge, gjør nedslag i NTKs fagpolitiske kamp og tekstilkunstens utvikling og undersøker hvilken plass tekstil som metode, materiale og tradisjon har på kunstscenen i dag. En ambisjon er å trekke forbindelser mellom ulike generasjoner kunstnere, se hva de har til felles, og hva som skiller dem. Med boka ønsker vi å bidra til forståelse for tekstilets potensial og betydning i dagens samfunn og å utvide det språklige rommet omkring dette. Den er rikt illustrert med bilder av verk av kunstnere i jubileumsutstillingen, verk som utdyper artiklene, faksimiler fra aviser og dokumenter, samt bilder av kunst i offentlig rom."
"PAX FORLAG AS","Guttorm Guttormsgaard - Selvbilder","Oslo","2017","140000","2017-5-23","Bevilget","50000","""Selvbilder"" er en artist's book av Guttorm Guttormsgaard. Den samler selvportretter hentet fra kunstnerens dagbøker, som han har skrvcet og tegnet gjennom over femti år. Resultatet blir kunsthistorie: Boken tilgjengeliggjør en kunstners vesentlige produksjon. Men gesten rommer også en videre betydning, hans ""Selvbilder"" vekker ettertanke i en ""selfie-kultur"", der ""selvbilder"" produseres i et stadig tiltagende omfang for umiddelbar sirkulasjon i sosiale medier. Slik reises overordnede spørsmål om hvordan vi er ""selvopptatte"" sammen."
"Blanche Charlotte Myrvold","Formidlingens nye virkeligheter. På let etter et nytt praksisbegrep - manusutvikling","Oslo","2017","40000","2017-5-23","Bevilget","40000","Kunstformidlingsfeltet er i endring. I vår digitale virkelighet produserer nye arenaer for kunstpublikummets deltagelse og engasjement. Vi ser en tendens til at kunstnere utvider sitt virkefelt til også å omfatte formidling, og at det i noen tilfeller faktisk er slik at kunstpraksis og formidling smelter sammen. Men grensene mellom markedsføring, kommunikasjon og kunsterfaring er flytende, og for formidlingsfeltet har endringene nærmest medført en krise: Akkurat hvordan kunstrommet kan spilles ut i den utvidede sammenhengen er uklart og behovet for et nytt praksisbegrep er derfor presserende. Publikasjonen vil tilby kritiske undersøkelser av kunstformidlingens rolle og virkemåter med mål om å utvikle et nytt praksisbegrep."
"MARIKEN KRAMER","The Eyes that Fix You in a Formulated Phrase - fotobok","Oslo","2017","90600","2017-5-23","Bevilget","50000","Med bokprosjektet ”The Eyes that Fix You in a Formulated Phrase” ønsker jeg 
å belyse spørsmål knyttet til biografi, minner, dokumentasjon og historiefortelling. Jeg har tatt i bruk en samling fotografier av diverse gjenstander, egne tekster og et utvalg av min fars fotografier fra ca 1972 til 1986, året jeg fylte 14. Alt av materiale som er brukt er relatert til min bakgrunn og oppvekst. I en søken etter å gjenfinne noe av det som var meg, sidestilles det dokumentariske med det iscenesatte, og det historiske med det fiktive. En rekonstruksjon finner sted. Tittelen på prosjektet er hentet fra en strofe i T.S. Eliots dikt, ”The Love Song of J. Alfred Prufrock”."
"Marius Engh","ESCHSCHOLZIA CALIFORNICA - artist's book / fotobok","Oslo","2017","240000","2017-5-23","Bevilget","60000","‘’Eschscholzia Californica’’ er et arkiv og verk som samler materiale fra mine undersøkelser av to overlappede utopier i Los Angeles som først var et påbegynt nazi-hovedkvarter og senere en kunstner-koloni tegnet av tre anerkjente amerikanske arkitekter. Ut fra dette stedet og dets relasjon til byens arkitektoniske utvikling har jeg forsøkt å sette meg inn i et komplekst nettverk av historiske steder og personer som har bidratt til byens politiske- og kulturelle strømninger og blitt forelegg for mine arbeider. Et arbeid i utstillingen vil være bruk av boken som gjenstand i en møbel-skulptur basert på Frank Lloyd Wright, jr.’s utforming av Jake Zeitlin’s avantgarde bokhandel og galleri i Los Angeles i 1927."
"NO COMPRENDO PRESS AS","Bendik Kaltenborn. Tegninger","Oslo","2017","196000","2017-5-23","Bevilget","50000","Et bredt utvalg av Bendik Kaltenborns illustratørarbeider. Boken
vil ha en betydelig andel redaksjonelle illustrasjoner, siden aviser og magasiner har
utgjort en vesentlig del av Kaltenborns samarbeidspartnere: The New York Times, The
Washington Post, og særlig The New Yorker, der Kaltenborn til nå har levert over 200
tegninger i løpet av de siste årene. I tillegg vil Kaltenborns albumcover, bokomslag og plakater vises, og arebdier for en rekke norske avsier og tidsskrifter."
"ROGALAND KUNSTSENTER","Collective Good - bok om utstillnger","Rogaland","2017","160000","2017-5-23","Bevilget","70000","Boka Collective Good/Collaborative Efforts samler et utvalg av prosjekter fra perioden 2013-2017 fra programmet til Rogaland Kunstsenter. Gjennom de ulike prosjektene setter boka søkelyset på alternative arbeidsmetoder og strategier innenfor samtidskunsten rundt samarbeid og kollektiver. Collective Good/Collaborative Efforts dreier seg om kollektiver og samarbeid, og ser hvilke strukturer kunstnere utfordrer ved å jobbe kollektivt og sammen. Den ser også om institusjonene rundt kunsten er åpne for å takle og adoptere alternative strategier selv, og om det ligger en kunstnerisk gevinst i å søke etter andre metodologier. Boka er redigert av Geir Haraldseth og Michael Birchall og designet av Bjørnar Pedersen og Morteza Vaseghi"
