﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtak","Tilskudd","Kategori","Sammendrag"
"KAETO SWEENEY","ASTERISK program: MAR - SEPT 2022 - 2022","Vestland","2022","105500","Bevilget","100000","","ASTERISK is a Bergen-based queer multidisciplinary event and platform founded by myself, Kaeto Sweeney in 2020. Celebrating our talented local and international queer artists and performers, it is an alternative event/production project with the aim to create safe spaces for queer and transgender people within institutions and public spaces to showcase artistic interdisciplinary work, such as happenings, performance, sound, and visual art and films and everything in between.
As of now, ASTERISK is two formats of events: a based queer club night and night-art platform celebrating talented local and international queer artists and performers; ASTERISK filmklubb, an international film festival with a focus on experimental queer short films."
"KONSERTKLANEN","Trollfestivalen - Blåfjell gruver - 2022","Rogaland","2022","70000","Avslått","0","","Konsertklanen ønsker, i samarbeid med barnehagene Bø, Frøyland og Øyno FUS, Dvale Film, Allthingslive, Sokndal kommune, Ninja Teatergruppe og Velferden, å arrangere ”Trollfestivalen”; en ny tverrfaglig kulturfestival i Blåfjell gruver, helga 10.–12.06.22.

Innholdet består av filmvisning av spillefilmen Skumringslandet, bakomfilm-samtale, konserter med Gn00r, Sturle Dagsland og Leonov, foredrag om troll og trolldom, kunstinstallasjoner, performance, teater for barn, Bare Egil og Aslags barneshow og mat.

Temaene trolldom og mystikk går som en rød tråd gjennom hele festivalen, fram til festivalens siste innslag; barneshow med Bare Egil og Aslag. Fredag og lørdag har voksne som målgruppe. Søndag har barn/fam. som målgruppe og prioriteres øk."
"KUNSTPLASS","Pilot Oslofjord Triennalen - 2022","Viken","2022","300000","Bevilget","150000","","Forprosjektet har som formål å etablere grunnlaget for Oslofjord Triennalen som et nyskapende og tverrfaglig kulturformidlingsprosjekt av både lokalt og internasjonalt format. I forprosjektet skal vi jobbe med undersøkende virksomhet, nettverksbygging, kartlegging, prosjektutvikling og lokale medvirkningsarrangementer. Målet er å legge til rette for en kunst- og kulturtriennale bestående av intervensjoner og prosjekter av høy kvalitet, på kryss og tvers av Oslofjorden.

Oslofjorden er nær et økologisk vippepunkt som er skremmende. Vi tror kulturformidling fra et bredt økologisk og tverrfaglig perspektiv kan bidra til bevisstgjøring, håp og kunnskap. I forprosjektet vil ulike kulturaktører, marinbiologer og andre fagdisipliner delta."
"UNGDOMSLAGET LIV VONHEIM","Lyst heile natta - Senja Barnefestival - 2022","Troms og Finnmark","2022","150000","Bevilget","150000","","Ungdomslaget LIV Vonheim søker om støtte til å gjennomføre Lyst heile natta - Senja Barnefestival 2022. "
"PRIDE ART","Årets Olsokutstilling: ""Queer Spirit"" - 2022","Oslo","2022","600000","Bevilget","100000","","“QUEER SPIRIT"" - et tverrfaglig prosjekt om et kontroversielt tema med stor sosial endringskraft: Skeiv tro, spiritualitet og eksistensielle perspektiver, kurateres av Pride Art som årets Olsokkunstner på Stiklestad Kultursenter. Utstillingen og formidlingsprogrammet utfordrer normer for tradisjonell kuratering. Potensial som vandreutstilling med internasjonalt nedslagsfelt. Pilot for tverrfaglig utforskning av skeive kurateringsstrategier på oppdrag fra Stiftelsen Skeivt kunst- og kultursenter i samarbeid med SNK. Samspill mellom en tungt tradisjonsbundet og symboltung institusjon, Olsokfestivalen, lokale kunstnere og det aktivitstiske kunstnerkollektivet Pride Art åpner for etterlengtet erfaringsutveksling og kompetanseutvikling."
"ELISABETH BRUN","On The Edge 2024 - del 1 - 2023","Oslo","2022","80000","Bevilget","80000","","ON THE EDGE 2024 er et tverrfaglig kunstsymposium som skal foregå i det tidligere fiskeværet Nyksund, Nordland i 2024. Symposiet skal slå et slag for sammenhengen mellom visuell kunst, lokal kultur og økologi/bærekraft, og invitere stemmer fra forskning, arkitektur visuell kunst og lokalt entrepenørskap. Arrangementet skal ha lokal forankring, og internasjonal bredde og appell, og inkludere workshops, kunstutstillinger og foredrag. Symposiet skal foregå hybrid online/fysisk og er tenkt å ha egen nettside hvor events, performances og utstillinger kan LIVE-streames. ON THE EDGEE 2024 – del 1, er første steg i planleggingen av dette tverrfaglige kunstsymposiet."
"VELDRE HISTORIELAG","Præstvegen-et nassjonalt kulturminne. - 2026","Innlandet","2022","100000","Avslått","0","","Det søkes med dette om midler til rydding og tilrettelegging for ferdsel på Præstvegen, videre                                 midler til etablering av digital historieformidling, og om midler til etablering av grinder med informasjonsskilt ved husmannsplasser og andre historiske steder, som i dag for manges del, er borte. 
I lys av at Præstvegen er sammenfallende med Pilegrimsleden fra Veldre kirke, fra gammalt 
Følckiagger Kircke,  til Ringsaker kirke vil prosjektet søke å etablere en «Tankeplass» langs Præstvegen i aksen Prøysenhuset – Ringsaker kirke. 
Dette i tillegg til at det ved Tokstadfurua er etablert en refleksjonsplass i regi av Veldre historielag. Stua på 4 kvadrat er kalt «Furustugva»"
"ELISABETH BRUN","New Entanglements - 2022","Oslo","2022","60000","Avslått","0","","""New Entanglements: Philosophy, Aesthetics and Artistic Research in Film"", er et tverrfaglig internasjonalt online symposium som undersøker muligheter og nye tendenser i skjæringspunktet mellom filosofi, estetikk og kunstnerisk forskning i film. Symposiet arrangeres som et samarbeid mellom forsker og filmkunstner Elisabeth Brun, Filmuniversität Babelsberg KONRAD WOLF i Berlin, Nordland Kunst og Filmskole og forskningsgruppa Medieestetikk ved Institutt for Medier og Kommunikasjon, Universitetet i Oslo. Symposiet er tenkt å finne sted November 2022."
"IDEALIST INSTITUTE DA","Kunstsone Poder - 2023","Vestland","2022","300000","Avslått","0","","Kunstsone er design- og kunstverk som utvikles med transformative og kollektive prosesser som metode. Målet er å omforme ubrukte byrom til felles arenaer for undring og aktivisme. Arenaer som kan reaktiveres og aktualiseres, som bidrar til en inkluderende bærekraftig bydelsutvikling. 
Kunstsone etableres i en prosess der materialressurser fra områdene foredles, gir tilhørighet og utvikler et kunstnerisk uttrykk. Prosessen skjer i samhandling med lokalbefolkning, industri og tilføring av ekspert kompetanse. Sammen utvikler vi stedsspesifikk materialitet og kunnskap. Erfaringene deles etter endt prosjekt gjennom en protokoll."
"IDEALIST INSTITUTE DA","Kunstsone Poder - 2023","Vestland","2023","200000","Avslått","0","","Kunstsone er design- og kunstverk som utvikles med transformative og kollektive prosesser som metode. Målet er å omforme ubrukte byrom til felles arenaer for undring og aktivisme. Arenaer som kan reaktiveres og aktualiseres, som bidrar til en inkluderende bærekraftig bydelsutvikling. 
Kunstsone etableres i en prosess der materialressurser fra områdene foredles, gir tilhørighet og utvikler et kunstnerisk uttrykk. Prosessen skjer i samhandling med lokalbefolkning, industri og tilføring av ekspert kompetanse. Sammen utvikler vi stedsspesifikk materialitet og kunnskap. Erfaringene deles etter endt prosjekt gjennom en protokoll."
"KULTURBYRÅET MESÈN AS","Folkemusikkmaskinen - 2023","Oslo","2022","300000","Avslått","0","","Folkemusikkmaskinen - kunst, kunstig intelligens og kulturarv, er et tverrfaglig prosjekt som utforsker nye tverrfaglige metoder og nye tverrestetiske uttrykk for formidling av folkemusikken som immateriell kulturarv.  

Gjennom ny teknologi og kunst i offentlig rom vil prosjektet undersøke et nytt mulighetsrom hvor et bredt publikum kan få oppleve folkemusikk på nye måter."
"KULTURBYRÅET MESÈN AS","Folkemusikkmaskinen - 2023","Oslo","2023","300000","Avslått","0","","Folkemusikkmaskinen - kunst, kunstig intelligens og kulturarv, er et tverrfaglig prosjekt som utforsker nye tverrfaglige metoder og nye tverrestetiske uttrykk for formidling av folkemusikken som immateriell kulturarv.  

Gjennom ny teknologi og kunst i offentlig rom vil prosjektet undersøke et nytt mulighetsrom hvor et bredt publikum kan få oppleve folkemusikk på nye måter."
"STIFTELSEN BERGEN SENTER FOR ELEKTRONISK KUNST","The Only Lasting Truth is Change - 2022","Vestland","2022","150000","Bevilget","150000","","Høsten 2022 ønsker BEK a° arrangere et internasjonalt tverrfaglig symposium “The Only Lasting Truth Is Change”, som vil utforske og diskutere fremtidige rammeverk for kunst, teknologi, natur og makt, med hovedfokus på problemområder kryptoøkonomi, teknologiens spor og krig. Pandemien, demokratikrisen, klimakrisen, og krigen utgjør i dag noen av de presserende kontekstene som kunstverden må ta inn over seg, og som påvirker hvordan kunst blir produsert, distribuert og formidlet. Under symposiet 2022 ønsker BEK, sammen med en rekke norske og internasjonale kunstnere og forskere, å skissere og diskutere mulige fremtidige scenarioer, og utvikle og foreslå nye modeller, metodologier og strategier for kunstneriske praksiser."
"FRODE J AARVIK CAND SCIENT","Dialogus Arctica - en metodeutvikling  - 2023","Trøndelag","2022","180000","Avslått","0","","Gjennom erfaringer fra kunst- og formidlingsprosjektet Dialogus Arctica og utviklingen av Steinkaret Scene er det avdekket et stort behov å utvikle en metode og å etablere en produksjonslab. for kunstnerisk og digital produksjon og verdiskaping. Det er oppnådd gode erfaringer og tilbakemeldinger fra ulike forestillinger/performance, bl.a. Arktisk kongress i Rovaniemi og en FN- konferanse. I dette prosjektet skal vi gjennom å utvikle en prototype/en metode konkretisere hvordan utviklingen av et samspill mellom tverrfaglige og kunstneriske aktører skal kunne bidra til økt verdiskaping innen kunstnerisk formidling og - i innovasjonsprosesser. "
"KRAFT - TANKESMIA FOR KUNST OG KULTUR","KRAFT - tankesmia for kunst og kultur - 2023","Oslo","2022","600000","Avslått","0","","Pandemien viste oss hvor skjør kunsten og kulturens posisjon i samfunnet er og det står klart for oss at aktørene i feltet selv må reise seg og bidra til faglig forankra legitimering av kunsten og kulturens plass og funksjon i samfunnet. Tankesmia KRAFT vil favne hele feltet - bredt og smalt, privat og offentlig, frivillig og profesjonell, undervisning og næring og vil ta for seg kunsten som fenomen og samfunnsaktør på alle nivåer. Vi må fortelle hvem vi er, hva vi gjør, hvordan vi arbeider, hva vi er til for, og hva vi genererer rundt oss. ?
KRAFT skal være en kunnskapsbasert og aktiv stemme i den offentlige samtalen om og med vårt felt og skal produsere rapporter, konferanser, frokostmøter, seminarer, podcasts og samle kunnskap på et aktiv nettsted."
"UNIVERSITETET I AGDER","Nordic Noise - 2023","Agder","2022","400000","Avslått","0","","Nordic Noise er et ungt nordisk kuratorprogram på tvers av kunstneriske uttrykk, 20-35 år.  I Nordic Noise er søkerne oppfordret til å komme med en prosjektbeskrivelse basert på egne kunstfaglige perspektiver og ideer, og disse gir form og retning til prosjektet. Nordic Noise er et dialogbasert prosjekt, med praktiske delprosjekt og forskningsbaserte møter hos prosjektets nordiske og internasjonale partnere.

Nordic Noise har vært utsatt på grunn av panedemisituasjonen, men får nå oppstart i 2022 og vil gå over en toårsperiode."
"LYDHØR - KUNSTARENA FOR OG MED DE YNGSTE BARNA","LYDHØR LEKEKUNST / LYDHØR KUNSTARENA - 2022","Trøndelag","2022","190000","Bevilget","190000","","Lydhør - Kunstarena for og med de yngste barna søker å etablere, utvikle, formulere og formidle en tverrkunstnerisk praksis i et sosialt deltakende perspektiv, og tar sikte på å være en fast og varig kunstarena for små barn (0-6 år) i Trondheim by. Lydhør går høsten 2022 inn i en ny fase og ønsker med prosjektet Lydhør Lekekunst å konkretisere et samarbeid mellom kunstnere, kommunen, barnehager og det åpne kulturtilbudet."
"NØRDALEN NATUR- OG KULTURSTI","Mile- og blesterdagan 2022 - 2022","Innlandet","2022","110000","Bevilget","110000","","Køling av minimiler. 8.- fredag 9.9
Elever har hatt motorsagkurs og hugget tømmer. Barking utover våren og stablet til tørking.
Elever vil være med å opparbeide miletomt og reise mila. Grupper av frivillige elever vil være kølbrennere under årets mile- og blesterdager.  Det skal brennes to kølmiler. Ei tidlig i uka og ei under arrangementet. På denne måten får elever og publikum overvære kølbrenning og se hvordan køla ble, etter at første mila er kjølnet og klar for nedtaking. 

Jernblestring. 10.9
Dette blir de voksnes aktivitet i år. 
I god tid før arrangementet, skal det bygges blesterovn og belger, samt å hente myrmalm fra området. Myrmalmen må tørkes på bakken i løpet av sommeren og røstes noen dager før blestringa på lørdag den 10.9."
"STIFTELSEN TEKSTLAB","Collaborative practice in community art - 2022","Oslo","2022","150000","Avslått","0","","Prosjektet undersøker hvordan kunstorganisasjoner fra fire land gjennomfører samarbeidsprosjekter med aktører i lokalsamfunn (""community""), med sikte på å kartlegge praksis. Intensjonen er at de deltakende organisasjonene skal lære av hverandre og få et dypere refleksjonsnivå om hva som skjer i samarbeidsrelasjonene. Organisasjonene som deltar er TekstLab i Oslo, Malmø Community Syd i Sverige, Nordisk Teaterlaboratorium/Odin Teater i Oslo og Counterpoints Arts i London."
"Caroline Stampone Oliveira","motherhood in public spaces - 2023","Vestland","2022","93820","Avslått","0","","This project’s main goals are twofold: on one hand to establish a dialogue to understand a bit better which types of motherhood have a place in public arenas in Bergen. Another is to create safe spaces for mothers and women to share their experiences and start a conversation about motherhood, both as a practice and as a concept. It is inspired by the methodologies of deep listening and art as hospitality. It consists of activities, workshops, and interviews related to motherhood. This project will take place in Bergen/ Norway between June 2022 and June 2023. Among its confirmed collaborators are Madihe Gharibi, Olga Lehmann,  Daniel Mariblanc, Hordaland Kunstsenter, Bergen Kjøtt, Bergen Kunsthall and Kiosken Studio."
"Caroline Stampone Oliveira","motherhood in public spaces - 2023","Vestland","2023","93820","Avslått","0","","This project’s main goals are twofold: on one hand to establish a dialogue to understand a bit better which types of motherhood have a place in public arenas in Bergen. Another is to create safe spaces for mothers and women to share their experiences and start a conversation about motherhood, both as a practice and as a concept. It is inspired by the methodologies of deep listening and art as hospitality. It consists of activities, workshops, and interviews related to motherhood. This project will take place in Bergen/ Norway between June 2022 and June 2023. Among its confirmed collaborators are Madihe Gharibi, Olga Lehmann,  Daniel Mariblanc, Hordaland Kunstsenter, Bergen Kjøtt, Bergen Kunsthall and Kiosken Studio."
"BLÅSEN KUNSTHAVN AS","Barnekunstfestivalen - 2022","Agder","2022","186000","Bevilget","150000","","Høsten 2022 inviterer vi til en ny, tverrkunstnerisk festival i Arendal, for barn og unge fra 4 til 18 år. Med profesjonelle kunstnere, kompanier, aktører og samarbeidspartnere primært fra 
regionen, skaper vi en festival på tvers av kunstarter og sjangre, profesjonelt produsert og med høy kunstnerisk kvalitet. Barnekunstfestivalen som helhet baserer seg på medskapende prosesser mellom barn, unge og kunstnere. Publikum inviteres til å bidra aktivt i utvikling av det estetiske rommet ved sin delaktighet, egen skaperkraft og tilstedeværelse. Festivaluniverset utformes i en organisk prosess der utrykk forandres fra dag til dag. Festivalen avsluttes med visning av kunstprosjektene og forestilling for hele familien. 17-29.oktober 2022 åpner vi dørene for 6 gang."
"MARI SANDEN","Impact Attribution LAB - 2023","Trøndelag","2022","165076","Bevilget","165000","","Impact Attribution LAB er et pilotprosjekt som består av tre workshops og en ressursside for kunst og kulturfeltet som samler informasjon om ulike internasjonale, nasjonale og lokale initiativ og rammeverk for gjennomføringen av det grønne skiftet. IA LAB er et pilotprosjekt for kompetansebygging og starten på en kunnskapsbank, som skal støtte unge kunstnere som ønsker å engasjere seg i den grønne omstillingens mangfoldige utfordringer. IA LAB har som mål å knytte overordnede program og initiativ til en lokal kontekst. Prosjektet organiseres av Mari Sanden i tett samarbeid med Florian Schneider, Nabil Ahmed, Helene Ødegaard, Ken Are Bongo, Maria Azucena Gonzalez, Anders Riel Müller, Kristiane Marie Fjær Lindland og Jens Kaae Fisker"
"HØGSKULEN I VOLDA","6th Int. Teaching Artists Conference - 2022","Møre og Romsdal","2022","550000","Bevilget","250000","","ITAC6 arrangeres i Oslo, Norge 1-3.september 2022. Tema er KUNST SOM EN KATALYSATOR FOR ENDRING. Konferansen forventes å ha 300 deltakere, og i tillegg tilby online programmering. Målet er å styrke kunsten og kunstneres deltakelse i samfunnet innenfor utdanning, helse, eldre, og samfunnskunst (community art). I tillegg til noen få internasjonale, velrennomerte foredragsholdere vil programmet i hovedsak knyttes til om lag 60-70 kunstverksted, rundebordssamtaler, interaktive paperframlegg og nyutviklede co-produksjoner. Disse vil være utvalgte representanter fra alle kontinent og mange land, og med arbeid som på ulike måter viser kunstens potensiale til endring i et samfunn."
"NORDLAND FYLKESBIBLIOTEK AVD RANA","Det nye nord - 2022","Nordland","2022","300000","Bevilget","300000","","Prosjektet ""Det nye nord"" vil utforske hvordan man på en nyskapende tverrkunstnerisk og 
tverrfaglig måte kan bidra til en kunnskaps- og metodeutvikling som skal fornye poesien i Nord-
Norge. Gjennom blant annet personlig feltarbeid og observasjon vil ordkunstnere og musikere  
innhente ord, fortellinger, bilder og språk for å skape den nye poesien i nord. Feltarbeid skal 
utføres der folk er, i samarbeid med folkebibliotekene i Nordland. Institutt for kultur og språk ved
 UiT Norges Arktiske universitet skal følge prosjektet. Bodø 2024 som samarbeidspartner og 
arena vil gjennom dette prosjektet bidra til det nord-norske folks stolthet og bevissthet om eget
 språk og uttrykk."
"PIKENE PÅ BROEN AS","Terminal B årsprogram  - 2022","Troms og Finnmark","2022","400000","Bevilget","350000","","Terminal B er Pikene på Broens helårlige prosjekt og visningsrom med et utstrakt program. Fundamentet er samtidskunstutstillinger og performative prosjekter og med utgangspunkt i kunsten og kunstneren legger vi opp til et samfunnsaktuelt og tverrfaglig møtested med formidlingspakker, presentasjoner, samtaler, debatter, workshops, og egne prosjekter for barn og unge. Dette blir stedet for utveksling av kunnskap og erfaring på tvers av fagfelt, hvor det lokale møter det regionale og internasjonale, tradisjon møter innovasjon og resultatene kan bli nye nettverk og utvikling hvor kunsten spiller en viktig rolle. TB vil ha helårlig drift basert på egne prosjekter og på prosjektsamarbeid med andre regionale aktører."
"BERGENSTRIENNALEN AS","Atama - 2022","Vestland","2022","200000","Bevilget","200000","","ATMATA er et tverrfaglig samarbeidsprosjekt mellom institusjonene Bergen Assembly (visuell kunst, internasjonal samtidskunsttriennale) og EKKO (arrangør innen elektronisk og eksperimentell lyd / Østre (kulturhus for lydkunst og elektronisk musikk, programmert av EKKO). Samarbeidet vil presentere et musikk- og klubbprogram og en utstilling utformet og ledet av den libanesiske kunstneren, komponisten, teknologen og forfatteren Jessika Khazrik. Prosjektet henvender seg til samtidskunst-, musikk-, lydkunst- og klubbpublikum, og vil involvere bergensbaserte fagmiljøer og enkeltkunstnere fra flere disipliner. Prosjektet er et utviklingstiltak som vil styrke det tverrfaglige samarbeidet i Bergens kunstfelt."
