﻿"Forfatter","Tittel","Forlag","Sjanger","Målgruppe","Status","Sammendrag"
"Milarepa","Milarepa-Visdom fra Tibets","Arneberg Forlag","Lyrikk","Voksne","Innkjøpt",""
"Gleize, Jean-Marie","Tarnac, en forberedende handling","Audiatur","Lyrikk","Voksne","Innkjøpt",""
"Kjelnæs, Marjun Syderbø","Rot Tripp","Bokbyen Forlag","Lyrikk","Voksne","Innkjøpt",""
"Erstad, Veronika","Kattejenta","Cappelen Damm AS","Prosa","Barn og ungdom","Innkjøpt",""
"Thorhallsdottir, Svava","Maya får besøk","Dr Bergman AS","Bildebok","Barn og ungdom","Avslått",""
"Lystrup, Geir","Bestefar og elefanten","Juni Forlag","Bildebok","Barn og ungdom","Avslått",""
"Estes, Max","Vi flyr sørover","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Grue, Jan","Skadedyr","Cappelen Damm","Bildebok","Barn og ungdom","Innkjøpt",""
"Ernstsen, Martin","Fillip flipper ut","Cappelen Damm AS","Bildebok","Barn og ungdom","Innkjøpt",""
"Grue, Jan","Skadedyr","Cappelen Damm AS","Bildebok","Barn og ungdom","Innkjøpt",""
"Hovdenak, Eli","Jippi","Cappelen Damm AS","Bildebok","Barn og ungdom","Innkjøpt",""
"Ousland, Bjørn","Småbarnsuppe","Cappelen Damm AS","Bildebok","Barn og ungdom","Innkjøpt",""
"Ørbeck-Nilsen, Constance","Jeg kan følge deg hjem","Dreyers Forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Johnsen, Åshild Kanstad","Ulla og Bendik bygger by","Gyldendal Norsk Forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Helland, Annette Saugestad","Midnattsfesten","H//O//F","Bildebok","Barn og ungdom","Innkjøpt",""
"Aamundsen, Martin Berdahl","Nora og den lille blå kaninen","Kontur forlag AS","Bildebok","Barn og ungdom","Innkjøpt",""
"Alvær, Frøydis","Mer enn bare luft","Magikon forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Larsen, Elisabeth Helland","Jeg er Døden","Magikon forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Siri, Hege","Tunellen","Magikon forlag","Bildebok","Barn og ungdom","Innkjøpt",""
"Duus, Adele Lærum","Farfars bombekrater","Mangschou","Bildebok","Barn og ungdom","Innkjøpt",""
"Otterlei, Camilla","Kunsten å møte en bjørn","Mangschou","Bildebok","Barn og ungdom","Innkjøpt",""
"Grande, Martine","Dagen opp ned","Samlaget","Bildebok","Barn og ungdom","Innkjøpt",""
"Namløs, Emma-Lisa","Hybrid","Fredløs Forlag","Bildebok","Barn og ungdom","Avslått",""
"Renberg, Tore","Femti flotte år med Frode Kommedal","Oktober","Dramatikk","Voksne","Avslått",""
"Tiller, Carl Frode","Kven er redd","Aschehoug  Forlag","Dramatikk","Voksne","Innkjøpt",""
"Grytten, Frode","Sånne som oss","Oktober","Dramatikk","Voksne","Innkjøpt",""
"Lorentzen, Gustav","Knutsen & Ludvigsen. Alle sangene","Kagge Forlag","Lyrikk","Barn og ungdom","Innkjøpt",""
"Panjwani, Mohammad Reza","Fuglen var bare en fugl (medlt på som persiske dikt for barn)","Solum forlag AS","Lyrikk","Barn og ungdom","Innkjøpt",""
"Fossum, Karin","Vi som er døde","Cappelen Damm AS","Lyrikk","Voksne","Avslått",""
"Øksendal, Arnfinn","Min barndoms verden","Dreyer Bok AS","Lyrikk","Voksne","Avslått",""
"Sandvik, Kjell Ivar","Ingen av oss er borte","Vigmostad & Bjørke","Lyrikk","Voksne","Avslått",""
"Hansen, Inger Elisabeth","Å resirkulere lengselen, avrenning foregår","Aschehoug  Forlag","Lyrikk","Voksne","Innkjøpt",""
"Johansen, Stian","Feltet i knehasene til Skien og Porsgrunn siden 1981","Aschehoug  Forlag","Lyrikk","Voksne","Innkjøpt",""
"Dragseth, Terje","Jeg skriver språket","Cappelen Damm AS","Lyrikk","Voksne","Innkjøpt",""
"Jakhelln, Cornelius","Lysbilder","Cappelen Damm AS","Lyrikk","Voksne","Innkjøpt",""
"Klyve, Odveig","La oss ta den blå himmelen med storm","Cappelen Damm AS","Lyrikk","Voksne","Innkjøpt",""
"Lugg, Casper Andre","Dagene er som gress","Cappelen Damm AS","Lyrikk","Voksne","Innkjøpt",""
"Tuverud, Rune","Foran Orion","Cappelen Damm AS","Lyrikk","Voksne","Innkjøpt",""
"Håland, Kjersti Wøien","Panikk!","Flamme forlag","Lyrikk","Voksne","Innkjøpt",""
"Klakken, Linda","Åtte minutter","Flamme forlag","Lyrikk","Voksne","Innkjøpt",""
"Langeland, Morten","Den egentlige kommunen","Flamme forlag","Lyrikk","Voksne","Innkjøpt",""
"Parland, Henry","(Selv om) Hamlet sa det vakrere","Flamme forlag","Lyrikk","Voksne","Innkjøpt",""
"Torgersen, Bård","Romaner","Flamme forlag","Lyrikk","Voksne","Innkjøpt",""
"Granlund, Ted M.","Forfalskninger","K.Ø.S forlag","Lyrikk","Voksne","Innkjøpt",""
"Carmona-Alvarez, Pedro","Samtaler med onkel Nica og tante Viola","Kolon forlag","Lyrikk","Voksne","Innkjøpt",""
"Forrest-Thomson, Veronica","Språkspill","Kolon forlag","Lyrikk","Voksne","Innkjøpt",""
"Opstad, Steinar","Kjærlighetstapene","Kolon forlag","Lyrikk","Voksne","Innkjøpt",""
"Harvey, PJ","Den opne handa","Samlaget","Lyrikk","Voksne","Innkjøpt",""
"Tjeltveit, Solveig M.","Noo gode gnu","Samlaget","Lyrikk","Voksne","Innkjøpt",""
"Bly, Robert","Dei dømde meg til tusen år i glede","Ura Forlag","Lyrikk","Voksne","Innkjøpt",""
"Claussen, Morten","Skogene","Bokvennen Forlag","Lyrikk","Voksne","Innkjøpt",""
"Gundersen, Eirin","Du er et menneske nå","Gyldendal","Lyrikk","Voksne","Innkjøpt",""
"Lyster, Janne-Camilla","Melk kåpe sand måpe","Tiden Norsk Forlag","Lyrikk","Voksne","Innkjøpt",""
"Elstad, Paal Maage","Kun en liten del av universet","Vigmostad & Bjørke","Lyrikk","Voksne","Innkjøpt",""
"Khan, Mahmona","Når du minst venter det","Aschehoug  Forlag","Prosa","Barn og ungdom","Avslått",""
"Aspeli, Widar","Sort enke. Mustangen.","Gyldendal","Prosa","Barn og ungdom","Innkjøpt",""
"Chipman, Sissel","Demonjegerne","Gyldendal","Prosa","Barn og ungdom","Innkjøpt",""
"Mjønes, Johan B.","Kaptein Nemos testamente","Aschehoug  Forlag","Prosa","Barn og ungdom","Avslått",""
"Sørum, Steffen R. M.","Dødsengler 3. Endelikt","Aschehoug  Forlag","Prosa","Barn og ungdom","Avslått",""
"Barton, Grete Belinda Solberg","Hannah, Blåmagi og den røde reven","Bien forlag","Prosa","Barn og ungdom","Avslått",""
"Hegglund, Guri","Tante Milla har kreft i puppen","Liv Forlag","Prosa","Barn og ungdom","Avslått",""
"Kompelien, Kåre","Sadako","Liv Forlag","Prosa","Barn og ungdom","Avslått",""
"Jakobsen, Margareth Helen","Børge Brøl og jungelsykehuset","Publica Bok AS","Prosa","Barn og ungdom","Avslått",""
"Rødstøl, Berit","Frøppeldunk","Samlaget","Prosa","Barn og ungdom","Avslått",""
"Røyset, Ingunn","Aldri fred å få","Samlaget","Prosa","Barn og ungdom","Avslått",""
"Røste, Inger Johanne","Løven og gutten som ble glad","Snøfugl forlag","Prosa","Barn og ungdom","Avslått",""
"Aamodt, Ingunn","Party!","Cappelen Damm AS","Prosa","Barn og ungdom","Avslått",""
"Storaker, Marit Fadum","Desemberreisen","Liv Forlag","Prosa","Barn og ungdom","Avslått",""
"Egeland, Tom","Mumiens mysterium","Aschehoug  Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Flatland, Helga","Eline får besøk","Aschehoug  Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Hagerup, Hilde","Spøkelsene på Frostøy. Oppgjøret","Aschehoug  Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Lian, Torun","Reserveprinsesse Andersen","Aschehoug  Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Lystad, Mina","Alfred må lese høyt","Aschehoug  Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Peers, Bobbie","Luridiumstyven","Aschehoug  Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Solberg, A. Audhild","Superbitchene driter seg ut","Aschehoug  Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Weberg, Liv Marit","Det er heldigvis ingen som trenger meg","Aschehoug  Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Dahle, Gro","Megzilla","Cappelen Damm AS","Prosa","Barn og ungdom","Innkjøpt",""
"Ewo, Jon","1992","Cappelen Damm AS","Prosa","Barn og ungdom","Innkjøpt",""
"Mostue, Sigbjørn","I morgen er alt mørkt: Marlens historie","Cappelen Damm AS","Prosa","Barn og ungdom","Innkjøpt",""
"Munch, Charlotte Glaser og Anja Hitz","7 døgn for oss","Cappelen Damm AS","Prosa","Barn og ungdom","Innkjøpt",""
"Moen, Torbjørn","Jenta i speilet","Dreyers Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Ingvaldsen, Bjørn","Ikaros Olsens kamp for å nå toppen: Nissekrigen","Gyldendal Litteratur","Prosa","Barn og ungdom","Innkjøpt",""
"Hovig, Andrea Bræin","Vanessa Svartmo","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Karlsson, Ørjan Nordhus","Tidsrosen","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Klepp, Anneli","Boble-løgner","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Noreng, Jan Tore","#alfahann","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Pettersen, Siri","Evna","Gyldendal Norsk Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Thomassen, Tore","Gutten som var uheldig på kjøpesenteret","Lunde forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Arvola, Ingeborg","Ryktet","Mangschou","Prosa","Barn og ungdom","Innkjøpt",""
"Osland ,Erna","Ta 100 steg og få ein venn","Samlaget","Prosa","Barn og ungdom","Innkjøpt",""
"Rydland, Asbjørn","Fredlaus","Samlaget","Prosa","Barn og ungdom","Innkjøpt",""
"Røssland, Tor Arve","Glimt","Samlaget","Prosa","Barn og ungdom","Innkjøpt",""
"Fjestad, Ellen","Døgnfluedans","Vigmostad & Bjørke","Prosa","Barn og ungdom","Innkjøpt",""
"Guåker, Helene","Juksemaker","Vigmostad & Bjørke","Prosa","Barn og ungdom","Innkjøpt",""
"Grøntvedt, Nina Elisabeth","Happy Ending, liksom?","Aschehoug  Forlag","Prosa","Barn og ungdom","Innkjøpt",""
"Teige, Trude","Mormor danset i regnet","Aschehoug  Forlag","Prosa","Voksne","Avslått",""
"Matre, Agnes Lovise","Kledd naken","Comino forlag AS","Prosa","Voksne","Avslått",""
"Larsen, Frode Eie","Englefjær","Liv Forlag","Prosa","Voksne","Avslått",""
"Kapelrud, Kristian","Hemmelig liga av døde menn","Proklamedia AS","Prosa","Voksne","Avslått",""
"Kristiansen, Morten M.","Sorrento, esse!","Svein Sandnes Ltd","Prosa","Voksne","Avslått",""
"Dalen, Sidsel","Nødhjelp","Aschehoug  Forlag","Prosa","Voksne","Avslått",""
"Braa, Knut A.","Solefall","Vigmostad & Bjørke","Prosa","Voksne","Avslått",""
"Aden, Amal  og Håvard Syvertsen","Jacayl er kjærlighet på somali","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Alnæs, Karsten","Du kommer i dag","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Bjørnstad, Ketil","Verden som var min. Sekstitallet","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Brænne, Kari Fredrikke","Himmelfall","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Flatland, Helga","Vingebelastning","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Gulliksen, Geir","Historie om et ekteskap","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Kjærstad, Jan","Slekters gang","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Koritzinsky, Roskva","Flammen og mørket","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Køltzow, Liv","Melding til alle reisende","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Lunde, Maja","Bienes historie","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Mykletun, Runar","Repetisjonsøvelse","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Ravneberget, Christelle","Jeg gidder ikke leve uten deg","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Surén, Odd W.","Usynlig for verden","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Wiik, Øystein","Rekviem","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Østli, Leif","Mørkekjøring","Aschehoug  Forlag","Prosa","Voksne","Innkjøpt",""
"Teigen, Lene Therese","Andrea N. finnes ikke","Bokvennen Forlag","Prosa","Voksne","Innkjøpt",""
"Arvola, Ingeborg","Neiden 1970","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Axelsen, Sunniva Lye","Sanger fra Merkur","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Bringsværd , Tor Åge","Kalifens gave","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Grimsrud, Beate","Evighetsbarna","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Jacobsen, Roy","Hvitt hav","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Jørgensen, Geir Olav","Marathon Berlin","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Klausen, Kristian","Veien til Mekka","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Larsen, Britt Karin","Kaldere mot natten","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Lindkvist, Ellisiv","Selvopptatt","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Loe, Erlend","Slutten på verden slik vi kjenner den","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Nyborg, Line","For deg, for deg alene","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Sandemose, Iben","Da du forsvant","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Selmer, Aksel","Ekspeditøren","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Strassegger, Peter Franziskus","Før de henter oss","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Mortensen, Audun","Samleren","Flamme forlag","Prosa","Voksne","Innkjøpt",""
"Reisop, Olav Løkken","Grandiosa","Flamme forlag","Prosa","Voksne","Innkjøpt",""
"Barka, Kirsten","Paradisspelet","Glytte forlag","Prosa","Voksne","Innkjøpt",""
"Dahl, Hanna","Rønneimperiet","Gyldendal","Prosa","Voksne","Innkjøpt",""
"Ferrer, Marlen","De bortkomne","Gyldendal","Prosa","Voksne","Innkjøpt",""
"Harstad, Johan","Max, Mischa & Tetoffensiven","Gyldendal","Prosa","Voksne","Innkjøpt",""
"Berget, Kristin","Sonja Sacre Coeur","H//O//F","Prosa","Voksne","Innkjøpt",""
"Jæger, Jørgen","Monster","Juritzen forlag","Prosa","Voksne","Innkjøpt",""
"Nygårdshaug, Gert","Eclipse i mai","Juritzen forlag","Prosa","Voksne","Innkjøpt",""
"Sundstøl, Vidar","Djevelens giftering","Juritzen forlag","Prosa","Voksne","Innkjøpt",""
"Behn, Ari","Tiger i hagen","Kolon forlag","Prosa","Voksne","Innkjøpt",""
"Bottolvs, Bjørn","Før snøen legger seg","Kolon forlag","Prosa","Voksne","Innkjøpt",""
"Guddal, Anne Helene","Bebo","Kolon forlag","Prosa","Voksne","Innkjøpt",""
"Rorgemoen, Kjersti","Håpet og festen","Kolon forlag","Prosa","Voksne","Innkjøpt",""
"Støren, Audun","Moderskipet","Liv Forlag","Prosa","Voksne","Innkjøpt",""
"Bull-Hansen, Bjørn Andreas","Isak","Nidhogg Forlag","Prosa","Voksne","Innkjøpt",""
"Hagen, Angela","Oljeregnbuer","Oktober","Prosa","Voksne","Innkjøpt",""
"Hoem, Edvard","Bror din på prærien","Oktober","Prosa","Voksne","Innkjøpt",""
"Ingebrigtsen, Eirik","Spikrar frå fallande plankar","Oktober","Prosa","Voksne","Innkjøpt",""
"Knausgård, Karl Ove","Om høsten","Oktober","Prosa","Voksne","Innkjøpt",""
"Knausgård, Karl Ove","Om vinteren","Oktober","Prosa","Voksne","Innkjøpt",""
"Lindstrøm, Merethe","Fra vinterarkivene","Oktober","Prosa","Voksne","Innkjøpt",""
"Michelet, Jon","En sjøens helt. Blodige strender","Oktober","Prosa","Voksne","Innkjøpt",""
"Pedersen, Gine Cornelia","Kjærlighetshistorie","Oktober","Prosa","Voksne","Innkjøpt",""
"Ullmann, Linn","De urolige","Oktober","Prosa","Voksne","Innkjøpt",""
"Berge, Atle","Superpularen","Samlaget","Prosa","Voksne","Innkjøpt",""
"Eikemo, Marit","Alt inkludert","Samlaget","Prosa","Voksne","Innkjøpt",""
"Kaasa, Erlend","Livius","Samlaget","Prosa","Voksne","Innkjøpt",""
"Kvalvaag, Hilde K.","Lev vel, alle","Samlaget","Prosa","Voksne","Innkjøpt",""
"Lund, Synnøve Macody","Personar du kanskje kjenner","Samlaget","Prosa","Voksne","Innkjøpt",""
"Solstad, Rakel","Falle","Samlaget","Prosa","Voksne","Innkjøpt",""
"Steinsfjord, Eigil","Trolig utro","Snøfugl forlag","Prosa","Voksne","Innkjøpt",""
"Heivoll, Gaute","Øksa og ishavet","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Huke, Marte","Naturhistorie","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Høyer, Ida Hegazi","Fortellingen om øde","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Ibsen, Leonard","Jar","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Nilsen, Svein Roger","Den forstenede byen","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Schreiner, Per","Min fars fem bad","Tiden Norsk Forlag","Prosa","Voksne","Innkjøpt",""
"Johansen, Martine","Hvite jenter kan ikke synge blues","Vigmostad & Bjørke","Prosa","Voksne","Innkjøpt",""
"Stene, Jan Boris","Nådegiveren","Vigmostad & Bjørke","Prosa","Voksne","Innkjøpt",""
"Eikill, Edvard","En herse tre konger","Wigestrand Forlag","Prosa","Voksne","Innkjøpt",""
"Dahle, Gro","Amerika","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Fugelli, Aksel","Tøffe tider for gentlemen","Cappelen Damm AS","Prosa","Voksne","Innkjøpt",""
"Moe, Kennth","Rastløs","Pelikanen","Prosa","Voksne","Innkjøpt",""
"Hagerup, Hilde","Barnet mitt","Magikon forlag","Bildebok","Voksne","Innkjøpt",""
"Stagrim, Mari Tveita","Alle nyanser av sinne","Kolon forlag","Prosa","Voksne","Innkjøpt",""
"Askildsen, Kjell","Vennskapets pris","Oktober","Prosa","Voksne","Innkjøpt",""
"Breien, Anja","Prosjekt S","Transit AS","Dramatikk","Voksne","Avslått",""
"Sortland, Bjørn","Kepler62. Nedtelling","Piggsvin Forlag","Prosa","Barn og ungdom","Innkjøpt",""
