﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"FALCK FORLAG AS","Gåsehud i Nordstrand kirke - 2019-2022","Flere sjangre musikk","Akershus","2019","132329","2019-3-14","Bevilget","50000","Gåsehud - en konsertserie i Nordstrand kirke"
"FLEKKEFJORD JAZZKLUBB","Flekkefjord Jazzklubb - 2019","Jazz/improvisasjonsmusikk","Vest-Agder","2019","100000","2019-3-14","Bevilget","100000","Flekkefjord Jazzklubb tar sikte på å arrangere 9 eller 10 konserter i 2019.
Alle konsertene vil bli arrangert i Flekkefjord kultursenter Spira. Pr dags dato er 9
artister/band booket."
"FOLKEMUSIKKLUBBEN COLUMBI EGG","Columbi Egg konsertserie - 2019","Folkemusikk/tradisjonsmusikk","Hordaland","2019","200000","2019-3-14","Bevilget","200000","Folkemusikklubben Columbi Egg planlegger å arrangere 20 konserter i egen regi 2019. Booking for høsten 2019 er bare i startfasen. Programmet for våren er så godt som ferdig. 

07.01.2019  Kevin Henderson & Mattias Perez +  nyttårsjam
21.01.2019  Stampestuen
04.02.2019  Jorun Marie Kvernberg og Gabriel Fliflet
18.02.2019  Elfi Sverdrup  Anders Røine og Hans Hulbækmo?
27.02.2019  Hildo i Mariakirken
04.03.2019  Anna Egholm Pedersen og Olav Tveitane
18.03.2019  Gjertruds sigøynerorkester med gjest
01.04.2019  Groupa, Mats Edén solo
27.04.2019  20-årsfest (på Logen teater) The Kuraybers og Gjermund Larsen trio
17.06.2019  Forsommerfest  One Way Out(?)"
"FOLKEMUSIKKSCENA PÅ RAULAND","Folkemusikkscena på Rauland - 2019","Folkemusikk/tradisjonsmusikk","Telemark","2019","185000","2019-3-14","Bevilget","185000","Søknaden gjelder en konsertserie med folkemusikk gjennom året 2019. Arrangement ca. én gang i måneden med aktuelle folkemusikkutøvere og -grupper."
"FORUM FOR SCENEKUNST","Forum for scenekunst - 2019","Jazz/improvisasjonsmusikk","Finnmark","2019","50000","2019-3-14","Bevilget","50000","Vi regner med å gjennomføre rundt 12 konserter i 2019, i tillegg til egne produksjoner med lokale amatørmusikere. Konsertene er for det meste i sjangeren jazz med profesjonelle musikere av høy kvalitet, primært i samarbeid med Nordnorsk Jazzsenter, men også andre organisasjoner som Folkemusikk Nord, Nordnorsk Viseforum og Scene Finnmark."
"FRIFORM KIRKENES","Friform Kirkenes 2019-2021 - Juni 2019 til juni 2021","Jazz/improvisasjonsmusikk","Finnmark","2019","30000","2019-3-14","Bevilget","30000","Friform Kirkenes sin konsert- og arrangementsvirksomhet for 2019 og 2021."
"FRIFORM KIRKENES","Friform Kirkenes 2019-2021 - Juni 2019 til juni 2021","Jazz/improvisasjonsmusikk","Finnmark","2020","61000","2019-3-14","Bevilget","61000","Friform Kirkenes sin konsert- og arrangementsvirksomhet for 2019 og 2021."
"FRIFORM KIRKENES","Friform Kirkenes 2019-2021 - Juni 2019 til juni 2021","Jazz/improvisasjonsmusikk","Finnmark","2021","40000","2019-3-14","Bevilget","40000","Friform Kirkenes sin konsert- og arrangementsvirksomhet for 2019 og 2021."
"FÆRDER KOMMUNE","Klubbkonserter vår 2019 - Vår 2019","Flere sjangre musikk","Vestfold","2019","110000","2019-3-14","Bevilget","75000","Klubbkonserter vinter/vår 2019"
"GAMLEBYEN FESTIVALDRIFT AS","Månekonserter våren 2019","Populærmusikk","Østfold","2019","100000","2019-3-14","Bevilget","60000","Månekonserter våren 2019."
"GITARKONSERTSERIEN","Gitarkonsertserien - 2019","Klassisk/samtidsmusikk","Østfold","2019","20000","2019-3-14","Bevilget","20000","Vi søker støtte til 6 konsert i regi av Gitarkonsertserien i 2019. Vi legger vekt på høy kunstnerisk kvaltiet og variasjon i programmeringen."
"GJØVIK SPELMANNSLAG","Gjøvik spelmannslag - Høst 2019","Folkemusikk/tradisjonsmusikk","Oppland","2019","35000","2019-3-14","Bevilget","30000","Krydderkonserter i regi av Gjøvik spelmannslag: 20. september: Atterljomen med Aslak Brimi, Astrid Sulheim og Bjørn Kåre Odde. 31. oktober: Susanne Lundeng trio."
"GRENLAND JAZZFORUM","Grenland Jazzforum 2019 - 1.1.2019 - 31.12.2019","Jazz/improvisasjonsmusikk","Telemark","2019","200000","2019-3-14","Bevilget","150000","For 2019 arbeider vi på flere plan; med presentasjon av kvalitativ europeisk storjazz, som eksempelvis nyetablerte Rymden, et samarbeid mellom Bugge Wesseltoft og tidligere e.s.t. (Esbjörn Svensson Trio) musikerne Dan Berglund og Magnus Öström, og Jøkleba. Videre med å utvikle vår scene for sjangerblandingen jazz og rock med ny runde SUBJAZZ, og ved å ta opp igjen utforskningsprosjektet Jazz & Litteratur."
"HADELAND JAZZFORUM","Hadeland Jazzforum - 2019","Jazz/improvisasjonsmusikk","Oppland","2019","119000","2019-3-14","Bevilget","119000","Konsertptogram for 2019: 11. januar: Espen Eriksen kvartett, 9. februar: Susanna, 15. mars: Christina Dahl, 6. april: Staffan William-Olsson trio, 4. mai: Lokalkveld med Uri Sala Quartet, 22. juni: Midtsommerjazz med Hilde Louise Orchestra. Høstprogrammet er ikke fastsatt. Fem konserter skal arrangeres i løpet av høstsesongen. Aktuelle navn:
Ensemble Denada, Atomic, Fieh, Øystein Sevåg og Benedicte Torget, Nils Petter Molvær, Kristin Asbjørnsen, Amund Maarud, Moskus trio,
Pixel, Live Marie Roggen og Helge Lien, Frida Aanevik, Elephant 9."
"HAMAR BLUESKLUBB","Hamar Bluesklubb - 01.01.2019 - 31.12.1019","Jazz/improvisasjonsmusikk","Hedmark","2019","200000","2019-3-14","Bevilget","120000","Hamar Bluesklubb, etablert i 1998 har i dag ca 200 medlemmer. Klubben er veldrevet og i god utvikling med vekst både i omsetning, aktivitet og antall medlemmer. Vi har et godt og velfungerende styre, som med frivillige teller ca 20 personer. Vi har i 20 år jobbet for å stimulere, utvikle og bygge opp under bluesmiljøet i Innlandet. Vi arrangerer 12-14 konserter årlig, og er et felles organ for bluesinteresserte på Hedmarken. Klubben har som formål å fremme blues og beslektede musikkformer. Dette gjøres gjennom å ivareta og utvikle blues gjennom å gi lokale aktører, unge talenter, etablerte nasjonale og internasjonale artister en innlandsscene. Klubben gir tilbud om blueskonserter og klubbkvelder for medlemmer og øvrig publikum."
"HAMAR JAZZKLUBB","Hamar Jazzklubb. - primo januar - ultimo desember 2019","Jazz/improvisasjonsmusikk","Hedmark","2019","195000","2019-3-14","Bevilget","120000","En konsertserie i Hamar Jazzklubb fra primo januar  til ultimo desember 2019"
"Helge Harila","Modum Bad - 2019-2021","Flere sjangre musikk","Buskerud","2019","30000","2019-3-14","Bevilget","30000","Den offentlig konsertserie ved Modum Bad har tolv konserter fordelt på seks konserter i vinter- og vårsemesteret, og seks konserter i høstsemesteret. Disse konsertene er åpne for folk utenfor vår institusjon i tillegg til at det er et viktig tilbud for våre pasienter og ansatte. For å stimulere pasientene til å bruke tilbudet midt i en sårbar og vanskelig prosess som de er i, subsidierer Modum Bad halve billetten til pasientene. Alle barn under 16 år går gratis. Festsalen, et bygg fra 1860-tallet, er vår primær scene. Olavskirken brukes også som scene ved passende anledninger."
"Helge Harila","Modum Bad - 2019-2021","Flere sjangre musikk","Buskerud","2020","30000","2019-3-14","Bevilget","30000","Den offentlig konsertserie ved Modum Bad har tolv konserter fordelt på seks konserter i vinter- og vårsemesteret, og seks konserter i høstsemesteret. Disse konsertene er åpne for folk utenfor vår institusjon i tillegg til at det er et viktig tilbud for våre pasienter og ansatte. For å stimulere pasientene til å bruke tilbudet midt i en sårbar og vanskelig prosess som de er i, subsidierer Modum Bad halve billetten til pasientene. Alle barn under 16 år går gratis. Festsalen, et bygg fra 1860-tallet, er vår primær scene. Olavskirken brukes også som scene ved passende anledninger."
"Helge Harila","Modum Bad - 2019-2021","Flere sjangre musikk","Buskerud","2021","30000","2019-3-14","Bevilget","30000","Den offentlig konsertserie ved Modum Bad har tolv konserter fordelt på seks konserter i vinter- og vårsemesteret, og seks konserter i høstsemesteret. Disse konsertene er åpne for folk utenfor vår institusjon i tillegg til at det er et viktig tilbud for våre pasienter og ansatte. For å stimulere pasientene til å bruke tilbudet midt i en sårbar og vanskelig prosess som de er i, subsidierer Modum Bad halve billetten til pasientene. Alle barn under 16 år går gratis. Festsalen, et bygg fra 1860-tallet, er vår primær scene. Olavskirken brukes også som scene ved passende anledninger."
"HEMNES JAZZFORUM","Hemnes jazzforum - 2019-2021","Jazz/improvisasjonsmusikk","Nordland","2019","250000","2019-3-14","Bevilget","230000","En søknad som beskriver aktiviteten i første halvår i 2019, og danner beskriver aktivitetsnivået 
i hele treårsperiden, med et konserttilbud som spenner vidt og har et høgt musikalsk nivå."
"HERØY KOMMUNE","Akustisk programserie - Vår 2019","Flere sjangre musikk","Møre og Romsdal","2019","120000","2019-3-14","Bevilget","120000","En akustisk programserie med vekt på klassisk/samtidsmusikk og jazz/improvisasjonsmusikk
fremført i et rom med mulighet for å tilpasse akustikken gjennom det digitale klangsystemet Meyer
Constellation. Målsettingen er å gi publikum en optimal opplevelse der musikere får utfolde seg i et
rom som kan tilpasses deres egne ønsker."
"HOF KULTURKIRKE","Hof kulturkirke - 27.01.2019-14.12.2019","Klassisk/samtidsmusikk","Hedmark","2019","200000","2019-3-14","Bevilget","50000","Hof kulturkirke søker om midler til å gjennomføre tilsammen 15 konserter i 2019. Alle konsertene har medvirkning fra profesjonelle kunstnere og musikere, og Hof kulturkirkes fire kor er med på flere av konsertene. En av hensikten med denne kultursatsningen er å vise at kirken tar kunstuttrykkene på alvor som en levende folkekirke, og å la kunstuttrykkene være et tilsvar på menneskers søken etter noe større. Konsertene etterstreber  høy kunstnerisk kvalitet.f kulturkirke søker om midler til å gjennomføre tilsammen 15 konserter i 2019. Konsertene skal ha høy kunstnerisk kvalitet."
"Ingvild Storhaug","Biermanns Barn - 2019","Flere sjangre musikk","Oslo","2019","70000","2019-3-14","Bevilget","40000","Biermanns Barn er en konsertserie for barn og unge. Serien, som hadde oppstart høsten 2018, finner sted i Biermannsgården i Oslo, et gammelt tømmerhus som siden 1856 har vært tilholdssted for ulike virksomheter for barn. Stedet har en unik og intim atmosfære hvor publikum, barna, kommer meget tett på publikum. Miljøet rundt Biermannsgården ønsker gjennom denne serien å tilby barn og unge et bredt spekter av uttrykk; musikk innen ulike sjangre og ulike typer scenekunst, ved siden av musikalske verksteder."
"JAZZSIRKELEN 04","Jazzsirkelen 04 - 01.01.2019-31.12.2019","Jazz/improvisasjonsmusikk","Møre og Romsdal","2019","100000","2019-3-14","Bevilget","100000","Jazzsirkelen planlegger å arrangere til sammen 26 konserter i 2019, tolv (12) konserter både våren 2019 og høsten 2019 i tillegg til de årlige arrangementene Ungjazzmarkering og Julejazz. Det legges vekt på en god blanding av musikalske uttrykk der både, unge og voksne musikerne med lokal, regional og nasjonal bakgrunn – amatører, semiprofesjonelle og profesjonelle musikere, slipper til."
"JOSEFINE VISESCENE","Josefine visescene 1.halvår 2019","Folkemusikk/tradisjonsmusikk","Oslo","2019","218000","2019-3-14","Bevilget","150000","14 konserter med klassiske og  ganske nylagete norske viser i forskjellige uttrykksformer. Dette skjer på vår faste scene på Josefine Vertshus i Homansbyen i Oslo."
"JØLSTER JAZZKLUBB","Jølster Jazzklubb - 2019","Jazz/improvisasjonsmusikk","Sogn og Fjordane","2019","100000","2019-3-14","Bevilget","75000","Vi søkjer tilskot til totalt 11-12 konsertar/arrangement gjennom heile 2019. Målet er som før å vise fram mest mogleg variert kvalitetsjazz, der vi nyttar ulike scener i kommunen for å nå flest mogeleg. Vi kjem til å arrangere vinterjazz, og håpar på framleis samarbeid med vestnorsk jazzsenter for å arrangere sommarmusikkverkstad. Vi har alltid barnejazz under festivalen ""Jazz på Jølst"", og samabeid med musikklinja på Firda vgs der vi presenterer unge musikarar. Kyrkja i Jølster markere Jazz på Jølst-festivalen med gudsteneste med jazztonar."
"KALKMØLLA KULTURSTASJON","Kalkmølla Kulturstasjon stiftelse - 17.01.2019-19.12.2019","Flere sjangre musikk","Akershus","2019","225000","2019-3-14","Bevilget","150000","Kalkmølla Kulturstasjon Stiftelse har konsertserie på helårs basis med tolv konserter i året. Vår visjon er å skape gode musikkopplevelser helt nært. Vårt mål er å skape ulike konserter både for et bredt publikum og for et mer smalt sjikt. Vi gir unge begavede musikere i UNG:serien en scene å spille på, våre klassiske konserter har alltid et kammermusikkformat. Mange jazzensembler ønsker seg til dette gode akustiske rommet og folkemusikk, blues og tango er sjangre som også fyller våre konserter. Det er alltid nærheten til utøverne og deres evne til formidling som preger våre konserter. I 2019 presenterer vi 12 konserter; 17.01, 07.02, 07.03, 04.04, 09.05, 13.06, 29.08, 19.09, 10.10, 31.10, 21.11 og 12.12."
"KALOTTSPEL","Kalottspel - 01.01.19-01.07.19","Folkemusikk/tradisjonsmusikk","Troms","2019","90000","2019-3-14","Bevilget","50000","Festivalen og heilårsarrangøren Kalottspel søker om støtte til konsertane for halvåret vår 2019. Vi planlegger et variert program for barn og voksne med konserter, kurs, barneforestilling, programslipp og konsert for de frivillige for å belønne, samt rekruttere nye medlemmer og frivillige til organisasjonen. Vi bruker ulike arenaer i kommunen, og søker etter å nå ut til eit så breitt publikum som råd. Som største aktør innafor sjangeren i Nord- Norge er desse heilårsarrangementa viktige for utviklinga og rekrutteringa innanfor folkemusikken og folkedansen i landsdelen."
"KAMMERFEST I ØSTFOLD","Kammermaraton 2019 - 7.9.2019","Klassisk/samtidsmusikk","Østfold","2019","150000","2019-3-14","Bevilget","100000","Kammerfest i Østfold arrangerer Kammermaraton 2019. Sju konserter på 10 timer. En dag spekket med musikk i et meget bredt spekter. Våre artister er profesjonelle utøvere på ypperste nivå, og alle er håndplukket av Kammerfest i Østfold på bakgrunn av foreningens filosofi.
1. konsert: POING
2. konsert: NoXaS og Berit Solset Norbakken                                                                             3.konsert: Romantisk time med A.Dvoraks musikk
4. konsert: Tango på Tvers 
5. konsert: Historien om en soldat med Igor Stravinskys musikk
6. konsert: Hotel de ville. En forestilling om en by 
                Historien om en soldat
7. konsert: Dantes Guddommelige komedie- Filmen L'Inferno fra 1911 med musikk av Rolf Erik Nystrøm."
"KARMØYGEDDON METALKLUBB","Karmøygeddon Metal  Klubb konserter - 2019","Populærmusikk","Rogaland","2019","148000","2019-3-14","Bevilget","148000","Vårt mål med årets prosjkt er å tilby konserter innen metal og hard rock på Haugalandet innen stor
kvalitet i alle ledd.Vi vil tilby konserter med lokale bands,up an coming bands og etablerte
artister(nasjonale og internasjonale)."
"KONSERTFORENINGA","Blårollinger - vår 2019 - 01.02.2019 - 31.08.2019","Flere sjangre musikk","Oslo","2019","110000","2019-3-14","Bevilget","75000","Barnekonsertserien Blårollinger skal arrangere 6 konserter for barn og unge på Cafeteateret på Grønland i Oslo. Konsertene skal være av høy kunstnerisk kvalitet og billettprisene skal være sosiale. Vi legger vekt på å lage en egen konsertserie for barn der konsertene er produsert nettopp for målgruppen og musikken blir presentert i trygge og gode omgivelser for barn. Barna skal alikevel oppleve at de blir tatt på alvor som publikum og føle at de er på konsert på samme måte som mamma, pappa eller andre voksne."
"KRANTZ","Krantz - høsten 2019","Klassisk/samtidsmusikk","Oslo","2019","30000","2019-3-14","Bevilget","30000","Krantz er en konsertserie i Oslo med mål om å bli en smeltedigel for kunstneriske ideer og nyskaping innen kammermusikkens konsertform. Vi har varierte program med fokus på å bryte ned barrierer mellom sjangere og tidsepoker innen klassisk musikk. Vi søker om tilskudd til produksjon av 3 konserter høsten 2019."
"KRISTIANSAND JAZZVESEN","Kristiansand Jazzvesen - vår 2019","Jazz/improvisasjonsmusikk","Vest-Agder","2019","80000","2019-3-14","Bevilget","80000","Våren 2019 bli en av Jazzvesenets sterkeste til nå på bookingsiden. Vi har band som Jøkleba, Espen Berg trio og Krokofant samtidig som 
vi har med lokale acrts som Inger Marie Gundersen og ikke minst vårt unge talent, Hanna Veslemøy Narvesen som kommer hjem fra Oslo med sin trio. Vi fortsetter vårt samarbeid med Teatret, man har fremdeles Hos Naboen som vår hovedscene."
"LARVIK KULTURHUS BØLGEN KF","Barnebølgen og Nye bølger - Våren 2019","Flere sjangre musikk","Vestfold","2019","110000","2019-3-14","Bevilget","110000","Nye Bølger er navnet pa° en konsertserie som startet i 2011 med støtte fra Norsk Kulturra°d. Ma°let med Nye Bølger er a° tilby spennende rytmisk musikk for
ungdom/voksne i Larvik.
Ma°lgruppen er musikkinteresse ungdom fra rundt 15 a°r og oppover.
Barnebølgen startet i oktober 2009, med det ma°l for øyet a° presentere god musikk, dans og teater for barn.
Ma°lgruppen er barn i førskolealder. Denne serien dekker et behov for kulturopplevelser for barn og gir barna en god mulighet til a° oppsøke kvalitetssikrede kulturtilbud sammen med sine foreldre og søsken."
"MOEN KULTURLÅVES VENNER","Moen Kulturlåve - 2019","Flere sjangre musikk","Troms","2019","80000","2019-3-14","Bevilget","40000","Skape kunst og kulturopplevelser av høy kunstnerisk kvalitet utafor allfarvei. Vi ønsker å ha en tydelig nordnorsk profil og vi skal merkevarebygge Moen Kulturlåves identitet, skape sterk forankring blant besøkende, frivillige og alle tilknyttede aktører. Vi ønsker å være en innovativ konsertarrangør og scene som er med å bygge nettverk i den nordnorske musikkbransjen."
"MONICA TOMESCU-ROHDE","Kvinnelige spor i musikkhistorien - høst 2019 - vår 2021","Klassisk/samtidsmusikk","Buskerud","2019","262404","2019-3-14","Bevilget","100000","Konsertserie basert i Drammen utelukkende dedikert til kvinnelige komponister med hovedmål om å gjøre deres verk bedre kjent for publikum og musikere. Utstrakt samarbeid med den lokale kulturskole, unge og etablerte utøvere fra Norge og andre land."
"MORTEN MINOTHI MUSIKK Kristiansen","Hausmania SA - Januar - november 2019","Flere sjangre musikk","Oslo","2019","310000","2019-3-14","Bevilget","200000","Konsertserien SØRFORKOMFORT presenterer kvartalsvis konsertkvelder i hele 2019. Flere ulike band spiller per kveld og i juni utvider vi programmet med tre dager under navnet Hausmania Festivalen. Programmet skal bestå av aktive artister som leier lokaler i Kulturhuset Hausmania og artister utenfra for en miks av ulike utrykk og miljøer. Konsertene finner sted i Flerbrukshallen og i bakgården på Hausmania.

I Hauskvartalet er det flust av innholdsskapere, arrangører og visningslokaler, men det dekker fremdeles ikke aktiviteten i Oslo. Det mangler et lavterskeltilbud som kan sprenge grenser med tanke på profil, utvikling og nyskaping. Vi ønsker også å åpne opp for den yngre scenen innen flere musikk sjangre."
"MUNKEBUSINESS ARRANGØR FORENING","Munkebusiness - Vår 2019","Flere sjangre musikk","Aust-Agder","2019","60000","2019-3-14","Bevilget","60000","Konsertserie med avsluttende utearrangement for barn, unge og voksne"
"MUSIKKENS VENNER ARENDAL","Musikkens Venner Arendal Konserter 2019 - 2019","Klassisk/samtidsmusikk","Aust-Agder","2019","90000","2019-3-14","Bevilget","90000","Musikkens Venner, Arendal har siden oppstart i 1958 vært en aktiv konsertarrangør innen klassisk
musikk, og har arrangert nærmere 460 konserter.
Vi ønsker å tilby konserter av høy kunstnerisk kvalitet til publikum i Arendalsregionen. Vi tilbyr
kammermusikkonserter med profesjonelle utøvere, både regionale musikere, tilreisende norske musikere og utøvere fra utlandet. Vi ønsker også å bygge bro mellom den gamle, klassiske musikken og samtidsmusikken, og presenterer flere konserter der programmet har en fin blanding av ny og gammel musikk."
"MUSIKKENS VENNER AVD. FLEKKEFJORD","Klassisk til alle - 2019","Klassisk/samtidsmusikk","Vest-Agder","2019","120000","2019-3-14","Bevilget","120000","30.01.19 Trio Morild, kammermusikkgruppe fra KSO. Kultursenteret Spira 
27.02.19 Reza Aghamir, klaver, Siv Misund, mezzosopran, Nils G. Nilsen, tenor, opera.  Spira 
23.03.19 Volt-ensemblet, «MiM5» =  Music in Movement 5.   Spira
23.05.19 KSO-Serenade ensemble, 10 – 15 treblåsere. Spira
05.09.19 Brasskompaniet, 10 messingblåsere. Spira
17.10.19 Christian Grøvlen, klaver, Spira
07.11.19 Åge Kvalbein Trio, Jubileumskonsert for komponisten Øistein Sommerfeldt. Spira"
"MUSIKKENS VENNER DRAMMEN","Musikkens venner Drammen - 2019 - 2020","Flere sjangre musikk","Buskerud","2019","135432","2019-3-14","Bevilget","100000","For 2019 har MVD avtaler om til sammen 10 arrangementer. Vi arbeider med å sette opp et detaljert program for 2020. Så langt har vi en avtale om et program med komposisjoner av Øystein Sommerfeld, og en barne- og familieforestilling med utdrag av Les Miserables. Konsertene holdes i forskjellige lokaler i Drammen, nemlig Håndverkerforeningens festlokaler, Frimurerlosjen, Galleri Athene, og dessuten i kulturhuset Fruene Haugestad i Lier. MVD arbeider for en tettere tilknytning til Lier."
"MUSIKKENS VENNER GRIMSTAD","Musikkens Venner Grimstad - våren 2019","Klassisk/samtidsmusikk","Aust-Agder","2019","40000","2019-3-14","Bevilget","40000","Søknaden gjelder 4 konserter vårhalvåret 2019.
Nr 1: 11.01.2019 i Grimstad Kulturhus: Nyttårskonsert med Kongelig Norske Marines Musikkorps
                         Dirigent Rolf Gupta, solister Caroline Wettergren og Magne Fremmerlid 
Nr 2: 16.02.2019 i Grimstad Rådhus: Duo a'Corda. Birgitte Stærnes, fiolin og Martin Haug, gitar
Nr 3: 24.03.2019 i Grimstad Rådhus: Volt Ensemble. Christoffer Tun Andersen, fiolin,                                          Einar Bauge, bratsj, Oda Voltersvik, piano, Antonio Hallongren, cello

Nr 4: 06.04.2019 i Grimstad Rådhus: Fiolin og Cello. Loussine Azizian, fiolin,                                                       Leonardo Sesenna, cello"
"MUSIKKENS VENNER I MOSS OG OMEGN","Musikkens venner i Moss og omegn - våren 2019","Flere sjangre musikk","Østfold","2019","56000","2019-3-14","Bevilget","40000","Musikkens venner har laget et program som vi mener vi falle i smak hos både medlemmene og byens og områdets konsertpublikum.  I vårsemesteret har vi tre konserter, hvorav en er for barn og familier."
"MUSIKKENS VENNER I SARPSBORG OG OMEGN","Musikkens Venner i Sarpsborg og Omegn - 01.01.2019 - 30.04.2019","Klassisk/samtidsmusikk","Østfold","2019","35000","2019-3-14","Bevilget","35000","Musikkens venner i Sarpsborg og omegns konserter våren 2019:  1)  Søndag 3. februar 2019 kl. 19:00 i Riddersalen, Hafslund Hovedgård: Oslo Circles - “Roma - London - En musikalsk reise rundt året 1700”
2)  Søndag 24.mars.2019 på Hafslund Hovedgård. Klaveraften: Sveinung Bjelland. Erstatning for avlyst konsert 30.09.2018
3)  Søndag 7. april 2019 kl. 19:00 på Hafslund Hovedgård. Ragnhild Hemsing (fiolin) - Tor Espen Aspaas (klaver) - “Beethoven og Myllarguten”"
"MUSIKKENS VENNER MANDAL","Musikkens venner Mandal - Konsertserie våren 2019","Klassisk/samtidsmusikk","Vest-Agder","2019","65550","2019-3-14","Bevilget","65000","Konsertserien våren 2019 innholder fem konserter, alle i Buen kulturhus i Mandal: 28. januar: Den latviske pianisten Ilze Jaunzeme med soloaften. 12. februar: Stryketrioen MORILD med Armando Toledo-fiolin, Kjell Åge Stoveland-bratsj og Leonardo Sesenna-cello.Musikk av Beethoven og Reger. 19.mars: Ensemblet NOVA VITA som består av Runar Kjeldsberg og Joacob Cordover på romantisk gitar, Laima Olsson- fiolin og Ania Katynska-cello. De fremfører musikk fra tidlig romantikk med vekt på den franske gitaristen og komponisten de Fossa. 25. april: ""Reiss alene"", en cabarét med over- og undertoner ved klarinettisten Gerog Reiss. 2.mai: Ragnhild Hemsing- fiolin og Thor Espen Aspaas- klavér. Hovedsakelig norsk musikk."
"MUSIKKENS VENNER TOMREFJORD","Musikkens venner Tomrefjord - 28. og 29. juni 2018","Flere sjangre musikk","Møre og Romsdal","2019","90000","2019-3-14","Bevilget","90000","Sommerfesten til Musikkens venner Tomrefjord vil i år bestå av to konserter. En i Vestnes kirke 28.06.19. Her er folkemusikk og viser med strykeorkester på programmet. Lørdag 29.06.19 er det galla-konsert og fest. Denne konserten vil bestå av en opera-avdeling med Hallvar Djupvik, Julia Fjærli, Jørgen Backer, Mathilde Salmi Marjavara, Ole Jørgen Kristiansen, Martin Bredin og Reza Aghamir, samt Soul on Strings med Reza Aghamir, Knut Marius Djupvik og Strykeorkester."
"NORDSJØFESTIVALEN I FARSUND","Folkemusikkscena i Farsund - 2019","Folkemusikk/tradisjonsmusikk","Vest-Agder","2019","90000","2019-3-14","Bevilget","50000","Folkemusikkscena i Farsund vil formidle konserter og scenekunstnere med både tradisjonelt og nyskapende musikk i samarbeid med lokale og regionale samarbeidspartnere. Vi ønsker å bygge et scenekonsept som øker interessen for folkemusikk og gir vårt publikum et nytt møte med folkemusikk."
"NY MUSIKK BERGEN","nyMusikk Bergen - 2019","Klassisk/samtidsmusikk","Hordaland","2019","420000","2019-3-14","Bevilget","200000","Etter et særlig aktivt 2018, med jubileumsfeiring, 10 bestillingsverk og stor satsning på nyMusikk Krapyl - våre barneprosjekt - håper vi i år på en økning i tilskuddet for å opprettholde vår produksjon fra 2018, og samtidig gå videre med nye planer for Krapyl-satsningen vår, som vi ønsker å gjøre mer stabil. I tillegg har vi to store prosjekt, som er er mer ressurskrevende enn normalt pga. mange utøvere i stort ensemble, og pga. bestillingsverk til ensemblet: Hyperion Ensemble. Det andre prosjektet er tre bestillingsverk til de to nye lydskulpturene av Sverre Hoel, som vi akkurat har rukket å få til Bergen, som var nMB sin gave til byen i anledning jubileet vårt. Komposisjons- og innøvingsperiode: 2019. Framføring: Borealis 2020."
"NYMUSIKK NORDLAND","nyMusikk Nordland - Årsprogram 2019 - 2019","Klassisk/samtidsmusikk","Nordland","2019","180000","2019-3-14","Bevilget","80000","nyMusikk Nordland gleder seg over i 2019 å fortsette arbeidet med å presentere ambisiøs, eksperimentell og sjangeroverskridende lyd i Lofoten og Vesterålen!
Programmet vil bestå av tre meget forskjellige eksempler på hva en fiolin kan være og uttrykke med Marco Fusi, Song Circus + Britt Pernille Frøholm, og Harpreet Bansal med band. Sidstnevnte i i forbindelse med Ny Musikk Uken på Sortland i samarbeid med Sortland Kulturskole og Sortland videregående skoles musikklinje! Vi vil også avholde vår årlige fiskeværs-konsert av musikk-teknologisk karakter med kunstnere som har tilknytning til Nordland, der neste års gjest blir Skævv!"
"NYMUSIKK VESTFOLD","nyMusikk vestfold - 2019","Klassisk/samtidsmusikk","Vestfold","2019","152600","2019-3-14","Bevilget","60000","nyMusikk Vestfold er en nyoppstartet lokalavdeling av nyMusikk stiftet høsten 2018. nyMusikk Vestfold fyller ikke bare et gap mellom de nærmeste lokalavdelingene Oslo-Østfold/Sørlandet men ønsker å kunne tilby publikum sjangeroverskridene musikk av høy kunsterisk kvalitet til Vestfoldsregionen. Vi ønsker å produsere 10 sjangeroverskridende arrangementer i 2019 som presenterer nyskrevne verk, nye musikalske konstellasjoner, ensembler og solister hentet fra hele landet og utlandet men også lokalt forankret med formidling av konsertmusikk fra profesjonelle komponister og utøvere med tilknytning til Vestfoldregionen."
"OLE MOFJELL","Fresh Sounds - Februar - August 2019","Jazz/improvisasjonsmusikk","Vest-Agder","2019","75000","2019-3-14","Bevilget","75000","Fresh Sounds er en konsertserie for improvisert musikk og nye møter i Kristiansand. Serien fokuserer på likestilling. Alle konserter skal gjennomføres med etablerte og uetablerte, lokal og internasjonal, i tillegg til at minimum to kjønn skal være representert. Det søkes her penger til å gjennomføre et halvårsprogram bestående av 6 enkeltstående konsertkvelder med minimum 2 konserter per kveld som inkluderer totalt 30 profesjonelle musikere"
