﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Ruth Wilhelmine Meyer","Ruth Wilhelmine Meyer og Julian Skar 
  - ONE VOICE ORCHESTRA PROJECT 2020 ","Klassisk/samtidsmusikk","Oslo","2021","75000","2021-3-9","Avslått","0","One Voice Orchestra project er både en innspilling og et live verk med musikk bestående av orkestrering av Ruth Wilhelmine Meyers stemmes naturlige multivokalitet. Det er et utforskende vokalverk med stemmeklangens non verbale narrativitet som kjerne. Utvikling og komponering av dette verket vil være et tett kompositorisk samarbeid mellom komponist/ lyddesigner Julian Skar og komponist/ multivokalkunstner Ruth Wilhelmine Meyer. Verket utarbeides i to ulike formater: Innspilt som CD/LP, og som live konsertformat.  "
"FORENINGEN UDDA-SPILLET","Sigurd Skogum Riise - Uddaspillet 2021","Folkemusikk/tradisjonsmusikk","Innlandet","2021","50000","2021-3-9","Avslått","0","Verkets lengde er 60 minutter. Besetning/ antall stemmer: Standard janitsjar og band med besetningen el-piano/synth, bass, trommesett samt fiolin, bukkehorn, beinfløyte og sagblad. Leveringsfrist: 1. april 2021 og fremføringsdato er 9. juni 2021."
"Øystein Moen","AWP - TBA 2021","Jazz/improvisasjonsmusikk","Oslo","2021","76500","2021-3-9","Avslått","0","AWP ønsker å etablere en kreativ plattform for å lage musikk for ulike former for scenekunst; et kunstfelt som begge medlemmene opererer i.  Formålet er å ha et fundament av materiale som kan presenteres i ulike sceniske situasjoner, og å utforske de ulike effektene forskjellig musikk har i varierte sceniske situasjoner."
"SUNNIVA RØDLAND, HARPIST","Lene Grenager, m.fl. - Castor Fiber 2021, Shadow Strings 2021, Rewilding 2021","Klassisk/samtidsmusikk","Viken","2021","275000","2021-3-9","Avslått","0","Prosjektet ""Rewilding"" vil være en konsertproduksjon som munner ut i en lydinnspilling. Repertoaret vil bestå av 4-5 nyskrevne verk for harpe og elektronikk. Komponistene representerer ulik bakgrunn og stil og komposisjonene skal være uavhengige av hverandre. På denne måten vil prosjektet belyse klimakrisen fra flere ulike innfallsvinkler."
"Ørnulv Brun Snortheim","Paper Crown - Gathering Dust, Paper Crown, 2021","Populærmusikk","Innlandet","2021","100000","2021-3-9","Avslått","0","Det søkes om støtte til komponering av ny musikk til duoen Paper Crown.
Musikken skal skrives i vårhalvåret 2021 og ferdigstilles sommer 2021.
Musikken blir skrevet for besetningen vokal og gitar for å sette fokus på innholdet i melodiene, tekst og kompositorisk tyngde.
Arrangering og utarbeidelse for videre fremføring gjøres med hele Paper Crown-ensemblet bestående av Ellen Andrea Wang, Andreas Ulvo og Børre Flyen.
I juni 2021 vil det bli holdt tre konserter i anledning urfremførelse av musikken ved en fullskalaproduksjon, gjennomført på Hamar Teater."
"Roy Westad","Roy Westad - ILLT - ""Humanity"" 2021","Populærmusikk","Oslo","2021","8500","2021-3-9","Avslått","0","ILLT - ""Humanity"" (2022), er oppfølgeren til debutalbumet ""Urhat"" (2021) og består av 7 låter på tilsammen ca 50 minutter. Sentrale utøvere er: Roy Westad - Komponist, gitarist og bassist, Dirk Verbeuren - Trommeslager, og Björn Strid - Vokalist. Platen blir mikset og mastret av den anerkjente produsenten Russ Russell, og deadline for levering av ferdig master til Indie Recordings er 28.01.2022."
"MOHN MUSIKK AS","Aksel Kolstad - Fantasi for Onsö Musikkforening.  14. november 2021","Klassisk/samtidsmusikk","Viken","2021","100000","2021-3-9","Avslått","0","Onsö Musikkforening fyller i 2021 115 år som amatørkorps. Korpset sin dirigent Ole-Henrik Mohn og komponist Aksel Kolstad er begge født og oppvokst i nærmiljøet til korpset og ønsker å få til noe helt spesielt til deres jubileum. Med Aksel moderne tonespråk men fortsatt veldig tonale preg, vil dette passe perfekt for et amatørkorps som Onsö Musikkforening. Dette verket vil bli et flott supplement til det litt begrensede norske eksisterende antall verker for amatørkorps."
"EIRIK UTNE","Alibiet - Alibiet 2 - 2021","Populærmusikk","Vestland","2021","160600","2021-3-9","Avslått","0","Kunstneriske og skapende forarbeid til studio- eller plateinnspilling, Alibiet 2 - 2021."
"AVGARDE","Ruth Bakke, Solveig Sørheim, Ole-Andr. Førde - Treningsmusikken 2021","Klassisk/samtidsmusikk","Vestland","2021","243000","2021-3-9","Avslått","0","Kan samtidsmusikken gå i dialog med hverdagslig bruksmusikk? Hvilke interessante og problematiske sider kan komme frem? 

Avgarde inntar treningssenteret og vil bestille korte musikkstykker til fysisk trening fra tre komponister. Komponistene Ruth Bakke, Solveig Sørheim og Ole-Andreas Førde skal skrive hvert sitt verk til ulike deler av en treningsøkt. Konseptet vil utvikles i samarbeid med komponistene. 

Det skal engasjeres fem musikere med base i Bergensregionen til å fremføre Treningsmusikken. Dette vil være musikere fra Avgardes «pool» av musikere, Ensemble Avgarde.

Verkslengde: 15 min. x 3 = 45 min. 
Fremføring: Utendørs 18. september 2021 i samarbeid med Gategym Bergen. Innendørs på treningssenter 16. oktober."
"Povilas Syrrist-Gelgota","Vidar Kristensen - Colours of the World for singing violist - 2021","Klassisk/samtidsmusikk","Viken","2021","45000","2021-3-9","Avslått","0","I programmet Colours of the World presenterer Povilas Syrrist-Gelgota ny norsk og litauisk musikk. Mye av musikken er for syngende bratsjist, og store deler av musikken er basert på, eller inspirert av folkemusikk fra mange land, blant annet Litauen, Taiwan, Norge mm. 
Det jobbes mot til sammen 20 konserter i løpet av 2021, 10 i Norge og 10 i Litauen. 
Til dette er målet  å bestille et verk for syngende bratsjist av Vidar Kristensen."
"STIFTELSEN ARKIVET","Rolf Gupta - Vi er tilbake 2021","Klassisk/samtidsmusikk","Agder","2021","350000","2021-3-9","Avslått","0","Natt til 9. april 2018 heiste tre medlemmer fra «Den nordiske motstandsbevegelsen» naziflagg utenfor Arkivet freds- og menneskerettighetssenter sammen med et stort banner med påskriften «Vi er tilbake». Arkivet var Gestapos hovedkvarter på Sørlandet under andre verdenskrig. I fengselscellene og torturkammeret som står intakt i kjelleren, skulle all motstand mot nazismen slås ned. Mennene som heiste naziflagg utenfor Arkivet ble siktet etter straffelovens §185 om hatefulle ytringer. I Tingretten ble de dømt til bøter. I Lagmannsretten ble de frikjent. Deretter besluttet statsadvokaten at saken ikke skal ankes til Høyesterett. Forestillingen «Vi er tilbake» vil søke å være den høyesterettssaken som aldri fant sted – i kunstnerisk form."
"Benedikte Kløw Askedalen","Benedikte Kløw Askedalen - Bestillingsverk til PUNKT 2021","Jazz/improvisasjonsmusikk","Agder","2021","104500","2021-3-9","Avslått","0","Låtskriver og vokalist Benedikte Kløw Askedalen søker kulturrådet om støtte til bestillingsverk for kunstmusikkfestivalen PUNKT 2.-4. september 2021. Initiativtakere Jan Bang og Erik Honoré inviterte meg til å skrive verket på bakgrunn av sjangerbredde i mitt kunstneriske arbeid. Hensikten er å utforske ytterpunktene i de ulike sjangrene og skape noe nytt i krysningspunktet mellom disse. Verket skal formes av strukturelle låter og improviserte strekk. Sammen med Jan Bang og Erik Honore er det blitt tenkt nøye igjennom hvilke musikere vi ønsker å invitere til i prosjektet. Medvirkende er Erik Lindtner (git.) og Ole Petter Ålgård (piano), og i sluttfasen av prosjektet vil vi hente inn fiolinist Nils Økland og bassist Fredrik Luhr Dietrichson."
"Gisle Torvik","Gisle Torvik - Blue Matter 2021-2022","Jazz/improvisasjonsmusikk","Oslo","2021","85000","2021-3-9","Avslått","0","Jeg søker støtte til å komponere og spille inn albumet Blue Matter som vil utforske mulighetene for å kombinere metoder fra klassisk og filmmusikk i et jazzbasert landskap. Besetningen er gitar, piano, kontrabass, slagverk, strykere og trompet. Temaet for albumet henspiller på dragningen mot det melankolske, men også kampen om balanse mellom det såre og det livsbejaende. Komposisjonene vil bære preg av en slags optimistisk melankoli med sine melodisk og harmonisk rike temaer, men også komplekse og dynamiske struktur. Målet er å lage et album som vil bygge en ny bro mellom klassisk, jazz og filmmusikk, og få flere unge til å interessere seg for, og skape en identitet i instrumental musikk. OBS Fomidlingsplan: antall skal være 1 på alle."
"Karoline Trondsen","Rune Rebne - Friskt pust - en trombonetrilogi 2022","Klassisk/samtidsmusikk","Viken","2021","150000","2021-3-9","Avslått","0","Bestillingsverket er en triologi. Verkets deler består av ett stykke for solotrombone,
ett for trombone og slagverk og ett for trombone med strykekvartett. Per nå er planlagte
fremføringer Stockholm og Oslo. I løpet av mastergraden skal ett og ett verk introduseres på
hver sin konsert, og på avsluttende eksamen (våren 2022) vil verket fremføres i sin helhet.
Det har til nå vært få eller ingen norske trombonister som har forsøkt å etablere
en solokarriere. Det er også viktig og lærerikt å oppleve musikk som viker fra standard-besetningene. Nettopp derfor er tittelen ""Friskt pust""!"
"Fredrik Brandstorp Olsen","Olav Anton Thommessen - Duo for saxofon og gitar 2021","Klassisk/samtidsmusikk","Oslo","2021","85000","2021-3-9","Avslått","0","Thommessen- duett sax og gitar"
"OSLO FILHARMONISKE KOR","Eva Holm Foosnæs - Verk for kor og orkester, 2022","Klassisk/samtidsmusikk","Oslo","2021","140000","2021-3-9","Avslått","0","Verk for kor og orkester av Eva Holm Foosnæs."
"MANGER MUSIKKLAG","Torstein Aagaard-Nilsen - MML 100år (Arbeidstittel) 2022","Klassisk/samtidsmusikk","Vestland","2021","180000","2021-3-9","Avslått","0","Mnger Musikklag vart skipa 22. april 1922, og feirar med det 100års jubileum i 2022. Dette vert ein stor jubileumssesong der laget ynskjer å tinge eit verk av komponisten Torstein Aagaard-Nilsen, som har hatt tett tilknyting til laget i fleire tiår, som som både heidrar 100 år med historie og som ser framover mot dei neste 100 år. Manger Musikklag planlegg å framføre  verket ved fleire høve gjennom sin jubileumsseson; til dømes BrassWind festivalen, som sjølvvaltnummer i Norgesmeisterskapen for Brass - Elitedivisjon og på  ein storstillt jubileumskonsert."
"NORDIC BEATS MEDIA KRISTER TORKELSEN","Krister Torkelsen m.fl - Pulp Fiction 2020","Populærmusikk","Rogaland","2021","45000","2021-3-9","Avslått","0","Søker om støtte til komponering av ny musikk"
"VIDAR KRISTENSEN MUSIKK","Vidar Kristensen - Verk for solo harpe 2021","Klassisk/samtidsmusikk","Agder","2021","45000","2021-3-9","Avslått","0","Harpist Malgorzata M. Sundberg har bestilt et verk for solo harpe til sine konserter i 2021."
"Øyvind Blomstrøm","Malin Pettersen og Øyvind Blomstrøm - Utvikling av Julespesial 2021","Populærmusikk","Oslo","2021","250000","2021-3-9","Avslått","0","Malin Pettersen og Øyvind Blomstrøm søker støtte til utvikling av en julespesial for fremvisning desember 2021."
"STRØM VOKALENSEMBLE","Frank Havrøy - Lengselsrommet 2021","Klassisk/samtidsmusikk","Innlandet","2021","60000","2021-3-9","Avslått","0","«Lengselsrommet» er et verk for vokalensemble, SSAATTBB, bestilt av Strøm vokalensemble og deres dirigent Kristin Lydia Nesse, og tar utgangspunkt i diktet Lengselen av Hans Børli. Musikken har en tonal kjerne, men vil strekkes ut over vanlig sang og ta med seg elementer fra Extended Vocal Technique. Slik tekstene til Børli har noe av det konkrete i seg, samtidig som de forteller om det uforklarlige i livet og det nære menneskelige på en gang. 
Livet kan av og til oppleves som et tomrom, eller kanskje kan man kalle det et slags «lengselsrom». Et sted mellom det som har vært, og det som kommer. 
Koronatiden er en slik tid for mange. En tid med uvisshet, men også en tid med lengsel 
og håp. 
Verkets varighet er"
"Lars Bakke","Lars Bakke - Olav Digre 2020","Folkemusikk/tradisjonsmusikk","Innlandet","2021","90000","2021-3-9","Avslått","0","Se prosjektbeskrivelse"
"SINTEFSTORBANDET","Helge Olav Førde - Spirituals 2021","Jazz/improvisasjonsmusikk","Trøndelag","2021","120000","2021-3-9","Avslått","0","""Spirituals 2021"" er et prosjekt som tar sikte på å framføre nykomponert musikk for Storband, kirkeorgel og sang. Komposisjonene skal være inspirert både av Negro Spirituals-tradisjonen og Duke Ellingtons kirkemusikk for storband. Komposisjonene vil bli framført i kirker i Trøndelag høsten 2021."
"ENSEMBLE KAMMERKLANG","Ensemble KammerKlang - Workshops 2021-22","Klassisk/samtidsmusikk","Vestfold og Telemark","2021","125152","2021-3-9","Avslått","0","Workshops med komponistene Magnar Heimdal, Maia Viken og Marius Noss Gundersen og Ensemble KammerKlang.
Mål: Enda bedre prosesser, enda bedre nettverksbygging, enda bedre komposisjoner, enda bedre framføringer og enda flere kunstneriske ringvirkninger!"
"ROLFSNES RECORDS","John-Inge Rolfsnes - LYKTE 2021","Populærmusikk","Vestland","2021","144000","2021-3-9","Avslått","0","Prosjektet handlar om å skape ein musikalsk retning for duoen LYKTE. Kva skjer når utøvarar med ulike uttrykk kjem saman og lagar musikk? Kva er det egentlig som skapar vår særeigne sound? LYKTE skal utforske sjangermessige grenseoverganger mellom populærmusikk og jazz.  "
"PER OLAV MYDSKE","Per Olav Hoff Mydske og Tuva Syvertsen - Folkrap LP","Folkemusikk/tradisjonsmusikk","Viken","2021","193000","2021-3-9","Avslått","0"," Jeg søker om penger til å skrive og lage en ""folkrap"" LP, der tradisjonsmusikken fra Viken og andre deler av landet presenteres i ny drakt. Målet med produksjonen er å rendyrke bruk av live instrumenter på tunge hip hop beats, og å skrive raptekster ment for en voksen målgruppe. Jeg har samarbeidet med Valkyrien Allstars siden 2006, både som tekstforfatter, gjesteartist på turneer, i tillegg til at vi deler studio og har et band sammen. Det er i dette studioet plata skal skrives og produseres med folkemusiker, folkesanger og rapper, Tuva Syvertsen som produsent. Beats skal produseres, slåtter og ballader skal re-arrangeres, videreutvikles og spilles inn. Musikken skal produseres og arrangeres før jeg skriver tekstene."
"WIP- WOMENS INTERNATIONAL PARTY","Kristin Sevaldsen - Alfa Silence 2021","Jazz/improvisasjonsmusikk","Oslo","2021","333095","2021-3-9","Avslått","0","Bestillingsverk fra WIP festivalen i Oslo. 40 minutters komposisjon for 5 stemmer.  Besetningen blir saxofon/elektronikk, piano, cello, kontrabass og perkusjon. Verket skal kompononeres, arrangeres og stemmer skrives. I tillegg preproduserer jeg elektroniske instrumenter for live avspilling.  Jeg kommer også til å produsere demoer som sendes til musikerne som en del av de individuelle forberedelsene. Dette i tillegg til noter. Jeg beregner 6 måneders arbeidstid. Leveringsfristen er 15.august 2021.  Preproduksjonen skal foregå i Oslo fra 30.08. - 02.09.2021.  Urfremføring skjer på Herr Nilsen under WIP festivalen i løpet av 2.-4.9.2021. "
"Britt Pernille Frøholm","Frøholm Kvernberg - Preproduksjon","Folkemusikk/tradisjonsmusikk","Utlandet","2021","175000","2021-3-9","Avslått","0","Preproduksjon, gransking og innstudering av nytt repertoar"
"RENATE ENGEVOLD","Renate Engevold - Utenfor er himmelen blå, innspilling, 2021","Populærmusikk","Utlandet","2021","40000","2021-3-9","Avslått","0","""Utenfor er himmelen blå"" er et konseptuelt album rettet mot ungdom, med tekster knyttet til tematikken identitet/fellesskap/utenforskap. Musikken er i krysningspunktet mellom pop/filmatisk instrumentalmusikk skrevet av Renate Engevold, og albumet skal produseres av Børge Fjordheim. "
"KAMMERKORET YMIR","Martin Ødegaard - Missa Colloquium 2021","Klassisk/samtidsmusikk","Viken","2021","180000","2021-3-9","Avslått","0","Kammerkoret Ymir og dirigent Tone Bianca Sparre Dahl bestiller verket Missa Colloquium for orgel og kor av Martin Ødegaard.Verket vil bestå av 4 satser som en tradisjonell messe, med; Kyrie, Gloria, Sanctus og Agnus Dei som messeledd. De tradisjonelle latinske tekstene vil benyttes, mer eller mindre abstrahert og tidvis vil også gregorianske melodier ligge til grunn for det musikalske materialet."
"PANFLØYTIST ROAR ENGELBERG","Roar Engelberg - Al Hambra","Klassisk/samtidsmusikk","Innlandet","2021","60000","2021-3-9","Avslått","0","Etter nærmere 40 år som profesjonell panfløytist ønsker jeg å fortsette og profilere meg som solist og soloartist. Samtidig har jeg et sterkt ønske om å utvikle og utvide instrumentets musikalske og tekniske potensiale. Som en naturlig del av dette transkriberer, arrangerer og komponerer jeg selv musikk for instrumentet og planlegger å utvikle og forsterke denne kompositoriske delen av kunstnerskapet. Jeg ønsker nå å komponere et kunstmusikalsk verk for panfløyte og harpe i skjæringpunktet mellom folkemusikk og klassisk musikk i en moderat fritonal stil med klare referanser til bl. a. orientalsk musikk. Stykket spilles inn i Tyskland av Ulrich Herkenhoff våren 2021 og blir deretter utgitt på hans forlag og benyttet på hans konserter."
"Patrick Shaw Iversen","Patrick Shaw Iversen - Sárahkká 2021","Folkemusikk/tradisjonsmusikk","Oslo","2021","219000","2021-3-9","Avslått","0","Søknad om komponering av musikk til prosjektet Sárahkká - musikk for fløyter, joik/vokal, elektronikk, fiolin og trommer/perkusjon med Ingá-Máret Gaup-Juuso, Patrick Shaw Iversen, Harpreet Bansal og Kenneth Ekornes fra gruppen Tundra Electro. Musikken komponeres vinter og vår 2021 og skal i første rekke spilles på Mela Festivalen 2021 og på turne til Troms og Finnmark høsten 2021."
"STIFTELSEN DEN SISTE VIKING","Knut Ola Vang - Musikk til teaterforestillingen Den siste viking","Folkemusikk/tradisjonsmusikk","Trøndelag","2021","100000","2021-3-9","Avslått","0","Stiftelsen Den siste viking skal i perioden 19.- 31. august 2021 sette opp utendørsteateret Den siste viking på Stadsbygd i Indre Fosen kommune.  Forestillingen er basert på Johan Bojers roman utgitt i 1921. I jubileumsåret 2021 ønsker stiftelsen å høyne den kunsteriske kvaliteten på forestillingen ved å få skrevet ny musikk. Ny musikk vil sammen med nytt manus og utvikling av forestillingen som helhet kunne løfte forestillingen betydelig."
"Martin Högberg","Martin Högberg - Nye komposisjoner til innspilling, 2020","Jazz/improvisasjonsmusikk","Nordland","2021","40000","2021-3-9","Avslått","0","Søknaden avser midler til komposisjonsarbeid i desember 2020. Det komponerte materialet vil bli innspilt ved opptak 5-6. desember i Sakshaug kirke, Trøndelag av gruppa «Torstrup/Högberg/Inderberg». Det innspilte stoffet vil bli gitt ut på CD og digitale plattformer i mai 2021 av Øra Fonogram (distr. Musikkoperatørene). Dette blir gruppas andre fysiske utgivelse (den første, «Selbu Sessions», ble utgitt av Øra Fonogram i september 2018). Utgivelsen i 2021 vil følges av en releaseturne i Norge hvor den nykomponerte musikken fra utgivelsen vil bli fremført i forskjellige kirker, fremfor alt i Trøndelag, Nord-Norge og på Vestlandet."
"Kåre Sture Aambø","Wolfgang Plagge - Blåsekvintett med klaver","Klassisk/samtidsmusikk","Trøndelag","2021","210000","2021-3-9","Avslått","0","Trondheim blåsekvintett søker midler til bestillingsverk fra komponisten Wolfgang Plagge, til et verk for blåsekvintett med klaver. Verket skal urframføres ved kvintettens 50-års jubileumskonsert høsten 2022."
"Robin Crafoord","Robin Crafoord m.fl. - SYNC Studio Sessions 2021","Jazz/improvisasjonsmusikk","Oslo","2021","114540","2021-3-9","Avslått","0","SYNC  

Har etablert seg som en brobygger mellom musikere og kunstnere. Det er en workshop der man lærer om samspill, teknologi og improvisasjon.
SYNC Sessions er en fast digital konsertserie der publikum kan fordype sig i improvisert eksperimentering og fremføring av lyd & video kunst."
"Kjetil Mulelid","Kjetil Mulelid Trio - Which will you love the best, 2021","Jazz/improvisasjonsmusikk","Oslo","2021","81000","2021-3-9","Avslått","0","På bestilling av Kjetil Mulelid Trio skal Kjetil komponere ny musikk for trioens tredje album med arbeidstittel “Which will you love the best”. Albumet vil bestå av 9 nye låter, ca 42 minutter med musikk. Albumet vil bli utgitt av Rune Grammofon hvor Mulelid trio har utgitt to tidligere album som er streamet mer enn en million ganger. Dette er et plateselskap som har en profesjonell distribueringavtale med flere kanaler rundt i hele verden, noe som vil gjøre musikken tilgjengelig for et stort publikum. Utover i 2021 vil den nye musikken også bli fremført på en rekke konserter av trioen.  "
"GAMLEBYEN FESTIVALDRIFT AS","Jonas Bjerketvedt  - Back to the Beginning 2021","Populærmusikk","Viken","2021","250000","2021-3-9","Avslått","0","Jubileumskonserten «Back to the beginning» er en feiring og hyllest av Fredrikstads musikkmiljø og er en del av Månefestivalens 20-års jubileum. Tittelen henspeiler på festivalens oppstart på det daværende og forlatte industriområdet, Værste, i 2001 samt entusiasmen og gleden som Fredrikstads musikkmiljø og publikum opplevde ved å få sin egen vaskeekte rockefestival i byen. "
"ØSTNORSK JAZZSENTER","Magnus Aa. Oseth og Nils A. G. Granseth - 2 jazzsuiter, 2021","Jazz/improvisasjonsmusikk","Oslo","2021","100000","2021-3-9","Avslått","0","Vi ønsker å skape to jazzsuiter basert på barn og unges musikalske uttrykk, utfordringer og potensiale. Stykkene blir skrevet av Magnus Aannestad Oseth og Nils Andreas Grosås Granseth i samspill med henholdsvis Buskerud ungdomsjazzorkester og Innlandet ungdomsjazzorkester. Lengde på verk: ca 1 time, besetning: storband (20 stemmer), leveringsfrist: 1. februar 2022, framføring: Anjazz (IJO Ung) i mai 2021 og Kongsberg jazzfestival (BUJO) i juli 2022."
"Sigrun Loe Sparboe","Sigrun Loe Sparboe og Mattias Krohn Nielsen - Sanger til albumet ""Etterspill"" (prosjekttittel) 2021","Populærmusikk","Troms og Finnmark","2021","30000","2021-3-9","Avslått","0","Søker har tidligere søkt og fått innvilget støtte til å skrive sanger i vise/folk sjangeren. Neste kapittel i prosjektet (dette kapitlet har det ikke tidligere blitt søkt støtte om) er å bearbeide disse sangene sammen med gitarist og produsent Mattias Krohn Nielsen. Det søkes støtte til bearbeiding og videreutvikling av verkene knyttet opp mot form, akkorder og noe finsliping av rim, tekstlinjer og melodilinjer, prøve ut ulike uttrykk i vokalen og innfallsvinkler knyttet opp mot instrumentering. Dette står som et sentralt ledd i kunstnerisk og skapende forarbeid til plateinnspilling. Arbeidet skal primært skje digitalt, men og i form av et fysisk møte. Sangene skal  utgis og sangene skal spilles på konserter i flere år fremover."
"Jørn Hoel","Jørn Hoel - Ny musikk 2021","Populærmusikk","Oslo","2021","200000","2021-3-9","Avslått","0","Nye sanger med Jørn Hoel"
"UNO Uno Alexander Vesje","Uno Alexander Vesje - Forprosjekt med damekor og harpe 2021","Klassisk/samtidsmusikk","Oslo","2021","30000","2021-3-9","Avslått","0","I forbindelse med at damekoret Vokal Vivo har bestilt et 25 min. verk for kor og harpe til deres jubileumsår 2021 av Uno Vesje, ønsker partene å ha en forprosjekt i form av workshoper der de tester ut kompositoriske ideer, klangmuligheter, rom og akustikk som en integrert og viktig del av korkomposisjon. Besetningen er harpe og damekor, 8 stemmer. Disse workshopene vil danne grunnlag og lede opp til et større bestillingsverk som omhandler kvinneundertrykkelse. I prosjektet ønsker komponisten også å utforske skjæringspunktet mellom den musikalske og den tekstlige framstillingen følelser, der nettopp kvinnestemmen blir et “instrument” for emosjoner."
"Vårin Strand","Vårin Strand - sound of spring","Populærmusikk","Oslo","2021","165000","2021-3-9","Avslått","0","Sound Of Spring, tekst- og musikkprosjekt med mening. Tanker og erfaringer om ungdommens psykiske helse uttrykkes for å skape refleksjon og undring. I en innpakning som forsterker det skrevne ordet og med musikk som utfordrer A4-formatet ønsker SoS å øke oppmerksomheten på ungdommens psykiske helse UTEN bruk av pekefinger og ensidig fokus på det negative."
"BRY FILM AS","Hanne Hukkelberg - Sommerbarna 2021","Populærmusikk","Oslo","2021","100000","2021-3-9","Avslått","0","Hanne Hukkelberg skal komponere og produsere scoremusikken for Bry Film til dokumentarfilmen Sommerbarna våren 2021. Den skal formidles for publikum høsten 2021 med sikte på utgivelse av filmmusikk via Hukkelberg Music og filmvisning via NRK og andre plattformer. Sommerbarna er en personlig og historisk dokumentarfilm om det å forstå sin egen historie. Den forteller om en ukjent historie fra etterkrigstiden da over 70 000 barn ble sendt fra et nedbombet Vest-Berlin til mat og omsorg i Norge og Sverige. Et av disse barna var regissør Linn Helene Løkens egen mor. Mens Linn Helene avdekker denne storstilte aksjonen for Europas forsoning, forsøker hun samtidig å komme nærmere sin mor."
"CELIIN CELINE SOLEMSLØKK HELGEMO","CELIIN - CIRCUE DE CELIIN 2021","Populærmusikk","Trøndelag","2021","150000","2021-3-9","Avslått","0"," Søknad om midler til komponering av musikk for Celiins debut-EP som lanseres høsten 2021."
"STANGVIKFESTIVALEN","Frode Fjellheim - Bestillingsverk for sinfonietta, 2022","Folkemusikk/tradisjonsmusikk","Møre og Romsdal","2022","225000","2021-3-9","Avslått","0","Bestillingsverk komponert av Frode Fjellheim for sinfonietta på 17 musikere, med en varighet på 20 minutter. Stykket skal være for sinfonietta med tradisjonell besetning, ispedd folkemusikkinstrumenter som bukkehorn og neverlur, samt innslag av joik. Ny musikk, forankret i gamle tradisjoner. 

Sinfoniettaens besetning: 1.fiolin, 2.fiolin, bratsj, cello, kontrabass, fløyte, obo, klarinett, fagott, horn, trompet, trombone, perkusjon, piano/tangenter. I tillegg er det tenkt tre musikere til i en friere rolle: Hildegunn Øiseth - bukkehorn, Vera Kondrateva fra Sibir - sang, Kristian Blak fra Færøyene - neverlur.

Vi tenker oss en leveringsfrist i løpet av april 2022, med urfremføring den 30.juli 2022, under Stangvikfestivalen."
"STARLIGHT BIG BAND","Jenny Frøysa og Starlight Big Band - ""Playing with women"" 2022","Jazz/improvisasjonsmusikk","Trøndelag","2021","180000","2021-3-9","Avslått","0","Fortsettinga pa° ein konsertserie med bestillingsverk fra° musikarar tilknytta eller plukka ut av Starlight Big Band som akkurat er komme igang, der ma°let er a° gi kvinnelege komponistar, instrumentalistar og solistar mogelegheit til a° skrive musikk for akkurat dei musikarane vedkommande ynskjer, med rammene til Starlight Big Band som retningslinjer.
Ca 1times konsert. Sidan dette er eit storband, blir det ein del improvisasjon i verket, difor ga°r me etter satsane for 40min. musikk.
Framføringsdato for første konsert: fredag 11.mars. 2022.
Det blir skrive for 4trompetar, 4trombonar, 5saksofonar, piano, bass, trommer og gitar, pluss solist. Mogeleg vokal. 
Totalt 19 stemmer, om ein inkluderer vokal.
Endeleg leveringsfrist blir 1.mars 2022"
"Tora Karen Elisabeth Augestad","Håkon Berge, Marcus Paus og Trygve Brøske - Femme fatale: 2022 (arbeidstittel)","Klassisk/samtidsmusikk","Viken","2021","255000","2021-3-9","Avslått","0","Femme fatale er en konsertforestilling med nyskrevet norsk musikk av Håkon Berge, Marcus Paus og Trygve Brøske til nyskrevne tekster av Hilde Lindset og Ruth Lillegraven i tillegg til tekster av Doprothy Parker. Med en fascinasjon for skikkelsen Femme Fatale ønsker prosjektet å komme bak klisjeen av den utfordrende, farlige kvinnen som forfører menn med fatale konsekvenser. Vi ønsker å portrettere eller gi et moderne blikk på Femme Fatale som skikkelse, i en en tid hvor Meetoo-skandalene kanskje har fremelsket puritanisme og gjort det vanskeligere å fremme eller utøve en frigjort kvinnelig seksualitet. Dette musikalske prosjektet ønsker å undersøke hva en autonom kvinnelig seksualitet betyr. "
"Stian Fjelldal","Stian Fjelldal - Ukjent 2021","Populærmusikk","Oslo","2021","50000","2021-3-9","Avslått","0","Stian Fjelldal søker støtte til å skrive og komponere sanger til sitt femte soloalbum på norsk."
"Torben Snekkestad","Thomas Strønen og Torben Snekkestad  - Homo Faber 2021","Jazz/improvisasjonsmusikk","Utlandet","2021","250000","2021-3-9","Avslått","0","Strønen/ Snekkestad vil komponere ny musikk i grenselandet mellom jazz, samtid og lieder, med en høyst original besetning bestående av saksofon, vokal (x 3), kirkeorgel, trommer, harpe, gitar og elektronikk. Verket, som har arbeidstittelen ‘Homo Faber’ skal urframføres i Skåtøy kirke i Kragerø, 17. juli 2021 og vil benytte seg av"
