﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"KULTURNATTA MO I RANA","KULTURNATTA MO I RANA - Kulturnatta Mo i Rana 2017","Nordland","2017","50000","2017-9-7","Avslått","0","Kulturnatta Mo i Rana arrangeres den 14.september. Kulturnatta Mo i Rana drives av den frivillige foreningen Kulturnatta Mo i Rana og ledes av Hilde Høgseth. Arrangementet har som mål å fremme kulturlivet i Mo i Rana ved å invitere kulturaktørene til å delta med arrangement denne dagen. Kulturnatta står for markedsføringene, organisering av program og tilrettelegging."
"POLYTEKNISK FORENING","POLYTEKNISK FORENING - Technology & Emotions Live","Oslo","2017","450000","2017-9-7","Avslått","0","En grensesprengende konferanse som viser hvordan kunstnere og teknologer kan arbeide sammen. En inspirasjonskilde for samarbeid på tvers og til kritisk refleksjon og debatt om kunst, teknologi og hvordan samfunnet utvikler seg."
"Stian Omenås","Endre Ruset - NORIAKI","Østfold","2017","80000","2017-9-21","Avslått","0","NORIAKI´s forfatter Endre Ruset slipper ny bok, ""Noriaki"", på Flamme Forlag, høsten 2017. Vi legger derfor ut på lanseringsturne.

NORIAKI er: Karin Augusta Nogva (te), Endre Ruset (poesi), Stian Omenås (musikk).

lør  25.11	Olav H Hauge-senteret, Ulvik, Poesinatt 
søn 26.11	Bergen Kjøtt, Bergen 
man 27.11	Reisedag
tir 28.11	Hurtigruta Spesial, Ms Richard With, (2 visninger dagtid) 
ons 29.11	Gildehallen, Molde 
tor 30.11	KUBE, Ålesund 
fred 1.12	Juvet Landskapshotell, Valldal 
lørd 2.12	Reisedag 
sønd 3.12	Oslo, Midtstubakken Hopptårn"
"KLIPP OG LIM MEDIA AS","KLIPP OG LIM MEDIA AS - Balkan Blues - Uncommon Encounters","Sør-Trøndelag","2017","200000","2017-9-7","Avslått","0","Balkan Blues - Uncommon Encounters en livsbejaende dokumentar om kreativitetens kraft og musikkens evne til å skape usannsynlige vennskap på tvers av etnisitet og kulturer.

Rammen for filmfortellingen er prosjektet Tutti Serbia som hver år samler 20-30 internasjonale musikere i Mostar. I løpet av en hektisk uke utvikler de i fellesskap ny musikk som de framfører på en stor konsert, som er avslutningen på prosjektet."
"DRAMMEN KOMMUNE","DRAMMEN KOMMUNE - Det Utvidede Europa","Buskerud","2017","300000","2017-9-7","Avslått","0","Det utvidede Europa er en kunstprosjekt/festival med fokus på østeuropeisk kunst og kultur. Prosjektet skal skape en arena for kulturell utveksling og utvikling med bakgrunn i kunst og kulturuttrykk fra Øst Europa. Dette grunner i en stor arbeidsinnvandring fra Øst Europa til vår region, som sjelden er synlig i det kulturelle landskapet tross tilbudet av kunst på høyt nivå. Arrangementene er tverrfaglige og publikum vil blant annet få oppleve musikk, kunstutstillinger, graffitikunst, barneforestillinger og bokkvelder med ulike forfattere som alle har gitt ut høyst aktuelle bøker om samfunnsaktuelle tema. Det lokale arbeidet bidrar til kompetansedeling rundt ny kunst og publikumsgrupper som har effekt langt utover prosjektets tidsrom."
"NORSKE FESTIVALER SA","NORSKE FESTIVALER SA - Faglige utviklingstiltak for medlemsfestivaler og andre festivalarrangører, profesjonelle kunst- og kulturformidlere","Oppland","2017","35000","2017-9-7","Bevilget","70000","Norske festivaler (NF), søker som del av arbeid med faglig utvikling og kompetansehevende tiltak overfor medlemmene av nettverket, om tverrfaglig prosjekttilskudd for å arrangere halvårlige fagdager. Søknaden gjelder for 2017 – 2018. Det er planlagt tre arrangement (høst 2017, vinter 2018 og høst 2018). Dagene skal ha et tredelt innhold/program, hvor første del er fagkonferanse om nærmere definert tematikk, et åpent arrangement for festivalarrangører, formidlere av kunst- og kultur og andre interessenter. Andre del av programmet er forbeholdt medlemmer av NF, og gjennomføres som dialogmøter hvor dagsaktuelle kulturpolitiske og kunstfaglige problemstillinger debatteres. Tredje del blir en sosial samling med mulighet for nettverksbygging."
"NORSKE FESTIVALER SA","NORSKE FESTIVALER SA - Faglige utviklingstiltak for medlemsfestivaler og andre festivalarrangører, profesjonelle kunst- og kulturformidlere","Oppland","2018","70000","2017-9-7","Avslått","0","Norske festivaler (NF), søker som del av arbeid med faglig utvikling og kompetansehevende tiltak overfor medlemmene av nettverket, om tverrfaglig prosjekttilskudd for å arrangere halvårlige fagdager. Søknaden gjelder for 2017 – 2018. Det er planlagt tre arrangement (høst 2017, vinter 2018 og høst 2018). Dagene skal ha et tredelt innhold/program, hvor første del er fagkonferanse om nærmere definert tematikk, et åpent arrangement for festivalarrangører, formidlere av kunst- og kultur og andre interessenter. Andre del av programmet er forbeholdt medlemmer av NF, og gjennomføres som dialogmøter hvor dagsaktuelle kulturpolitiske og kunstfaglige problemstillinger debatteres. Tredje del blir en sosial samling med mulighet for nettverksbygging."
"NOEMATA","NOEMATA - Peripatetic browser 2017-2018","Buskerud","2017","15000","2017-9-21","Bevilget","30000","Prosjektet er to-delt:
- Utvikle en verktøykasse for å støtte en utstillingsform basert på psykogeografi, peripatetisk (urban) utforskning, land art, og nettbasert kunst.
- I praksis, på gateplan, og i det virkelige liv, vil vi kontakte gatearbeidere/NGOer/anarkist-grupper for å finne måter å tillempe programmet og lage utstillinger på denne plattformen.
Prosjektet bygger på en pilotstudie, 69.numbers.suck, utført av Browserbased og vist på ADAF2016 (Athens Digital Arts Festival). Denne utstillingen viste at det fantes et behov for en måte å fange opp situasjoner og kontekster som ikke er tydelige nok til å bli tilnærmet rett-på-sak og som hadde fordel av å bli behandlet og dokumentert som en vandrende kartlegging av et fenomen."
"NOEMATA","NOEMATA - Peripatetic browser 2017-2018","Buskerud","2018","30000","2017-9-21","Avslått","0","Prosjektet er to-delt:
- Utvikle en verktøykasse for å støtte en utstillingsform basert på psykogeografi, peripatetisk (urban) utforskning, land art, og nettbasert kunst.
- I praksis, på gateplan, og i det virkelige liv, vil vi kontakte gatearbeidere/NGOer/anarkist-grupper for å finne måter å tillempe programmet og lage utstillinger på denne plattformen.
Prosjektet bygger på en pilotstudie, 69.numbers.suck, utført av Browserbased og vist på ADAF2016 (Athens Digital Arts Festival). Denne utstillingen viste at det fantes et behov for en måte å fange opp situasjoner og kontekster som ikke er tydelige nok til å bli tilnærmet rett-på-sak og som hadde fordel av å bli behandlet og dokumentert som en vandrende kartlegging av et fenomen."
"SPIKERSUPPA LYDGALLERI","SPIKERSUPPA LYDGALLERI - Spikersuppa Lydgalleri 2017/18","Oslo","2017","125000","2017-9-7","Bevilget","125000","Spikersuppa Lydgalleri er en plattform for visning av kunst i, rundt og på Spikersuppa Kunstskøytebane i Oslo. Med fokus på lydkunst arrangerers
performances, interventions, dans, bevægelse, vibrationer, koncerter, undersøgelser, og andet. Samt stedspecifikke værker producers til stedet,
og nye måder at arbejde kunstnerisk med rommet rundt spikersuppa undersøges."
"JENS VILHELM STEGGER LEDAAL","JENS VILHELM STEGGER LEDAAL - Uniform for  frivillige i Kunstmilitsen m/ HAiKw","Østfold","2017","350000","2017-9-7","Avslått","0","Kunstmilitsen skal i samarbeid med  HAiKw utvikle og produsere egne uniformer. 
Her møtes et prosjekt som kombinerer militær metode og kunstnerisk målsetning med en bedrift som arbeider med mote og klesdesign i samarbeid med kunstnere. 
I de 10 årene Kunstmilitsen har eksistert har uniformene vært basert på overskuddsmateriell fra Sivilforsvaret - dette er det slutt på, alt utfaset materiell blir nå destruert. Istedenfor å satse på generiske uniformer vil dette prosjektet sikre langsiktighet og løfte det helhetlige uttrykket i Kunstmilitsens arbeid.  Målet er å få utviklet et gjenkjennelig uttrykk, et design som møter de praktiske kravene til en uniform og samtidig fremhever det kunstneriske aspektet ved prosjektet."
"SPIKERSUPPA LYDGALLERI","SPIKERSUPPA LYDGALLERI - Åpning af Spikersuppa Lydgalleri 2017/18 ved ""Le Patin Libre""","Oslo","2017","60000","2017-9-7","Avslått","0","Spikersuppa Lydgalleri er en plattform for visning av kunst i, rundt og på Spikersuppa Kunstskøytebane i Oslo. Med fokus på lydkunst arrangerers
performances, interventions, dans, bevægelse, vibrationer, koncerter, undersøgelser, og andet. Samt stedspecifikke værker producers til stedet,
og nye måder at arbejde kunstnerisk med rommet rundt spikersuppa undersøges."
"HØSTPUNKT","HØSTPUNKT - Høstpunkt - 2017","Telemark","2017","150000","2017-9-7","Bevilget","100000","Høstpunkt står for åpenhet, ydmykhet og fri kunst. Vi er en årlig kulturfestival i Skien som arrangeres for femte gang i sept. 2017. Vi skal samarbeide med Folque Café, performance-gruppen Radio Cobra, Grenland Friteater, og Skien kommune om bydelen Kverndalen som kommunen ønsker å utvikle. Årets tema er stillhet. Vi mener det trengs stillhet i en verden som flommer over av informasjon. Programmet skal inneholde teater, lydkunst, dans, installasjoner, billedkunst, konserter og DJ'er. Programmet skal belyse det stille med lyd, skape klare stillheter etter støy, og skape rom for samtaler om hva vi virkelig prøver å si til oss selv og til hverandre. Vi skal fylle tomme butikklokaler og gater med kunsten man i Grenland kun får hos Høstpunkt."
"KAJA GLENNE LUND","KAJA GLENNE LUND - Den kulturelle mottaksbaggen 2017 og 2018","Oslo","2017","300000","","Avvist","0","Den kulturelle mottaksbaggen består av 2 ukers danseworkshop som tilbys til barn og ungdom i mottak- aug 2017 til mars 2018
Samarbeidsorganisasjon: Caritas
  
I samarbeid med Per Wenneberg fra Caritas vil Roza Moshtaghi og Kaja Glenne Lund tilby en danseworkshop på to uker for barn og ungdom på forskjellige asylmottak i Norge som skal resultere i en forestilling som skal vises på kulturhuset i kommunen.
Koreograf Roza Moshtagi vil ha det kunstneriske og pedagogiske ansvaret for workshopen og forstillingen. Prosjektleder og lysdesigner Kaja Glenne Lund vil bistå med teknisk kunnskap om lys og lyd under prøvene og forestillingen og koordinere det organisatoriske arbeidet i forkant."
"BERGEN CONTEMPORARY ART PROJECT AS","BERGEN CONTEMPORARY ART PROJECT AS - Bergen Kjøtt - 2017","Hordaland","2017","500000","2017-9-7","Bevilget","200000","Bergen Kjøtt er en arena for produksjon og visning av norsk og internasjonal kunst og musikk. 
Vi har etablert over tretti studioer og atelier på huset - fellesverksted og visningsrom - til 
sammen to tusen kvadratmeter. Det er i dag rundt 300 profesjonelle musikere- og kunstnere 
som har sin daglige arbeidsplass på Bergen Kjøtt."
"FUUSE AS","FUUSE AS - Fuuse/live – Women in the Arts","Oslo","2017","350000","2017-9-7","Avslått","0","Women in the Arts 2017 er en todagers konferanse med samtaler og kulturelle innslag som etter planen går av stabelen i på Riksscenen i Oslo, 20. og 21. oktober i år. Arrangementet er åpent for publikum. Women in the Arts fokuserer på kvinners deltagelse i kunst og kultur, med kunstnere innen mange sjangre inkludert film, dans, musikk, teater, litteratur og billedkunst. Arrangementet skal utforske utfordringene kvinner møter i kunstfeltet verden rundt, fordommer mot kvinner innen kunst, ekskluderingen av kvinner i de høyere nivåene i kunstbransjen og barrierer for kvinners kunstneriske ytringsfrihet over hele verden."
"TRANSNATIONAL ARTS PRODUCTION (TRAP)","TRANSNATIONAL ARTS PRODUCTION(TRAP) - Historien om mangfold i norsk kulturliv","Oslo","2017","180000","2017-9-7","Avslått","0","Høsten 2018 er det 20 år siden Du store verden! - flerkulturell stormønstring, ble gjennomført. Initiativtakere var TAMTAM-nettverket, et samarbeidsnettverk for kulturformidling mellom Nord og Sør. Sekretariatet som arrangerte Du store verden! har etter å ha vært gjennom flere endringsprosesser, blitt til det som i dag er produksjonsselskapet TrAP. I forbindelse med jubileet vil Igor Dunderovic og Monica N. Ifejilika skape en anekdotisk og lesbar bok som gir en underholdende og informativ oversikt over den mangfoldige kulturutviklingen i Norge i tidsrommet. Boken skal med et både granskende blikk og med oppløftende intensjoner, se på utviklingen som har skjedd siden internasjonale kunstnere på alvor begynte å ta plass på kunstscenen vår."
"ART ZONE: MARSIL ANDELOV AL-MAHAMID","ART ZONE: MARSIL ANDELOV AL-MAHAMID - CARIN contains two projects, embroidery workshops and Fantasy Mapping.","Troms","2017","130000","2017-9-7","Bevilget","130000","CARIN will open an art studio to 1) local refugees and immigrants, and 2) long-time residents, to receive guidance from Andelov Al-Mahamid on the use of embroidery, photo, video, sound art and performance. Participants will create art as expression to promote integration between the groups. CARIN consists of 2 parts: an embroidery workshop and a Fantasy Mapping project. The embroidery workshop will promote integration through informal discussions during collaborative art-creation. Fantasy Mapping will allow the groups to create artwork together throughout their cities, focused on the theme “Remembrance”, integrating memories from cities of the immigrants into their new home cities, to be presented through an interactive online map."
"NORSK PUBLIKUMSUTVIKLING","NORSK PUBLIKUMSUTVIKLING - NPU konferansen 2017: Ungt publikum","Oslo","2017","400000","2017-9-7","Bevilget","200000","NPU-konferansen inspirerer kunst- og kulturaktører over hele landet til nytenking og utvikling gjennom å formidle relevant innsikt i kunst- og kulturmarkedet, overblikk over best praksis i feltet når det gjelder publikumsutvikling, og løfte frem nye trender som gir utsikt til fremtidens publikum. Årets konferanse har som mål å gjøre deltakere bedre i stand til å forstå og engasjere ungt publikum i alderen 15-30. Gjennom foredrag, innlegg og modererte samtaler vil deltakerne få innblikk i hvordan utvalgte institusjoner og eksperter på publikumsutvikling arbeider tverrfaglig med publikumsutvikling – herunder organisasjonsutvikling, programutvikling, arenautvikling, formidling og markedsføring."
"NORSK PUBLIKUMSUTVIKLING","NORSK PUBLIKUMSUTVIKLING - NPU konferansen 2017: Ungt publikum","Oslo","2018","300000","2017-9-7","Avslått","0","NPU-konferansen inspirerer kunst- og kulturaktører over hele landet til nytenking og utvikling gjennom å formidle relevant innsikt i kunst- og kulturmarkedet, overblikk over best praksis i feltet når det gjelder publikumsutvikling, og løfte frem nye trender som gir utsikt til fremtidens publikum. Årets konferanse har som mål å gjøre deltakere bedre i stand til å forstå og engasjere ungt publikum i alderen 15-30. Gjennom foredrag, innlegg og modererte samtaler vil deltakerne få innblikk i hvordan utvalgte institusjoner og eksperter på publikumsutvikling arbeider tverrfaglig med publikumsutvikling – herunder organisasjonsutvikling, programutvikling, arenautvikling, formidling og markedsføring."
"NORSK PUBLIKUMSUTVIKLING","NORSK PUBLIKUMSUTVIKLING - NPU konferansen 2017: Ungt publikum","Oslo","2019","300000","2017-9-7","Avslått","0","NPU-konferansen inspirerer kunst- og kulturaktører over hele landet til nytenking og utvikling gjennom å formidle relevant innsikt i kunst- og kulturmarkedet, overblikk over best praksis i feltet når det gjelder publikumsutvikling, og løfte frem nye trender som gir utsikt til fremtidens publikum. Årets konferanse har som mål å gjøre deltakere bedre i stand til å forstå og engasjere ungt publikum i alderen 15-30. Gjennom foredrag, innlegg og modererte samtaler vil deltakerne få innblikk i hvordan utvalgte institusjoner og eksperter på publikumsutvikling arbeider tverrfaglig med publikumsutvikling – herunder organisasjonsutvikling, programutvikling, arenautvikling, formidling og markedsføring."
"Guro Skumsnes Moe","GURO SKUMSNES MOE - Resonant Silence","Oslo","2017","108000","2017-9-7","Avslått","0","Jeg søker med dette om midler til forprosjekt av verket Resonant Silence som vil bli fremført på Borealis festival 2020. Forprosjektet er tenkt til Figurteatret i Norland januar 2018. Min hovedinspirasjon til verket er gjennom en sann historie fortalt til meg på turné i Australia om hvordan Aborginal-befolkningen i Victoria ble drept. En måte var å jage de med våpen til kanten av en foss og tvinge de til å hoppe. Det framstod som noe poetisk brutalt, og anderledes enn andre bestialske måter urbefolkninger har blitt torturert og drept på. Utgangspunktet for prosjektet spinner fra dette bildet: Jeg så for meg at Octobassen står under fossen og tar i mot det siste åndedraget, det siste håpet, de dødes siste pust er utgangspunktet for stykket."
"MODUS SENTER FOR MIDDELALDERMUSIKK","MODUS SENTER FOR MIDDELALDERMUSIKK - Eufemiadagene 23 - 24 september 2017","Oslo","2017","120000","2017-9-7","Avslått","0","Eufemiadagene har som visjon å være et møtested for nytenkning om kvinnelig entrepenørskap og utøvelse innen ulike kunstgrener. Arrangementet vil gå over en langhelg og inneholde foredrag, store og små konserter, performance og utstillinger rundt kultureiendommen Saxegården og middelalderruinene hvor middelaldermusikk møter samtidsmusikk- og kunst.Eufemiadagene er en arena for å bygge kulturell bro mellom gammel og ny tid. Øke kunnskap om Oslos middelalderhistorie og Eufemias tid, en dronning som var opptatt av å fremme europeisk kultur i Norge. Skape liv i ruinene av det som en gang var «Nordens Pompei». Eufemia er en viktig kvinneskikkelse som brakte med seg nye kulturelle strømninger til Norge i 1299 - 1312."
"D'KOR","D'KOR - ""Vuggeviser underveis""","Hordaland","2017","40000","2017-9-7","Avslått","0","Prosjektet ""Voggeviser underveis"" har fokus på voggesanger fra mange ulike land. Vi vil samarbeide med Voss Røde kors, Voss bibliotek og Haugesenteret i Ulvik. Målet er å presentere voggesanger frulike land, som f.eks. Øst Timor, Nigeria, Irak, Kosovo, Syria, Etiopia, Eritra, for å nevne noen. Det er innvandrer kvinner som bor på Voss og i Ulvik som lærer bort voggesanger. Kvinnene vil lære bort sangene til koret, og voggesangene skal bli arrangert for koret. Det vi har felles av musikk med innvandrerkvinner er voggesanger. Dette er noe alle kjenner seg i gjen i og bærer med seg som del av egen identitet. Prosjektet vil munne ut flere konserter. Noen av kvinnene vil være solister på konsertene."
"SAMVIRKE GJESTEATELIER OG GALLERI SA","SAMVIRKE GJESTEATELIER OG GALLERISA - Samvirke Gjesteatelier og Galleri SA","Oslo","2017","200000","","Avvist","0","Prosjektet HAV-STAFETT foregår på fiskeværet Veiholmen og er i regi av Samvirke Gjesteatelier og galleri. Prosjektet er en utveksling mellom billedspråk og skriftspråk, kunstner og forfatter.  Forfatter velger billedkunstner, som velger forfatter som velger billedkunstner i en kjedereaksjon. Kunstnerne og forfatterne inviteres til dialog både tekstlig og billedlig og prosjektet inviterer publikum til deltakelse.  Prosjektet vil pågå over i perioder fra november 2017 til Oktober 2018. Til sammen vil 5 billedkunstnere og 5 forfattere delta."
"STORHURRAEN Svein Harald Holmen","STORHURRAEN Svein Harald Holmen - New Chapter","Finnmark","2017","500000","2017-9-21","Bevilget","500000","New Chapter er et kunstprosjekt av kunstneren Pøbel i samarbeid med stedsutviklingsprosjektet Vardø Restored og prosjekt plattformen Fridaymilk. De skal sammen transformere en forlatt militærvogn til et mobilt selvbetjent bibliotek og utkikkspunkt i gamle Teriberkai Russland.  Kunstprosjektet vil bli gjennomført fra 1. juli til 15. august 2017. Formålet med prosjektet er å styrke folket og stedet Teriberka, og gjenoppta kontakten med pomorbyen Vardø. Kunstprosjektet vil bli utført av et arbeidslag med spesialkompetanse på kunst, stedsutvikling, antropologi, restaureringshåndverk, landskapsarkitektur og medieproduksjon."
"FURUSET BIBLIOTEKFILIAL","FURUSET BIBLIOTEKFILIAL - Groruddalen Kulturproduksjon - 2017/2018","Oslo","2017","400000","2017-9-7","Bevilget","200000","Groruddalen Kulturproduksjon skal skape fremtidens kulturprodusenter, og skal gi barn og unge verktøy til å skape egne former for kulturuttrykk og å ta aktivt del i den offentlige diskursen.  Under faglig veiledning av profesjonelle kunstnere skal det skapes trygghet og rom for eksperimentering slik at de som senere skal definere den norske kunstscenen står klare til å overta. Ungdom skal sitte igjen med nødvendige verktøy for å ta plass, og inspirere andre til å bruke sine stemmer, og det skal skapes en bevissthet rundt hvordan kunst og kultur kan brukes for å fortelle om sin virkelighet og kommentere samfunnet rundt."
"OPPSAL GATEFEST","OPPSAL GATEFEST - Oppsal Gatefest #3","Oslo","2017","60000","2017-9-7","Avslått","0","02.09.15 kl 13– 23. Festivalområde er i Skøyenåsen Borettslags store bakgård. Morten Minothi kristiansen er hovedansvarlig sammen med arbeidsgrupper; barneaktiviteter, frivilligadministrasjon, bar, scene, mat, områdeansvarlig, sikkerhet, bestilling, logistikk.
Arrangmentet har barne og familiefokus fra 13.00 – 18.00. Fra 18.00 åpner baren med alkoholservering.
Programmet: Anne Lindmo er konfransier, sjakkturnering, konserter fra to scener, kunstutstilling, barneaktiviteter, bar med alkoholservering, brettspillmekking, matboder, swingkurs, fotokonkurranse, lotteri, rodeo, playstationkonkurranse, en scene med eksperimentell musikk, en billedkunstutstilling, lokalt næringsliv i boder, fm-sending med Norsk Radiohistorisk Forening"
"Sabina Johanna Holth-Jacobsson","SABINA JOHANNA HOLTH-JACOBSSON - EN NUESTRO PRESENTE","Oslo","2017","85000","","Avvist","0","Et film og fotoprosjekt basert på et nyskrevet manus som tolkes av en teatergruppe i Spania som består av uteliggere og profesionelle."
"Jingyi Wang","JINGYI WANG - NON-CAPITALIST AUCTION","Hordaland","2017","260000","2017-9-7","Avslått","0","NON CAPITALIST AUCTION will be an auction that in the form of a performative event invite artists and bidders to interact, buy and sell art works with different currencies than hard cash. By introducing new rules, and new forms of transactions, we investigate how we value art. In this interdisciplinary arts event real artworks will be for sale, and actual transactions will take place. The twist is that bidders can bid for artworks not only with Money, but also with Understanding, Opportunity and Exchange. Through the act of bidding a performance will emerge. When the offers are on the table, the artist will decide who gets the artwork. In the frame of this real, but not real auction we study the value of art."
"ASLAUG AARSÆTHER","ASLAUG AARSÆTHER - Arbeidstittel: ""Breaking Barriers""","Hordaland","2017","200000","2017-9-7","Avslått","0",""
"TOU SCENE AS","TOU SCENE AS - Tou scene Arenautvikling 2018","Rogaland","2018","1100000","2017-9-21","Bevilget","1000000","Tou Scene (TS) skal være et helhetlig kunst-, kunnskaps og ressurssenter. TS skal videreutvikle en delingskultur med utveksling av fagkompetanse og være et møtested både innenfor og mellom de ulike kunstfeltene og med publikum. TS skal tilrettelegge for hele spekteret av produksjon , bransjeutvikling og samhandle med fagmiljøene."
"Andreas Bergsland","ANDREAS BERGSLAND - Nettverk for interaktiv dans","Sør-Trøndelag","2017","165000","2017-9-7","Bevilget","100000","Søker ønsker å etablere et nettverk for teknologi og interaktiv dans i Trøndelag bestående av en utvalgt gruppe erfarne kunstnere. Det søkes om midler til tre workshoper, der to har fokus på eksperimentering for å bli kjent  med de estetiske mulighetene i det teknologiske og interaktive danseuttrykket. Den tredje workshopen vil være fokusert mot å innhente impulser utenfra og vil holdes av en pioner på feltet, Wayne Sigel, og ta utgangspunkt i hans teknikker og ideer. Det søkes også om midler til en utstyrs- og erfaringsbank, den sistnevnte bestående av et enkelt nettsted med tekst og video, både fra tekniske forberedelser og med erfaringselementer fra workshopene."
"SKEDSMO KOMMUNE TEKNISK SEKTOR","SKEDSMO KOMMUNE TEKNISK SEKTOR - Levende torg 2017","Akershus","2017","80000","2017-9-7","Bevilget","80000","Levende torg 2017 er et midlertidig byromsprosjekt hvor vi tester ut hvordan kunstnerenen og kunsten kan bidra med nye innfallsvinkler til den framtidige utviklingen av et byrom som Stortorget. Den nye innfallsvinkelen er ikke bare knyttet til det estetiske, men til at kunstneren har en friere måte å tilnærme seg byrommet. Kunstneren ser rommet og innbyggerens bruk av rommet på en annen måte enn planleggeren, ingeniøren og arkitekten, og derfor kan kunstneren møte og involvere innbyggere og samarbeidspartnere på en annen måte. 

Kunstneren Lars Kjemphol vil utforme Stortorget gjennom installasjoner/kunstverk. Dette kunstverket skal fungere som møteplass, hage og diskusjonsarena for byens befolkning og besøkende."
"DANSEKUNST I ØSTFOLD","DANSEKUNST I ØSTFOLD - Mean motion resonance 2017","Østfold","2017","100000","2017-9-7","Avslått","0","Inspirert av Vasilij Kandinskijs abstrakte fargemusikalske malerier,
vil vi fremføre en installasjonsbasert forestilling med musikk, dans og billedkunst fremført av 3 musikere, 7 dansere og 1 billedkunstner.
I samarbeid med institutt for musikkvitenskap ved UiO, og Dansekunst i Østfold.

Mean motion resonance er et begrep innen astrofysikk. 
Det handler om hvordan planeter beveger seg i forhold til hverandre, og resonansens kraft i de forskjellige himmellegemer seg imellom.

Arrangementet er en del av ""Kulturnatt"" i Fredrikstad 15.september 2017. 
""Mean motion resonance"" skal foregå utendørs i en bakgård i Gamlebyen (Den hemmelige hagen) og er gratis og for alle.
Dagen etter vil publikum bli invitert til å delta med dansing/maling."
"VANDALER FORENING","VANDALER FORENING - The Algerian Culture Week 2017","Oslo","2017","55000","2017-9-7","Avslått","0","The Algerian Culture Week is the first of its kind to focus on the Algerian diaspora and cultural 
workers that have a link with Algeria and thus suggest a non-nationalistic narrative. Alongside a 
contemporary art exhibition at Khartoum Contemporary Art Center, there will be a 4 days program 
at Cinemateket i Oslo, an experimental film screening during The Dream That Kicks and poetry 
readings program at Café Provence. 

PROGRAM:

07.09 - 17.09: Exhibition at Khartoum Contemporary Art Center

8-10-12-13.09: Screenings of René Vautier’s films

9.09: Poetry readings by Hans Petter Blad
 at Café Provence

17.09: The Dream That Kicks"
"Jarnfrid Kjøk","JARNFRID KJØK - Nordisk erotisk folkedikting – nordiske seminar og samlingar 2017-2019","Oslo","2017","100000","2017-9-7","Bevilget","100000","Prosjektet Erotisk folkedikting i Norden rekrutterer folkesongarar og – sogeforteljarar og forskarar til utveksling og formidling av levande tradisjon og nyare forskingsarbeid. Samarbeid mellom desse to kompetansemiljøa i eit fagleg nettverk, formidlarar av folkesong og forteling og forskarar, utgjer eit krysskulturelt rom for å vidareføre, diskutere, og utvikle denne delen av den nordiske kulturarven.
Sentralt i prosjektet er årlege seminar og nettverksamlingar med faglege innlegg og konsertar, og vidareformidling i seminarrapportar og tidsskriftpublikasjonar."
"ROLF LOSNEGÅRD","ROLF LOSNEGÅRD - Gilgamesh - kongen som nekta å døy","Sogn og Fjordane","2017","60000","2017-9-7","Avslått","0","I alle kommunar i Sogn og Fjordane skal det i 2017/18 byggast dagsturhytter initiert av fylkeskommunen. Fylkesbiblioteket utstyrer hyttene med eit lite bibliotek og ser på dei som ein ny møtestad for nordmenn og flyktningar/innvandrarar. Prosjektet ""Kulturarrangement i dagsturhytter"" arbeider med å utvikle eit arrangement i/ved minihyttene. Temaet er det 5000 år gamle eposet om Gilgamesh, funne nedskrive på steintavler i Irak. Eposet tek opp almenne tema som krig og død, vennskap og sorg, og skildrar eit menneske si utvikling frå ungdommeleg overmot til ein moden mann si erkjenning av livets grenser. Arrangementet vil nå grupper som vanlegvis ikkje går i bibliotek/teater, og teksten skal også foreligge som bok, på norsk, engelsk og arabisk."
"BENDIK AMADOU JAWO BAKSAAS","BENDIK AMADOU JAWO BAKSAAS - Hortensia. Lenge sida","Oslo","2017","80000","2017-9-7","Avslått","0","Forfatter Fredrik Høyer, komponist Bendik Baksaas og programmerer Daniel Mahal regenererer minner og dykker ned i underbevisstheten i prosjektet Hortensia. Lenge sida. Et dataprogram skal lære å skrive norsk utelukkende basert på Fredrik Høyers originaltekster. Som en internettløsning og en turné bringes konseptet til lytterne."
"Gregor Hugh Riddell","GREGOR HUGH RIDDELL - Orbits: Interrelating sound, image and space","Oslo","2017","170000","","Avvist","0","This project presents an amalgamation of multi-cultural artistic disciplines featuring a British/Norwegian cello trio (Tre Voci), Berlin-based Iranian Tombak virtuoso (Mohammad Reta Mortazavi), Norwegian singer (Silje Aker Johnsen), Norwegian electro/acoustic composer (David Grant) and a Norwegian visual artist (Henrik Koppen). Structured in two halves, the premiere performances will take place in London’s iconic Institute for Contemporary Art with the aim to present a unique performance experience offering a seamless flow between sound, image and space."
"SALSANOR PROSJEKTER","SALSANOR PROSJEKTER - OSLO CARIBBEAN FEELING - 2017-2018","Oslo","2017","110000","2017-9-7","Avslått","0","SalsaNor er Norges eldste organisasjon for fremme av Latinamerikansk og Karibisk dans og musikk. SalsaNor arbeider for økt synliggjøring av den rike kulturen fra Latin-Amerika og Karibia med sine kunstarter, for bredere publikumstilgang og for å løfte fram ressursene innenfor latinamerikanske og karibiske sjangere vi har i Norge. SalsaNor etablerte oktober 2016 en ny, tverrfaglig festival, “Oslo Caribbean Feeling”, som går over tre dager på Sentralen i Oslo med et bredt utvalg av parallelle workshops i dans og perkusjon, konserter, kunstutstillinger og foredrag; i fjor med ca. 400 besøkende.
SalsaNor søker om støtte til gjennomføring av de to festivalene Oslo Caribbean Feeling 2017 og Oslo Caribbean Feeling 2018, begge siste helg i oktober"
