﻿"Søker","Tittel","Forfatter/ illustratør/ serieskaper","Boktype","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Kommentar","Sammendrag"
"JIPPI FORLAG AS","Min første tegneserie","Tim Ng Tvedt","Tegneserier","Oslo","147250","2019-5-21","Avslått","0","","1) Boken har arbeidstittelen Min første tegneserie. Størrelsen på boken skal være 115x180mm.
2) Omslaget skal være gult hvor en del tekst, tegning og streker skal trykkes rundt (men ikke inni) et preget felt på 90x57mm. 
3) Innholdet skal trykkes i farger på et hvitt bestrøket papir. Innholdet skal trykkes vekselvis på høyre og venstre side, med overvekt av trykk på høyre side. Satspeilet skal være på 90x57mm.
4) Boken skal være på 144 sider. Noen av sidene i tegneserieboken skal stå tomme."
"H ASCHEHOUG & CO W NYGAARD AS","B for bursdag","Nina Elisabeth Grøntvedt / Bård Sletvold Torkildsen","Bildebøker","Oslo","71500","2019-5-21","Avslått","0","-1","B for bursdag er andre bok i serien om Bea og Adil og livet i barnehagen. Den handler om Bea, en jente med fart og fantasi, og vennene hennes i ekorngruppa i barnehagen. Adil har bursdag, og Bea vil feire ham. Men han vil ikke bli med på noe av det Bea foreslår. Liker han ikke bursdag? Eller vil han kanskje heller feire på en litt annen måte enn det Bea har sett for seg?"
"MARTHEL AS","Bogey blir tante","Siv Karena Marthel Sørbø","Bildebøker","Rogaland","156453","2019-5-21","Avslått","0"," ","Boken handler om Bogey og Birdie som leter etter de forvunnede eggene til Birdie. Heldigvis har de Eagle som hjelper dem. Boken har klare og tydelige bilder og en enkel tekst. Barna skal oppleve fargerike bilder som visuelt bærer fortellingen. Boken har mange underliggende emner, bl.a. som tap og hjelpsomhet. Golfbanen er den perfekte rammen til historien. Sporten har sterk kultur for etikk, hjelpsomhet, respekt for hverandre og naturen. Boken vil ha tilleggstekst som gir leseren fakta, undring og refleksjon. Med denne boken kan små og store sette seg sammen og ha en fin lesestund i sammen, øke sin kunnskap og bygge relasjoner."
"HAVFRUA AS","Skjærgårdsbarna Savalen","Forfatter Mrs Maple og Illustratør Elisabeth Aarebrot Madsen","Sakprosa barn og unge","Vestfold","140000","2019-5-21","Avslått","0","","Jonas er 11 år og jordas beste venn. Jonas er opptatt av økologi og miljøvern. I bøkene blir han bedre kjent med Norge, landemerker, mat, natur og kultur. Jonas ønsker å starte Skjærgårdsbarna, en dyre- og miljøvernklubb for barn. 
Boken tar leserne med til Savalen, et kjent vintersted for idrettsutøvere. Jonas blir kjent med nye barn, nye steder og møter nye utfordringer."
"VIGMOSTAD & BJØRKE AS","Gulliksen (arb. tittel)","Eli Hovdenak","Bildebøker","Hordaland","80000","2019-5-21","Avslått","0","-1","En selskapssyk og nevrotisk elefant deler hus med sjiraffen Gulliksen. Sistnevnte er en sortmasket innbruddstyv, som gjør sine brekk om natten. En dag dukker det opp en mystisk dott, på ledningen utenfor vinduet. Hvem er denne dotten? Og hva vil den? Er det en ny nabo? Eller har den kanskje fått snusen i hvor tyven Gulliksen bor? Med en mystisk dott utenfor vinduet kan det gå i ball for de fleste! Og i hvert fall for nevrotiske elefanter."
"KONTUR FORLAG AS","Markus glemmer Kosen","Håkon Forfod Sønneland / Line Halsnes","Bildebøker","Oslo","80000","2019-5-21","Avslått","0","-1","«Markus glemmer Kosen» er en annerledes og nyskapende lydbok. Her er det nemlig den som leser som må lage lydene! Illustrasjonene til den dramatiske historien inneholder tegnede «knapper», og når barnet trykker på «knappen» ved siden av hunden, må den voksne lage hundelyder. Slik tar barnet mer aktivt del i høytlesingen, og får lov til å påvirke framdriften."
"ÜBERPRESS AS","Livsgrisen","Karstein Volle","Bildebøker","Hordaland","73000","2019-5-21","Avslått","0","-1","Livsgrisen, en deprimerende billedbok for voksne."
"STIFTINGA DET NORSKE SAMLAGET","Svartskjegg (a.t)","Hilde Myklebust og Akin Duzakin","","Oslo","100000","2019-11-14","Bevilget","48000","100 % illustratør","""Svartskjegg (a.t)"" er ei poetisk og spanande forteljing om Ylva ute i vindfull vestlandsnatur. På veg til sommerhuset får ho bruk for sine evner til å kommunisere med dyr når ho og faren møter på sjølvaste Svartskjegg, ein mystisk og vill bukk. Ganske snart oppdagar Ylva at ei ørn angrip ei geit og kjea hennar. Klarer Ylva å redde dei - og kva gjer Svartskjegg?"
"BLOKK FORLAG DA","Naturinstruksjoner","Sunniva Sunde Krogseth ","","Oslo","120000","2019-11-14","Bevilget","80000","60 % illustratør / 40 % utgiver","Naturinstruksjoner er en poetisk billedbok som handler om det moderne menneskets forhold til naturen. Vi opplever
verden og naturen gjennom jeg-ets blikk, i form av tekst, tegning og tegneserie. Boken formidler hvordan man utforsker sitt
eget og andres forhold til naturen, og om å gjenopprette en kontakt med naturen."
"CAPPELEN DAMM AS","Klovnen som ikke var særlig morsom","Kim Fupz Aakeson og Stian Hole ","","Oslo","80000","2019-11-14","Bevilget","80000","60 % illustratør / 40 % utgiver","Sjarmerende nordisk bildeboksamarbeid mellom to av våre største bokkunstnere."
"ANTIPODE FILMS AS","Bjarne Berserk tar over 4B","Bård Kjøge Rønning og Kaia Ødegaard ","","Oslo","80000","2019-11-14","Avslått","0","-1","""Bjarne Berserk tar over 4 B"" er en bildebok for kjernemålgruppen 8-13 år, med en enkel og morsom fortelling om den gale og gøyale vikaren Bjarne Berserk i sentrum."
"FIGENSCHOU FORLAG AS","Tiril - Langt, langt borte","Kristine Haugland, Oda Radoor og Victoria Sandøy ","","Oslo","245750","2019-11-14","Avslått","0","-1","Eventyret om Tiril er nyskrevet og inspirert av maleren Theodor Kittelsens malerier. Det handler om mot og det handler om å klare å si unnskyld. Men veien dit kan være lang, og da er det godt å ha to gode hjelpere som Steintroll og Greintroll, særlig hvis man møter selveste Nøkken på sin vei.
«Tiril – Langt, langt borte» er skrevet av Oda Radoor og Kristine Haugland. Og det er det unge illustratørtalentet Victoria Sandøy som nå jobber med å illustrere eventyret."
"BARNEHAGEMIX AS","Lisa og flisa","Anita Meistad ","","Rogaland","185716","2019-11-14","Avslått","0","-1","Bildeboka Lisa og flisa handler om ei lita jente som en dag gleder seg til å gå til lekeparken sammen med mamma og lillesøster. Underveis til lekeparken hender det noe som fører til at mamma får en flis i fingeren som må fjernes av en lege.

Hos legen kjeder Lisa seg og begynner å fantasere om at de er hos dyrlegen i stedet. Hun ser for seg mange rare dyr der inne på venterommet og det blir mye rabalder med alle dyrene i fantasien hennes.

I boka får vi innblikk i et barns rike fantasi og hvordan det får tiden til å gå fortere når det kjeder seg ved hjelp av å fantasere at det er et helt annet sted der det skjer mye.

Boka er skrevet og illustrert av Anita Meistad, 18 år fra Karmøy som debuterer som forfatter og illustratør med denne boka."
"VIGMOSTAD & BJØRKE AS","Edvardas bildebok","Rune Johan Andersson ","","Hordaland","80000","2019-11-14","Avslått","0","-1","En leken og original innføring i kunsthistorie. En liten jente liker å male, men sliter med å finne sitt eget uttrykk. Hun maler seg gjennom kunsthistorien, her er gjenkjennelige motiver av såvel Munch som Van Gogh og Monet, og mens vi blar blir den lille jenta eldre og eldre, før hun til slutt som gammel dame finner sitt endelige uttrykk; et hvitt lerret. Bakerst i boken vil det foreligge en liste over hvilke malere og malerier vi introduseres for underveis."
"GYLDENDAL NORSK FORLAG AS","Ring, ring!","Gaute Gjøl Dahle og Rune Markhus ","","Oslo","80000","2019-11-14","Bevilget","80000","70 % illustratør / 30 % utgiver","En bildebok stappfull av humor og gjenkjennelse for både barnet og høytleseren, denne tåler å bli lest igjen og igjen... og igjen. Illustrert av den prisbelønnede illustratøren Rune Markhus som tidligere har vist sin morsomme, stilsikre og presise strek med bl.a utgivelsene; Googolplex, En skrue løs og Når alle sover."
"CAPPELEN DAMM AS","Der Agnes bor","Marit Larsen og Jenny Løvlie","","Oslo","80000","2019-11-14","Bevilget","80000","60 % illustratør / 40 % utgiver","Der Agnes bor er en fargerikt illustrert bildebok om å være ny, og om å høre til."
"CAPPELEN DAMM AS","Grevlingdager","Gro Dahle og Kaia Linnea Dahle Nyhus","","Oslo","80000","2019-11-14","Bevilget","80000","60 % illustratør / 40 % utgiver","Bildebok fra Gro Dahle om skolevegring, og hva som kan skje når man begynner å grave seg ned."
"KAGGE FORLAG AS","Livet - illustrert","Lisa Aisato ","","Oslo","100000","2019-11-14","Bevilget","100000","70 % illustratør / 30 % utgiver","Ingen illustrerer menneskenes frykt, håp og drømmer som Lisa Aisato. Her har hun samlet alle sine beste bilder, både klassikere og helt nye tegninger, og skrevet en livsbejaende tekst om dette livet vi alle må mestre. Alle livets faser, kjærlighet, sorg, tvil og stor glede blir skildret og illustrert i Aisatos særegne stil som rører oss i vårt innerste."
"MAGIKON FORLAG ANS","Kaffehjerte","Gro Dahle og Kaia Dahle Nyhus ","","Akershus","80000","2019-11-14","Bevilget","40000","60 % illustratør / 40 % utgiver","Elisabeth bor hjemme hos moren. De drikker kaffe og ser på TV. Men Elisabeth er voksen, hun har lyst til å gjøre ting på egenhånd. Hun har lyst på en kjæreste, men hvor finner hun en kjæreste? Og hvordan blir hun kjæreste med noen? Dette er en bok for alle om det å bli selvstendig. Og det er en kjærlighetsroman."
"VIGMOSTAD & BJØRKE AS","Lillebror er ny som månen","Åse Lisbeth Ombustvedt og Jens Kristensen","","Hordaland","80000","2019-11-14","Bevilget","60000","60 % illustratør / 40 % utgiver","Klok og varm bildebok om liten jente som rømmer hjemmefra da lillebror blir født. Hun har nemlig fått det for seg at foreldrene vil bytte henne ut. Hun gjemmer seg oppe i et stort eiketre ikke langt unna huset hun bor i, og boka er en dialog mellom jenta, treet og et ekorn."
"H ASCHEHOUG & CO W NYGAARD AS","Henrik flytter","Emilie Christensen og Dorte Walstad ","","Oslo","100000","2019-11-14","Avslått","0","-1","""Henrik flytter"" er en bildebok om lillesøster Vilde som gjør alt hun kan for å hindre storebror Henrik i å flytte hjemmenfra. Historien er fortalt i et sobert litterært språk av Emilie Christensen og presist, humoristisk og varmt illustrert av Dorte Walstad. Tematikken og bildespråket i ""Henrik flytter"" passer både for de som ikke kan lese selv og for førsteleserne."
"H ASCHEHOUG & CO W NYGAARD AS","Rot og Bjørne leker gjemsel","Hege Østmo-Sæter Olsnes ","","Oslo","100000","2019-11-14","Avslått","0","-1","Rot og Bjørne leker gjemsel er andre bok i Aschehoug Barn og ungdoms nye kvalitetsserie om de to gode vennene Rot og Bjørne. I denne boka bestemmer de seg for å leke gjemsel. Men konflikten er fort et faktum. For Bjørne kan telle veldig langt og Rot vil bli funnet veldig fort. Forfatteren bruker leken som et sted for utforsking av vennskapen mellom de to karakterene, og lar den handle ut fra sine respektive personligheter. Rot kan bli veldig sint, men er kanskje også redd? Og er Bjørne bare snill selv om han ikke roper? Boka utforsker de store følelsene i det lille formatet, og inviterer de unge leserne til å leve seg inn i handlingen gjennom gjenkjennelse og identifikasjon."
"H ASCHEHOUG & CO W NYGAARD AS","Detektiv Trine på kattejakt","Trine Sejrup ","","Oslo","100000","2019-11-14","Avslått","0","-1","""Detektiv Trine på kattejakt"" av debutant Trine Sejrup er en myldrebok for de minste. Vi møter Trine som er på besøk på gården til bestemor, om som får et oppdrag å løse når det viser seg at alle de sju kattungene til Pus er forsvunnet. Boka er på en og samme tid en spennende fortelling og en mulighet for leseren til å lete seg gjennom rikt illustrerte bilder. På den måten legger den opp til en dialog mellom barn og voksne og åpner for barnets medvirkning. Bildene viser dyr og gjenstander, og rike på detaljer. De skildrer et fantastisk dyreliv og åpner samtidig for fantasiens kraft."
"H ASCHEHOUG & CO W NYGAARD AS","Navnebringeren","Maja Lunde og Hans Jørgen Sandnes ","","Oslo","100000","2019-11-14","Avslått","0","-1","Navnebringeren av Maja Lunde og Hans Jørgen Sandnes er en bildebok i eventyrboktradisjonen. Den forteller historien om Navnebringeren, som er den som gir barn navn, og åpner opp et fantasilandskap der leseren navn har en forhistorie knyttet til Navnebringerens virksomhet. Bokas materialitet er en helt sentral del ved verket, som drar veksler på en rik, skandinavisk visuell tradisjon."
"CAPPELEN DAMM AS","Bukkene Bruse drar til Syden","Bjørn F. Rørvik og Gry Moursund","","Oslo","60000","2019-11-14","Bevilget","40000","60 % illustratør / 40 % utgiver","Fantasifull og akkurat passe spennende bildebok for 3-6-åringene, utgis vinteren 2020."
"ANNE LINN VINGELSGAARD SCHÄRER","Fiskebil-Gunnar","Anne Linn V. Schärer og Trine Louise Ween","","Oslo","70000","2019-11-14","Avslått","0","-1","Anne Linn V. Schärer og Trine Louise Ween (ill.) har laget bildeboka «Fiskebil-Gunnar» som passer for lesere fra 3-6 år, men kan leses av yngre og eldre barn. Boken er andre del av «Historier fra Lilletun»-prosjektet. Her formidles nærhet og kjærlighet til et sted hvor man er like glad i omgivelsene og dyrene som i menneskene. Handlingen foregår en regnværsdag da Lillepus etter et tips på radioen prøver å holde gården trygg fra ulykker og gammel overtro. Det viser seg at innsatsen er vellykket, da han i forsøket forhindrer Fiskebil-Gunnar fra å kjøre i elva med all fisken. Både tekst og illustrasjoner viser et rikt univers man blir nysgjerrig på. Universet utvides på nett med historier, karakterpresentasjoner, kart og oppskrifter."
"H ASCHEHOUG & CO W NYGAARD AS","Ulveskogen","Nora Brech ","","Oslo","80000","2019-11-14","Bevilget","60000","60 % illustratør / 40 % utgiver","Hedda er redd for å gå inn i skogen, hun er redd for ulven som bor der. Etter hvert skjønner hun at det er ulven som er redd, og at de kanskje kan passe på hverandre. Ulveskogen er en varm og vakker fortelling om et uvanlig vennskap."
"FORLAGET MANIFEST AS","Frinken Fopp","Knut Nærum og Bjørn Ousland","","Oslo","190000","2019-11-14","Avslått","0","-1","Boka handler om det å være annerledes og ikke passe inn i definerte kategorier, og hvordan dette kan skape frustrasjon og en følelse av å være utenfor etablerte fellesskap. Men den handler også om å finne ut av hvem man er i verden, å bli møtt med respekt for den man er, og ikke minst: hvordan nettopp mangfold og det at vi er forskjellige er et gode for et samfunn."
"H ASCHEHOUG & CO W NYGAARD AS","Skoleape","Liv Gulbrandsen og Åshild Kanstad Johnsen ","","Oslo","100000","2019-11-14","Bevilget","80000","60 % illustratør / 40 % utgiver","«Skoleape» handler om Ella som skal begynne på skolen. Mamma Lisa kan ikke være med første skoledag, men legger frem de fineste finklærne. Da mamma Sara forsover seg, velger Ella å finne fram sine enge finklær: brun strømpebukse, hansker til føttene og selvfølgelig en apemaske. Ella vil nemlig være finere enn finest. «Skoleape» er en varm og sprudlende fortelling om raushet og om å gjøre ting på sin egen måte."
"CAPPELEN DAMM AS","Kaffetorsken","Lena Lindahl og Endre Skandfer","","Oslo","80000","2019-11-14","Avslått","0","-1","Kaffetorsken er en bildebok om store torsker og små jenter, om naturkrefter og det å tro på seg selv."
"KAGGE FORLAG AS","Dinosaurgjengen 4. Skattejakten","Lars Mæhle og Lars Rudebjer ","","Oslo","40000","2019-11-14","Avslått","0","-1","Dinosaurgjengen. Skattejakten er en engasjerende bok for yngre lesere. Lars Mæhle og Lars Rudebjer har sammen skapt et spennende dinosaurunivers der hovedfigurene Rasmus og Trym og alle vennene deres speiler et bredt spekter av barns følelser og væremåter. Boka er godt egnet til høytlesning og vil også være egnet for barn som har begynt å lese selv."
"SOLUM FORLAG AS","Souads høst","Cecilie Seim ","","Oslo","0","2019-11-14","Bevilget","60000","60 % illustratør / 40 % utgiver","Souads høst handler om Souad som har kommet som flyktning sammen med familien sin. De har  bodd i Norge en stund, og resten av familien har lært seg norsk, untatt Souad. Hun får tilbud om norskkurs, vegrer seg, men til slutt går hun på kurs. Vi følger Souad og familien hennes gjennom høsten hvor hun lærer stadig mer norsk og får nye venner. Souads høst er en lettlest bildebok som retter seg mot voksne lesere som er nye i Norge. Språket er bearbeidet spesielt med tanke på denne målgruppen, og handlingen reflekterer hvordan det kan føles å måtte lære et nytt språk i voksen alder i et fremmed land. Boken svært rikt illustrert for å støtte leseforståelsen"
"SOLUM FORLAG AS","Souads høst","Cecilie Seim ","","Oslo","100000","2019-11-14","Avslått","0","60 % illustratør / 40 % utgiver","Souads høst handler om Souad som har kommet som flyktning sammen med familien sin. De har  bodd i Norge en stund, og resten av familien har lært seg norsk, untatt Souad. Hun får tilbud om norskkurs, vegrer seg, men til slutt går hun på kurs. Vi følger Souad og familien hennes gjennom høsten hvor hun lærer stadig mer norsk og får nye venner. Souads høst er en lettlest bildebok som retter seg mot voksne lesere som er nye i Norge. Språket er bearbeidet spesielt med tanke på denne målgruppen, og handlingen reflekterer hvordan det kan føles å måtte lære et nytt språk i voksen alder i et fremmed land. Boken svært rikt illustrert for å støtte leseforståelsen"
"EGMONT KIDS MEDIA NORDIC AS","Snekker Andersen og Julenissen","Sunniva Fluge Hole og Haakon Isachsen ","","Oslo","40000","2019-11-14","Avslått","0","-1","Elise bor i den lille bygda som glemmer alt mulig. Man skulle ikke tro at det var mulig, men de glemmer til og med at det er jul! Og dermed er det opp til Elise å først finne snekker Andersen, deretter Julenissen, for så å overbevise hele bygda om at jul er noe de ikke bør glemme å feire!"
"VIGMOSTAD & BJØRKE AS","Hva er greia med klima?","Ole Mathismoen og Jenny Jordahl ","","Hordaland","80000","2019-11-13","Bevilget","80000","60 % illustratør / 40 % utgiver","Radarparet Ole Mathismoen og Jenny Jordahl gjør bokstavelig talt et dypdykk ned i den pågående klimakrisen, og ser nærmere på hva som er i ferd med å skje, hvorfor det skjer, hva som blir konsekvensene og hva som eventuelt kan gjøres. Det er tungt og komplisert stoff, men det formidles på en smart, morsom og lettfattelig måte, av to mestere i faget. Også denne gangen er forfatterne tegneseriefigurer i boka - i en lenger og helt nyskrevet serie."
"GYLDENDAL NORSK FORLAG AS","Kleopatra","Linn T. Sunne og Jenny Jordahl ","","Oslo","80000","2019-11-13","Bevilget","40000","60 % illustratør / 40 % utgiver","Biografien handler om livet til Kleopatra, som levde i Egypt i første århundre før vår 
tidsregning.  Linn T. Sunne har basert fortellingen om Kleopatra på fakta, og levendegjort historien ved å bruke
skjønnlitterære virkemidler. Hva vi vet sikkert, og ikke, kommer fram i
faktabokser. Jenny Jordal illustrerer boken i tegneseriestil. I tillegg blir det mange bilder i boka."
"VIGMOSTAD & BJØRKE AS","Jørn H. Hurum og Torstein Helleve og Esther van Hulsen - Livsfarlig leksikon","Jørn H. Hurum og Torstein Helleve og Esther van Hulsen","","Hordaland","100000","2019-11-13","Bevilget","80000","60 % illustratør / 40 % utgiver","Livsfarlig leksikon er en oversikt over de skumleste dyrene som har levd på Jorden. Her er fortidsdyrene du absolutt ikke vil møte i virkeligheten! Fra kjente
beist som Tyrannosaurus rex og sabeltannkatten, til en mengde arter du neppe har hørt om. For eksempel tusenbeinet Arthropleura armata, som
ble lengre enn en voksen mann. Eller fisken Helicoprion bessonowi, som hadde tennene på en rull og malte i stykker byttet sitt. Eller den tre
meter høye Terrorfuglen – navnet sier alt! Gjennom praktfulle, realistiske illustrasjoner og lett tilgjengelig tekst får du ny kunnskap … og masse gysninger."
"GYLDENDAL NORSK FORLAG AS"," Anne-Cath. Vestly","Agnes Bjorvand og Hans Jørgen Sandnes ","","Oslo","100000","2019-11-13","Avslått","0","-1","I forbindelse med 100-årsjubileet for Anne-Cath. Vestly i 2020 utgir Gyldendal en
gjennomillustrert praktbok om forfatteren. Den tar for seg Vestlys liv og virke
og passer å lese høyt for barn 5-8 år, eller til å lese litt i selv for de eldste i målgruppa. 
	Vestlys historie blir formidlet gjennom både biografiske fortellinger og fakta. 
I tillegg vil Anne-Cath. Vestlys egne ord være med på hvert oppslag i form av sitater fra 
intervjuer, selvbiografiske bøker og barnebøker. Slik kan hennes stemme bli mer levende for 
en generasjon som ikke har hatt gleden av å oppleve henne i for eksempel Barnetimen for de minste.
       Biografien blir illustrert av Hans Jørgen Sandnes i en collage-teknikk inspirert av 
Vestlys selvbiografi ""Lappeteppe""."
"CAPPELEN DAMM AS"," Supertorsken - Fisken som bygde Norge","Lise Osvoll ","","Oslo","70000","2019-11-13","Bevilget","70000","60 % illustratør / 40 % utgiver","Gjennomillustrert, lett fordøyelig og underholdende sakprosabok for barn om fisken som bygde Norge."
"GIUTBOK.NO AS","Ut på tur alene, ISI og vennene hennes","Trine Lilleeng","","Akershus","132500","2019-11-13","Avslått","0","-1","Bok serien handler om vennskap og empati. Det å føle seg for liten, eller altfor stor. Hvordan en kan løse ting i felleskap ved et samarbeid, tross arter. Det omhandler også det å teste ut grenser. Hovedpersonen her i fortellingene er en ung hest, og hun forstår etter hvert at den skogen i nærheten, egentlig bare er en liten flik av den store verden vi lever i, og hun vil se mer, vite mer, utforske mer, og sist men ikke minst aldri gi opp!
 Det handler om å kunne bli flau, men samtidig kunne le av seg selv. Oppleve å gå seg vill, eller å føle seg fanget.  
Isi opplever å treffe skikkelser som egentlig ikke eksisterer, som hun trudde bare fantes i eventyrene. De er skye og passer seg for mennesker. Noen er veldig skumle og litt slemme, andre gode og snille."
"STIFTINGA DET NORSKE SAMLAGET","Som ein bror","Alfred Fidjestøl ","","Oslo","70000","2019-11-13","Bevilget","50000","-1","Midt på natta mellom første og andre juledag 1979 blei det fødd ein liten sjimpanse i ein dyrepark i Kristiansand. Han heitte Julius og skulle få ein vanskeleg start på livet. Mora avviste han, og til slutt måtte Julius flytte inn hos to menneskefamiliar. Men korleis går det eigentleg når ein sjimpanse flyttar inn til menneska? Dette er den sanne historia om Noregs største dyrekjendis. Om den lange vegen tilbake til sjimpansane og om tiår med isolasjon og fluktforsøk. Om korleis Julius til slutt klarte å bli leiar for sjimpanseflokken i Dyreparken, og om korleis menneska han ein gong budde med, framleis ser på han som ein slags bror."
"CAPPELEN DAMM AS","Helt sant - Utrolige hendelser i ...","Tarje Holtvedt og Åshild Skadberg ","","Oslo","90000","2019-11-13","Bevilget","50000","-1","«Helt sant!» er en annerledes faktabok om utrolige, rare og spennende hendelser i verdenshistorien."
"GYLDENDAL NORSK FORLAG AS","Kim Friele","Ida Hegazi Høyer og Øivind Hovland ","","Oslo","80000","2019-11-13","Bevilget","50000","60 % illustratør / 40 % utgiver","""Kim Friele"" er tredje bok i minibiografiserien Min første biografi - skrevet og tegnet for den neste generasjonen som skal forandre verden. Med delikate illustrasjoner og inspirerende hendelser fortelles historien om jenta som bestandig har kjempet for kjærligheten, og for at alle skal få elske hvem de vil."
"VIGMOSTAD & BJØRKE AS","Dovendyret og sommerfuglen","Anne Sverdrup-Thygeson og Bård Sletvold Torkildsen ","","Hordaland","80000","2019-11-13","Avslått","0","-1","Faktabildebok om det utrolige symbioseforholdet mellom dovendyret og sommerfuglen som bor i pelsen dens. Dette er en fantastisk fortelling fra den virkelige verden, fortalt av en formidler i særklasse. Anne Sverdrup-Thygeson har gjort stor suksess med bøkene «Innsektenes planet» for voksne og «Insektenes hemmeligheter - snorkelmygg, zombiebiller og andre småkryp rundt deg» for barn."
"GYLDENDAL NORSK FORLAG AS","Ole Gunnar Solskjær","Heidi Linde og Lina Raknes ","","Oslo","80000","2019-11-13","Bevilget","50000","60 % illustratør / 40 % utgiver","""Ole Gunnar Solskjær"" er fjerde bok i minibiografiserien Min første biografi - skrevet og tegnet for den neste generasjonen som skal forandre verden. Med delikate illustrasjoner og inspirerende hendelser fortelles historien om gutten som ble en verdensberømt fotballspiller, og senere trener for Manchester United."
"STIFTINGA DET NORSKE SAMLAGET","Knokedunk","Åsmund Eikenes (forf.) Eivind Gulliksen (ill.)","","Oslo","70000","2019-11-13","Bevilget","40000","60 % illustratør / 40 % utgiver","Vi menneske har hender med fem fingrar. Hjå dyra ser hendene nokså annleis ut, og vi kallar dei potar, klør, loffar, klover eller vengjer. Men ser vi på korleis menneskehendene og dyrehendene er bygde opp, så ser vi at dei liknar på kvarandre. Hendene er viktige verktøy, både for menneske og dyra.
Sjimpansehanda liknar ei menneskehand og gjer at sjimpansen kan halde seg godt fast i treet. Froskar har fire lange fingrar med ein sugekopp på kvar fingertupp. Moldvarpen har ein ekstra finger som gjer det lettare å grave lange tunellar. Hendene til fuglane er gøymde inni vengja og er tynne og lette slik at fuglen kan fly. Kvalen brukar armane sine til å symje med, så dei fem fingrane er pakka saman til ei lang og kraftig padleåre."
"H ASCHEHOUG & CO W NYGAARD AS","Jenteboka","Nina Brochmann, Ellen Støkken Dahl og Magnhild Winsnes","","Oslo","150000","2019-11-13","Bevilget","80000","60 % illustratør / 40 % utgiver","Overgangen fra barn til ungdom er ikke enkel. Kroppen forandrer seg, hormonene tar kontrollen og i hjernen skjer det en slags ommøblering. 
            I Jenteboka tar legene Nina Brochmann og Ellen Støkken Dahl deg gjennom alt du trenger å vite om puberteten. De gir også tips, triks, historier fra virkeligheten og gode råd.
Boka er illustrert av Magnhild Winsnes."
"KAGGE FORLAG AS","Blåhvalen","Andreas Tjernshaugen og Line Renslebråten ","","Oslo","60000","2019-11-13","Bevilget","60000","60 % illustratør / 40 % utgiver","Dette er en bok for barn i alderen 9–12 år, med stor plass til illustrasjoner, både tegninger og en del fotografier. Den forteller om blåhvalen, det største dyret som noen gang har levd, og om hvordan den var nær ved å bli utryddet av fangsten som nordmenn først satte i gang."
"SPARTACUS FORLAG AS","En engel i Brooklyn","Leif Bull og Marius Renberg ","","Oslo","99000","2019-11-13","Bevilget","60000","60 % illustratør / 40 % utgiver","En engel i Brooklyn handler om diakonissen Elisabeth Fedde, ""vår egen Florence Nightingale"", som arbeidet blant norske immigranter i New York på slutten av 1800-tallet. Dette er en bok om den store norske emigrasjonen til USA. Om det tøffe livet som ventet de reisende på den andre siden av havet og om den ekstraordinære innsatsen til en av dem for å gjøre livet der levelig. Elisabeth Fedde var en formidabel kvinne som fikk utrettet mye i et mannsdominert miljø, og boken skildrer en brutal virkelighet som for de fleste norske barn i dag kan virke underlig, men som fremdeles er normen for svært mange andre steder i verden."
"MUSEUMSFORLAGET AS","Periodesystemet: Alkymi til kjernekjemi","Lykknes, Eikeseth, C. Tenvik ","","Trøndelag","50000","2019-11-13","Bevilget","50000","-1","Boka «Periodesystemet. Fra alkymi til kjernekjemi» løfter fram ny forskning som ikke tidligere har vært presentert i populær form. Periodesystemet er en tabell over alle grunnstoffer vi kjenner til, byggesteinene som danner utgangspunkt for det uendelige antall av stoffer vi møter i naturen, i kroppen og i laboratoriet. Samtidig er periodesystemet så mye mer enn en tabell. Bak tabellen skjuler det seg nemlig et helt spesielt system. Når man lærer periodesystemet å kjenne, kan man bare ved å se på de ulike grunnstoffenes plassering i tabellen vite noe om disse grunnstoffenes egenskaper og evne til å reagere i kjemiske reaksjoner. Periodesystemet oppsummerer rett og slett mange av de grunnleggende kunnskapene vi har i kjemi."
"CAPPELEN DAMM AS","Lemen","Kirsti Blom og Rolf Anker Ims ","","Oslo","60000","2019-11-13","Bevilget","60000","-1","En unik, gjennomillustrert faktabok for barn om lemenet, det lille, hissige fjelldyret."
"NORSK TEGNESERIEFORUM","Bobla - 160","Diverse serieskapere","","Oppland","20000","2019-11-13","Bevilget","20000","60 % serieskaper  / 40 %utgiver  ","Bobla er et blad som blir gitt ut 2-3 ganger i året. Bladet inneholder tegneserier (ofte
av unge, ukjente, norske serieskapere) og artikler om tegneserier. Bobla blir sendt ut til
alle NTFs medlemmer, en rekke bibliotek i abonnement, samt større tegneseriebutikker."
